createdAt,value
2017-08-30T00:00:58.567Z,12.70
2017-08-30T00:03:26.043Z,13.23
2017-08-30T00:05:53.516Z,13.47
2017-08-30T00:08:20.978Z,12.80
2017-08-30T00:10:48.455Z,11.23
2017-08-30T00:13:16.238Z,12.43
2017-08-30T00:15:43.703Z,11.40
2017-08-30T00:18:11.176Z,12.07
2017-08-30T00:20:38.656Z,12.67
2017-08-30T00:23:06.127Z,11.70
2017-08-30T00:25:45.461Z,12.40
2017-08-30T00:28:12.927Z,14.97
2017-08-30T00:30:40.424Z,12.03
2017-08-30T00:33:07.888Z,12.90
2017-08-30T00:35:35.355Z,12.47
2017-08-30T00:38:02.832Z,16.00
2017-08-30T00:40:30.303Z,12.73
2017-08-30T00:42:57.791Z,12.37
2017-08-30T00:45:25.264Z,11.13
2017-08-30T00:47:52.742Z,13.07
2017-08-30T00:50:20.208Z,15.23
2017-08-30T00:52:47.683Z,12.07
2017-08-30T00:55:15.152Z,13.20
2017-08-30T00:57:42.628Z,13.87
2017-08-30T01:00:10.090Z,12.50
2017-08-30T01:02:38.332Z,15.50
2017-08-30T01:05:05.800Z,12.87
2017-08-30T01:07:33.285Z,12.10
2017-08-30T01:10:00.764Z,11.97
2017-08-30T01:12:28.275Z,13.43
2017-08-30T01:14:55.734Z,12.20
2017-08-30T01:17:23.208Z,12.57
2017-08-30T01:19:50.678Z,14.03
2017-08-30T01:22:18.161Z,11.30
2017-08-30T01:24:45.632Z,17.23
2017-08-30T01:27:13.115Z,12.97
2017-08-30T01:29:40.580Z,12.07
2017-08-30T01:32:08.063Z,12.43
2017-08-30T01:34:35.527Z,13.40
2017-08-30T01:37:03.013Z,12.63
2017-08-30T01:39:30.481Z,12.87
2017-08-30T01:41:58.212Z,13.30
2017-08-30T01:44:25.674Z,13.10
2017-08-30T01:46:53.160Z,12.60
2017-08-30T01:49:20.629Z,14.43
2017-08-30T01:51:48.103Z,12.97
2017-08-30T01:54:15.571Z,14.50
2017-08-30T01:56:43.199Z,14.37
2017-08-30T01:59:10.673Z,12.83
2017-08-30T02:01:38.136Z,13.83
2017-08-30T02:04:05.616Z,12.23
2017-08-30T02:06:33.083Z,12.57
2017-08-30T02:09:00.564Z,12.37
2017-08-30T02:11:28.029Z,12.73
2017-08-30T02:13:55.511Z,16.73
2017-08-30T02:16:22.975Z,13.27
2017-08-30T02:18:50.476Z,12.23
2017-08-30T02:21:18.719Z,11.63
2017-08-30T02:23:46.415Z,14.03
2017-08-30T02:26:14.293Z,12.83
2017-08-30T02:28:41.790Z,14.10
2017-08-30T02:31:09.264Z,13.43
2017-08-30T02:33:36.731Z,15.53
2017-08-30T02:36:04.212Z,12.50
2017-08-30T02:38:31.676Z,12.90
2017-08-30T02:40:59.151Z,15.77
2017-08-30T02:43:26.624Z,13.13
2017-08-30T02:45:54.116Z,13.30
2017-08-30T02:48:21.584Z,12.60
2017-08-30T02:50:49.068Z,12.70
2017-08-30T02:53:16.544Z,14.27
2017-08-30T02:55:44.020Z,12.83
2017-08-30T02:58:11.495Z,16.63
2017-08-30T03:00:38.984Z,13.90
2017-08-30T03:03:06.455Z,13.30
2017-08-30T03:05:33.940Z,13.83
2017-08-30T03:08:01.409Z,13.90
2017-08-30T03:10:28.884Z,13.97
2017-08-30T03:12:56.364Z,14.20
2017-08-30T03:15:23.844Z,13.43
2017-08-30T03:17:51.654Z,13.57
2017-08-30T03:20:19.124Z,12.70
2017-08-30T03:22:46.588Z,14.67
2017-08-30T03:25:14.073Z,13.40
2017-08-30T03:27:41.680Z,14.23
2017-08-30T03:30:09.217Z,12.57
2017-08-30T03:32:36.689Z,13.40
2017-08-30T03:35:04.176Z,13.70
2017-08-30T03:37:31.650Z,14.30
2017-08-30T03:39:59.116Z,15.10
2017-08-30T03:42:26.611Z,12.77
2017-08-30T03:44:54.077Z,18.43
2017-08-30T03:47:21.547Z,14.10
2017-08-30T03:49:49.026Z,13.77
2017-08-30T03:52:16.512Z,13.73
2017-08-30T03:54:43.982Z,14.33
2017-08-30T03:57:11.463Z,14.60
2017-08-30T03:59:38.936Z,13.17
2017-08-30T04:02:06.818Z,14.03
2017-08-30T04:04:34.281Z,18.47
2017-08-30T04:07:01.772Z,16.13
2017-08-30T04:09:29.240Z,15.43
2017-08-30T04:11:56.724Z,14.63
2017-08-30T04:14:24.196Z,14.47
2017-08-30T04:16:51.680Z,14.80
2017-08-30T04:19:19.154Z,16.23
2017-08-30T04:21:46.631Z,17.93
2017-08-30T04:24:14.100Z,13.93
2017-08-30T04:26:41.602Z,15.20
2017-08-30T04:29:09.079Z,15.80
2017-08-30T04:31:36.568Z,14.83
2017-08-30T04:34:04.035Z,17.53
2017-08-30T04:36:31.512Z,15.50
2017-08-30T04:38:59.001Z,14.50
2017-08-30T04:41:26.477Z,16.40
2017-08-30T04:43:53.956Z,13.97
2017-08-30T04:46:21.432Z,14.70
2017-08-30T04:48:48.908Z,17.47
2017-08-30T04:51:16.392Z,15.17
2017-08-30T04:53:43.871Z,15.67
2017-08-30T04:56:11.345Z,15.70
2017-08-30T04:58:38.825Z,16.83
2017-08-30T05:01:06.312Z,15.40
2017-08-30T05:03:33.803Z,15.40
2017-08-30T05:06:01.288Z,17.30
2017-08-30T05:08:28.790Z,15.17
2017-08-30T05:10:56.264Z,16.67
2017-08-30T05:13:23.735Z,15.83
2017-08-30T05:15:51.212Z,16.63
2017-08-30T05:18:19.886Z,16.87
2017-08-30T05:20:47.372Z,20.43
2017-08-30T05:23:14.845Z,16.13
2017-08-30T05:25:42.338Z,15.27
2017-08-30T05:28:09.800Z,15.57
2017-08-30T05:30:37.284Z,17.70
2017-08-30T05:33:04.810Z,15.63
2017-08-30T05:35:32.288Z,17.67
2017-08-30T05:37:59.761Z,19.30
2017-08-30T05:40:27.238Z,17.27
2017-08-30T05:42:54.713Z,16.93
2017-08-30T05:45:22.210Z,16.53
2017-08-30T05:47:49.688Z,19.17
2017-08-30T05:50:17.479Z,18.03
2017-08-30T05:52:44.948Z,17.10
2017-08-30T05:55:12.446Z,19.60
2017-08-30T05:57:39.916Z,16.60
2017-08-30T06:00:07.392Z,20.33
2017-08-30T06:02:34.870Z,17.17
2017-08-30T06:05:02.352Z,18.00
2017-08-30T06:07:29.824Z,18.20
2017-08-30T06:09:57.311Z,18.60
2017-08-30T06:12:24.780Z,17.73
2017-08-30T06:14:52.268Z,18.63
2017-08-30T06:17:20.200Z,18.57
2017-08-30T06:19:47.704Z,16.60
2017-08-30T06:22:15.175Z,20.87
2017-08-30T06:24:42.664Z,17.57
2017-08-30T06:27:10.144Z,18.40
2017-08-30T06:29:37.624Z,29.33
2017-08-30T06:32:05.101Z,17.83
2017-08-30T06:34:32.584Z,16.30
2017-08-30T06:37:00.057Z,18.83
2017-08-30T06:39:27.540Z,17.30
2017-08-30T06:41:55.013Z,17.50
2017-08-30T06:44:22.494Z,16.47
2017-08-30T06:46:49.968Z,16.63
2017-08-30T06:49:17.459Z,17.20
2017-08-30T06:51:44.924Z,16.63
2017-08-30T06:54:12.428Z,15.53
2017-08-30T06:56:40.663Z,17.50
2017-08-30T06:59:08.139Z,16.57
2017-08-30T07:01:35.628Z,13.70
2017-08-30T07:04:03.109Z,14.47
2017-08-30T07:06:30.594Z,14.43
2017-08-30T07:08:58.065Z,13.80
2017-08-30T07:11:25.540Z,13.07
2017-08-30T07:13:53.012Z,14.63
2017-08-30T07:16:20.492Z,14.70
2017-08-30T07:18:48.729Z,15.90
2017-08-30T07:21:16.209Z,13.80
2017-08-30T07:23:43.687Z,15.23
2017-08-30T07:26:11.176Z,12.03
2017-08-30T07:28:38.654Z,13.80
2017-08-30T07:31:06.119Z,11.67
2017-08-30T07:33:33.604Z,13.33
2017-08-30T07:36:01.104Z,12.20
2017-08-30T07:38:28.594Z,12.73
2017-08-30T07:40:56.064Z,11.70
2017-08-30T07:43:23.550Z,12.63
2017-08-30T07:45:51.025Z,12.07
2017-08-30T07:48:18.507Z,12.00
2017-08-30T07:50:45.987Z,12.03
2017-08-30T07:53:13.467Z,11.03
2017-08-30T07:55:40.941Z,10.93
2017-08-30T07:58:08.421Z,11.63
2017-08-30T08:00:35.896Z,11.13
2017-08-30T08:03:03.380Z,12.10
2017-08-30T08:05:30.845Z,10.90
2017-08-30T08:07:58.325Z,10.37
2017-08-30T08:10:25.786Z,9.70
2017-08-30T08:12:53.265Z,10.63
2017-08-30T08:15:20.736Z,11.20
2017-08-30T08:17:48.209Z,12.53
2017-08-30T08:20:15.688Z,10.40
2017-08-30T08:22:43.151Z,8.73
2017-08-30T08:25:10.628Z,10.93
2017-08-30T08:27:38.101Z,9.80
2017-08-30T08:30:05.571Z,9.87
2017-08-30T08:32:33.043Z,9.90
2017-08-30T08:35:00.548Z,10.30
2017-08-30T08:37:28.476Z,10.50
2017-08-30T08:39:55.984Z,9.97
2017-08-30T08:42:23.457Z,10.23
2017-08-30T08:44:51.700Z,9.50
2017-08-30T08:47:19.180Z,9.90
2017-08-30T08:49:46.652Z,9.13
2017-08-30T08:52:14.356Z,11.00
2017-08-30T08:54:41.913Z,11.57
2017-08-30T08:57:09.387Z,9.83
2017-08-30T08:59:36.870Z,8.93
2017-08-30T09:02:04.337Z,8.00
2017-08-30T09:04:31.815Z,10.13
2017-08-30T09:06:59.288Z,9.37
2017-08-30T09:09:26.759Z,8.77
2017-08-30T09:11:54.231Z,8.03
2017-08-30T09:14:21.716Z,9.03
2017-08-30T09:16:49.192Z,10.30
2017-08-30T09:19:16.672Z,7.37
2017-08-30T09:21:44.147Z,11.80
2017-08-30T09:24:11.616Z,8.03
2017-08-30T09:26:39.152Z,9.27
2017-08-30T09:29:06.637Z,9.17
2017-08-30T09:31:34.113Z,9.40
2017-08-30T09:34:01.585Z,7.73
2017-08-30T09:36:29.062Z,9.57
2017-08-30T09:38:56.528Z,9.60
2017-08-30T09:41:24.013Z,8.87
2017-08-30T09:43:51.482Z,9.90
2017-08-30T09:46:18.952Z,8.83
2017-08-30T09:48:46.638Z,8.13
2017-08-30T09:51:14.422Z,8.63
2017-08-30T09:53:41.925Z,9.10
2017-08-30T09:56:09.401Z,9.50
2017-08-30T09:58:37.592Z,9.07
2017-08-30T10:01:05.077Z,9.47
2017-08-30T10:03:32.540Z,9.60
2017-08-30T10:06:00.011Z,10.03
2017-08-30T10:08:27.619Z,11.57
2017-08-30T10:10:55.088Z,9.33
2017-08-30T10:13:22.576Z,10.60
2017-08-30T10:15:50.054Z,10.47
2017-08-30T10:18:17.621Z,9.20
2017-08-30T10:20:45.090Z,8.93
2017-08-30T10:23:12.563Z,9.00
2017-08-30T10:25:40.033Z,11.20
2017-08-30T10:28:07.518Z,10.37
2017-08-30T10:30:34.983Z,8.87
2017-08-30T10:33:02.453Z,9.83
2017-08-30T10:35:29.924Z,10.60
2017-08-30T10:37:57.397Z,9.77
2017-08-30T10:40:24.868Z,10.43
2017-08-30T10:42:52.347Z,10.00
2017-08-30T10:45:19.811Z,9.20
2017-08-30T10:47:47.298Z,9.67
2017-08-30T10:50:14.772Z,9.63
2017-08-30T10:52:43.078Z,10.53
2017-08-30T10:55:10.549Z,9.67
2017-08-30T10:57:38.016Z,11.03
2017-08-30T11:00:05.490Z,10.60
2017-08-30T11:02:32.955Z,9.00
2017-08-30T11:05:00.438Z,9.47
2017-08-30T11:07:27.905Z,10.77
2017-08-30T11:09:55.380Z,10.60
2017-08-30T11:12:22.854Z,8.73
2017-08-30T11:14:50.325Z,9.13
2017-08-30T11:17:17.800Z,11.27
2017-08-30T11:19:45.277Z,10.13
2017-08-30T11:22:12.744Z,9.40
2017-08-30T11:24:40.225Z,8.57
2017-08-30T11:27:07.695Z,10.20
2017-08-30T11:29:35.173Z,11.67
2017-08-30T11:32:02.645Z,10.77
2017-08-30T11:34:30.117Z,9.13
2017-08-30T11:36:57.603Z,9.30
2017-08-30T11:39:25.078Z,11.60
2017-08-30T11:41:52.541Z,11.80
2017-08-30T11:44:20.131Z,9.70
2017-08-30T11:46:47.643Z,11.07
2017-08-30T11:49:15.117Z,9.37
2017-08-30T11:51:42.590Z,13.83
2017-08-30T11:54:10.148Z,9.47
2017-08-30T11:56:37.825Z,10.20
2017-08-30T11:59:06.088Z,9.17
2017-08-30T12:01:33.565Z,8.43
2017-08-30T12:04:01.027Z,10.60
2017-08-30T12:06:28.510Z,9.40
2017-08-30T12:08:55.976Z,9.20
2017-08-30T12:11:23.456Z,10.27
2017-08-30T12:13:50.920Z,9.23
2017-08-30T12:16:18.399Z,10.47
2017-08-30T12:18:45.868Z,8.73
2017-08-30T12:21:13.348Z,9.13
2017-08-30T12:23:40.813Z,9.20
2017-08-30T12:26:08.296Z,13.60
2017-08-30T12:28:36.068Z,11.93
2017-08-30T12:31:03.537Z,10.50
2017-08-30T12:33:31.014Z,11.50
2017-08-30T12:35:58.492Z,10.10
2017-08-30T12:41:25.553Z,13.63
2017-08-30T12:43:59.833Z,12.00
2017-08-30T12:46:27.789Z,11.23
2017-08-30T12:48:55.257Z,9.87
2017-08-30T12:51:22.745Z,11.17
2017-08-30T12:53:50.217Z,10.53
2017-08-30T12:56:17.696Z,9.20
2017-08-30T12:58:45.933Z,9.70
2017-08-30T13:01:13.409Z,9.97
2017-08-30T13:03:40.884Z,10.37
2017-08-30T13:06:08.354Z,10.20
2017-08-30T13:08:35.832Z,10.10
2017-08-30T13:11:03.308Z,10.17
2017-08-30T13:13:30.784Z,11.00
2017-08-30T13:15:58.252Z,9.60
2017-08-30T13:18:25.732Z,11.63
2017-08-30T13:20:53.202Z,9.57
2017-08-30T13:23:20.683Z,10.77
2017-08-30T13:25:48.149Z,9.67
2017-08-30T13:28:15.624Z,9.67
2017-08-30T13:30:43.093Z,12.00
2017-08-30T13:33:10.573Z,9.40
2017-08-30T13:35:38.033Z,10.77
2017-08-30T13:38:05.522Z,10.67
2017-08-30T13:40:32.983Z,11.23
2017-08-30T13:43:00.465Z,9.03
2017-08-30T13:45:27.941Z,13.40
2017-08-30T13:47:55.421Z,10.10
2017-08-30T13:50:23.663Z,13.30
2017-08-30T13:52:51.133Z,8.87
2017-08-30T13:55:18.600Z,10.20
2017-08-30T13:57:46.077Z,11.93
2017-08-30T14:00:13.549Z,10.73
2017-08-30T14:02:41.027Z,11.93
2017-08-30T14:05:08.505Z,10.70
2017-08-30T14:07:36.063Z,12.10
2017-08-30T14:10:03.534Z,10.73
2017-08-30T14:12:31.017Z,12.93
2017-08-30T14:14:58.480Z,9.90
2017-08-30T14:17:25.964Z,24.03
2017-08-30T14:19:53.431Z,18.43
2017-08-30T14:22:20.909Z,13.20
2017-08-30T14:24:48.384Z,11.90
2017-08-30T14:27:15.860Z,11.20
2017-08-30T14:29:43.332Z,10.93
2017-08-30T14:32:10.804Z,12.80
2017-08-30T14:34:38.290Z,11.40
2017-08-30T14:37:05.764Z,10.87
2017-08-30T14:39:33.243Z,9.60
2017-08-30T14:42:00.713Z,8.97
2017-08-30T14:44:28.205Z,9.17
2017-08-30T14:46:55.665Z,10.07
2017-08-30T14:49:23.145Z,9.97
2017-08-30T14:51:50.617Z,14.70
2017-08-30T14:54:18.116Z,10.80
2017-08-30T14:56:45.589Z,9.90
2017-08-30T14:59:13.065Z,14.20
2017-08-30T15:01:40.534Z,12.93
2017-08-30T15:04:08.008Z,10.00
2017-08-30T15:06:35.484Z,10.00
2017-08-30T15:09:02.973Z,12.93
2017-08-30T15:11:30.452Z,10.17
2017-08-30T15:13:57.941Z,10.90
2017-08-30T15:16:25.407Z,10.77
2017-08-30T15:18:52.896Z,15.80
2017-08-30T15:21:20.360Z,9.53
2017-08-30T15:23:47.844Z,9.20
2017-08-30T15:26:15.314Z,10.17
2017-08-30T15:28:42.784Z,9.77
2017-08-30T15:31:10.257Z,13.43
2017-08-30T15:33:37.740Z,10.27
2017-08-30T15:36:05.217Z,11.50
2017-08-30T15:38:32.697Z,15.23
2017-08-30T15:41:00.171Z,10.00
2017-08-30T15:43:27.644Z,9.30
2017-08-30T15:45:55.111Z,9.63
2017-08-30T15:48:22.592Z,10.50
2017-08-30T15:50:50.051Z,9.73
2017-08-30T15:53:17.529Z,9.97
2017-08-30T15:55:45.004Z,10.67
2017-08-30T15:58:12.488Z,11.23
2017-08-30T16:00:39.953Z,11.33
2017-08-30T16:03:07.434Z,12.93
2017-08-30T16:05:34.909Z,10.03
2017-08-30T16:08:02.396Z,10.70
2017-08-30T16:10:29.860Z,11.20
2017-08-30T16:12:57.333Z,13.87
2017-08-30T16:15:24.814Z,16.50
2017-08-30T16:17:52.286Z,13.63
2017-08-30T16:20:19.763Z,12.37
2017-08-30T16:22:47.238Z,10.87
2017-08-30T16:25:14.708Z,10.80
2017-08-30T16:27:42.185Z,12.70
2017-08-30T16:30:09.656Z,10.43
2017-08-30T16:32:37.117Z,9.37
2017-08-30T16:35:04.597Z,11.07
2017-08-30T16:37:32.065Z,10.60
2017-08-30T16:39:59.554Z,11.50
2017-08-30T16:42:27.029Z,11.97
2017-08-30T16:44:54.508Z,11.20
2017-08-30T16:47:21.978Z,13.80
2017-08-30T16:49:49.462Z,13.60
2017-08-30T16:52:16.940Z,13.93
2017-08-30T16:54:44.417Z,10.57
2017-08-30T16:57:11.894Z,13.10
2017-08-30T16:59:39.381Z,14.70
2017-08-30T17:02:06.860Z,10.27
2017-08-30T17:04:34.335Z,12.20
2017-08-30T17:07:01.817Z,11.23
2017-08-30T17:09:29.296Z,12.23
2017-08-30T17:11:56.780Z,12.60
2017-08-30T17:14:24.254Z,11.70
2017-08-30T17:16:51.728Z,11.17
2017-08-30T17:19:19.199Z,11.10
2017-08-30T17:21:46.684Z,10.87
2017-08-30T17:24:14.160Z,12.13
2017-08-30T17:26:41.648Z,11.37
2017-08-30T17:29:09.116Z,11.93
2017-08-30T17:31:36.598Z,13.80
2017-08-30T17:34:04.072Z,10.93
2017-08-30T17:36:31.565Z,11.53
2017-08-30T17:38:59.028Z,11.83
2017-08-30T17:41:26.517Z,15.57
2017-08-30T17:44:00.455Z,10.80
2017-08-30T17:46:27.945Z,11.53
2017-08-30T17:48:55.422Z,12.43
2017-08-30T17:51:22.912Z,14.53
2017-08-30T17:53:50.428Z,11.63
2017-08-30T17:56:17.901Z,11.10
2017-08-30T17:58:45.384Z,14.03
2017-08-30T18:01:12.861Z,11.93
2017-08-30T18:03:40.345Z,11.30
2017-08-30T18:06:08.582Z,12.77
2017-08-30T18:08:36.056Z,11.40
2017-08-30T18:11:03.524Z,14.97
2017-08-30T18:13:31.005Z,12.87
2017-08-30T18:15:58.475Z,12.00
2017-08-30T18:18:25.953Z,13.63
2017-08-30T18:20:53.420Z,14.70
2017-08-30T18:23:20.900Z,16.00
2017-08-30T18:25:48.376Z,13.80
2017-08-30T18:28:15.868Z,13.67
2017-08-30T18:30:43.338Z,12.97
2017-08-30T18:33:10.827Z,17.90
2017-08-30T18:35:38.293Z,16.93
2017-08-30T18:38:05.768Z,12.73
2017-08-30T18:40:33.246Z,14.30
2017-08-30T18:43:00.741Z,14.63
2017-08-30T18:45:28.239Z,14.90
2017-08-30T18:47:55.721Z,16.57
2017-08-30T18:50:23.201Z,13.47
2017-08-30T18:52:50.663Z,13.10
2017-08-30T18:55:18.152Z,16.80
2017-08-30T18:57:45.620Z,15.27
2017-08-30T19:00:13.108Z,17.33
2017-08-30T19:02:40.575Z,14.27
2017-08-30T19:05:08.370Z,16.00
2017-08-30T19:07:35.840Z,15.40
2017-08-30T19:10:03.321Z,14.43
2017-08-30T19:12:30.796Z,13.80
2017-08-30T19:14:58.283Z,17.63
2017-08-30T19:17:25.866Z,13.33
2017-08-30T19:19:53.335Z,15.37
2017-08-30T19:22:20.827Z,13.80
2017-08-30T19:24:48.323Z,13.50
2017-08-30T19:27:15.792Z,19.63
2017-08-30T19:29:43.277Z,18.10
2017-08-30T19:32:10.743Z,12.77
2017-08-30T19:34:38.232Z,18.57
2017-08-30T19:37:05.722Z,14.07
2017-08-30T19:39:33.603Z,19.53
2017-08-30T19:42:01.088Z,15.00
2017-08-30T19:44:28.554Z,14.77
2017-08-30T19:46:56.387Z,14.47
2017-08-30T19:49:23.852Z,14.40
2017-08-30T19:51:51.336Z,14.57
2017-08-30T19:54:18.818Z,16.53
2017-08-30T19:56:46.297Z,14.43
2017-08-30T19:59:13.772Z,16.07
2017-08-30T20:01:41.252Z,17.20
2017-08-30T20:04:08.728Z,16.17
2017-08-30T20:06:36.221Z,16.10
2017-08-30T20:09:04.460Z,15.63
2017-08-30T20:11:31.930Z,17.63
2017-08-30T20:13:59.404Z,16.40
2017-08-30T20:16:26.885Z,14.00
2017-08-30T20:18:54.365Z,16.17
2017-08-30T20:21:21.836Z,19.30
2017-08-30T20:23:49.327Z,16.73
2017-08-30T20:26:16.796Z,13.90
2017-08-30T20:28:44.284Z,15.23
2017-08-30T20:31:11.765Z,18.13
2017-08-30T20:33:39.235Z,13.33
2017-08-30T20:36:06.724Z,17.30
2017-08-30T20:38:34.196Z,14.20
2017-08-30T20:41:01.684Z,17.10
2017-08-30T20:43:29.164Z,14.83
2017-08-30T20:45:56.645Z,13.23
2017-08-30T20:48:24.116Z,23.80
2017-08-30T20:50:51.615Z,15.90
2017-08-30T20:53:19.077Z,14.83
2017-08-30T20:55:46.558Z,14.03
2017-08-30T20:58:14.031Z,15.40
2017-08-30T21:00:41.521Z,14.17
2017-08-30T21:03:08.988Z,16.73
2017-08-30T21:05:36.469Z,14.43
2017-08-30T21:08:03.937Z,16.30
2017-08-30T21:10:31.424Z,17.83
2017-08-30T21:12:58.897Z,16.00
2017-08-30T21:15:26.388Z,14.40
2017-08-30T21:17:53.870Z,14.80
2017-08-30T21:20:21.349Z,14.70
2017-08-30T21:22:48.820Z,19.13
2017-08-30T21:25:16.320Z,15.30
2017-08-30T21:27:43.788Z,14.10
2017-08-30T21:30:11.256Z,12.90
2017-08-30T21:32:38.745Z,14.40
2017-08-30T21:35:06.212Z,16.83
2017-08-30T21:37:33.692Z,13.07
2017-08-30T21:40:01.163Z,13.53
2017-08-30T21:42:28.648Z,16.23
2017-08-30T21:44:56.124Z,12.67
2017-08-30T21:47:23.608Z,16.10
2017-08-30T21:49:51.081Z,20.30
2017-08-30T21:52:18.566Z,15.00
2017-08-30T21:54:46.825Z,14.33
2017-08-30T21:57:14.307Z,15.43
2017-08-30T21:59:41.771Z,13.60
2017-08-30T22:02:09.253Z,11.63
2017-08-30T22:04:36.731Z,14.67
2017-08-30T22:07:04.205Z,13.10
2017-08-30T22:09:31.900Z,12.70
2017-08-30T22:11:59.367Z,16.57
2017-08-30T22:14:27.612Z,12.20
2017-08-30T22:16:55.092Z,13.60
2017-08-30T22:19:23.332Z,16.50
2017-08-30T22:21:50.887Z,16.80
2017-08-30T22:24:18.364Z,11.27
2017-08-30T22:26:45.836Z,9.90
2017-08-30T22:29:13.333Z,11.10
2017-08-30T22:31:40.804Z,9.77
2017-08-30T22:34:08.285Z,12.47
2017-08-30T22:36:35.761Z,10.83
2017-08-30T22:39:03.246Z,10.10
2017-08-30T22:41:30.721Z,17.70
2017-08-30T22:44:01.416Z,10.90
2017-08-30T22:46:28.878Z,11.43
2017-08-30T22:48:56.352Z,9.70
2017-08-30T22:51:23.816Z,17.83
2017-08-30T22:53:51.299Z,10.50
2017-08-30T22:56:18.764Z,13.73
2017-08-30T22:58:46.255Z,14.33
2017-08-30T23:01:13.717Z,9.20
2017-08-30T23:03:41.184Z,11.70
2017-08-30T23:06:08.661Z,12.30
2017-08-30T23:08:36.133Z,11.00
2017-08-30T23:11:03.612Z,9.70
2017-08-30T23:13:31.080Z,13.57
2017-08-30T23:15:58.564Z,14.60
2017-08-30T23:18:26.033Z,11.80
2017-08-30T23:20:53.504Z,17.67
2017-08-30T23:23:20.976Z,13.80
2017-08-30T23:25:48.464Z,15.33
2017-08-30T23:28:15.936Z,13.07
2017-08-30T23:30:43.419Z,12.17
2017-08-30T23:33:10.885Z,12.27
2017-08-30T23:35:38.360Z,21.83
2017-08-30T23:38:05.827Z,10.27
2017-08-30T23:40:33.316Z,14.23
2017-08-30T23:43:00.789Z,10.27
2017-08-30T23:45:28.265Z,11.83
2017-08-30T23:47:55.735Z,13.40
2017-08-30T23:50:23.219Z,13.60
2017-08-30T23:52:50.688Z,12.23
2017-08-30T23:55:18.176Z,13.83
2017-08-30T23:57:45.650Z,10.27
