createdAt,value
2019-04-07T00:01:31.814Z,68.93
2019-04-07T00:03:33.645Z,68.20
2019-04-07T00:05:36.276Z,68.37
2019-04-07T00:07:38.011Z,64.07
2019-04-07T00:09:40.001Z,66.13
2019-04-07T00:11:41.809Z,65.23
2019-04-07T00:13:43.496Z,73.17
2019-04-07T00:15:45.308Z,62.87
2019-04-07T00:17:47.632Z,67.40
2019-04-07T00:19:50.403Z,66.20
2019-04-07T00:21:52.313Z,68.53
2019-04-07T00:23:54.444Z,71.63
2019-04-07T00:25:56.742Z,68.33
2019-04-07T00:27:58.685Z,67.27
2019-04-07T00:30:00.405Z,68.50
2019-04-07T00:32:02.547Z,74.50
2019-04-07T00:34:04.501Z,64.53
2019-04-07T00:36:06.388Z,69.63
2019-04-07T00:38:08.349Z,64.20
2019-04-07T00:40:12.047Z,69.83
2019-04-07T00:42:13.916Z,68.47
2019-04-07T00:44:15.836Z,73.50
2019-04-07T00:46:17.948Z,68.47
2019-04-07T00:48:19.768Z,69.73
2019-04-07T00:50:21.988Z,69.57
2019-04-07T00:52:23.900Z,69.60
2019-04-07T00:54:25.607Z,71.63
2019-04-07T00:56:28.467Z,79.20
2019-04-07T00:58:30.412Z,69.03
2019-04-07T01:00:33.397Z,69.83
2019-04-07T01:02:35.532Z,69.13
2019-04-07T01:04:37.269Z,72.03
2019-04-07T01:06:39.489Z,66.30
2019-04-07T01:08:41.594Z,69.63
2019-04-07T01:10:43.492Z,72.07
2019-04-07T01:12:45.776Z,70.20
2019-04-07T01:14:47.880Z,74.00
2019-04-07T01:16:50.681Z,73.90
2019-04-07T01:18:52.494Z,75.47
2019-04-07T01:20:54.285Z,73.10
2019-04-07T01:22:56.249Z,75.43
2019-04-07T01:24:58.509Z,70.83
2019-04-07T01:27:00.355Z,75.60
2019-04-07T01:29:03.006Z,74.73
2019-04-07T01:31:05.553Z,73.40
2019-04-07T01:33:07.641Z,77.17
2019-04-07T01:35:10.128Z,70.30
2019-04-07T01:37:12.175Z,67.23
2019-04-07T01:39:14.236Z,73.07
2019-04-07T01:41:35.640Z,72.73
2019-04-07T01:43:42.525Z,69.13
2019-04-07T01:45:55.388Z,71.63
2019-04-07T01:48:06.197Z,72.33
2019-04-07T01:50:33.916Z,74.00
2019-04-07T01:52:53.402Z,66.60
2019-04-07T01:55:12.946Z,77.87
2019-04-07T01:57:23.504Z,73.90
2019-04-07T02:00:03.228Z,74.77
2019-04-07T02:02:15.892Z,69.20
2019-04-07T02:04:53.043Z,68.07
2019-04-07T02:07:04.180Z,69.57
2019-04-07T02:09:18.326Z,83.17
2019-04-07T02:11:29.924Z,72.63
2019-04-07T02:13:39.347Z,68.43
2019-04-07T02:15:52.666Z,66.13
2019-04-07T02:18:06.006Z,71.90
2019-04-07T02:20:19.003Z,82.20
2019-04-07T02:22:46.595Z,69.97
2019-04-07T02:24:55.382Z,73.77
2019-04-07T02:27:16.364Z,72.13
2019-04-07T02:29:36.736Z,69.33
2019-04-07T02:31:58.476Z,71.10
2019-04-07T02:34:14.114Z,70.77
2019-04-07T02:36:27.426Z,73.47
2019-04-07T02:38:45.596Z,68.10
2019-04-07T02:41:06.321Z,69.67
2019-04-07T02:43:17.931Z,72.93
2019-04-07T02:45:49.309Z,74.67
2019-04-07T02:47:57.818Z,73.63
2019-04-07T02:50:31.703Z,70.03
2019-04-07T02:52:52.728Z,71.03
2019-04-07T02:55:16.889Z,80.63
2019-04-07T02:57:32.664Z,79.97
2019-04-07T02:59:54.399Z,75.03
2019-04-07T03:02:25.132Z,75.27
2019-04-07T03:04:44.294Z,80.40
2019-04-07T03:07:00.558Z,74.00
2019-04-07T03:09:15.474Z,71.63
2019-04-07T03:11:35.692Z,73.90
2019-04-07T03:13:50.438Z,68.77
2019-04-07T03:16:04.542Z,78.73
2019-04-07T03:18:31.957Z,75.07
2019-04-07T03:21:05.429Z,79.20
2019-04-07T03:23:18.946Z,82.73
2019-04-07T03:25:40.320Z,78.27
2019-04-07T03:28:02.264Z,87.20
2019-04-07T03:30:40.917Z,78.33
2019-04-07T03:33:05.257Z,85.47
2019-04-07T03:35:17.592Z,77.63
2019-04-07T03:37:38.938Z,77.37
2019-04-07T03:40:02.456Z,70.23
2019-04-07T03:42:24.585Z,82.60
2019-04-07T03:44:36.478Z,77.00
2019-04-07T03:46:59.960Z,82.23
2019-04-07T03:49:10.097Z,82.23
2019-04-07T03:51:23.089Z,79.20
2019-04-07T03:53:39.277Z,82.30
2019-04-07T03:55:46.677Z,78.60
2019-04-07T03:58:08.057Z,82.73
2019-04-07T04:01:27.176Z,84.00
2019-04-07T04:03:40.523Z,75.80
2019-04-07T04:06:02.674Z,77.47
2019-04-07T04:08:19.938Z,85.20
2019-04-07T04:10:26.861Z,75.40
2019-04-07T04:12:54.345Z,77.87
2019-04-07T04:15:06.925Z,78.20
2019-04-07T04:17:09.554Z,88.57
2019-04-07T04:19:11.452Z,85.30
2019-04-07T04:21:13.138Z,87.13
2019-04-07T04:23:15.115Z,84.73
2019-04-07T04:25:17.243Z,85.63
2019-04-07T04:27:19.136Z,83.47
2019-04-07T04:29:20.870Z,85.83
2019-04-07T04:31:22.586Z,86.60
2019-04-07T04:33:24.277Z,86.17
2019-04-07T04:35:26.623Z,84.93
2019-04-07T04:37:40.451Z,81.97
2019-04-07T04:39:32.184Z,88.73
2019-04-07T04:41:34.849Z,83.13
2019-04-07T04:43:36.710Z,91.37
2019-04-07T04:45:38.699Z,90.13
2019-04-07T04:47:40.870Z,87.13
2019-04-07T04:49:43.462Z,88.30
2019-04-07T04:51:45.582Z,84.13
2019-04-07T04:53:47.588Z,86.27
2019-04-07T04:55:49.520Z,87.27
2019-04-07T04:57:51.315Z,82.53
2019-04-07T04:59:53.993Z,85.77
2019-04-07T05:01:56.460Z,85.37
2019-04-07T05:03:58.423Z,83.43
2019-04-07T05:06:00.234Z,82.33
2019-04-07T05:08:05.092Z,78.80
2019-04-07T05:10:06.772Z,84.67
2019-04-07T05:12:08.658Z,86.40
2019-04-07T05:14:10.441Z,96.17
2019-04-07T05:16:12.181Z,84.63
2019-04-07T05:18:14.320Z,85.33
2019-04-07T05:20:17.218Z,84.40
2019-04-07T05:22:19.297Z,80.07
2019-04-07T05:24:21.272Z,91.77
2019-04-07T05:26:23.945Z,90.40
2019-04-07T05:28:26.593Z,74.77
2019-04-07T05:30:28.466Z,94.60
2019-04-07T05:32:30.196Z,90.23
2019-04-07T05:34:32.191Z,90.20
2019-04-07T05:36:34.112Z,88.57
2019-04-07T05:38:35.822Z,86.23
2019-04-07T05:40:37.633Z,87.27
2019-04-07T05:42:40.025Z,85.10
2019-04-07T05:44:42.193Z,86.33
2019-04-07T05:46:44.034Z,84.57
2019-04-07T05:48:47.522Z,80.47
2019-04-07T05:50:49.357Z,86.77
2019-04-07T05:52:51.498Z,87.23
2019-04-07T05:54:53.409Z,90.10
2019-04-07T05:56:58.723Z,83.30
2019-04-07T05:58:58.869Z,86.93
2019-04-07T06:01:00.572Z,82.40
2019-04-07T06:03:06.547Z,86.73
2019-04-07T06:05:06.590Z,84.70
2019-04-07T06:07:09.020Z,85.93
2019-04-07T06:09:11.224Z,81.47
2019-04-07T06:11:13.501Z,82.93
2019-04-07T06:13:15.749Z,77.93
2019-04-07T06:15:21.684Z,79.53
2019-04-07T06:17:24.183Z,77.77
2019-04-07T06:19:25.096Z,80.00
2019-04-07T06:21:27.793Z,82.93
2019-04-07T06:23:30.675Z,76.63
2019-04-07T06:25:37.829Z,93.70
2019-04-07T06:27:36.340Z,80.27
2019-04-07T06:29:38.992Z,75.13
2019-04-07T06:31:41.506Z,74.37
2019-04-07T06:33:43.303Z,72.63
2019-04-07T06:35:47.267Z,78.00
2019-04-07T06:37:49.078Z,67.27
2019-04-07T06:39:51.635Z,81.57
2019-04-07T06:41:53.550Z,85.03
2019-04-07T06:44:08.182Z,93.83
2019-04-07T06:46:06.141Z,72.80
2019-04-07T06:48:09.203Z,67.73
2019-04-07T06:50:28.536Z,64.33
2019-04-07T06:52:38.766Z,64.47
2019-04-07T06:54:55.706Z,69.17
2019-04-07T06:57:23.330Z,69.30
2019-04-07T06:59:47.128Z,66.77
2019-04-07T07:02:12.068Z,63.70
2019-04-07T07:04:36.730Z,67.87
2019-04-07T07:06:51.476Z,62.13
2019-04-07T07:09:13.895Z,63.63
2019-04-07T07:11:30.073Z,60.30
2019-04-07T07:13:56.599Z,64.63
2019-04-07T07:16:09.629Z,61.57
2019-04-07T07:18:21.297Z,62.67
2019-04-07T07:20:44.056Z,57.60
2019-04-07T07:22:53.537Z,58.80
2019-04-07T07:24:57.709Z,59.80
2019-04-07T07:26:58.859Z,58.03
2019-04-07T07:29:00.908Z,59.63
2019-04-07T07:31:03.260Z,58.43
2019-04-07T07:33:09.481Z,60.23
2019-04-07T07:35:13.293Z,52.57
2019-04-07T07:37:12.672Z,51.00
2019-04-07T07:39:15.037Z,80.10
2019-04-07T07:41:19.206Z,65.53
2019-04-07T07:43:21.056Z,56.70
2019-04-07T07:45:22.989Z,54.43
2019-04-07T07:47:25.394Z,52.30
2019-04-07T07:49:28.860Z,49.47
2019-04-07T07:51:31.402Z,59.50
2019-04-07T07:53:33.266Z,53.60
2019-04-07T07:55:37.603Z,50.50
2019-04-07T07:57:39.145Z,47.90
2019-04-07T07:59:41.057Z,52.87
2019-04-07T08:01:46.245Z,51.67
2019-04-07T08:03:46.933Z,52.60
2019-04-07T08:05:48.830Z,55.63
2019-04-07T08:07:51.216Z,47.50
2019-04-07T08:09:56.810Z,48.30
2019-04-07T08:12:01.642Z,45.40
2019-04-07T08:14:03.853Z,43.47
2019-04-07T08:16:06.370Z,44.33
2019-04-07T08:18:08.742Z,51.33
2019-04-07T08:20:14.200Z,57.97
2019-04-07T08:22:26.522Z,47.00
2019-04-07T08:24:19.582Z,44.30
2019-04-07T08:26:24.344Z,41.37
2019-04-07T08:28:25.401Z,49.33
2019-04-07T08:30:27.241Z,48.10
2019-04-07T08:32:31.997Z,58.13
2019-04-07T08:34:32.965Z,87.40
2019-04-07T08:36:34.922Z,73.57
2019-04-07T08:38:36.684Z,51.53
2019-04-07T08:40:39.204Z,50.50
2019-04-07T08:42:41.804Z,51.33
2019-04-07T08:44:44.101Z,39.70
2019-04-07T08:46:46.169Z,44.43
2019-04-07T08:48:51.842Z,41.27
2019-04-07T08:50:51.884Z,37.23
2019-04-07T08:52:53.725Z,44.10
2019-04-07T08:54:55.626Z,43.23
2019-04-07T08:56:58.323Z,41.93
2019-04-07T08:59:01.028Z,39.40
2019-04-07T09:01:03.371Z,40.20
2019-04-07T09:03:10.880Z,41.07
2019-04-07T09:05:10.272Z,41.67
2019-04-07T09:07:12.371Z,42.07
2019-04-07T09:09:14.081Z,39.90
2019-04-07T09:11:20.080Z,40.37
2019-04-07T09:13:22.354Z,34.57
2019-04-07T09:15:31.606Z,35.57
2019-04-07T09:17:51.159Z,35.70
2019-04-07T09:20:12.165Z,37.47
2019-04-07T09:22:22.875Z,38.33
2019-04-07T09:24:46.305Z,62.87
2019-04-07T09:26:56.697Z,38.27
2019-04-07T09:29:07.077Z,35.07
2019-04-07T09:31:43.920Z,33.73
2019-04-07T09:34:09.461Z,30.80
2019-04-07T09:36:22.288Z,32.27
2019-04-07T09:38:46.040Z,35.17
2019-04-07T09:41:01.685Z,28.33
2019-04-07T09:43:26.249Z,30.23
2019-04-07T09:45:47.962Z,27.27
2019-04-07T09:48:02.224Z,29.83
2019-04-07T09:50:13.301Z,28.07
2019-04-07T09:52:25.711Z,28.03
2019-04-07T09:54:51.685Z,28.33
2019-04-07T09:57:09.709Z,24.73
2019-04-07T09:59:37.550Z,25.77
2019-04-07T10:02:11.546Z,28.73
2019-04-07T10:04:19.965Z,21.37
2019-04-07T10:06:40.225Z,20.90
2019-04-07T10:08:51.064Z,18.90
2019-04-07T10:11:11.776Z,20.17
2019-04-07T10:13:29.749Z,19.53
2019-04-07T10:15:42.065Z,20.53
2019-04-07T10:18:06.584Z,29.90
2019-04-07T10:20:23.398Z,20.53
2019-04-07T10:22:47.267Z,21.80
2019-04-07T10:25:11.990Z,19.03
2019-04-07T10:27:24.238Z,19.30
2019-04-07T10:29:55.590Z,18.70
2019-04-07T10:32:04.669Z,17.67
2019-04-07T10:34:35.416Z,20.23
2019-04-07T10:36:46.182Z,18.80
2019-04-07T10:38:57.045Z,18.30
2019-04-07T10:41:14.159Z,18.07
2019-04-07T10:43:45.235Z,20.37
2019-04-07T10:45:53.789Z,16.10
2019-04-07T10:48:34.256Z,19.13
2019-04-07T10:50:58.008Z,17.47
2019-04-07T10:53:17.978Z,20.00
2019-04-07T10:55:37.918Z,17.90
2019-04-07T10:58:08.282Z,19.03
2019-04-07T11:00:30.259Z,19.13
2019-04-07T11:02:55.395Z,19.40
2019-04-07T11:05:04.184Z,18.00
2019-04-07T11:07:18.623Z,18.37
2019-04-07T11:09:38.770Z,19.37
2019-04-07T11:11:49.092Z,19.20
2019-04-07T11:14:16.203Z,21.97
2019-04-07T11:16:44.133Z,18.00
2019-04-07T11:18:59.975Z,18.87
2019-04-07T11:21:18.828Z,19.40
2019-04-07T11:23:40.435Z,22.90
2019-04-07T11:25:51.945Z,18.67
2019-04-07T11:28:12.274Z,17.40
2019-04-07T11:30:38.553Z,15.80
2019-04-07T11:33:05.801Z,17.03
2019-04-07T11:35:21.171Z,16.60
2019-04-07T11:37:34.216Z,17.40
2019-04-07T11:39:44.762Z,16.03
2019-04-07T11:42:04.676Z,16.60
2019-04-07T11:44:20.542Z,17.50
2019-04-07T11:46:35.498Z,15.83
2019-04-07T11:48:43.168Z,16.17
2019-04-07T11:51:03.321Z,16.90
2019-04-07T11:53:17.288Z,16.73
2019-04-07T11:55:27.347Z,16.60
2019-04-07T11:57:41.118Z,17.77
2019-04-07T11:59:52.290Z,18.27
2019-04-07T12:02:10.438Z,17.00
2019-04-07T12:04:31.529Z,16.53
2019-04-07T12:06:49.618Z,16.47
2019-04-07T12:09:09.396Z,17.90
2019-04-07T12:11:34.398Z,17.33
2019-04-07T12:13:45.083Z,17.23
2019-04-07T12:16:05.643Z,16.20
2019-04-07T12:18:26.732Z,18.10
2019-04-07T12:20:35.280Z,17.07
2019-04-07T12:25:35.256Z,17.47
2019-04-07T12:27:46.222Z,16.53
2019-04-07T12:30:01.214Z,17.20
2019-04-07T12:32:35.717Z,17.07
2019-04-07T12:34:49.004Z,18.43
2019-04-07T12:37:10.371Z,26.50
2019-04-07T12:39:33.595Z,17.90
2019-04-07T12:41:54.938Z,17.33
2019-04-07T12:44:19.050Z,19.30
2019-04-07T12:46:38.759Z,17.10
2019-04-07T12:48:58.681Z,16.30
2019-04-07T12:51:32.878Z,17.30
2019-04-07T12:53:41.145Z,16.30
2019-04-07T12:55:57.638Z,17.10
2019-04-07T12:58:21.415Z,17.03
2019-04-07T13:00:57.007Z,16.37
2019-04-07T13:02:56.440Z,17.50
2019-04-07T13:05:06.451Z,16.43
2019-04-07T13:07:28.648Z,15.30
2019-04-07T13:09:41.859Z,16.60
2019-04-07T13:11:52.736Z,19.93
2019-04-07T13:14:10.035Z,17.00
2019-04-07T13:16:24.023Z,17.10
2019-04-07T13:18:39.140Z,16.43
2019-04-07T13:20:57.866Z,16.47
2019-04-07T13:23:22.334Z,16.43
2019-04-07T13:25:43.858Z,16.07
2019-04-07T13:28:01.958Z,15.03
2019-04-07T13:30:31.424Z,16.77
2019-04-07T13:33:05.148Z,16.70
2019-04-07T13:35:25.532Z,14.97
2019-04-07T13:37:56.887Z,14.13
2019-04-07T13:40:10.032Z,15.30
2019-04-07T13:42:26.661Z,15.73
2019-04-07T13:44:52.556Z,17.00
2019-04-07T13:47:10.682Z,22.97
2019-04-07T13:49:24.217Z,17.53
2019-04-07T13:51:40.886Z,16.77
2019-04-07T13:54:02.373Z,17.90
2019-04-07T13:56:15.546Z,15.90
2019-04-07T13:58:25.201Z,15.87
2019-04-07T14:00:37.090Z,16.63
2019-04-07T14:02:53.337Z,15.97
2019-04-07T14:05:05.259Z,16.00
2019-04-07T14:07:19.846Z,16.67
2019-04-07T14:09:35.370Z,14.90
2019-04-07T14:12:04.900Z,16.80
2019-04-07T14:14:22.260Z,15.33
2019-04-07T14:16:37.669Z,15.10
2019-04-07T14:19:08.828Z,16.53
2019-04-07T14:21:32.431Z,15.97
2019-04-07T14:24:00.464Z,16.10
2019-04-07T14:26:08.248Z,16.50
2019-04-07T14:28:32.247Z,16.30
2019-04-07T14:31:01.163Z,16.13
2019-04-07T14:33:23.040Z,15.97
2019-04-07T14:35:39.489Z,17.43
2019-04-07T14:38:06.929Z,16.17
2019-04-07T14:40:29.139Z,16.40
2019-04-07T14:42:53.517Z,17.03
2019-04-07T14:45:13.505Z,16.47
2019-04-07T14:47:33.538Z,14.47
2019-04-07T14:49:51.887Z,15.17
2019-04-07T14:52:32.910Z,14.80
2019-04-07T14:54:44.045Z,14.00
2019-04-07T14:57:03.218Z,15.00
2019-04-07T14:59:24.698Z,16.07
2019-04-07T15:01:45.750Z,15.37
2019-04-07T15:03:48.040Z,16.60
2019-04-07T15:05:50.629Z,15.67
2019-04-07T15:08:17.068Z,16.27
2019-04-07T15:10:24.930Z,16.27
2019-04-07T15:12:31.916Z,16.70
2019-04-07T15:14:34.098Z,16.30
2019-04-07T15:16:36.687Z,15.83
2019-04-07T15:18:38.916Z,15.13
2019-04-07T15:20:42.826Z,16.93
2019-04-07T15:22:46.103Z,22.93
2019-04-07T15:24:47.875Z,22.60
2019-04-07T15:26:50.218Z,21.23
2019-04-07T15:28:52.437Z,22.10
2019-04-07T15:30:54.368Z,20.00
2019-04-07T15:32:59.536Z,18.63
2019-04-07T15:35:00.068Z,18.07
2019-04-07T15:37:02.307Z,19.47
2019-04-07T15:39:07.474Z,19.17
2019-04-07T15:41:15.280Z,17.47
2019-04-07T15:43:13.031Z,18.53
2019-04-07T15:45:15.097Z,19.10
2019-04-07T15:47:17.997Z,18.90
2019-04-07T15:49:20.489Z,19.20
2019-04-07T15:51:22.717Z,19.87
2019-04-07T15:53:25.571Z,19.33
2019-04-07T15:55:42.356Z,22.53
2019-04-07T15:57:32.447Z,34.27
2019-04-07T15:59:34.309Z,21.43
2019-04-07T16:01:38.637Z,20.23
2019-04-07T16:03:39.982Z,21.70
2019-04-07T16:05:43.980Z,20.50
2019-04-07T16:07:46.599Z,20.17
2019-04-07T16:09:54.664Z,20.20
2019-04-07T16:11:52.145Z,20.97
2019-04-07T16:13:54.081Z,21.40
2019-04-07T16:15:55.901Z,27.23
2019-04-07T16:17:58.581Z,20.80
2019-04-07T16:20:01.638Z,21.43
2019-04-07T16:22:04.283Z,20.33
2019-04-07T16:24:06.353Z,19.80
2019-04-07T16:26:10.612Z,19.10
2019-04-07T16:28:14.500Z,21.93
2019-04-07T16:30:19.026Z,20.00
2019-04-07T16:32:22.091Z,18.07
2019-04-07T16:34:24.162Z,20.00
2019-04-07T16:36:26.689Z,22.27
2019-04-07T16:38:30.129Z,21.73
2019-04-07T16:40:32.461Z,22.20
2019-04-07T16:42:34.540Z,18.93
2019-04-07T16:44:37.590Z,18.77
2019-04-07T16:46:39.889Z,19.30
2019-04-07T16:48:41.633Z,18.33
2019-04-07T16:50:43.981Z,19.80
2019-04-07T16:52:46.963Z,20.07
2019-04-07T16:54:48.864Z,25.13
2019-04-07T16:56:55.183Z,22.60
2019-04-07T16:58:55.485Z,18.30
2019-04-07T17:00:57.897Z,19.33
2019-04-07T17:03:00.153Z,20.80
2019-04-07T17:05:01.920Z,21.10
2019-04-07T17:07:05.455Z,20.73
2019-04-07T17:09:16.537Z,18.77
2019-04-07T17:11:18.979Z,21.03
2019-04-07T17:13:31.400Z,20.63
2019-04-07T17:15:24.667Z,19.57
2019-04-07T17:17:27.078Z,19.37
2019-04-07T17:19:28.883Z,19.60
2019-04-07T17:21:30.605Z,20.07
2019-04-07T17:23:33.472Z,24.70
2019-04-07T17:25:35.899Z,19.37
2019-04-07T17:27:40.903Z,20.40
2019-04-07T17:29:41.789Z,32.67
2019-04-07T17:31:44.381Z,22.07
2019-04-07T17:33:47.009Z,21.40
2019-04-07T17:35:48.966Z,22.00
2019-04-07T17:37:51.714Z,23.30
2019-04-07T17:40:13.142Z,24.40
2019-04-07T17:42:15.520Z,20.40
2019-04-07T17:44:28.572Z,20.20
2019-04-07T17:46:39.552Z,19.77
2019-04-07T17:48:54.428Z,24.50
2019-04-07T17:51:11.482Z,23.27
2019-04-07T17:53:21.812Z,21.17
2019-04-07T17:55:42.176Z,24.53
2019-04-07T17:58:09.161Z,25.90
2019-04-07T18:00:25.226Z,24.10
2019-04-07T18:02:53.880Z,20.77
2019-04-07T18:05:08.536Z,22.37
2019-04-07T18:07:37.958Z,28.40
2019-04-07T18:10:17.530Z,20.00
2019-04-07T18:12:39.087Z,24.90
2019-04-07T18:15:10.679Z,23.37
2019-04-07T18:17:26.838Z,23.90
2019-04-07T18:19:41.147Z,23.23
2019-04-07T18:21:52.796Z,24.03
2019-04-07T18:24:20.626Z,25.50
2019-04-07T18:26:40.243Z,22.73
2019-04-07T18:28:55.621Z,22.80
2019-04-07T18:31:30.066Z,20.90
2019-04-07T18:33:55.088Z,23.17
2019-04-07T18:36:35.356Z,26.67
2019-04-07T18:38:58.191Z,25.53
2019-04-07T18:41:14.542Z,23.63
2019-04-07T18:43:49.087Z,24.47
2019-04-07T18:46:11.845Z,20.20
2019-04-07T18:48:36.307Z,23.67
2019-04-07T18:51:13.894Z,21.50
2019-04-07T18:53:48.608Z,29.30
2019-04-07T18:56:09.861Z,30.73
2019-04-07T18:58:29.269Z,24.67
2019-04-07T19:01:06.578Z,25.93
2019-04-07T19:03:12.012Z,24.73
2019-04-07T19:05:22.220Z,32.47
2019-04-07T19:07:45.917Z,24.47
2019-04-07T19:10:17.662Z,23.07
2019-04-07T19:12:33.163Z,22.60
2019-04-07T19:15:04.772Z,22.40
2019-04-07T19:17:11.528Z,22.83
2019-04-07T19:19:35.720Z,23.23
2019-04-07T19:22:09.202Z,25.07
2019-04-07T19:24:19.530Z,24.20
2019-04-07T19:26:52.258Z,30.23
2019-04-07T19:29:14.064Z,24.13
2019-04-07T19:31:48.105Z,21.77
2019-04-07T19:34:08.099Z,21.77
2019-04-07T19:36:30.477Z,22.60
2019-04-07T19:38:39.890Z,21.43
2019-04-07T19:41:11.068Z,21.43
2019-04-07T19:43:30.799Z,21.27
2019-04-07T19:45:43.923Z,27.47
2019-04-07T19:48:05.341Z,24.10
2019-04-07T19:50:26.420Z,21.60
2019-04-07T19:52:47.774Z,22.43
2019-04-07T19:54:56.011Z,21.57
2019-04-07T19:57:22.712Z,27.53
2019-04-07T19:59:33.822Z,22.43
2019-04-07T20:01:45.595Z,27.33
2019-04-07T20:04:13.160Z,23.53
2019-04-07T20:06:48.442Z,24.87
2019-04-07T20:09:11.146Z,22.50
2019-04-07T20:11:37.107Z,24.77
2019-04-07T20:13:56.360Z,23.80
2019-04-07T20:16:19.797Z,32.07
2019-04-07T20:18:50.366Z,26.10
2019-04-07T20:21:18.976Z,23.20
2019-04-07T20:23:41.458Z,25.77
2019-04-07T20:26:02.157Z,26.10
2019-04-07T20:28:09.121Z,24.10
2019-04-07T20:30:17.722Z,25.33
2019-04-07T20:32:30.521Z,24.57
2019-04-07T20:35:03.522Z,26.13
2019-04-07T20:37:17.897Z,25.97
2019-04-07T20:39:56.736Z,26.00
2019-04-07T20:42:23.770Z,26.50
2019-04-07T20:44:58.407Z,28.10
2019-04-07T20:47:11.008Z,34.03
2019-04-07T20:49:33.989Z,36.10
2019-04-07T20:51:54.300Z,27.10
2019-04-07T20:54:33.907Z,25.77
2019-04-07T20:56:52.536Z,30.50
2019-04-07T20:59:20.443Z,25.47
2019-04-07T21:01:59.902Z,28.83
2019-04-07T21:04:10.802Z,27.40
2019-04-07T21:06:28.154Z,25.47
2019-04-07T21:08:43.767Z,24.87
2019-04-07T21:11:11.533Z,29.50
2019-04-07T21:13:20.043Z,26.47
2019-04-07T21:15:41.567Z,25.53
2019-04-07T21:18:03.064Z,27.33
2019-04-07T21:20:23.104Z,27.53
2019-04-07T21:22:37.427Z,26.90
2019-04-07T21:25:04.554Z,28.03
2019-04-07T21:27:20.933Z,25.73
2019-04-07T21:29:30.169Z,27.10
2019-04-07T21:31:50.993Z,27.83
2019-04-07T21:34:12.959Z,28.20
2019-04-07T21:36:46.609Z,28.63
2019-04-07T21:39:06.082Z,28.07
2019-04-07T21:41:28.576Z,26.10
2019-04-07T21:43:41.081Z,26.00
2019-04-07T21:46:06.760Z,28.37
2019-04-07T21:48:20.051Z,28.00
2019-04-07T21:50:30.371Z,33.97
2019-04-07T21:52:38.861Z,32.77
2019-04-07T21:55:19.043Z,29.93
2019-04-07T21:57:30.088Z,27.83
2019-04-07T21:59:48.468Z,32.60
2019-04-07T22:02:16.227Z,34.57
2019-04-07T22:04:32.303Z,28.73
2019-04-07T22:06:53.740Z,28.57
2019-04-07T22:09:04.640Z,29.03
2019-04-07T22:11:07.216Z,27.43
2019-04-07T22:13:09.299Z,29.13
2019-04-07T22:15:13.941Z,32.03
2019-04-07T22:17:15.760Z,31.93
2019-04-07T22:19:20.248Z,29.00
2019-04-07T22:21:23.226Z,32.40
2019-04-07T22:23:29.575Z,27.80
2019-04-07T22:25:30.766Z,31.27
2019-04-07T22:27:32.706Z,31.23
2019-04-07T22:29:35.011Z,29.50
2019-04-07T22:31:47.902Z,33.13
2019-04-07T22:33:50.753Z,32.40
2019-04-07T22:36:00.240Z,31.07
2019-04-07T22:38:03.156Z,29.27
2019-04-07T22:40:11.538Z,28.83
2019-04-07T22:42:16.505Z,32.60
2019-04-07T22:44:19.900Z,28.40
2019-04-07T22:46:25.563Z,33.03
2019-04-07T22:48:26.804Z,30.90
2019-04-07T22:50:28.720Z,31.00
2019-04-07T22:52:30.405Z,35.90
2019-04-07T22:54:32.842Z,31.73
2019-04-07T22:56:36.625Z,31.50
2019-04-07T22:58:38.240Z,35.23
2019-04-07T23:00:40.385Z,34.53
2019-04-07T23:02:42.404Z,32.53
2019-04-07T23:04:44.774Z,32.50
2019-04-07T23:06:46.541Z,33.10
2019-04-07T23:08:48.769Z,36.40
2019-04-07T23:10:50.917Z,41.13
2019-04-07T23:12:54.071Z,37.00
2019-04-07T23:14:56.227Z,35.73
2019-04-07T23:16:58.241Z,39.93
2019-04-07T23:19:00.437Z,38.37
2019-04-07T23:21:03.118Z,33.07
2019-04-07T23:23:05.010Z,34.30
2019-04-07T23:25:07.896Z,35.43
2019-04-07T23:27:10.410Z,31.80
2019-04-07T23:29:12.273Z,37.67
2019-04-07T23:31:14.185Z,38.87
2019-04-07T23:33:16.006Z,35.80
2019-04-07T23:35:17.720Z,39.23
2019-04-07T23:37:19.429Z,34.77
2019-04-07T23:39:21.543Z,35.43
2019-04-07T23:41:23.566Z,35.30
2019-04-07T23:43:25.380Z,36.83
2019-04-07T23:45:27.407Z,39.27
2019-04-07T23:47:29.222Z,37.33
2019-04-07T23:49:30.925Z,39.13
2019-04-07T23:51:33.167Z,37.50
2019-04-07T23:54:07.539Z,37.40
2019-04-07T23:56:10.068Z,39.17
2019-04-07T23:58:11.948Z,37.90
