createdAt,value
2019-05-07T00:01:17.369Z,7.35
2019-05-07T00:03:52.889Z,8.15
2019-05-07T00:06:26.564Z,8.75
2019-05-07T00:09:00.329Z,7.97
2019-05-07T00:11:34.185Z,7.97
2019-05-07T00:14:07.871Z,8.53
2019-05-07T00:16:42.377Z,8.23
2019-05-07T00:19:16.238Z,8.60
2019-05-07T00:21:49.789Z,9.13
2019-05-07T00:24:22.927Z,8.78
2019-05-07T00:26:56.274Z,9.33
2019-05-07T00:29:32.113Z,9.58
2019-05-07T00:32:05.099Z,10.00
2019-05-07T00:34:43.813Z,8.85
2019-05-07T00:37:35.230Z,9.53
2019-05-07T00:40:31.999Z,8.88
2019-05-07T00:43:15.626Z,8.53
2019-05-07T00:45:57.022Z,9.63
2019-05-07T00:48:32.860Z,8.80
2019-05-07T00:51:24.280Z,8.90
2019-05-07T00:53:57.801Z,8.53
2019-05-07T00:56:33.198Z,8.28
2019-05-07T00:59:06.614Z,9.00
2019-05-07T01:01:39.848Z,8.50
2019-05-07T01:04:13.869Z,8.15
2019-05-07T01:06:47.817Z,8.70
2019-05-07T01:09:22.914Z,8.60
2019-05-07T01:11:57.062Z,8.15
2019-05-07T01:14:32.556Z,7.87
2019-05-07T01:17:06.089Z,8.20
2019-05-07T01:19:39.806Z,8.63
2019-05-07T01:22:13.366Z,8.33
2019-05-07T01:24:46.905Z,8.15
2019-05-07T01:27:22.621Z,7.87
2019-05-07T01:29:56.336Z,9.68
2019-05-07T01:33:03.996Z,9.50
2019-05-07T01:35:54.913Z,8.43
2019-05-07T01:38:28.484Z,8.08
2019-05-07T01:41:02.938Z,7.90
2019-05-07T01:43:36.649Z,8.23
2019-05-07T01:46:09.672Z,8.35
2019-05-07T01:48:43.977Z,8.35
2019-05-07T01:51:17.657Z,8.20
2019-05-07T01:53:52.445Z,8.28
2019-05-07T01:56:26.096Z,9.03
2019-05-07T01:58:59.400Z,8.25
2019-05-07T02:01:35.764Z,7.97
2019-05-07T02:04:18.039Z,8.13
2019-05-07T02:07:09.363Z,8.23
2019-05-07T02:09:51.893Z,8.53
2019-05-07T02:12:31.950Z,8.78
2019-05-07T02:15:07.023Z,8.10
2019-05-07T02:17:40.295Z,8.25
2019-05-07T02:20:14.027Z,8.73
2019-05-07T02:22:47.885Z,8.25
2019-05-07T02:25:22.109Z,7.92
2019-05-07T02:27:55.993Z,8.40
2019-05-07T02:30:29.303Z,8.03
2019-05-07T02:33:03.699Z,8.03
2019-05-07T02:35:37.581Z,8.15
2019-05-07T02:38:27.192Z,8.88
2019-05-07T02:41:13.957Z,8.48
2019-05-07T02:43:45.780Z,8.23
2019-05-07T02:46:30.905Z,8.30
2019-05-07T02:49:06.674Z,8.25
2019-05-07T02:51:46.023Z,8.70
2019-05-07T02:54:27.096Z,8.95
2019-05-07T02:57:03.234Z,8.18
2019-05-07T02:59:36.972Z,8.78
2019-05-07T03:02:13.720Z,9.00
2019-05-07T03:04:46.636Z,8.75
2019-05-07T03:07:20.181Z,7.83
2019-05-07T03:09:54.065Z,7.87
2019-05-07T03:12:27.307Z,7.87
2019-05-07T03:15:04.522Z,8.30
2019-05-07T03:17:36.729Z,7.97
2019-05-07T03:20:14.040Z,8.65
2019-05-07T03:22:47.438Z,8.78
2019-05-07T03:25:25.865Z,9.93
2019-05-07T03:27:59.506Z,10.32
2019-05-07T03:30:44.977Z,9.40
2019-05-07T03:33:36.559Z,9.20
2019-05-07T03:36:09.499Z,8.78
2019-05-07T03:38:43.968Z,9.03
2019-05-07T03:41:22.495Z,9.20
2019-05-07T03:43:55.254Z,9.65
2019-05-07T03:46:28.932Z,9.83
2019-05-07T03:49:04.016Z,9.23
2019-05-07T03:51:38.476Z,9.58
2019-05-07T03:54:14.502Z,9.08
2019-05-07T03:56:48.077Z,8.70
2019-05-07T03:59:23.125Z,9.50
2019-05-07T04:01:56.853Z,9.20
2019-05-07T04:04:33.203Z,10.13
2019-05-07T04:07:05.739Z,9.53
2019-05-07T04:09:39.593Z,9.03
2019-05-07T04:12:13.541Z,10.30
2019-05-07T04:14:46.752Z,9.38
2019-05-07T04:17:23.184Z,9.53
2019-05-07T04:19:55.818Z,9.08
2019-05-07T04:22:29.906Z,8.70
2019-05-07T04:25:13.237Z,8.33
2019-05-07T04:28:03.849Z,8.13
2019-05-07T04:30:38.249Z,9.53
2019-05-07T04:33:13.567Z,10.25
2019-05-07T04:35:53.835Z,10.08
2019-05-07T04:38:28.303Z,9.85
2019-05-07T04:41:03.824Z,9.40
2019-05-07T04:43:37.975Z,9.20
2019-05-07T04:46:14.492Z,9.48
2019-05-07T04:48:47.741Z,9.58
2019-05-07T04:51:26.908Z,9.65
2019-05-07T04:54:03.285Z,9.85
2019-05-07T04:56:37.017Z,9.50
2019-05-07T04:59:13.217Z,9.80
2019-05-07T05:01:53.262Z,10.35
2019-05-07T05:04:33.502Z,11.33
2019-05-07T05:07:02.834Z,10.68
2019-05-07T05:09:36.973Z,10.53
2019-05-07T05:12:13.027Z,10.72
2019-05-07T05:14:46.354Z,10.05
2019-05-07T05:17:22.348Z,10.08
2019-05-07T05:19:56.557Z,8.78
2019-05-07T05:23:04.260Z,8.90
2019-05-07T05:25:40.199Z,7.87
2019-05-07T05:28:14.949Z,7.78
2019-05-07T05:30:53.125Z,8.20
2019-05-07T05:33:26.420Z,8.38
2019-05-07T05:36:00.151Z,8.40
2019-05-07T05:38:34.235Z,8.53
2019-05-07T05:41:08.014Z,8.23
2019-05-07T05:43:58.824Z,7.78
2019-05-07T05:46:33.501Z,8.30
2019-05-07T05:49:08.202Z,8.38
2019-05-07T05:52:03.538Z,8.40
2019-05-07T05:54:43.887Z,7.28
2019-05-07T05:57:48.611Z,6.83
2019-05-07T06:00:58.649Z,6.90
2019-05-07T06:03:57.466Z,6.22
2019-05-07T06:06:37.201Z,6.17
2019-05-07T06:09:32.934Z,6.97
2019-05-07T06:12:23.233Z,6.30
2019-05-07T06:15:04.596Z,6.85
2019-05-07T06:18:02.768Z,6.87
2019-05-07T06:20:45.692Z,6.70
2019-05-07T06:23:27.551Z,6.70
2019-05-07T06:26:04.823Z,6.60
2019-05-07T06:28:35.194Z,6.35
2019-05-07T06:31:08.491Z,6.42
2019-05-07T06:33:42.911Z,6.72
2019-05-07T06:36:16.480Z,6.40
2019-05-07T06:38:59.292Z,7.00
2019-05-07T06:41:49.385Z,6.72
2019-05-07T06:44:24.138Z,6.62
2019-05-07T06:46:56.488Z,7.25
2019-05-07T06:49:32.274Z,5.70
2019-05-07T06:52:04.379Z,5.80
2019-05-07T06:54:36.347Z,5.90
2019-05-07T06:57:08.784Z,5.72
2019-05-07T06:59:47.656Z,5.85
2019-05-07T07:02:41.968Z,5.50
2019-05-07T07:05:34.308Z,5.33
2019-05-07T07:08:14.422Z,5.72
2019-05-07T07:11:09.625Z,5.97
2019-05-07T07:13:43.332Z,5.62
2019-05-07T07:16:17.261Z,5.80
2019-05-07T07:18:54.937Z,6.15
2019-05-07T07:21:26.795Z,6.08
2019-05-07T07:24:02.856Z,6.58
2019-05-07T07:26:37.176Z,5.87
2019-05-07T07:29:12.724Z,6.60
2019-05-07T07:31:53.290Z,6.45
2019-05-07T07:34:28.001Z,5.83
2019-05-07T07:37:17.467Z,6.75
2019-05-07T07:39:52.627Z,6.15
2019-05-07T07:42:25.934Z,6.37
2019-05-07T07:45:16.683Z,6.60
2019-05-07T07:47:49.397Z,6.40
2019-05-07T07:50:23.497Z,5.80
2019-05-07T07:52:57.620Z,6.92
2019-05-07T07:55:39.215Z,6.50
2019-05-07T07:58:17.946Z,6.85
2019-05-07T08:01:07.294Z,6.42
2019-05-07T08:03:41.793Z,6.17
2019-05-07T08:06:15.620Z,7.75
2019-05-07T08:08:49.670Z,7.62
2019-05-07T08:11:23.463Z,7.83
2019-05-07T08:13:57.041Z,7.60
2019-05-07T08:16:32.783Z,7.08
2019-05-07T08:19:18.432Z,7.53
2019-05-07T08:21:42.033Z,6.67
2019-05-07T08:24:16.569Z,7.42
2019-05-07T08:26:51.905Z,6.45
2019-05-07T08:29:27.317Z,7.35
2019-05-07T08:32:16.611Z,6.67
2019-05-07T08:34:58.215Z,6.53
2019-05-07T08:37:32.430Z,7.30
2019-05-07T08:40:05.927Z,7.42
2019-05-07T08:42:41.803Z,7.37
2019-05-07T08:45:32.971Z,7.15
2019-05-07T08:48:25.056Z,7.33
2019-05-07T08:50:59.044Z,7.47
2019-05-07T08:53:32.945Z,7.28
2019-05-07T08:56:07.275Z,7.65
2019-05-07T08:58:42.061Z,7.00
2019-05-07T09:01:16.109Z,7.78
2019-05-07T09:03:51.743Z,6.85
2019-05-07T09:06:37.356Z,6.90
2019-05-07T09:09:15.890Z,6.40
2019-05-07T09:11:51.910Z,6.83
2019-05-07T09:14:26.296Z,5.85
2019-05-07T09:17:02.443Z,6.28
2019-05-07T09:19:47.194Z,6.30
2019-05-07T09:22:12.656Z,5.80
2019-05-07T09:24:45.656Z,6.17
2019-05-07T09:27:25.647Z,6.40
2019-05-07T09:30:05.798Z,6.25
2019-05-07T09:32:48.137Z,6.03
2019-05-07T09:35:29.586Z,5.45
2019-05-07T09:38:03.673Z,4.83
2019-05-07T09:40:37.789Z,5.03
2019-05-07T09:43:12.131Z,5.33
2019-05-07T09:45:46.347Z,4.08
2019-05-07T09:48:22.134Z,4.65
2019-05-07T09:50:56.419Z,5.22
2019-05-07T09:53:32.132Z,4.85
2019-05-07T09:56:05.852Z,4.67
2019-05-07T09:58:39.491Z,5.80
2019-05-07T10:01:13.295Z,5.50
2019-05-07T10:03:47.290Z,5.17
2019-05-07T10:06:22.817Z,4.55
2019-05-07T10:08:56.824Z,5.22
2019-05-07T10:11:36.803Z,4.72
2019-05-07T10:14:12.451Z,4.65
2019-05-07T10:17:11.978Z,5.37
2019-05-07T10:19:46.453Z,5.37
2019-05-07T10:22:22.666Z,5.60
2019-05-07T10:24:56.049Z,5.70
2019-05-07T10:27:32.299Z,6.33
2019-05-07T10:30:05.539Z,5.90
2019-05-07T10:32:38.785Z,5.87
2019-05-07T10:35:13.054Z,6.35
2019-05-07T10:37:47.227Z,6.65
2019-05-07T10:40:22.398Z,6.25
2019-05-07T10:42:56.989Z,5.90
2019-05-07T10:45:42.949Z,6.58
2019-05-07T10:48:27.908Z,6.33
2019-05-07T10:51:02.129Z,6.05
2019-05-07T10:53:35.633Z,6.03
2019-05-07T10:56:11.674Z,6.17
2019-05-07T10:58:44.686Z,5.67
2019-05-07T11:01:22.422Z,5.62
2019-05-07T11:03:56.726Z,6.80
2019-05-07T11:06:32.318Z,6.72
2019-05-07T11:09:07.418Z,6.87
2019-05-07T11:11:42.338Z,6.00
2019-05-07T11:14:15.875Z,6.08
2019-05-07T11:17:11.924Z,5.80
2019-05-07T11:19:46.017Z,4.95
2019-05-07T11:22:22.056Z,5.87
2019-05-07T11:24:55.626Z,5.85
2019-05-07T11:27:29.386Z,4.83
2019-05-07T11:30:03.128Z,5.00
2019-05-07T11:32:36.319Z,5.03
2019-05-07T11:35:09.515Z,5.62
2019-05-07T11:37:44.403Z,5.60
2019-05-07T11:40:20.275Z,5.62
2019-05-07T11:43:17.825Z,5.40
2019-05-07T11:46:16.541Z,5.75
2019-05-07T11:49:04.835Z,5.20
2019-05-07T11:52:01.679Z,6.03
2019-05-07T11:54:34.095Z,5.75
2019-05-07T11:57:07.485Z,5.58
2019-05-07T11:59:41.753Z,5.80
2019-05-07T12:02:14.955Z,6.92
2019-05-07T12:04:48.422Z,6.37
2019-05-07T12:07:22.328Z,6.67
2019-05-07T12:09:55.186Z,6.42
2019-05-07T12:12:27.537Z,6.20
2019-05-07T12:15:02.295Z,6.70
2019-05-07T12:17:34.175Z,6.00
2019-05-07T12:20:06.697Z,7.05
2019-05-07T12:22:49.468Z,5.90
2019-05-07T12:25:23.509Z,7.58
2019-05-07T12:27:58.065Z,6.40
2019-05-07T12:30:38.175Z,6.62
2019-05-07T12:33:20.510Z,6.55
2019-05-07T12:35:53.423Z,7.03
2019-05-07T12:38:27.039Z,6.97
2019-05-07T12:41:02.565Z,6.33
2019-05-07T12:43:36.148Z,7.37
2019-05-07T12:46:08.700Z,6.87
2019-05-07T12:48:42.926Z,6.65
2019-05-07T12:51:17.254Z,6.42
2019-05-07T12:53:55.583Z,6.80
2019-05-07T12:56:29.218Z,6.62
2019-05-07T12:59:03.560Z,6.67
2019-05-07T13:01:53.676Z,6.70
2019-05-07T13:04:28.878Z,6.87
2019-05-07T13:07:12.343Z,6.37
2019-05-07T13:09:45.642Z,6.70
2019-05-07T13:12:21.615Z,7.20
2019-05-07T13:14:56.307Z,6.95
2019-05-07T13:17:30.826Z,7.22
2019-05-07T13:20:04.314Z,7.60
2019-05-07T13:22:38.065Z,7.87
2019-05-07T13:25:12.066Z,5.58
2019-05-07T13:27:46.397Z,5.87
2019-05-07T13:30:22.178Z,5.92
2019-05-07T13:32:56.809Z,6.67
2019-05-07T13:35:30.746Z,6.60
2019-05-07T13:38:38.293Z,7.08
2019-05-07T13:41:28.790Z,6.62
2019-05-07T13:44:22.735Z,7.15
2019-05-07T13:47:14.952Z,7.33
2019-05-07T13:49:48.428Z,7.83
2019-05-07T13:52:22.561Z,7.00
2019-05-07T13:54:56.753Z,6.70
2019-05-07T13:57:32.256Z,6.28
2019-05-07T14:00:07.505Z,5.72
2019-05-07T14:02:42.206Z,6.00
2019-05-07T14:05:15.978Z,5.53
2019-05-07T14:07:49.425Z,6.30
2019-05-07T14:10:23.640Z,5.55
2019-05-07T14:13:10.990Z,5.30
2019-05-07T14:15:35.032Z,6.03
2019-05-07T14:18:07.531Z,7.12
2019-05-07T14:20:42.502Z,6.67
2019-05-07T14:23:16.531Z,6.85
2019-05-07T14:25:52.558Z,7.30
2019-05-07T14:28:26.331Z,7.62
2019-05-07T14:31:01.865Z,7.47
2019-05-07T14:33:43.260Z,7.47
2019-05-07T14:36:22.338Z,7.33
2019-05-07T14:38:54.991Z,7.40
2019-05-07T14:41:28.870Z,8.00
2019-05-07T14:44:12.113Z,7.35
2019-05-07T14:46:50.937Z,7.12
2019-05-07T14:49:22.507Z,7.55
2019-05-07T14:51:56.630Z,7.65
2019-05-07T14:54:32.201Z,7.60
2019-05-07T14:57:06.752Z,7.50
2019-05-07T14:59:39.560Z,7.45
2019-05-07T15:02:13.489Z,7.30
2019-05-07T15:04:47.673Z,7.60
2019-05-07T15:07:22.722Z,6.60
2019-05-07T15:09:57.822Z,7.42
2019-05-07T15:12:33.015Z,7.50
2019-05-07T15:15:06.587Z,7.97
2019-05-07T15:17:49.383Z,8.33
2019-05-07T15:20:23.490Z,7.47
2019-05-07T15:23:02.795Z,8.45
2019-05-07T15:25:37.145Z,6.83
2019-05-07T15:28:12.328Z,6.28
2019-05-07T15:31:07.637Z,7.42
2019-05-07T15:33:41.772Z,6.92
2019-05-07T15:36:15.205Z,7.87
2019-05-07T15:38:49.039Z,6.65
2019-05-07T15:41:22.891Z,6.70
2019-05-07T15:43:56.541Z,6.25
2019-05-07T15:46:32.057Z,7.08
2019-05-07T15:49:05.776Z,6.90
2019-05-07T15:51:41.820Z,6.62
2019-05-07T15:54:14.811Z,6.97
2019-05-07T15:56:48.687Z,7.03
2019-05-07T15:59:25.316Z,7.10
2019-05-07T16:02:07.917Z,6.53
2019-05-07T16:04:41.831Z,6.25
2019-05-07T16:07:15.421Z,6.10
2019-05-07T16:09:49.134Z,6.30
2019-05-07T16:12:23.641Z,6.45
2019-05-07T16:14:57.514Z,6.67
2019-05-07T16:17:38.275Z,6.70
2019-05-07T16:20:12.113Z,7.15
2019-05-07T16:22:49.836Z,7.80
2019-05-07T16:25:23.566Z,6.90
2019-05-07T16:27:57.858Z,7.72
2019-05-07T16:30:32.358Z,7.20
2019-05-07T16:33:05.729Z,7.37
2019-05-07T16:35:39.105Z,7.60
2019-05-07T16:38:14.745Z,7.30
2019-05-07T16:40:48.178Z,7.70
2019-05-07T16:43:22.512Z,7.80
2019-05-07T16:45:56.786Z,7.65
2019-05-07T16:48:32.763Z,7.45
2019-05-07T16:51:05.946Z,7.92
2019-05-07T16:53:41.973Z,7.72
2019-05-07T16:56:14.882Z,8.25
2019-05-07T16:58:52.642Z,8.13
2019-05-07T17:01:26.389Z,8.25
2019-05-07T17:04:02.680Z,8.03
2019-05-07T17:06:36.485Z,8.58
2019-05-07T17:09:14.634Z,8.30
2019-05-07T17:11:48.779Z,8.73
2019-05-07T17:14:23.097Z,8.85
2019-05-07T17:16:57.360Z,8.40
2019-05-07T17:19:31.996Z,8.93
2019-05-07T17:22:06.576Z,9.45
2019-05-07T17:24:42.261Z,9.23
2019-05-07T17:27:15.715Z,8.95
2019-05-07T17:29:51.942Z,10.45
2019-05-07T17:32:25.935Z,11.12
2019-05-07T17:34:59.730Z,10.05
2019-05-07T17:37:34.186Z,9.95
2019-05-07T17:40:07.786Z,9.83
2019-05-07T17:42:42.031Z,10.35
2019-05-07T17:45:15.921Z,9.48
2019-05-07T17:47:49.235Z,10.98
2019-05-07T17:50:26.853Z,10.75
2019-05-07T17:53:01.021Z,10.93
2019-05-07T17:55:34.843Z,11.33
2019-05-07T17:58:08.384Z,11.85
2019-05-07T18:00:43.489Z,11.08
2019-05-07T18:03:32.541Z,11.88
2019-05-07T18:06:07.901Z,10.68
2019-05-07T18:08:41.360Z,10.45
2019-05-07T18:11:20.460Z,11.63
2019-05-07T18:13:51.740Z,12.25
2019-05-07T18:16:35.477Z,11.57
2019-05-07T18:19:08.831Z,11.57
2019-05-07T18:21:42.205Z,10.93
2019-05-07T18:24:17.387Z,12.47
2019-05-07T18:27:01.943Z,12.20
2019-05-07T18:29:34.505Z,13.38
2019-05-07T18:32:12.398Z,12.28
2019-05-07T18:34:45.779Z,13.93
2019-05-07T18:37:19.566Z,14.47
2019-05-07T18:39:52.710Z,15.80
2019-05-07T18:42:26.094Z,13.85
2019-05-07T18:44:58.903Z,14.78
2019-05-07T18:47:33.158Z,15.13
2019-05-07T18:50:05.890Z,17.77
2019-05-07T18:52:38.301Z,18.37
2019-05-07T18:55:12.018Z,18.05
2019-05-07T18:57:44.643Z,18.23
2019-05-07T19:00:26.336Z,19.82
2019-05-07T19:02:58.825Z,19.62
2019-05-07T19:05:32.495Z,21.82
2019-05-07T19:08:08.543Z,22.02
2019-05-07T19:10:39.896Z,19.65
2019-05-07T19:13:12.467Z,20.23
2019-05-07T19:15:45.863Z,20.62
2019-05-07T19:18:18.725Z,19.77
2019-05-07T19:20:53.084Z,20.05
2019-05-07T19:23:25.891Z,21.30
2019-05-07T19:26:03.413Z,22.25
2019-05-07T19:28:36.025Z,22.82
2019-05-07T19:31:13.805Z,25.97
2019-05-07T19:33:46.809Z,27.55
2019-05-07T19:36:19.298Z,32.42
2019-05-07T19:38:52.581Z,31.42
2019-05-07T19:41:25.853Z,33.42
2019-05-07T19:43:58.968Z,33.92
2019-05-07T19:46:31.473Z,29.98
2019-05-07T19:49:07.037Z,25.50
2019-05-07T19:51:38.822Z,24.72
2019-05-07T19:54:11.687Z,26.10
2019-05-07T19:56:44.335Z,24.75
2019-05-07T19:59:17.305Z,25.10
2019-05-07T20:01:57.701Z,24.70
2019-05-07T20:04:32.003Z,23.10
2019-05-07T20:07:04.238Z,23.47
2019-05-07T20:09:38.747Z,23.90
2019-05-07T20:12:12.296Z,22.45
2019-05-07T20:14:45.669Z,20.77
2019-05-07T20:17:21.709Z,20.00
2019-05-07T20:19:54.107Z,20.60
2019-05-07T20:22:26.586Z,21.57
2019-05-07T20:25:14.758Z,20.65
2019-05-07T20:27:33.682Z,21.55
2019-05-07T20:30:05.853Z,22.60
2019-05-07T20:32:39.255Z,22.07
2019-05-07T20:35:12.206Z,23.00
2019-05-07T20:37:45.225Z,22.85
2019-05-07T20:40:18.586Z,23.62
2019-05-07T20:42:53.174Z,25.35
2019-05-07T20:45:32.393Z,25.57
2019-05-07T20:48:09.086Z,25.95
2019-05-07T20:50:46.927Z,24.87
2019-05-07T20:53:42.344Z,23.65
2019-05-07T20:56:18.822Z,23.22
2019-05-07T20:58:55.059Z,23.98
2019-05-07T21:01:28.019Z,24.12
2019-05-07T21:04:02.083Z,23.42
2019-05-07T21:06:35.530Z,23.67
2019-05-07T21:09:12.443Z,22.15
2019-05-07T21:11:44.822Z,23.25
2019-05-07T21:14:19.915Z,23.35
2019-05-07T21:16:52.848Z,22.58
2019-05-07T21:19:25.344Z,23.42
2019-05-07T21:21:57.785Z,25.32
2019-05-07T21:24:32.867Z,26.97
2019-05-07T21:27:06.329Z,29.63
2019-05-07T21:29:42.323Z,31.75
2019-05-07T21:32:16.390Z,36.28
2019-05-07T21:34:50.161Z,42.67
2019-05-07T21:37:24.417Z,43.38
2019-05-07T21:39:58.226Z,42.78
2019-05-07T21:42:32.320Z,44.13
2019-05-07T21:45:05.586Z,42.13
2019-05-07T21:47:39.884Z,39.45
2019-05-07T21:50:14.190Z,40.63
2019-05-07T21:52:54.081Z,41.30
2019-05-07T21:55:36.415Z,38.63
2019-05-07T21:58:43.755Z,36.60
2019-05-07T22:01:22.413Z,39.63
2019-05-07T22:03:57.495Z,44.00
2019-05-07T22:06:31.617Z,43.90
2019-05-07T22:09:07.150Z,44.30
2019-05-07T22:11:42.603Z,42.60
2019-05-07T22:14:15.266Z,38.95
2019-05-07T22:16:48.952Z,35.43
2019-05-07T22:19:22.663Z,32.73
2019-05-07T22:21:56.802Z,32.40
2019-05-07T22:24:30.094Z,30.55
2019-05-07T22:27:04.250Z,27.75
2019-05-07T22:29:38.121Z,27.87
2019-05-07T22:32:26.541Z,29.55
2019-05-07T22:35:07.896Z,30.92
2019-05-07T22:37:42.041Z,32.98
2019-05-07T22:40:16.145Z,32.78
2019-05-07T22:42:49.990Z,33.08
2019-05-07T22:45:24.176Z,31.17
2019-05-07T22:47:57.761Z,33.42
2019-05-07T22:50:33.165Z,31.80
2019-05-07T22:53:06.345Z,32.25
2019-05-07T22:55:41.897Z,30.27
2019-05-07T22:58:32.661Z,31.30
2019-05-07T23:01:08.618Z,26.55
2019-05-07T23:03:42.987Z,22.82
2019-05-07T23:06:16.765Z,21.10
2019-05-07T23:08:52.959Z,19.80
2019-05-07T23:11:26.613Z,19.40
2019-05-07T23:14:02.470Z,19.92
2019-05-07T23:16:34.945Z,17.98
2019-05-07T23:19:09.186Z,18.98
2019-05-07T23:21:42.792Z,19.37
2019-05-07T23:24:16.912Z,18.90
2019-05-07T23:26:53.258Z,18.90
2019-05-07T23:29:26.328Z,17.98
2019-05-07T23:32:01.942Z,18.10
2019-05-07T23:34:36.296Z,20.57
2019-05-07T23:37:11.644Z,23.00
2019-05-07T23:39:46.567Z,22.62
2019-05-07T23:42:27.573Z,22.85
2019-05-07T23:45:01.967Z,23.55
2019-05-07T23:47:36.286Z,24.75
2019-05-07T23:50:08.931Z,24.00
2019-05-07T23:52:44.155Z,24.90
2019-05-07T23:55:18.343Z,24.05
2019-05-07T23:57:52.678Z,23.65
