createdAt,value
2023-02-15T00:01:40.277Z,25.63
2023-02-15T00:04:08.019Z,24.40
2023-02-15T00:06:35.006Z,25.53
2023-02-15T00:09:02.536Z,23.80
2023-02-15T00:11:41.295Z,24.37
2023-02-15T00:14:13.634Z,23.27
2023-02-15T00:16:41.604Z,24.23
2023-02-15T00:19:09.127Z,27.30
2023-02-15T00:21:36.752Z,24.17
2023-02-15T00:24:05.133Z,22.53
2023-02-15T00:26:31.779Z,25.07
2023-02-15T00:29:01.848Z,25.93
2023-02-15T00:31:31.452Z,25.90
2023-02-15T00:34:16.279Z,26.10
2023-02-15T00:36:43.278Z,25.00
2023-02-15T00:39:09.976Z,25.17
2023-02-15T00:41:36.794Z,26.70
2023-02-15T00:44:03.383Z,25.77
2023-02-15T00:46:29.886Z,24.77
2023-02-15T00:48:56.965Z,24.83
2023-02-15T00:51:23.517Z,21.27
2023-02-15T00:53:50.117Z,23.23
2023-02-15T00:56:16.884Z,24.07
2023-02-15T00:58:43.396Z,26.13
2023-02-15T01:01:12.633Z,26.80
2023-02-15T01:03:39.994Z,24.13
2023-02-15T01:06:06.433Z,24.77
2023-02-15T01:08:32.887Z,24.23
2023-02-15T01:11:11.204Z,25.63
2023-02-15T01:13:38.023Z,25.17
2023-02-15T01:16:05.562Z,25.37
2023-02-15T01:18:32.716Z,26.10
2023-02-15T01:20:59.226Z,24.23
2023-02-15T01:23:25.732Z,25.20
2023-02-15T01:25:52.165Z,24.77
2023-02-15T01:28:18.551Z,24.77
2023-02-15T01:30:44.994Z,24.23
2023-02-15T01:33:18.371Z,26.40
2023-02-15T01:35:46.869Z,25.47
2023-02-15T01:38:15.294Z,25.43
2023-02-15T01:40:42.156Z,24.50
2023-02-15T01:43:12.145Z,23.80
2023-02-15T01:45:38.976Z,24.53
2023-02-15T01:48:17.484Z,25.13
2023-02-15T01:50:53.558Z,25.63
2023-02-15T01:53:35.411Z,22.67
2023-02-15T01:56:10.716Z,24.73
2023-02-15T01:58:37.755Z,24.13
2023-02-15T02:01:05.575Z,27.17
2023-02-15T02:03:45.794Z,23.17
2023-02-15T02:06:12.657Z,23.80
2023-02-15T02:08:39.080Z,24.93
2023-02-15T02:11:11.770Z,28.50
2023-02-15T02:13:39.026Z,23.87
2023-02-15T02:16:09.496Z,24.53
2023-02-15T02:18:44.866Z,25.17
2023-02-15T02:21:25.846Z,23.27
2023-02-15T02:24:04.207Z,24.70
2023-02-15T02:26:48.908Z,25.07
2023-02-15T02:29:52.699Z,25.77
2023-02-15T02:32:37.988Z,24.80
2023-02-15T02:35:25.599Z,22.97
2023-02-15T02:38:11.824Z,24.33
2023-02-15T02:40:54.913Z,26.63
2023-02-15T02:43:32.973Z,24.53
2023-02-15T02:46:07.011Z,24.17
2023-02-15T02:48:35.362Z,25.23
2023-02-15T02:51:01.805Z,25.13
2023-02-15T02:53:31.084Z,27.00
2023-02-15T02:56:04.315Z,26.03
2023-02-15T02:58:40.058Z,24.80
2023-02-15T03:01:15.893Z,24.00
2023-02-15T03:03:46.169Z,24.90
2023-02-15T03:06:31.518Z,22.43
2023-02-15T03:09:15.102Z,24.27
2023-02-15T03:11:44.780Z,23.77
2023-02-15T03:14:13.417Z,23.47
2023-02-15T03:16:42.808Z,25.73
2023-02-15T03:19:28.450Z,23.33
2023-02-15T03:22:26.902Z,27.53
2023-02-15T03:25:16.395Z,23.40
2023-02-15T03:28:06.251Z,25.13
2023-02-15T03:30:34.689Z,24.77
2023-02-15T03:33:03.769Z,27.80
2023-02-15T03:35:40.185Z,25.67
2023-02-15T03:38:09.960Z,26.17
2023-02-15T03:41:02.322Z,23.33
2023-02-15T03:43:28.660Z,25.43
2023-02-15T03:46:01.124Z,23.60
2023-02-15T03:48:32.466Z,26.77
2023-02-15T03:51:24.798Z,26.53
2023-02-15T03:53:52.710Z,26.17
2023-02-15T03:56:19.111Z,26.90
2023-02-15T03:59:04.235Z,25.07
2023-02-15T04:01:57.452Z,25.67
2023-02-15T04:04:29.235Z,23.97
2023-02-15T04:06:55.668Z,23.13
2023-02-15T04:09:41.083Z,24.93
2023-02-15T04:12:07.670Z,23.20
2023-02-15T04:14:52.710Z,23.20
2023-02-15T04:17:19.068Z,22.83
2023-02-15T04:20:04.002Z,24.33
2023-02-15T04:22:49.029Z,26.37
2023-02-15T04:25:15.591Z,24.17
2023-02-15T04:27:46.164Z,28.57
2023-02-15T04:30:14.477Z,26.67
2023-02-15T04:32:40.977Z,22.00
2023-02-15T04:35:08.143Z,24.67
2023-02-15T04:37:35.111Z,23.73
2023-02-15T04:40:01.756Z,23.37
2023-02-15T04:42:29.311Z,23.00
2023-02-15T04:44:55.630Z,26.17
2023-02-15T04:47:22.722Z,25.63
2023-02-15T04:49:49.311Z,24.13
2023-02-15T04:52:15.971Z,24.50
2023-02-15T04:54:42.291Z,22.13
2023-02-15T04:57:08.702Z,22.77
2023-02-15T04:59:35.313Z,23.33
2023-02-15T05:02:01.828Z,26.03
2023-02-15T05:04:28.241Z,25.03
2023-02-15T05:06:54.623Z,22.80
2023-02-15T05:09:20.990Z,24.80
2023-02-15T05:11:47.401Z,23.03
2023-02-15T05:14:13.887Z,21.77
2023-02-15T05:16:40.569Z,21.57
2023-02-15T05:19:07.298Z,20.80
2023-02-15T05:21:34.302Z,22.73
2023-02-15T05:24:00.699Z,21.80
2023-02-15T05:26:45.901Z,23.57
2023-02-15T05:29:12.451Z,25.00
2023-02-15T05:31:39.232Z,25.57
2023-02-15T05:34:05.658Z,23.83
2023-02-15T05:36:31.995Z,22.67
2023-02-15T05:38:58.440Z,23.40
2023-02-15T05:41:26.473Z,23.40
2023-02-15T05:43:53.107Z,23.93
2023-02-15T05:46:19.528Z,23.47
2023-02-15T05:48:46.043Z,23.67
2023-02-15T05:51:14.895Z,24.70
2023-02-15T05:53:41.747Z,25.10
2023-02-15T05:56:12.868Z,24.17
2023-02-15T05:58:41.435Z,24.07
2023-02-15T06:01:12.716Z,24.43
2023-02-15T06:03:39.527Z,24.63
2023-02-15T06:06:07.335Z,24.20
2023-02-15T06:08:35.523Z,25.97
2023-02-15T06:11:02.094Z,21.83
2023-02-15T06:13:29.009Z,21.93
2023-02-15T06:15:55.474Z,23.70
2023-02-15T06:18:22.007Z,25.13
2023-02-15T06:20:49.371Z,21.27
2023-02-15T06:23:16.100Z,24.30
2023-02-15T06:25:42.543Z,21.77
2023-02-15T06:28:08.861Z,22.57
2023-02-15T06:30:35.275Z,23.87
2023-02-15T06:33:01.727Z,22.63
2023-02-15T06:35:28.243Z,23.07
2023-02-15T06:37:54.744Z,22.87
2023-02-15T06:40:21.195Z,23.73
2023-02-15T06:42:47.772Z,21.23
2023-02-15T06:45:14.476Z,22.33
2023-02-15T06:47:41.226Z,20.37
2023-02-15T06:50:08.662Z,22.33
2023-02-15T06:52:35.294Z,22.30
2023-02-15T06:55:01.983Z,20.57
2023-02-15T06:57:28.548Z,20.33
2023-02-15T06:59:55.024Z,20.33
2023-02-15T07:02:21.406Z,20.70
2023-02-15T07:04:47.799Z,21.67
2023-02-15T07:07:14.703Z,22.03
2023-02-15T07:09:41.113Z,19.93
2023-02-15T07:12:27.232Z,18.60
2023-02-15T07:14:53.666Z,20.37
2023-02-15T07:17:36.448Z,22.03
2023-02-15T07:20:09.946Z,23.93
2023-02-15T07:22:37.205Z,21.83
2023-02-15T07:25:09.253Z,21.10
2023-02-15T07:27:36.046Z,18.83
2023-02-15T07:30:02.622Z,19.53
2023-02-15T07:32:33.410Z,20.13
2023-02-15T07:35:00.615Z,19.17
2023-02-15T07:37:27.768Z,19.93
2023-02-15T07:39:54.206Z,18.77
2023-02-15T07:42:22.112Z,17.47
2023-02-15T07:44:48.770Z,17.50
2023-02-15T07:47:15.235Z,21.83
2023-02-15T07:49:41.622Z,17.80
2023-02-15T07:52:08.223Z,17.33
2023-02-15T07:54:34.588Z,19.43
2023-02-15T07:57:01.846Z,17.73
2023-02-15T07:59:28.492Z,17.40
2023-02-15T08:01:57.178Z,18.77
2023-02-15T08:04:24.680Z,17.77
2023-02-15T08:06:54.319Z,17.13
2023-02-15T08:09:21.008Z,16.53
2023-02-15T08:11:48.256Z,20.00
2023-02-15T08:14:20.317Z,16.50
2023-02-15T08:16:57.032Z,16.03
2023-02-15T08:19:32.689Z,14.60
2023-02-15T08:22:05.595Z,17.23
2023-02-15T08:24:34.503Z,16.40
2023-02-15T08:27:06.047Z,15.17
2023-02-15T08:29:33.362Z,15.10
2023-02-15T08:32:05.856Z,15.73
2023-02-15T08:34:35.476Z,16.40
2023-02-15T08:37:02.149Z,14.47
2023-02-15T08:39:29.637Z,13.63
2023-02-15T08:41:56.021Z,14.30
2023-02-15T08:44:23.371Z,14.10
2023-02-15T08:46:50.932Z,13.60
2023-02-15T08:49:22.095Z,14.13
2023-02-15T08:51:49.833Z,13.63
2023-02-15T08:54:18.475Z,14.27
2023-02-15T08:56:45.685Z,13.87
2023-02-15T08:59:15.499Z,15.70
2023-02-15T09:01:41.962Z,12.47
2023-02-15T09:04:11.939Z,13.80
2023-02-15T09:06:40.203Z,14.23
2023-02-15T09:09:08.328Z,14.37
2023-02-15T09:11:37.600Z,13.13
2023-02-15T09:14:15.239Z,13.67
2023-02-15T09:16:45.702Z,14.47
2023-02-15T09:19:12.544Z,12.63
2023-02-15T09:21:39.567Z,12.43
2023-02-15T09:24:11.919Z,14.07
2023-02-15T09:26:44.055Z,13.73
2023-02-15T09:29:12.244Z,11.77
2023-02-15T09:31:45.114Z,11.00
2023-02-15T09:34:13.385Z,13.80
2023-02-15T09:36:41.685Z,11.73
2023-02-15T09:39:15.644Z,21.17
2023-02-15T09:42:35.781Z,13.07
2023-02-15T09:45:28.968Z,10.87
2023-02-15T09:48:13.399Z,12.63
2023-02-15T09:51:09.717Z,12.00
2023-02-15T09:54:01.831Z,11.90
2023-02-15T09:56:46.123Z,11.90
2023-02-15T09:59:20.741Z,11.10
2023-02-15T10:01:55.129Z,10.53
2023-02-15T10:04:44.316Z,10.63
2023-02-15T10:07:16.469Z,12.07
2023-02-15T10:09:51.902Z,14.00
2023-02-15T10:12:40.200Z,12.27
2023-02-15T10:15:25.458Z,12.17
2023-02-15T10:18:24.775Z,12.20
2023-02-15T10:21:28.531Z,13.13
2023-02-15T10:24:06.625Z,11.47
2023-02-15T10:26:46.229Z,10.30
2023-02-15T10:29:35.534Z,11.03
2023-02-15T10:32:17.785Z,10.87
2023-02-15T10:34:57.329Z,11.20
2023-02-15T10:38:06.919Z,12.77
2023-02-15T10:41:00.656Z,10.20
2023-02-15T10:43:46.712Z,13.47
2023-02-15T10:46:37.395Z,12.43
2023-02-15T10:49:06.784Z,11.90
2023-02-15T10:51:36.465Z,12.00
2023-02-15T10:54:21.624Z,11.03
2023-02-15T10:57:04.954Z,15.63
2023-02-15T10:59:42.090Z,12.03
2023-02-15T11:02:11.476Z,11.07
2023-02-15T11:04:44.090Z,11.10
2023-02-15T11:07:23.059Z,14.63
2023-02-15T11:10:01.252Z,12.03
2023-02-15T11:12:32.370Z,13.17
2023-02-15T11:15:36.670Z,10.83
2023-02-15T11:18:12.442Z,11.50
2023-02-15T11:20:52.395Z,10.77
2023-02-15T11:23:19.504Z,11.57
2023-02-15T11:26:07.898Z,12.60
2023-02-15T11:28:40.045Z,10.97
2023-02-15T11:31:22.678Z,10.20
2023-02-15T11:33:55.503Z,11.23
2023-02-15T11:36:38.719Z,11.13
2023-02-15T11:39:15.355Z,11.10
2023-02-15T11:41:47.603Z,13.63
2023-02-15T11:44:24.592Z,11.73
2023-02-15T11:46:51.134Z,11.53
2023-02-15T11:49:30.027Z,10.97
2023-02-15T11:51:57.767Z,11.33
2023-02-15T11:54:30.161Z,11.13
2023-02-15T11:57:04.108Z,10.83
2023-02-15T11:59:38.466Z,10.80
2023-02-15T12:02:17.417Z,9.73
2023-02-15T12:04:50.390Z,14.43
2023-02-15T12:07:26.621Z,12.80
2023-02-15T12:10:01.489Z,12.93
2023-02-15T12:12:30.867Z,9.87
2023-02-15T12:15:02.576Z,9.97
2023-02-15T12:17:32.613Z,9.83
2023-02-15T12:20:08.101Z,13.37
2023-02-15T12:22:37.830Z,13.87
2023-02-15T12:25:23.013Z,11.37
2023-02-15T12:27:50.657Z,12.73
2023-02-15T12:30:24.083Z,11.47
2023-02-15T12:32:55.487Z,13.47
2023-02-15T12:35:32.728Z,11.70
2023-02-15T12:38:19.287Z,11.77
2023-02-15T12:40:59.025Z,10.43
2023-02-15T12:43:33.232Z,11.10
2023-02-15T12:46:23.380Z,10.40
2023-02-15T12:49:11.589Z,11.23
2023-02-15T12:51:59.532Z,12.27
2023-02-15T12:54:41.804Z,11.40
2023-02-15T12:57:14.363Z,12.33
2023-02-15T12:59:54.668Z,12.00
2023-02-15T13:02:28.016Z,13.43
2023-02-15T13:04:56.435Z,11.03
2023-02-15T13:07:23.325Z,11.23
2023-02-15T13:09:50.925Z,11.90
2023-02-15T13:12:27.410Z,11.10
2023-02-15T13:14:55.891Z,11.13
2023-02-15T13:17:30.338Z,12.97
2023-02-15T13:20:01.650Z,10.47
2023-02-15T13:22:47.517Z,12.10
2023-02-15T13:25:23.634Z,10.67
2023-02-15T13:27:55.327Z,11.70
2023-02-15T13:30:25.843Z,11.20
2023-02-15T13:33:05.670Z,10.60
2023-02-15T13:35:59.130Z,15.60
2023-02-15T13:39:08.614Z,10.00
2023-02-15T13:41:48.967Z,10.23
2023-02-15T13:44:41.557Z,11.40
2023-02-15T13:47:29.177Z,10.80
2023-02-15T13:50:14.048Z,10.80
2023-02-15T13:52:48.482Z,12.37
2023-02-15T13:55:28.352Z,11.07
2023-02-15T13:58:03.766Z,12.70
2023-02-15T14:00:44.382Z,9.83
2023-02-15T14:03:43.175Z,11.37
2023-02-15T14:06:20.077Z,13.83
2023-02-15T14:09:01.589Z,11.00
2023-02-15T14:11:44.572Z,12.90
2023-02-15T14:14:33.795Z,11.50
2023-02-15T14:17:15.932Z,12.37
2023-02-15T14:19:50.672Z,10.37
2023-02-15T14:22:40.399Z,13.33
2023-02-15T14:25:31.480Z,11.17
2023-02-15T14:28:11.467Z,12.13
2023-02-15T14:30:45.752Z,11.20
2023-02-15T14:33:15.397Z,11.77
2023-02-15T14:35:43.786Z,15.07
2023-02-15T14:38:27.144Z,14.97
2023-02-15T14:41:10.278Z,10.53
2023-02-15T14:43:50.026Z,10.70
2023-02-15T14:46:52.005Z,12.93
2023-02-15T14:49:22.511Z,11.20
2023-02-15T14:51:50.668Z,10.67
2023-02-15T14:54:17.074Z,11.27
2023-02-15T14:56:45.243Z,10.47
2023-02-15T14:59:20.130Z,12.23
2023-02-15T15:02:17.912Z,10.73
2023-02-15T15:04:56.054Z,12.33
2023-02-15T15:07:42.463Z,11.30
2023-02-15T15:10:18.171Z,10.97
2023-02-15T15:12:50.103Z,11.53
2023-02-15T15:15:28.940Z,11.67
2023-02-15T15:18:05.139Z,11.10
2023-02-15T15:20:42.852Z,12.17
2023-02-15T15:23:15.398Z,12.73
2023-02-15T15:26:18.378Z,12.20
2023-02-15T15:28:44.690Z,11.50
2023-02-15T15:31:45.497Z,10.00
2023-02-15T15:34:33.517Z,11.87
2023-02-15T15:37:37.164Z,10.37
2023-02-15T15:40:34.654Z,12.90
2023-02-15T15:43:23.501Z,9.83
2023-02-15T15:46:01.868Z,9.83
2023-02-15T15:48:38.964Z,10.83
2023-02-15T15:51:28.549Z,10.90
2023-02-15T15:53:56.040Z,9.27
2023-02-15T15:56:28.988Z,10.53
2023-02-15T15:58:59.504Z,11.43
2023-02-15T16:01:29.842Z,10.73
2023-02-15T16:03:59.398Z,10.63
2023-02-15T16:06:30.691Z,11.33
2023-02-15T16:08:57.314Z,13.43
2023-02-15T16:11:30.254Z,11.87
2023-02-15T16:13:56.982Z,12.00
2023-02-15T16:16:28.894Z,11.63
2023-02-15T16:19:00.504Z,11.03
2023-02-15T16:21:34.352Z,14.47
2023-02-15T16:24:15.531Z,13.60
2023-02-15T16:27:00.466Z,11.90
2023-02-15T16:29:32.337Z,10.87
2023-02-15T16:32:29.109Z,10.67
2023-02-15T16:34:59.631Z,10.20
2023-02-15T16:37:35.729Z,11.90
2023-02-15T16:40:02.354Z,11.17
2023-02-15T16:42:28.906Z,10.63
2023-02-15T16:44:57.382Z,12.87
2023-02-15T16:47:29.762Z,11.53
2023-02-15T16:50:00.613Z,16.70
2023-02-15T16:52:28.756Z,13.43
2023-02-15T16:54:59.891Z,11.03
2023-02-15T16:57:31.761Z,13.03
2023-02-15T17:00:04.175Z,11.30
2023-02-15T17:02:54.374Z,12.13
2023-02-15T17:05:21.011Z,11.97
2023-02-15T17:08:07.687Z,12.43
2023-02-15T17:10:38.271Z,10.73
2023-02-15T17:13:11.567Z,13.60
2023-02-15T17:15:43.303Z,12.50
2023-02-15T17:18:24.297Z,12.40
2023-02-15T17:20:52.764Z,11.83
2023-02-15T17:23:36.021Z,11.83
2023-02-15T17:26:33.573Z,16.07
2023-02-15T17:29:03.682Z,12.97
2023-02-15T17:31:34.065Z,13.40
2023-02-15T17:34:02.257Z,14.93
2023-02-15T17:36:31.569Z,12.00
2023-02-15T17:38:57.922Z,13.03
2023-02-15T17:41:25.882Z,11.93
2023-02-15T17:43:52.370Z,14.23
2023-02-15T17:46:24.635Z,11.77
2023-02-15T17:48:53.748Z,16.27
2023-02-15T17:51:20.844Z,24.00
2023-02-15T17:54:06.437Z,19.77
2023-02-15T17:56:33.989Z,13.23
2023-02-15T17:59:00.340Z,13.20
2023-02-15T18:01:45.369Z,12.60
2023-02-15T18:04:32.504Z,14.07
2023-02-15T18:07:18.042Z,18.23
2023-02-15T18:10:03.212Z,15.70
2023-02-15T18:12:32.300Z,15.20
2023-02-15T18:14:59.557Z,12.10
2023-02-15T18:17:42.784Z,15.37
2023-02-15T18:20:18.516Z,13.20
2023-02-15T18:22:48.723Z,12.97
2023-02-15T18:25:19.486Z,13.77
2023-02-15T18:27:46.263Z,12.97
2023-02-15T18:30:21.458Z,13.60
2023-02-15T18:32:51.251Z,15.23
2023-02-15T18:35:24.390Z,14.93
2023-02-15T18:37:53.475Z,12.50
2023-02-15T18:40:22.317Z,12.90
2023-02-15T18:42:49.127Z,13.60
2023-02-15T18:45:28.483Z,14.73
2023-02-15T18:47:57.722Z,15.47
2023-02-15T18:50:27.179Z,15.23
2023-02-15T18:52:53.701Z,13.90
2023-02-15T18:55:25.190Z,14.33
2023-02-15T18:57:53.339Z,14.43
2023-02-15T19:00:32.405Z,17.43
2023-02-15T19:02:59.977Z,15.07
2023-02-15T19:05:28.304Z,14.43
2023-02-15T19:07:56.026Z,13.27
2023-02-15T19:10:25.566Z,14.17
2023-02-15T19:12:53.692Z,13.53
2023-02-15T19:15:25.755Z,13.90
2023-02-15T19:17:53.434Z,13.93
2023-02-15T19:20:26.558Z,16.23
2023-02-15T19:22:55.560Z,16.07
2023-02-15T19:25:28.827Z,15.60
2023-02-15T19:27:56.306Z,11.30
2023-02-15T19:30:27.786Z,14.30
2023-02-15T19:32:54.290Z,13.23
2023-02-15T19:35:23.604Z,15.30
2023-02-15T19:37:52.921Z,13.50
2023-02-15T19:40:21.491Z,15.30
2023-02-15T19:42:48.481Z,15.43
2023-02-15T19:45:19.960Z,13.30
2023-02-15T19:47:48.178Z,14.47
2023-02-15T19:50:19.808Z,16.55
2023-02-15T19:52:47.076Z,15.43
2023-02-15T19:55:25.307Z,14.23
2023-02-15T19:57:53.454Z,15.97
2023-02-15T20:00:22.947Z,16.77
2023-02-15T20:02:49.440Z,15.03
2023-02-15T20:05:16.263Z,16.33
2023-02-15T20:07:45.552Z,15.17
2023-02-15T20:10:17.957Z,14.93
2023-02-15T20:12:44.877Z,16.83
2023-02-15T20:15:24.693Z,17.00
2023-02-15T20:17:52.432Z,14.53
2023-02-15T20:20:19.932Z,13.30
2023-02-15T20:22:49.636Z,16.07
2023-02-15T20:25:21.067Z,14.40
2023-02-15T20:27:47.742Z,19.07
2023-02-15T20:30:16.797Z,15.83
2023-02-15T20:32:43.523Z,14.63
2023-02-15T20:35:15.044Z,14.43
2023-02-15T20:37:41.801Z,17.23
2023-02-15T20:40:24.082Z,17.37
2023-02-15T20:42:50.834Z,15.37
2023-02-15T20:45:25.005Z,15.97
2023-02-15T20:47:52.175Z,16.50
2023-02-15T20:50:31.129Z,18.53
2023-02-15T20:52:59.244Z,14.73
2023-02-15T20:55:30.682Z,16.00
2023-02-15T20:57:58.690Z,16.53
2023-02-15T21:00:28.478Z,15.57
2023-02-15T21:02:58.017Z,14.87
2023-02-15T21:05:33.353Z,14.20
2023-02-15T21:08:02.042Z,16.90
2023-02-15T21:10:31.661Z,17.57
2023-02-15T21:13:01.340Z,18.63
2023-02-15T21:15:32.830Z,18.33
2023-02-15T21:18:04.659Z,19.43
2023-02-15T21:20:32.850Z,18.77
2023-02-15T21:23:03.077Z,19.87
2023-02-15T21:25:35.761Z,19.50
2023-02-15T21:28:02.607Z,15.10
2023-02-15T21:30:29.522Z,21.30
2023-02-15T21:32:55.919Z,16.27
2023-02-15T21:35:22.375Z,20.47
2023-02-15T21:37:51.245Z,18.97
2023-02-15T21:40:27.985Z,16.23
2023-02-15T21:43:13.537Z,17.83
2023-02-15T21:45:59.026Z,18.20
2023-02-15T21:48:25.426Z,17.83
2023-02-15T21:51:10.325Z,16.83
2023-02-15T21:53:42.689Z,18.13
2023-02-15T21:56:17.689Z,16.00
2023-02-15T21:58:44.894Z,18.67
2023-02-15T22:01:26.583Z,19.60
2023-02-15T22:03:55.949Z,20.97
2023-02-15T22:06:22.548Z,17.67
2023-02-15T22:08:49.209Z,18.27
2023-02-15T22:11:18.386Z,19.07
2023-02-15T22:13:45.619Z,19.30
2023-02-15T22:16:23.203Z,17.73
2023-02-15T22:18:49.661Z,20.33
2023-02-15T22:21:16.676Z,20.30
2023-02-15T22:23:43.765Z,18.73
2023-02-15T22:26:26.240Z,18.87
2023-02-15T22:28:52.831Z,18.67
2023-02-15T22:31:21.455Z,17.47
2023-02-15T22:33:51.191Z,17.70
2023-02-15T22:36:29.966Z,20.77
2023-02-15T22:38:57.161Z,18.33
2023-02-15T22:41:27.306Z,19.13
2023-02-15T22:43:53.707Z,20.43
2023-02-15T22:46:24.058Z,18.73
2023-02-15T22:48:51.960Z,18.43
2023-02-15T22:51:21.586Z,19.30
2023-02-15T22:53:52.332Z,21.57
2023-02-15T22:56:31.450Z,16.97
2023-02-15T22:59:01.936Z,21.20
2023-02-15T23:01:32.187Z,19.73
2023-02-15T23:04:00.601Z,20.17
2023-02-15T23:06:29.127Z,18.53
2023-02-15T23:08:55.500Z,23.07
2023-02-15T23:11:21.923Z,23.53
2023-02-15T23:13:49.846Z,26.07
2023-02-15T23:16:18.340Z,20.13
2023-02-15T23:18:47.298Z,20.50
2023-02-15T23:21:20.702Z,20.37
2023-02-15T23:23:50.766Z,21.13
2023-02-15T23:26:19.978Z,20.73
2023-02-15T23:28:47.845Z,20.97
2023-02-15T23:31:24.748Z,17.40
2023-02-15T23:33:52.888Z,18.87
2023-02-15T23:36:39.795Z,18.30
2023-02-15T23:39:37.571Z,22.00
2023-02-15T23:42:09.944Z,21.60
2023-02-15T23:44:37.373Z,18.97
2023-02-15T23:47:04.795Z,19.93
2023-02-15T23:49:31.211Z,18.50
2023-02-15T23:51:58.255Z,22.40
2023-02-15T23:54:26.350Z,24.93
2023-02-15T23:56:55.751Z,22.70
2023-02-15T23:59:25.404Z,20.60
