createdAt,value
2019-05-06T00:01:14.834Z,6.70
2019-05-06T00:03:43.535Z,6.70
2019-05-06T00:06:14.399Z,6.70
2019-05-06T00:08:43.995Z,6.70
2019-05-06T00:11:14.203Z,6.70
2019-05-06T00:13:44.518Z,6.70
2019-05-06T00:16:14.337Z,6.70
2019-05-06T00:18:44.929Z,6.60
2019-05-06T00:21:14.789Z,6.50
2019-05-06T00:23:45.254Z,6.50
2019-05-06T00:26:34.001Z,6.40
2019-05-06T00:29:04.473Z,6.30
2019-05-06T00:31:34.578Z,6.20
2019-05-06T00:34:04.362Z,6.20
2019-05-06T00:36:34.489Z,6.10
2019-05-06T00:39:05.042Z,6.10
2019-05-06T00:41:36.480Z,6.10
2019-05-06T00:44:04.451Z,6.00
2019-05-06T00:46:34.458Z,6.10
2019-05-06T00:49:03.877Z,5.90
2019-05-06T00:51:33.859Z,6.00
2019-05-06T00:54:20.792Z,6.00
2019-05-06T00:56:49.503Z,6.00
2019-05-06T00:59:18.189Z,6.00
2019-05-06T01:01:46.907Z,5.90
2019-05-06T01:04:15.587Z,5.90
2019-05-06T01:06:44.304Z,5.90
2019-05-06T01:09:14.764Z,6.00
2019-05-06T01:11:44.951Z,6.00
2019-05-06T01:14:28.219Z,6.00
2019-05-06T01:16:56.929Z,6.00
2019-05-06T01:19:25.601Z,5.90
2019-05-06T01:21:54.317Z,6.00
2019-05-06T01:24:23.878Z,6.00
2019-05-06T01:26:53.674Z,5.90
2019-05-06T01:29:24.041Z,5.90
2019-05-06T01:31:54.384Z,5.90
2019-05-06T01:34:24.520Z,5.90
2019-05-06T01:36:54.507Z,5.90
2019-05-06T01:39:25.083Z,5.80
2019-05-06T01:42:11.399Z,5.90
2019-05-06T01:44:40.082Z,5.90
2019-05-06T01:47:08.801Z,5.90
2019-05-06T01:49:37.479Z,5.80
2019-05-06T01:52:06.178Z,5.80
2019-05-06T01:54:34.859Z,5.90
2019-05-06T01:57:04.490Z,5.80
2019-05-06T01:59:34.012Z,5.80
2019-05-06T02:02:04.343Z,5.70
2019-05-06T02:04:33.769Z,5.70
2019-05-06T02:07:03.860Z,5.80
2019-05-06T02:09:34.325Z,5.70
2019-05-06T02:12:04.616Z,5.70
2019-05-06T02:14:34.156Z,5.60
2019-05-06T02:17:03.634Z,5.60
2019-05-06T02:19:34.527Z,5.60
2019-05-06T02:22:04.607Z,5.60
2019-05-06T02:24:34.857Z,5.60
2019-05-06T02:27:04.478Z,5.60
2019-05-06T02:29:51.455Z,5.60
2019-05-06T02:32:27.063Z,5.60
2019-05-06T02:34:54.664Z,5.60
2019-05-06T02:37:37.571Z,5.60
2019-05-06T02:40:08.920Z,5.50
2019-05-06T02:42:37.668Z,5.50
2019-05-06T02:45:06.315Z,5.50
2019-05-06T02:47:53.724Z,5.50
2019-05-06T02:50:24.320Z,5.40
2019-05-06T02:52:53.694Z,5.50
2019-05-06T02:55:23.597Z,5.30
2019-05-06T02:57:53.570Z,5.20
2019-05-06T03:00:23.813Z,5.30
2019-05-06T03:02:54.072Z,5.20
2019-05-06T03:05:23.857Z,5.30
2019-05-06T03:07:57.180Z,5.20
2019-05-06T03:10:24.720Z,5.30
2019-05-06T03:12:53.914Z,5.20
2019-05-06T03:15:23.977Z,5.20
2019-05-06T03:17:55.348Z,5.20
2019-05-06T03:20:44.295Z,5.20
2019-05-06T03:23:29.995Z,5.20
2019-05-06T03:25:58.683Z,5.30
2019-05-06T03:28:27.392Z,5.30
2019-05-06T03:30:57.124Z,5.30
2019-05-06T03:33:46.611Z,5.40
2019-05-06T03:36:07.548Z,5.30
2019-05-06T03:38:26.699Z,5.40
2019-05-06T03:40:55.369Z,5.30
2019-05-06T03:43:24.153Z,5.30
2019-05-06T03:46:14.006Z,5.40
2019-05-06T03:48:44.319Z,5.40
2019-05-06T03:51:13.649Z,5.30
2019-05-06T03:53:43.375Z,5.30
2019-05-06T03:56:16.879Z,5.30
2019-05-06T03:58:43.541Z,5.30
2019-05-06T04:01:13.304Z,5.20
2019-05-06T04:03:47.718Z,5.20
2019-05-06T04:06:13.822Z,5.20
2019-05-06T04:08:43.690Z,5.20
2019-05-06T04:11:13.996Z,5.30
2019-05-06T04:13:43.777Z,5.30
2019-05-06T04:16:22.825Z,5.30
2019-05-06T04:18:53.891Z,5.40
2019-05-06T04:21:24.199Z,5.30
2019-05-06T04:23:57.649Z,5.40
2019-05-06T04:26:33.417Z,5.50
2019-05-06T04:29:03.954Z,5.50
2019-05-06T04:31:33.598Z,5.60
2019-05-06T04:34:12.875Z,5.50
2019-05-06T04:36:33.703Z,5.60
2019-05-06T04:39:06.309Z,5.60
2019-05-06T04:41:34.979Z,5.70
2019-05-06T04:44:04.312Z,5.60
2019-05-06T04:46:34.800Z,5.70
2019-05-06T04:49:04.152Z,5.80
2019-05-06T04:51:37.038Z,5.80
2019-05-06T04:54:04.265Z,5.80
2019-05-06T04:56:33.527Z,5.80
2019-05-06T04:59:03.153Z,5.70
2019-05-06T05:01:34.145Z,5.80
2019-05-06T05:04:03.708Z,5.90
2019-05-06T05:06:32.930Z,6.10
2019-05-06T05:09:02.839Z,6.00
2019-05-06T05:11:39.081Z,6.10
2019-05-06T05:14:09.411Z,6.10
2019-05-06T05:16:48.810Z,6.10
2019-05-06T05:19:17.554Z,6.10
2019-05-06T05:21:46.241Z,6.30
2019-05-06T05:24:14.911Z,6.30
2019-05-06T05:26:46.962Z,6.30
2019-05-06T05:29:13.954Z,6.30
2019-05-06T05:31:43.666Z,6.40
2019-05-06T05:34:12.789Z,6.40
2019-05-06T05:36:42.612Z,6.40
2019-05-06T05:39:12.510Z,6.50
2019-05-06T05:41:42.878Z,6.50
2019-05-06T05:44:16.307Z,6.50
2019-05-06T05:46:45.031Z,6.50
2019-05-06T05:49:18.413Z,6.50
2019-05-06T05:51:45.645Z,6.70
2019-05-06T05:54:14.327Z,6.80
2019-05-06T05:56:43.156Z,6.80
2019-05-06T05:59:12.287Z,6.90
2019-05-06T06:01:43.274Z,7.00
2019-05-06T06:04:13.018Z,7.10
2019-05-06T06:06:42.339Z,7.10
2019-05-06T06:09:12.734Z,7.20
2019-05-06T06:11:45.978Z,7.20
2019-05-06T06:14:25.349Z,7.30
2019-05-06T06:17:04.646Z,7.30
2019-05-06T06:19:47.194Z,7.40
2019-05-06T06:22:17.478Z,7.40
2019-05-06T06:24:46.171Z,7.40
2019-05-06T06:27:14.887Z,7.50
2019-05-06T06:29:45.291Z,7.50
2019-05-06T06:32:18.511Z,7.60
2019-05-06T06:34:56.172Z,7.60
2019-05-06T06:37:35.863Z,7.80
2019-05-06T06:40:07.043Z,7.80
2019-05-06T06:42:35.765Z,7.90
2019-05-06T06:45:05.386Z,8.00
2019-05-06T06:47:34.099Z,8.10
2019-05-06T06:50:03.079Z,8.10
2019-05-06T06:52:32.579Z,8.30
2019-05-06T06:55:02.379Z,8.30
2019-05-06T06:57:34.389Z,8.30
2019-05-06T07:00:14.341Z,8.40
2019-05-06T07:03:02.697Z,8.50
2019-05-06T07:05:45.259Z,8.60
2019-05-06T07:08:13.975Z,8.70
2019-05-06T07:10:45.507Z,8.80
2019-05-06T07:13:14.615Z,8.90
2019-05-06T07:15:43.291Z,9.00
2019-05-06T07:18:13.438Z,9.10
2019-05-06T07:20:46.575Z,9.10
2019-05-06T07:23:25.187Z,9.10
2019-05-06T07:25:54.371Z,9.10
2019-05-06T07:28:23.885Z,9.30
2019-05-06T07:30:52.661Z,9.40
2019-05-06T07:33:22.941Z,9.50
2019-05-06T07:35:52.907Z,9.60
2019-05-06T07:38:23.096Z,9.60
2019-05-06T07:40:53.857Z,9.70
2019-05-06T07:43:42.061Z,9.90
2019-05-06T07:46:27.789Z,10.00
2019-05-06T07:48:56.515Z,10.00
2019-05-06T07:51:25.199Z,10.10
2019-05-06T07:53:53.931Z,10.20
2019-05-06T07:56:22.663Z,10.30
2019-05-06T07:58:53.054Z,10.30
2019-05-06T08:01:25.911Z,10.20
2019-05-06T08:03:53.292Z,10.20
2019-05-06T08:06:22.711Z,10.20
2019-05-06T08:08:53.637Z,10.30
2019-05-06T08:11:23.308Z,10.30
2019-05-06T08:13:52.803Z,10.40
2019-05-06T08:16:22.572Z,10.40
2019-05-06T08:18:52.489Z,10.40
2019-05-06T08:21:26.884Z,10.30
2019-05-06T08:23:56.297Z,10.40
2019-05-06T08:26:24.983Z,10.50
2019-05-06T08:28:53.729Z,10.60
2019-05-06T08:31:23.136Z,10.70
2019-05-06T08:33:52.450Z,10.70
2019-05-06T08:36:39.393Z,10.80
2019-05-06T08:39:08.124Z,10.90
2019-05-06T08:41:36.831Z,11.10
2019-05-06T08:44:05.574Z,11.20
2019-05-06T08:46:34.271Z,11.40
2019-05-06T08:49:03.351Z,11.40
2019-05-06T08:51:33.645Z,11.40
2019-05-06T08:54:03.893Z,11.40
2019-05-06T08:56:32.606Z,11.40
2019-05-06T08:59:03.184Z,11.40
2019-05-06T09:01:33.237Z,11.40
2019-05-06T09:04:09.541Z,11.30
2019-05-06T09:06:34.404Z,11.30
2019-05-06T09:09:02.631Z,11.40
2019-05-06T09:11:32.221Z,11.50
2019-05-06T09:14:03.376Z,11.50
2019-05-06T09:16:33.052Z,11.60
2019-05-06T09:19:04.375Z,11.70
2019-05-06T09:21:33.496Z,11.60
2019-05-06T09:24:02.522Z,11.80
2019-05-06T09:26:47.853Z,11.70
2019-05-06T09:29:23.045Z,11.70
2019-05-06T09:31:53.093Z,11.60
2019-05-06T09:34:29.576Z,11.50
2019-05-06T09:37:15.250Z,11.60
2019-05-06T09:39:44.646Z,11.70
2019-05-06T09:42:13.889Z,11.70
2019-05-06T09:44:43.766Z,12.00
2019-05-06T09:47:14.070Z,12.20
2019-05-06T09:49:46.874Z,12.20
2019-05-06T09:52:15.605Z,12.30
2019-05-06T09:54:45.866Z,12.50
2019-05-06T09:57:22.159Z,12.50
2019-05-06T09:59:52.639Z,12.60
2019-05-06T10:02:23.062Z,12.60
2019-05-06T10:04:52.372Z,12.50
2019-05-06T10:07:22.621Z,12.50
2019-05-06T10:09:52.599Z,12.60
2019-05-06T10:12:21.679Z,12.70
2019-05-06T10:14:52.577Z,12.60
2019-05-06T10:17:20.749Z,12.60
2019-05-06T10:19:49.445Z,12.60
2019-05-06T10:22:18.189Z,12.50
2019-05-06T10:24:46.847Z,12.50
2019-05-06T10:27:15.568Z,12.40
2019-05-06T10:29:45.815Z,12.30
2019-05-06T10:32:32.822Z,12.40
2019-05-06T10:35:02.846Z,12.50
2019-05-06T10:37:52.879Z,12.30
2019-05-06T10:40:32.772Z,12.30
2019-05-06T10:43:15.873Z,12.30
2019-05-06T10:45:44.587Z,12.60
2019-05-06T10:48:13.274Z,12.80
2019-05-06T10:50:43.632Z,12.80
2019-05-06T10:53:19.764Z,12.90
2019-05-06T10:55:59.440Z,12.80
2019-05-06T10:58:28.133Z,12.80
2019-05-06T11:01:03.954Z,12.90
2019-05-06T11:03:32.995Z,12.90
2019-05-06T11:06:02.611Z,13.00
2019-05-06T11:08:32.625Z,13.20
2019-05-06T11:11:15.010Z,13.30
2019-05-06T11:13:32.262Z,13.30
2019-05-06T11:16:03.237Z,13.20
2019-05-06T11:18:33.482Z,13.30
2019-05-06T11:21:03.486Z,13.30
2019-05-06T11:23:33.815Z,13.60
2019-05-06T11:26:03.127Z,13.70
2019-05-06T11:28:42.856Z,13.90
2019-05-06T11:31:14.193Z,13.80
2019-05-06T11:33:44.635Z,13.90
2019-05-06T11:36:15.279Z,13.90
2019-05-06T11:38:44.124Z,13.80
2019-05-06T11:41:13.286Z,13.60
2019-05-06T11:43:42.811Z,13.50
2019-05-06T11:46:12.272Z,13.20
2019-05-06T11:48:43.123Z,13.10
2019-05-06T11:51:13.089Z,12.90
2019-05-06T11:53:41.824Z,12.90
2019-05-06T11:56:12.644Z,13.20
2019-05-06T11:58:54.473Z,13.40
2019-05-06T12:01:24.723Z,13.60
2019-05-06T12:03:53.446Z,13.60
2019-05-06T12:06:22.705Z,13.60
2019-05-06T12:08:52.448Z,13.50
2019-05-06T12:11:23.389Z,13.40
2019-05-06T12:13:53.242Z,13.30
2019-05-06T12:16:26.001Z,13.20
2019-05-06T12:18:53.032Z,13.00
2019-05-06T12:21:23.112Z,12.80
2019-05-06T12:23:53.845Z,12.80
2019-05-06T12:26:22.397Z,12.80
2019-05-06T12:28:53.145Z,12.80
2019-05-06T12:31:23.325Z,12.80
2019-05-06T12:33:53.313Z,13.10
2019-05-06T12:36:23.124Z,13.30
2019-05-06T12:38:56.476Z,13.70
2019-05-06T12:41:25.208Z,13.60
2019-05-06T12:43:54.352Z,13.60
2019-05-06T12:46:24.592Z,13.80
2019-05-06T12:48:53.318Z,13.90
2019-05-06T12:51:22.719Z,13.90
2019-05-06T12:53:52.926Z,13.70
2019-05-06T12:56:21.910Z,13.50
2019-05-06T12:58:52.487Z,13.40
2019-05-06T13:01:20.976Z,13.20
2019-05-06T13:03:49.650Z,13.10
2019-05-06T13:06:18.863Z,13.30
2019-05-06T13:08:58.503Z,13.40
2019-05-06T13:11:18.007Z,13.50
2019-05-06T13:13:59.864Z,13.50
2019-05-06T13:16:17.675Z,13.50
2019-05-06T13:18:47.392Z,13.70
2019-05-06T13:21:16.775Z,14.10
2019-05-06T13:23:49.990Z,14.70
2019-05-06T13:26:18.753Z,15.30
2019-05-06T13:28:49.009Z,15.70
2019-05-06T13:31:21.832Z,15.50
2019-05-06T13:34:07.942Z,15.00
2019-05-06T13:36:36.783Z,14.70
2019-05-06T13:39:13.644Z,14.70
2019-05-06T13:41:37.160Z,15.10
2019-05-06T13:44:10.233Z,15.10
2019-05-06T13:46:40.524Z,14.80
2019-05-06T13:49:13.144Z,14.70
2019-05-06T13:51:43.019Z,14.40
2019-05-06T13:54:15.712Z,14.40
2019-05-06T13:56:42.604Z,14.10
2019-05-06T13:59:12.909Z,13.80
2019-05-06T14:01:44.189Z,13.70
2019-05-06T14:04:14.649Z,13.60
2019-05-06T14:06:43.507Z,13.70
2019-05-06T14:09:28.027Z,13.70
2019-05-06T14:11:42.743Z,13.80
2019-05-06T14:14:12.621Z,13.70
2019-05-06T14:16:42.679Z,14.10
2019-05-06T14:19:13.207Z,14.40
2019-05-06T14:21:43.135Z,14.10
2019-05-06T14:24:13.269Z,14.10
2019-05-06T14:26:44.836Z,13.80
2019-05-06T14:29:15.360Z,13.40
2019-05-06T14:31:45.666Z,13.10
2019-05-06T14:34:14.417Z,12.80
2019-05-06T14:36:43.418Z,12.60
2019-05-06T14:39:19.995Z,12.40
2019-05-06T14:41:50.276Z,12.20
2019-05-06T14:44:18.942Z,12.30
2019-05-06T14:46:51.868Z,12.30
2019-05-06T14:49:22.507Z,12.30
2019-05-06T14:51:53.055Z,12.30
2019-05-06T14:54:22.122Z,12.30
2019-05-06T14:57:04.625Z,12.40
2019-05-06T14:59:33.333Z,12.40
2019-05-06T15:02:02.590Z,12.50
2019-05-06T15:04:32.441Z,12.60
2019-05-06T15:07:02.158Z,12.70
2019-05-06T15:09:33.006Z,12.70
2019-05-06T15:12:02.308Z,12.70
2019-05-06T15:14:33.057Z,13.00
2019-05-06T15:17:02.340Z,13.00
2019-05-06T15:19:31.212Z,13.10
2019-05-06T15:22:02.101Z,13.20
2019-05-06T15:24:30.286Z,13.20
2019-05-06T15:26:59.002Z,13.00
2019-05-06T15:29:27.699Z,12.80
2019-05-06T15:32:09.887Z,12.60
2019-05-06T15:34:42.156Z,12.50
2019-05-06T15:37:24.722Z,12.40
2019-05-06T15:39:53.484Z,12.40
2019-05-06T15:42:22.510Z,12.30
2019-05-06T15:44:51.409Z,12.30
2019-05-06T15:47:22.518Z,12.30
2019-05-06T15:49:52.481Z,12.30
2019-05-06T15:52:23.239Z,12.20
2019-05-06T15:54:52.442Z,12.10
2019-05-06T15:57:22.870Z,12.10
2019-05-06T15:59:52.962Z,12.10
2019-05-06T16:02:23.307Z,12.00
2019-05-06T16:04:52.331Z,12.00
2019-05-06T16:07:25.617Z,11.90
2019-05-06T16:09:55.023Z,12.00
2019-05-06T16:12:22.139Z,11.90
2019-05-06T16:14:53.057Z,11.90
2019-05-06T16:17:23.605Z,11.90
2019-05-06T16:19:51.663Z,11.90
2019-05-06T16:22:22.363Z,11.90
2019-05-06T16:24:58.398Z,11.80
2019-05-06T16:27:27.142Z,11.90
2019-05-06T16:29:55.925Z,11.90
2019-05-06T16:32:24.631Z,12.00
2019-05-06T16:34:53.356Z,12.00
2019-05-06T16:37:22.358Z,11.90
2019-05-06T16:39:52.495Z,11.90
2019-05-06T16:42:22.487Z,11.90
2019-05-06T16:44:52.657Z,11.90
2019-05-06T16:47:37.399Z,12.00
2019-05-06T16:50:10.128Z,11.90
2019-05-06T16:52:38.809Z,11.90
2019-05-06T16:55:09.761Z,11.90
2019-05-06T16:57:38.451Z,11.80
2019-05-06T17:00:09.579Z,11.80
2019-05-06T17:02:41.884Z,11.80
2019-05-06T17:05:17.964Z,11.80
2019-05-06T17:07:47.848Z,11.80
2019-05-06T17:10:16.568Z,11.80
2019-05-06T17:12:45.247Z,11.80
2019-05-06T17:15:13.975Z,11.80
2019-05-06T17:17:46.755Z,11.80
2019-05-06T17:20:13.031Z,11.70
2019-05-06T17:22:42.357Z,11.70
2019-05-06T17:25:11.245Z,11.70
2019-05-06T17:27:40.930Z,11.60
2019-05-06T17:30:17.694Z,11.60
2019-05-06T17:32:47.966Z,11.50
2019-05-06T17:35:16.685Z,11.60
2019-05-06T17:37:46.938Z,11.50
2019-05-06T17:40:17.238Z,11.50
2019-05-06T17:42:45.926Z,11.50
2019-05-06T17:45:32.882Z,11.50
2019-05-06T17:48:08.872Z,11.50
2019-05-06T17:50:37.608Z,11.50
2019-05-06T17:53:06.400Z,11.40
2019-05-06T17:55:35.130Z,11.40
2019-05-06T17:58:03.831Z,11.40
2019-05-06T18:00:32.563Z,11.40
2019-05-06T18:03:02.550Z,11.30
2019-05-06T18:05:32.510Z,11.30
2019-05-06T18:08:02.947Z,11.10
2019-05-06T18:10:33.503Z,11.10
2019-05-06T18:13:03.078Z,11.00
2019-05-06T18:15:32.629Z,11.00
2019-05-06T18:18:02.142Z,11.00
2019-05-06T18:20:33.438Z,11.10
2019-05-06T18:23:02.089Z,10.90
2019-05-06T18:25:32.813Z,10.90
2019-05-06T18:28:01.398Z,10.90
2019-05-06T18:30:34.350Z,10.90
2019-05-06T18:33:02.281Z,10.80
2019-05-06T18:35:30.851Z,10.70
2019-05-06T18:37:59.538Z,10.80
2019-05-06T18:40:28.246Z,10.70
2019-05-06T18:42:56.983Z,10.70
2019-05-06T18:45:25.674Z,10.70
2019-05-06T18:47:54.360Z,10.60
2019-05-06T18:50:23.081Z,10.60
2019-05-06T18:52:52.974Z,10.60
2019-05-06T18:55:22.416Z,10.50
2019-05-06T18:57:52.768Z,10.40
2019-05-06T19:00:22.407Z,10.40
2019-05-06T19:02:52.242Z,10.50
2019-05-06T19:05:27.078Z,10.40
2019-05-06T19:07:55.803Z,10.30
2019-05-06T19:10:26.073Z,10.30
2019-05-06T19:12:54.812Z,10.30
2019-05-06T19:15:23.535Z,10.30
2019-05-06T19:17:52.733Z,10.30
2019-05-06T19:20:22.240Z,10.20
2019-05-06T19:22:53.530Z,10.00
2019-05-06T19:25:22.773Z,10.00
2019-05-06T19:27:53.127Z,10.00
2019-05-06T19:30:22.467Z,10.00
2019-05-06T19:32:53.086Z,10.00
2019-05-06T19:35:21.783Z,9.90
2019-05-06T19:37:50.523Z,9.80
2019-05-06T19:40:19.210Z,9.80
2019-05-06T19:42:50.395Z,9.80
2019-05-06T19:45:18.270Z,9.70
2019-05-06T19:47:46.990Z,9.60
2019-05-06T19:50:15.686Z,9.50
2019-05-06T19:52:44.429Z,9.40
2019-05-06T19:55:13.422Z,9.30
2019-05-06T19:57:43.123Z,9.20
2019-05-06T20:00:11.880Z,9.10
2019-05-06T20:02:42.812Z,9.10
2019-05-06T20:05:12.559Z,9.00
2019-05-06T20:07:43.021Z,8.90
2019-05-06T20:10:29.270Z,8.90
2019-05-06T20:13:02.636Z,8.90
2019-05-06T20:15:36.923Z,8.80
2019-05-06T20:18:25.019Z,8.80
2019-05-06T20:20:53.704Z,8.70
2019-05-06T20:23:23.193Z,8.70
2019-05-06T20:25:52.172Z,8.70
2019-05-06T20:28:22.767Z,8.60
2019-05-06T20:30:52.933Z,8.50
2019-05-06T20:33:22.061Z,8.40
2019-05-06T20:35:52.544Z,8.40
2019-05-06T20:38:23.230Z,8.50
2019-05-06T20:40:51.591Z,8.50
2019-05-06T20:43:23.581Z,8.40
2019-05-06T20:45:52.162Z,8.30
2019-05-06T20:48:23.331Z,8.20
2019-05-06T20:50:52.371Z,8.10
2019-05-06T20:53:22.627Z,8.20
2019-05-06T20:55:53.211Z,8.10
2019-05-06T20:58:23.001Z,8.10
2019-05-06T21:00:52.244Z,8.00
2019-05-06T21:03:22.114Z,8.00
2019-05-06T21:05:51.178Z,7.90
2019-05-06T21:08:21.930Z,7.90
2019-05-06T21:10:52.734Z,7.90
2019-05-06T21:13:29.601Z,7.90
2019-05-06T21:15:51.014Z,7.90
2019-05-06T21:18:19.736Z,7.80
2019-05-06T21:20:48.426Z,7.80
2019-05-06T21:23:17.154Z,7.70
2019-05-06T21:25:45.857Z,7.70
2019-05-06T21:28:14.567Z,7.70
2019-05-06T21:30:43.264Z,7.70
2019-05-06T21:33:12.381Z,7.70
2019-05-06T21:35:42.371Z,7.80
2019-05-06T21:38:12.121Z,7.80
2019-05-06T21:40:43.138Z,7.80
2019-05-06T21:43:13.060Z,7.80
2019-05-06T21:45:42.474Z,7.70
2019-05-06T21:48:13.428Z,7.80
2019-05-06T21:50:42.700Z,7.70
2019-05-06T21:53:14.414Z,7.80
2019-05-06T21:55:41.912Z,7.70
2019-05-06T21:58:12.419Z,7.70
2019-05-06T22:00:43.397Z,7.70
2019-05-06T22:03:13.473Z,7.80
2019-05-06T22:05:42.472Z,7.80
2019-05-06T22:08:12.852Z,7.70
2019-05-06T22:10:42.170Z,7.80
2019-05-06T22:13:14.261Z,7.70
2019-05-06T22:15:42.130Z,7.70
2019-05-06T22:18:12.427Z,7.80
2019-05-06T22:20:59.566Z,7.70
2019-05-06T22:23:29.867Z,7.70
2019-05-06T22:26:11.256Z,7.70
2019-05-06T22:28:28.928Z,7.70
2019-05-06T22:30:57.619Z,7.80
2019-05-06T22:33:26.342Z,7.80
2019-05-06T22:35:55.038Z,7.70
2019-05-06T22:38:23.760Z,7.60
2019-05-06T22:40:52.949Z,7.60
2019-05-06T22:43:22.010Z,7.50
2019-05-06T22:45:53.096Z,7.40
2019-05-06T22:48:22.205Z,7.50
2019-05-06T22:50:52.901Z,7.40
2019-05-06T22:53:22.113Z,7.40
2019-05-06T22:55:52.382Z,7.30
2019-05-06T22:58:22.801Z,7.30
2019-05-06T23:00:53.750Z,7.20
2019-05-06T23:03:24.190Z,7.20
2019-05-06T23:05:52.872Z,7.20
2019-05-06T23:08:21.571Z,7.10
2019-05-06T23:10:50.258Z,7.00
2019-05-06T23:13:18.982Z,7.00
2019-05-06T23:15:47.662Z,7.00
2019-05-06T23:18:16.374Z,6.90
2019-05-06T23:20:45.046Z,6.90
2019-05-06T23:23:13.722Z,6.90
2019-05-06T23:25:43.631Z,6.80
2019-05-06T23:28:12.434Z,6.80
2019-05-06T23:30:42.864Z,6.80
2019-05-06T23:33:11.804Z,6.70
2019-05-06T23:35:43.725Z,6.80
2019-05-06T23:38:48.560Z,6.70
2019-05-06T23:41:53.568Z,6.70
2019-05-06T23:44:58.957Z,6.60
2019-05-06T23:48:04.147Z,6.50
2019-05-06T23:51:09.608Z,6.50
2019-05-06T23:54:14.524Z,6.40
2019-05-06T23:56:44.058Z,6.40
2019-05-06T23:59:14.452Z,6.40
