createdAt,value
2018-10-02T00:06:49.000Z,1013.278
2018-10-02T00:16:49.000Z,1013.209
2018-10-02T00:26:49.000Z,1013.155
2018-10-02T00:36:53.000Z,1013.102
2018-10-02T00:46:49.000Z,1013.129
2018-10-02T00:56:49.000Z,1013.193
2018-10-02T01:06:49.000Z,1013.109
2018-10-02T01:16:49.000Z,1013.084
2018-10-02T01:26:49.000Z,1012.847
2018-10-02T01:36:49.000Z,1012.839
2018-10-02T01:46:49.000Z,1012.713
2018-10-02T01:56:49.000Z,1012.803
2018-10-02T02:06:49.000Z,1012.737
2018-10-02T02:16:50.000Z,1012.565
2018-10-02T02:26:49.000Z,1012.301
2018-10-02T02:36:49.000Z,1012.206
2018-10-02T02:46:49.000Z,1012.148
2018-10-02T02:56:49.000Z,1012.112
2018-10-02T03:06:50.000Z,1011.906
2018-10-02T03:16:50.000Z,1011.71
2018-10-02T03:26:50.000Z,1011.532
2018-10-02T03:36:50.000Z,1011.448
2018-10-02T03:46:50.000Z,1011.347
2018-10-02T03:56:50.000Z,1011.166
2018-10-02T04:06:50.000Z,1011.038
2018-10-02T04:16:50.000Z,1010.768
2018-10-02T04:26:50.000Z,1010.697
2018-10-02T04:36:50.000Z,1010.733
2018-10-02T04:46:50.000Z,1010.701
2018-10-02T04:56:50.000Z,1010.574
2018-10-02T05:06:50.000Z,1010.458
2018-10-02T05:16:50.000Z,1010.423
2018-10-02T05:26:50.000Z,1010.293
2018-10-02T05:36:50.000Z,1010.302
2018-10-02T05:46:50.000Z,1010.184
2018-10-02T05:56:50.000Z,1010.112
2018-10-02T06:06:50.000Z,1010.045
2018-10-02T06:16:50.000Z,1009.899
2018-10-02T06:26:50.000Z,1009.713
2018-10-02T06:36:50.000Z,1009.518
2018-10-02T06:46:50.000Z,1009.447
2018-10-02T06:56:50.000Z,1009.359
2018-10-02T07:06:50.000Z,1009.415
2018-10-02T07:16:50.000Z,1009.218
2018-10-02T07:26:50.000Z,1009.24
2018-10-02T07:36:50.000Z,1009.016
2018-10-02T07:46:50.000Z,1008.928
2018-10-02T07:56:50.000Z,1008.847
2018-10-02T08:06:50.000Z,1008.628
2018-10-02T08:16:50.000Z,1008.521
2018-10-02T08:26:50.000Z,1008.56
2018-10-02T08:36:50.000Z,1008.406
2018-10-02T08:46:50.000Z,1008.288
2018-10-02T08:56:50.000Z,1008.044
2018-10-02T09:06:50.000Z,1008.268
2018-10-02T09:16:50.000Z,1008.152
2018-10-02T09:26:50.000Z,1007.936
2018-10-02T09:36:50.000Z,1007.914
2018-10-02T09:46:50.000Z,1007.74
2018-10-02T09:56:50.000Z,1007.743
2018-10-02T10:06:50.000Z,1007.632
2018-10-02T10:16:50.000Z,1007.736
2018-10-02T10:26:50.000Z,1007.745
2018-10-02T10:36:50.000Z,1007.9
2018-10-02T10:46:50.000Z,1007.725
2018-10-02T10:56:50.000Z,1007.721
2018-10-02T11:06:50.000Z,1007.57
2018-10-02T11:16:51.000Z,1007.455
2018-10-02T11:26:50.000Z,1007.336
2018-10-02T11:36:50.000Z,1007.298
2018-10-02T11:46:51.000Z,1007.1
2018-10-02T11:56:51.000Z,1007.006
2018-10-02T12:06:51.000Z,1006.952
2018-10-02T12:16:51.000Z,1006.83
2018-10-02T12:26:51.000Z,1006.81
2018-10-02T12:36:51.000Z,1006.699
2018-10-02T12:46:52.000Z,1006.667
2018-10-02T12:56:51.000Z,1006.822
2018-10-02T13:06:51.000Z,1006.684
2018-10-02T13:16:51.000Z,1006.746
2018-10-02T13:26:53.000Z,1006.751
2018-10-02T13:36:51.000Z,1006.659
2018-10-02T13:46:51.000Z,1006.796
2018-10-02T13:56:51.000Z,1006.732
2018-10-02T14:06:51.000Z,1006.649
2018-10-02T14:16:51.000Z,1006.657
2018-10-02T14:26:51.000Z,1006.748
2018-10-02T14:36:51.000Z,1006.881
2018-10-02T14:46:51.000Z,1006.91
2018-10-02T14:56:51.000Z,1006.915
2018-10-02T15:06:52.000Z,1006.951
2018-10-02T15:16:51.000Z,1006.854
2018-10-02T15:26:51.000Z,1006.871
2018-10-02T15:36:51.000Z,1006.929
2018-10-02T15:46:52.000Z,1007.153
2018-10-02T15:56:52.000Z,1007.239
2018-10-02T16:06:51.000Z,1007.34
2018-10-02T16:16:51.000Z,1007.501
2018-10-02T16:26:51.000Z,1007.491
2018-10-02T16:36:51.000Z,1007.739
2018-10-02T16:46:51.000Z,1007.847
2018-10-02T16:56:51.000Z,1007.923
2018-10-02T17:06:51.000Z,1008.029
2018-10-02T17:16:51.000Z,1008.161
2018-10-02T17:26:51.000Z,1008.409
2018-10-02T17:36:51.000Z,1008.444
2018-10-02T17:46:51.000Z,1008.522
2018-10-02T17:56:51.000Z,1008.767
2018-10-02T18:06:51.000Z,1008.728
2018-10-02T18:16:51.000Z,1008.82
2018-10-02T18:26:51.000Z,1008.889
2018-10-02T18:36:51.000Z,1008.899
2018-10-02T18:46:51.000Z,1008.955
2018-10-02T18:56:51.000Z,1008.983
2018-10-02T19:06:51.000Z,1009.021
2018-10-02T19:16:51.000Z,1009.142
2018-10-02T19:26:51.000Z,1009.45
2018-10-02T19:36:52.000Z,1009.526
2018-10-02T19:46:52.000Z,1009.601
2018-10-02T19:56:51.000Z,1009.643
2018-10-02T20:06:52.000Z,1009.771
2018-10-02T20:16:52.000Z,1009.821
2018-10-02T20:26:52.000Z,1009.957
2018-10-02T20:36:52.000Z,1010.183
2018-10-02T20:46:52.000Z,1010.135
2018-10-02T20:56:52.000Z,1010.083
2018-10-02T21:06:52.000Z,1010.216
2018-10-02T21:16:52.000Z,1010.184
2018-10-02T21:26:52.000Z,1010.133
2018-10-02T21:36:52.000Z,1010.111
2018-10-02T21:46:52.000Z,1010.133
2018-10-02T21:56:52.000Z,1010.201
2018-10-02T22:06:52.000Z,1010.205
2018-10-02T22:16:52.000Z,1010.265
2018-10-02T22:26:52.000Z,1010.342
2018-10-02T22:36:52.000Z,1010.343
2018-10-02T22:46:52.000Z,1010.324
2018-10-02T22:56:52.000Z,1010.382
2018-10-02T23:06:52.000Z,1010.504
2018-10-02T23:16:52.000Z,1010.6
2018-10-02T23:26:52.000Z,1010.607
2018-10-02T23:36:52.000Z,1010.624
2018-10-02T23:46:52.000Z,1010.607
