createdAt,value
2023-02-07T00:00:17.867Z,29.952
2023-02-07T00:05:17.723Z,29.952
2023-02-07T00:10:17.735Z,29.951
2023-02-07T00:15:17.658Z,29.950
2023-02-07T00:20:18.046Z,29.951
2023-02-07T00:25:17.825Z,29.961
2023-02-07T00:30:17.790Z,29.959
2023-02-07T00:35:18.067Z,29.966
2023-02-07T00:40:17.932Z,29.964
2023-02-07T00:45:17.869Z,29.964
2023-02-07T00:50:17.884Z,29.969
2023-02-07T00:55:17.865Z,29.970
2023-02-07T01:00:17.886Z,29.978
2023-02-07T01:05:17.736Z,29.981
2023-02-07T01:10:18.569Z,29.982
2023-02-07T01:15:17.868Z,29.991
2023-02-07T01:20:17.952Z,29.995
2023-02-07T01:25:17.975Z,29.995
2023-02-07T01:30:17.948Z,29.998
2023-02-07T01:35:18.829Z,30.005
2023-02-07T01:40:18.498Z,30.006
2023-02-07T01:45:18.156Z,30.012
2023-02-07T01:50:18.040Z,30.012
2023-02-07T01:55:18.234Z,30.020
2023-02-07T02:00:18.134Z,30.021
2023-02-07T02:05:18.172Z,30.028
2023-02-07T02:10:18.204Z,30.030
2023-02-07T02:15:18.211Z,30.033
2023-02-07T02:20:18.144Z,30.037
2023-02-07T02:25:18.511Z,30.040
2023-02-07T02:30:18.324Z,30.040
2023-02-07T02:35:18.239Z,30.043
2023-02-07T02:40:18.253Z,30.047
2023-02-07T02:45:18.151Z,30.050
2023-02-07T02:50:18.598Z,30.052
2023-02-07T02:55:16.324Z,30.058
2023-02-07T03:00:16.419Z,30.059
2023-02-07T03:05:16.268Z,30.064
2023-02-07T03:10:16.428Z,30.069
2023-02-07T03:15:16.464Z,30.073
2023-02-07T03:20:16.325Z,30.075
2023-02-07T03:25:16.684Z,30.075
2023-02-07T03:30:16.376Z,30.076
2023-02-07T03:35:17.054Z,30.079
2023-02-07T03:40:16.757Z,30.088
2023-02-07T03:45:16.329Z,30.087
2023-02-07T03:50:16.458Z,30.090
2023-02-07T03:55:16.529Z,30.095
2023-02-07T04:00:16.540Z,30.097
2023-02-07T04:05:16.445Z,30.105
2023-02-07T04:10:16.563Z,30.102
2023-02-07T04:15:16.529Z,30.112
2023-02-07T04:20:16.519Z,30.115
2023-02-07T04:25:16.637Z,30.109
2023-02-07T04:30:16.885Z,30.113
2023-02-07T04:35:16.520Z,30.117
2023-02-07T04:40:16.588Z,30.120
2023-02-07T04:45:16.511Z,30.122
2023-02-07T04:50:16.620Z,30.123
2023-02-07T04:55:17.094Z,30.125
2023-02-07T05:00:17.829Z,30.125
2023-02-07T05:05:17.612Z,30.129
2023-02-07T05:10:17.673Z,30.128
2023-02-07T05:15:17.722Z,30.132
2023-02-07T05:20:17.736Z,30.130
2023-02-07T05:25:17.946Z,30.134
2023-02-07T05:30:17.617Z,30.141
2023-02-07T05:35:19.013Z,30.147
2023-02-07T05:40:17.843Z,30.145
2023-02-07T05:45:17.762Z,30.145
2023-02-07T05:50:17.794Z,30.145
2023-02-07T05:55:17.866Z,30.147
2023-02-07T06:00:17.875Z,30.148
2023-02-07T06:05:18.022Z,30.156
2023-02-07T06:10:18.560Z,30.155
2023-02-07T06:15:17.841Z,30.153
2023-02-07T06:20:17.836Z,30.157
2023-02-07T06:25:20.957Z,30.154
2023-02-07T06:30:18.299Z,30.151
2023-02-07T06:35:18.068Z,30.154
2023-02-07T06:40:18.065Z,30.156
2023-02-07T06:45:18.026Z,30.156
2023-02-07T06:50:17.991Z,30.155
2023-02-07T06:55:18.121Z,30.154
2023-02-07T07:00:18.006Z,30.150
2023-02-07T07:05:18.140Z,30.149
2023-02-07T07:10:18.104Z,30.151
2023-02-07T07:15:18.038Z,30.154
2023-02-07T07:20:18.315Z,30.156
2023-02-07T07:25:18.436Z,30.150
2023-02-07T07:30:18.124Z,30.150
2023-02-07T07:35:19.679Z,30.154
2023-02-07T07:40:18.412Z,30.153
2023-02-07T07:45:18.323Z,30.154
2023-02-07T07:50:18.365Z,30.153
2023-02-07T07:55:18.490Z,30.159
2023-02-07T08:00:18.158Z,30.169
2023-02-07T08:05:16.085Z,30.170
2023-02-07T08:10:16.474Z,30.177
2023-02-07T08:15:16.191Z,30.179
2023-02-07T08:20:16.278Z,30.178
2023-02-07T08:25:16.278Z,30.178
2023-02-07T08:30:16.499Z,30.176
2023-02-07T08:35:16.285Z,30.183
2023-02-07T08:40:19.177Z,30.185
2023-02-07T08:45:16.376Z,30.188
2023-02-07T08:50:16.432Z,30.193
2023-02-07T08:55:16.721Z,30.191
2023-02-07T09:00:16.363Z,30.198
2023-02-07T09:05:16.507Z,30.201
2023-02-07T09:10:16.647Z,30.198
2023-02-07T09:15:16.421Z,30.201
2023-02-07T09:20:16.454Z,30.201
2023-02-07T09:25:16.424Z,30.207
2023-02-07T09:30:16.469Z,30.209
2023-02-07T09:35:17.839Z,30.207
2023-02-07T09:40:16.616Z,30.202
2023-02-07T09:45:16.650Z,30.205
2023-02-07T09:50:16.761Z,30.214
2023-02-07T09:55:16.792Z,30.219
2023-02-07T10:00:16.649Z,30.221
2023-02-07T10:05:16.758Z,30.223
2023-02-07T10:10:16.897Z,30.224
2023-02-07T10:15:16.856Z,30.217
2023-02-07T10:20:16.787Z,30.222
2023-02-07T10:25:16.795Z,30.229
2023-02-07T10:30:16.687Z,30.229
2023-02-07T10:35:16.649Z,30.228
2023-02-07T10:40:16.872Z,30.229
2023-02-07T10:45:16.946Z,30.231
2023-02-07T10:50:24.871Z,30.234
2023-02-07T10:55:16.779Z,30.234
2023-02-07T11:00:17.023Z,30.235
2023-02-07T11:05:16.745Z,30.235
2023-02-07T11:10:17.384Z,30.237
2023-02-07T11:15:17.068Z,30.232
2023-02-07T11:20:16.988Z,30.235
2023-02-07T11:25:16.975Z,30.240
2023-02-07T11:30:16.914Z,30.241
2023-02-07T11:35:17.594Z,30.243
2023-02-07T11:40:16.966Z,30.247
2023-02-07T11:45:16.979Z,30.250
2023-02-07T11:50:17.086Z,30.248
2023-02-07T11:55:17.201Z,30.250
2023-02-07T12:00:17.334Z,30.255
2023-02-07T12:05:17.032Z,30.257
2023-02-07T12:10:17.066Z,30.262
2023-02-07T12:15:17.078Z,30.263
2023-02-07T12:20:17.013Z,30.265
2023-02-07T12:25:17.922Z,30.267
2023-02-07T12:30:17.088Z,30.262
2023-02-07T12:35:17.140Z,30.267
2023-02-07T12:40:17.040Z,30.266
2023-02-07T12:45:17.038Z,30.264
2023-02-07T12:50:17.131Z,30.263
2023-02-07T12:55:17.125Z,30.258
2023-02-07T13:00:17.240Z,30.258
2023-02-07T13:05:17.144Z,30.259
2023-02-07T13:10:17.436Z,30.259
2023-02-07T13:15:17.932Z,30.261
2023-02-07T13:20:17.293Z,30.264
2023-02-07T13:25:17.240Z,30.265
2023-02-07T13:30:17.624Z,30.262
2023-02-07T13:35:18.306Z,30.269
2023-02-07T13:40:20.076Z,30.267
2023-02-07T13:45:17.156Z,30.269
2023-02-07T13:50:17.337Z,30.265
2023-02-07T13:55:17.498Z,30.272
2023-02-07T14:00:17.409Z,30.273
2023-02-07T14:05:17.494Z,30.276
2023-02-07T14:10:17.428Z,30.281
2023-02-07T14:15:17.581Z,30.284
2023-02-07T14:20:17.444Z,30.288
2023-02-07T14:25:17.471Z,30.286
2023-02-07T14:30:17.445Z,30.287
2023-02-07T14:35:17.372Z,30.286
2023-02-07T14:40:17.770Z,30.291
2023-02-07T14:45:17.661Z,30.292
2023-02-07T14:50:17.608Z,30.293
2023-02-07T14:55:18.041Z,30.291
2023-02-07T15:00:17.629Z,30.289
2023-02-07T15:05:17.510Z,30.293
2023-02-07T15:10:17.524Z,30.297
2023-02-07T15:15:17.690Z,30.299
2023-02-07T15:20:17.615Z,30.296
2023-02-07T15:25:17.874Z,30.294
2023-02-07T15:30:17.660Z,30.294
2023-02-07T15:35:18.487Z,30.289
2023-02-07T15:40:17.886Z,30.289
2023-02-07T15:45:24.207Z,30.286
2023-02-07T15:50:17.883Z,30.284
2023-02-07T15:55:17.868Z,30.284
2023-02-07T16:00:17.756Z,30.281
2023-02-07T16:05:17.683Z,30.287
2023-02-07T16:10:20.224Z,30.282
2023-02-07T16:15:17.767Z,30.284
2023-02-07T16:20:17.792Z,30.279
2023-02-07T16:25:17.920Z,30.279
2023-02-07T16:30:17.813Z,30.276
2023-02-07T16:35:17.988Z,30.273
2023-02-07T16:40:17.983Z,30.267
2023-02-07T16:45:17.756Z,30.264
2023-02-07T16:50:17.890Z,30.263
2023-02-07T16:55:17.899Z,30.260
2023-02-07T17:00:18.046Z,30.259
2023-02-07T17:05:17.946Z,30.253
2023-02-07T17:10:18.024Z,30.246
2023-02-07T17:15:18.085Z,30.239
2023-02-07T17:20:17.992Z,30.235
2023-02-07T17:25:18.283Z,30.229
2023-02-07T17:30:18.003Z,30.229
2023-02-07T17:35:18.213Z,30.228
2023-02-07T17:40:18.359Z,30.232
2023-02-07T17:45:18.032Z,30.228
2023-02-07T17:50:18.101Z,30.225
2023-02-07T17:55:18.257Z,30.227
2023-02-07T18:00:18.057Z,30.228
2023-02-07T18:05:18.179Z,30.224
2023-02-07T18:10:18.801Z,30.226
2023-02-07T18:15:18.220Z,30.215
2023-02-07T18:20:18.090Z,30.205
2023-02-07T18:25:18.246Z,30.206
2023-02-07T18:30:18.176Z,30.199
2023-02-07T18:35:18.192Z,30.192
2023-02-07T18:40:18.871Z,30.196
2023-02-07T18:45:16.375Z,30.196
2023-02-07T18:50:16.187Z,30.200
2023-02-07T18:55:16.350Z,30.206
2023-02-07T19:00:16.332Z,30.197
2023-02-07T19:05:16.280Z,30.204
2023-02-07T19:10:16.446Z,30.202
2023-02-07T19:15:16.450Z,30.196
2023-02-07T19:20:16.353Z,30.197
2023-02-07T19:25:16.541Z,30.197
2023-02-07T19:30:16.312Z,30.196
2023-02-07T19:35:16.450Z,30.195
2023-02-07T19:40:16.653Z,30.187
2023-02-07T19:45:16.413Z,30.184
2023-02-07T19:50:16.769Z,30.179
2023-02-07T19:55:16.842Z,30.182
2023-02-07T20:00:16.684Z,30.183
2023-02-07T20:05:16.372Z,30.187
2023-02-07T20:10:16.617Z,30.181
2023-02-07T20:15:16.415Z,30.178
2023-02-07T20:20:16.547Z,30.179
2023-02-07T20:25:17.072Z,30.181
2023-02-07T20:30:17.825Z,30.179
2023-02-07T20:35:16.810Z,30.179
2023-02-07T20:40:16.957Z,30.181
2023-02-07T20:45:16.559Z,30.178
2023-02-07T20:50:16.640Z,30.169
2023-02-07T20:55:18.604Z,30.159
2023-02-07T21:00:16.790Z,30.152
2023-02-07T21:05:16.659Z,30.138
2023-02-07T21:10:16.846Z,30.135
2023-02-07T21:15:16.592Z,30.131
2023-02-07T21:20:16.740Z,30.127
2023-02-07T21:25:16.763Z,30.123
2023-02-07T21:30:17.036Z,30.128
2023-02-07T21:35:16.679Z,30.130
2023-02-07T21:40:16.806Z,30.136
2023-02-07T21:45:17.002Z,30.140
2023-02-07T21:50:16.873Z,30.135
2023-02-07T21:55:16.827Z,30.136
2023-02-07T22:00:17.057Z,30.135
2023-02-07T22:05:16.888Z,30.131
2023-02-07T22:10:17.092Z,30.139
2023-02-07T22:15:16.843Z,30.137
2023-02-07T22:20:16.983Z,30.141
2023-02-07T22:25:17.231Z,30.135
2023-02-07T22:30:16.949Z,30.138
2023-02-07T22:35:16.801Z,30.139
2023-02-07T22:40:17.240Z,30.146
2023-02-07T22:45:16.907Z,30.146
2023-02-07T22:50:17.012Z,30.151
2023-02-07T22:55:17.120Z,30.151
2023-02-07T23:00:17.265Z,30.141
2023-02-07T23:05:16.998Z,30.125
2023-02-07T23:10:17.450Z,30.124
2023-02-07T23:15:17.155Z,30.121
2023-02-07T23:20:17.177Z,30.117
2023-02-07T23:25:17.179Z,30.117
2023-02-07T23:30:17.869Z,30.123
2023-02-07T23:35:17.234Z,30.116
2023-02-07T23:40:17.443Z,30.108
2023-02-07T23:45:17.114Z,30.101
2023-02-07T23:50:17.289Z,30.092
2023-02-07T23:55:17.210Z,30.090
