createdAt,value
2019-02-27T00:00:15.260Z,1011.7
2019-02-27T00:03:15.413Z,1011.6
2019-02-27T00:06:15.862Z,1011.7
2019-02-27T00:09:15.510Z,1011.7
2019-02-27T00:12:16.998Z,1011.7
2019-02-27T00:15:15.733Z,1011.7
2019-02-27T00:18:15.344Z,1011.7
2019-02-27T00:21:15.813Z,1011.6
2019-02-27T00:24:15.306Z,1011.6
2019-02-27T00:27:15.276Z,1011.6
2019-02-27T00:30:15.629Z,1011.6
2019-02-27T00:33:15.071Z,1011.5
2019-02-27T00:36:15.240Z,1011.6
2019-02-27T00:39:15.743Z,1011.5
2019-02-27T00:42:19.519Z,1011.6
2019-02-27T00:45:15.415Z,1011.6
2019-02-27T00:48:15.646Z,1011.6
2019-02-27T00:51:15.337Z,1011.5
2019-02-27T00:54:15.853Z,1011.5
2019-02-27T00:57:15.360Z,1011.5
2019-02-27T01:00:15.545Z,1011.4
2019-02-27T01:03:15.072Z,1011.4
2019-02-27T01:06:15.527Z,1011.4
2019-02-27T01:09:15.177Z,1011.4
2019-02-27T01:12:15.568Z,1011.4
2019-02-27T01:15:14.944Z,1011.4
2019-02-27T01:18:15.352Z,1011.3
2019-02-27T01:21:19.182Z,1011.4
2019-02-27T01:24:17.383Z,1011.4
2019-02-27T01:27:15.672Z,1011.3
2019-02-27T01:30:15.257Z,1011.3
2019-02-27T01:33:15.997Z,1011.3
2019-02-27T01:36:15.742Z,1011.3
2019-02-27T01:39:15.451Z,1011.2
2019-02-27T01:42:15.052Z,1011.2
2019-02-27T01:45:15.166Z,1011.2
2019-02-27T01:48:15.601Z,1011.3
2019-02-27T01:51:15.146Z,1011.2
2019-02-27T01:54:15.717Z,1011.1
2019-02-27T01:57:15.119Z,1011.1
2019-02-27T02:00:15.644Z,1011.1
2019-02-27T02:03:15.086Z,1011.0
2019-02-27T02:06:15.456Z,1011.1
2019-02-27T02:09:15.681Z,1011.0
2019-02-27T02:12:15.696Z,1010.9
2019-02-27T02:15:15.383Z,1010.9
2019-02-27T02:18:15.377Z,1010.8
2019-02-27T02:21:15.847Z,1010.7
2019-02-27T02:24:15.704Z,1010.7
2019-02-27T02:27:15.141Z,1010.7
2019-02-27T02:30:15.684Z,1010.6
2019-02-27T02:33:15.611Z,1010.6
2019-02-27T02:36:15.097Z,1010.6
2019-02-27T02:39:18.517Z,1010.6
2019-02-27T02:42:14.990Z,1010.6
2019-02-27T02:45:15.009Z,1010.6
2019-02-27T02:48:15.505Z,1010.5
2019-02-27T02:51:15.275Z,1010.5
2019-02-27T02:54:15.459Z,1010.5
2019-02-27T02:57:15.405Z,1010.5
2019-02-27T03:00:15.090Z,1010.5
2019-02-27T03:03:15.005Z,1010.5
2019-02-27T03:06:15.099Z,1010.4
2019-02-27T03:09:15.704Z,1010.4
2019-02-27T03:12:15.481Z,1010.4
2019-02-27T03:15:14.982Z,1010.4
2019-02-27T03:18:15.827Z,1010.4
2019-02-27T03:21:15.222Z,1010.3
2019-02-27T03:24:15.261Z,1010.3
2019-02-27T03:27:15.565Z,1010.3
2019-02-27T03:30:15.849Z,1010.3
2019-02-27T03:33:23.268Z,1010.3
2019-02-27T03:36:15.353Z,1010.3
2019-02-27T03:39:15.385Z,1010.3
2019-02-27T03:42:15.776Z,1010.2
2019-02-27T03:45:15.007Z,1010.2
2019-02-27T03:48:15.485Z,1010.3
2019-02-27T03:51:15.459Z,1010.3
2019-02-27T03:54:20.828Z,1010.2
2019-02-27T03:57:19.336Z,1010.1
2019-02-27T04:00:18.393Z,1010.2
2019-02-27T04:03:18.259Z,1010.2
2019-02-27T04:06:19.704Z,1010.2
2019-02-27T04:09:18.880Z,1010.3
2019-02-27T04:12:16.586Z,1010.3
2019-02-27T04:15:17.988Z,1010.3
2019-02-27T04:18:15.853Z,1010.2
2019-02-27T04:21:15.171Z,1010.2
2019-02-27T04:24:15.753Z,1010.2
2019-02-27T04:27:20.077Z,1010.1
2019-02-27T04:30:15.747Z,1010.2
2019-02-27T04:33:15.311Z,1010.2
2019-02-27T04:36:15.974Z,1010.2
2019-02-27T04:39:15.510Z,1010.2
2019-02-27T04:42:14.891Z,1010.3
2019-02-27T04:45:15.665Z,1010.3
2019-02-27T04:48:15.205Z,1010.2
2019-02-27T04:51:17.181Z,1010.3
2019-02-27T04:54:15.366Z,1010.3
2019-02-27T04:57:15.842Z,1010.3
2019-02-27T05:00:15.048Z,1010.2
2019-02-27T05:03:15.652Z,1010.2
2019-02-27T05:06:15.317Z,1010.2
2019-02-27T05:09:15.927Z,1010.1
2019-02-27T05:12:14.986Z,1010.1
2019-02-27T05:15:15.630Z,1010.1
2019-02-27T05:18:15.407Z,1010.1
2019-02-27T05:21:18.988Z,1010.1
2019-02-27T05:24:15.333Z,1010.1
2019-02-27T05:27:15.224Z,1010.0
2019-02-27T05:30:15.762Z,1010.0
2019-02-27T05:33:15.628Z,1010.0
2019-02-27T05:36:15.283Z,1010.0
2019-02-27T05:39:17.224Z,1010.1
2019-02-27T05:42:15.171Z,1010.0
2019-02-27T05:45:15.647Z,1010.0
2019-02-27T05:48:19.693Z,1010.1
2019-02-27T05:51:15.596Z,1010.1
2019-02-27T05:54:15.112Z,1010.0
2019-02-27T05:57:15.657Z,1010.0
2019-02-27T06:00:15.914Z,1010.0
2019-02-27T06:03:15.927Z,1010.0
2019-02-27T06:06:14.902Z,1010.0
2019-02-27T06:09:15.369Z,1009.9
2019-02-27T06:12:15.034Z,1009.9
2019-02-27T06:15:15.752Z,1010.0
2019-02-27T06:18:15.759Z,1010.0
2019-02-27T06:21:16.369Z,1010.0
2019-02-27T06:24:15.140Z,1010.0
2019-02-27T06:27:15.730Z,1010.0
2019-02-27T06:30:14.874Z,1010.0
2019-02-27T06:33:15.672Z,1009.9
2019-02-27T06:36:15.598Z,1009.8
2019-02-27T06:39:15.130Z,1009.8
2019-02-27T06:42:15.074Z,1009.9
2019-02-27T06:45:14.984Z,1009.9
2019-02-27T06:48:15.590Z,1009.9
2019-02-27T06:51:15.169Z,1009.9
2019-02-27T06:54:18.079Z,1009.9
2019-02-27T06:57:15.474Z,1009.9
2019-02-27T07:00:15.267Z,1009.8
2019-02-27T07:03:15.821Z,1009.8
2019-02-27T07:06:15.629Z,1009.8
2019-02-27T07:09:15.536Z,1009.8
2019-02-27T07:12:15.219Z,1009.8
2019-02-27T07:15:20.504Z,1009.8
2019-02-27T07:18:15.334Z,1009.9
2019-02-27T07:21:15.771Z,1009.9
2019-02-27T07:24:15.242Z,1009.8
2019-02-27T07:27:15.412Z,1009.8
2019-02-27T07:30:15.403Z,1009.9
2019-02-27T07:33:15.179Z,1009.9
2019-02-27T07:36:14.994Z,1009.9
2019-02-27T07:39:15.571Z,1010.0
2019-02-27T07:42:15.705Z,1010.0
2019-02-27T07:45:15.559Z,1009.9
2019-02-27T07:48:15.296Z,1009.9
2019-02-27T07:51:14.896Z,1009.8
2019-02-27T07:54:15.466Z,1009.8
2019-02-27T07:57:15.157Z,1009.8
2019-02-27T08:00:15.794Z,1009.9
2019-02-27T08:03:15.362Z,1009.9
2019-02-27T08:06:15.797Z,1009.8
2019-02-27T08:09:15.444Z,1009.8
2019-02-27T08:12:17.528Z,1009.8
2019-02-27T08:15:15.424Z,1009.8
2019-02-27T08:18:15.163Z,1009.8
2019-02-27T08:21:15.252Z,1009.9
2019-02-27T08:24:15.807Z,1009.7
2019-02-27T08:27:15.482Z,1009.7
2019-02-27T08:30:15.024Z,1009.7
2019-02-27T08:33:15.680Z,1009.7
2019-02-27T08:36:15.431Z,1009.7
2019-02-27T08:39:15.937Z,1009.6
2019-02-27T08:42:15.789Z,1009.6
2019-02-27T08:45:19.808Z,1009.6
2019-02-27T08:48:17.493Z,1009.6
2019-02-27T08:51:15.669Z,1009.7
2019-02-27T08:54:15.505Z,1009.6
2019-02-27T08:57:15.421Z,1009.5
2019-02-27T09:00:15.170Z,1009.5
2019-02-27T09:03:20.227Z,1009.4
2019-02-27T09:06:18.369Z,1009.4
2019-02-27T09:09:18.002Z,1009.3
2019-02-27T09:12:15.402Z,1009.3
2019-02-27T09:15:15.075Z,1009.3
2019-02-27T09:18:15.867Z,1009.4
2019-02-27T09:21:17.091Z,1009.3
2019-02-27T09:24:15.768Z,1009.3
2019-02-27T09:27:15.256Z,1009.3
2019-02-27T09:30:15.328Z,1009.2
2019-02-27T09:33:17.010Z,1009.2
2019-02-27T09:36:15.808Z,1009.2
2019-02-27T09:39:15.539Z,1009.3
2019-02-27T09:42:18.677Z,1009.2
2019-02-27T09:45:15.035Z,1009.0
2019-02-27T09:48:15.223Z,1009.0
2019-02-27T09:51:15.877Z,1008.9
2019-02-27T09:54:15.513Z,1008.9
2019-02-27T09:57:15.187Z,1008.9
2019-02-27T10:00:15.327Z,1008.9
2019-02-27T10:03:19.850Z,1008.9
2019-02-27T10:06:15.125Z,1008.8
2019-02-27T10:09:15.851Z,1008.7
2019-02-27T10:12:14.843Z,1008.7
2019-02-27T10:15:15.474Z,1008.7
2019-02-27T10:18:18.563Z,1008.7
2019-02-27T10:21:15.129Z,1008.7
2019-02-27T10:24:15.139Z,1008.7
2019-02-27T10:27:15.561Z,1008.6
2019-02-27T10:30:16.747Z,1008.6
2019-02-27T10:33:15.364Z,1008.6
2019-02-27T10:36:16.273Z,1008.5
2019-02-27T10:39:15.041Z,1008.5
2019-02-27T10:42:15.464Z,1008.5
2019-02-27T10:45:14.931Z,1008.5
2019-02-27T10:48:15.488Z,1008.4
2019-02-27T10:51:15.212Z,1008.4
2019-02-27T10:54:15.751Z,1008.4
2019-02-27T10:57:15.518Z,1008.3
2019-02-27T11:00:15.258Z,1008.3
2019-02-27T11:03:15.283Z,1008.3
2019-02-27T11:06:15.894Z,1008.3
2019-02-27T11:09:15.581Z,1008.2
2019-02-27T11:12:15.875Z,1008.2
2019-02-27T11:15:15.534Z,1008.1
2019-02-27T11:18:15.412Z,1008.1
2019-02-27T11:21:15.034Z,1008.1
2019-02-27T11:24:17.307Z,1008.0
2019-02-27T11:27:16.797Z,1007.9
2019-02-27T11:30:15.590Z,1007.9
2019-02-27T11:33:25.160Z,1007.9
2019-02-27T11:36:15.789Z,1007.8
2019-02-27T11:39:16.559Z,1007.7
2019-02-27T11:42:15.415Z,1007.6
2019-02-27T11:45:15.377Z,1007.6
2019-02-27T11:48:15.328Z,1007.6
2019-02-27T11:51:17.502Z,1007.5
2019-02-27T11:54:15.813Z,1007.5
2019-02-27T11:57:15.500Z,1007.5
2019-02-27T12:00:17.913Z,1007.5
2019-02-27T12:03:15.375Z,1007.5
2019-02-27T12:06:15.362Z,1007.4
2019-02-27T12:09:14.980Z,1007.3
2019-02-27T12:12:15.307Z,1007.2
2019-02-27T12:15:15.284Z,1007.1
2019-02-27T12:18:15.052Z,1007.0
2019-02-27T12:21:15.637Z,1006.9
2019-02-27T12:24:16.346Z,1006.9
2019-02-27T12:27:24.256Z,1006.9
2019-02-27T12:30:15.405Z,1006.9
2019-02-27T12:33:15.773Z,1006.8
2019-02-27T12:36:20.827Z,1006.7
2019-02-27T12:39:16.063Z,1006.7
2019-02-27T12:42:14.941Z,1006.6
2019-02-27T12:45:16.487Z,1006.6
2019-02-27T12:48:15.227Z,1006.4
2019-02-27T12:51:15.011Z,1006.4
2019-02-27T12:54:15.752Z,1006.4
2019-02-27T12:57:17.614Z,1006.3
2019-02-27T13:00:15.743Z,1006.3
2019-02-27T13:03:15.195Z,1006.2
2019-02-27T13:06:15.765Z,1006.2
2019-02-27T13:09:15.886Z,1006.2
2019-02-27T13:12:17.341Z,1006.2
2019-02-27T13:15:15.165Z,1006.2
2019-02-27T13:18:15.231Z,1006.1
2019-02-27T13:21:20.201Z,1006.1
2019-02-27T13:24:15.448Z,1006.0
2019-02-27T13:27:15.900Z,1006.0
2019-02-27T13:30:15.426Z,1005.9
2019-02-27T13:33:15.356Z,1005.8
2019-02-27T13:36:15.541Z,1005.8
2019-02-27T13:39:15.036Z,1005.7
2019-02-27T13:42:18.376Z,1005.7
2019-02-27T13:45:15.806Z,1005.7
2019-02-27T13:48:15.298Z,1005.6
2019-02-27T13:51:15.923Z,1005.6
2019-02-27T13:54:15.970Z,1005.6
2019-02-27T13:57:15.594Z,1005.4
2019-02-27T14:00:20.399Z,1005.4
2019-02-27T14:03:15.647Z,1005.4
2019-02-27T14:06:15.211Z,1005.3
2019-02-27T14:09:15.255Z,1005.2
2019-02-27T14:12:15.924Z,1005.2
2019-02-27T14:15:15.691Z,1005.2
2019-02-27T14:18:16.134Z,1005.1
2019-02-27T14:21:15.404Z,1005.1
2019-02-27T14:24:15.298Z,1005.1
2019-02-27T14:27:15.309Z,1005.1
2019-02-27T14:30:15.770Z,1005.1
2019-02-27T14:33:15.707Z,1005.1
2019-02-27T14:36:15.492Z,1005.1
2019-02-27T14:39:15.527Z,1005.0
2019-02-27T14:42:15.852Z,1004.9
2019-02-27T14:45:15.701Z,1004.9
2019-02-27T14:48:15.098Z,1004.8
2019-02-27T14:51:15.866Z,1004.7
2019-02-27T14:54:15.911Z,1004.6
2019-02-27T14:57:16.125Z,1004.6
2019-02-27T15:00:15.177Z,1004.6
2019-02-27T15:03:15.749Z,1004.5
2019-02-27T15:06:15.937Z,1004.5
2019-02-27T15:09:15.795Z,1004.5
2019-02-27T15:12:15.547Z,1004.4
2019-02-27T15:15:15.171Z,1004.4
2019-02-27T15:18:15.639Z,1004.4
2019-02-27T15:21:15.272Z,1004.3
2019-02-27T15:24:15.066Z,1004.3
2019-02-27T15:27:15.886Z,1004.2
2019-02-27T15:30:15.527Z,1004.2
2019-02-27T15:33:16.426Z,1004.2
2019-02-27T15:36:15.243Z,1004.1
2019-02-27T15:39:20.294Z,1004.1
2019-02-27T15:42:16.210Z,1004.0
2019-02-27T15:45:15.361Z,1003.9
2019-02-27T15:48:15.366Z,1003.9
2019-02-27T15:51:15.138Z,1003.8
2019-02-27T15:54:15.685Z,1003.8
2019-02-27T15:57:17.710Z,1003.8
2019-02-27T16:00:18.349Z,1003.8
2019-02-27T16:03:15.943Z,1003.8
2019-02-27T16:06:15.711Z,1003.7
2019-02-27T16:09:15.565Z,1003.7
2019-02-27T16:12:15.001Z,1003.6
2019-02-27T16:15:16.957Z,1003.6
2019-02-27T16:18:15.351Z,1003.5
2019-02-27T16:21:15.124Z,1003.5
2019-02-27T16:24:15.879Z,1003.5
2019-02-27T16:27:15.742Z,1003.5
2019-02-27T16:30:15.594Z,1003.5
2019-02-27T16:33:15.478Z,1003.4
2019-02-27T16:36:15.701Z,1003.5
2019-02-27T16:39:15.106Z,1003.5
2019-02-27T16:42:15.005Z,1003.5
2019-02-27T16:45:14.922Z,1003.5
2019-02-27T16:48:15.911Z,1003.5
2019-02-27T16:51:15.792Z,1003.4
2019-02-27T16:54:15.641Z,1003.4
2019-02-27T16:57:15.295Z,1003.4
2019-02-27T17:00:18.282Z,1003.4
2019-02-27T17:03:15.370Z,1003.4
2019-02-27T17:06:18.281Z,1003.4
2019-02-27T17:09:20.016Z,1003.3
2019-02-27T17:12:15.533Z,1003.3
2019-02-27T17:15:15.149Z,1003.2
2019-02-27T17:18:15.055Z,1003.3
2019-02-27T17:21:16.561Z,1003.2
2019-02-27T17:24:20.967Z,1003.1
2019-02-27T17:27:16.497Z,1003.1
2019-02-27T17:30:15.289Z,1003.1
2019-02-27T17:33:15.941Z,1003.2
2019-02-27T17:36:15.814Z,1003.1
2019-02-27T17:39:15.448Z,1003.2
2019-02-27T17:42:18.171Z,1003.2
2019-02-27T17:45:15.085Z,1003.2
2019-02-27T17:48:15.777Z,1003.1
2019-02-27T17:51:15.473Z,1003.1
2019-02-27T17:54:15.469Z,1003.1
2019-02-27T17:57:15.440Z,1003.1
2019-02-27T18:00:16.060Z,1003.1
2019-02-27T18:03:15.885Z,1003.0
2019-02-27T18:06:15.466Z,1003.1
2019-02-27T18:09:15.209Z,1003.0
2019-02-27T18:12:15.804Z,1003.0
2019-02-27T18:15:19.927Z,1003.0
2019-02-27T18:18:15.155Z,1003.0
2019-02-27T18:21:15.858Z,1003.0
2019-02-27T18:24:15.094Z,1003.0
2019-02-27T18:27:15.603Z,1003.0
2019-02-27T18:30:15.593Z,1003.0
2019-02-27T18:33:17.423Z,1002.9
2019-02-27T18:36:15.027Z,1002.9
2019-02-27T18:39:15.643Z,1002.9
2019-02-27T18:42:17.226Z,1002.9
2019-02-27T18:45:15.885Z,1002.8
2019-02-27T18:48:15.867Z,1002.8
2019-02-27T18:51:15.689Z,1002.7
2019-02-27T18:54:15.588Z,1002.7
2019-02-27T18:57:15.283Z,1002.7
2019-02-27T19:00:15.872Z,1002.7
2019-02-27T19:03:15.406Z,1002.6
2019-02-27T19:06:15.376Z,1002.5
2019-02-27T19:09:15.012Z,1002.5
2019-02-27T19:12:15.706Z,1002.5
2019-02-27T19:15:15.259Z,1002.5
2019-02-27T19:18:15.042Z,1002.5
2019-02-27T19:21:15.732Z,1002.4
2019-02-27T19:24:15.903Z,1002.4
2019-02-27T19:27:18.216Z,1002.4
2019-02-27T19:30:15.562Z,1002.3
2019-02-27T19:33:15.095Z,1002.3
2019-02-27T19:36:19.275Z,1002.2
2019-02-27T19:39:15.313Z,1002.2
2019-02-27T19:42:16.250Z,1002.1
2019-02-27T19:45:15.848Z,1002.1
2019-02-27T19:48:15.767Z,1002.0
2019-02-27T19:51:17.111Z,1002.1
2019-02-27T19:54:18.461Z,1002.0
2019-02-27T19:57:15.371Z,1002.0
2019-02-27T20:00:15.955Z,1002.1
2019-02-27T20:03:15.175Z,1002.0
2019-02-27T20:06:15.553Z,1002.0
2019-02-27T20:09:19.081Z,1001.9
2019-02-27T20:12:15.995Z,1002.0
2019-02-27T20:15:15.264Z,1001.9
2019-02-27T20:18:15.781Z,1001.9
2019-02-27T20:21:15.333Z,1001.9
2019-02-27T20:24:15.820Z,1001.9
2019-02-27T20:27:15.082Z,1001.8
2019-02-27T20:30:15.569Z,1001.8
2019-02-27T20:33:15.260Z,1001.8
2019-02-27T20:36:15.832Z,1001.8
2019-02-27T20:39:15.727Z,1001.7
2019-02-27T20:42:15.693Z,1001.7
2019-02-27T20:45:15.178Z,1001.7
2019-02-27T20:48:15.185Z,1001.7
2019-02-27T20:51:15.758Z,1001.6
2019-02-27T20:54:15.402Z,1001.6
2019-02-27T20:57:14.965Z,1001.5
2019-02-27T21:00:15.699Z,1001.5
2019-02-27T21:03:15.597Z,1001.5
2019-02-27T21:06:15.213Z,1001.5
2019-02-27T21:09:15.687Z,1001.4
2019-02-27T21:12:15.146Z,1001.4
2019-02-27T21:15:15.785Z,1001.4
2019-02-27T21:18:15.904Z,1001.4
2019-02-27T21:21:16.969Z,1001.4
2019-02-27T21:24:15.415Z,1001.3
2019-02-27T21:27:15.878Z,1001.3
2019-02-27T21:30:17.774Z,1001.3
2019-02-27T21:33:15.325Z,1001.2
2019-02-27T21:36:15.652Z,1001.1
2019-02-27T21:39:15.088Z,1001.1
2019-02-27T21:42:18.461Z,1001.1
2019-02-27T21:45:15.315Z,1001.1
2019-02-27T21:48:15.817Z,1001.0
2019-02-27T21:51:15.473Z,1001.0
2019-02-27T21:54:15.258Z,1001.0
2019-02-27T21:57:15.689Z,1001.0
2019-02-27T22:00:15.241Z,1000.9
2019-02-27T22:03:15.020Z,1000.9
2019-02-27T22:06:15.388Z,1001.0
2019-02-27T22:09:15.027Z,1000.9
2019-02-27T22:12:15.568Z,1001.0
2019-02-27T22:15:15.292Z,1001.0
2019-02-27T22:18:15.834Z,1001.0
2019-02-27T22:21:15.998Z,1000.9
2019-02-27T22:24:15.664Z,1001.0
2019-02-27T22:27:16.954Z,1001.0
2019-02-27T22:30:20.309Z,1000.9
2019-02-27T22:33:15.726Z,1000.9
2019-02-27T22:36:16.082Z,1000.9
2019-02-27T22:39:15.924Z,1000.9
2019-02-27T22:42:15.465Z,1000.8
2019-02-27T22:45:15.900Z,1000.8
2019-02-27T22:48:15.085Z,1000.8
2019-02-27T22:51:15.744Z,1000.8
2019-02-27T22:54:15.343Z,1000.8
2019-02-27T22:57:15.062Z,1000.8
2019-02-27T23:00:15.674Z,1000.7
2019-02-27T23:03:16.184Z,1000.7
2019-02-27T23:06:47.925Z,1000.7
2019-02-27T23:09:17.296Z,1000.7
2019-02-27T23:12:15.542Z,1000.7
2019-02-27T23:15:15.992Z,1000.6
2019-02-27T23:18:15.201Z,1000.6
2019-02-27T23:21:14.946Z,1000.6
2019-02-27T23:24:15.455Z,1000.5
2019-02-27T23:27:16.366Z,1000.5
2019-02-27T23:30:15.795Z,1000.6
2019-02-27T23:33:15.775Z,1000.5
2019-02-27T23:36:15.806Z,1000.4
2019-02-27T23:39:15.486Z,1000.4
2019-02-27T23:42:15.216Z,1000.3
2019-02-27T23:45:15.095Z,1000.4
2019-02-27T23:48:14.974Z,1000.3
2019-02-27T23:51:16.674Z,1000.2
2019-02-27T23:54:15.734Z,1000.2
2019-02-27T23:57:14.881Z,1000.2
