createdAt,value
2018-04-11T00:00:37.235Z,90.73
2018-04-11T00:01:37.616Z,91.2
2018-04-11T00:02:37.538Z,91.39
2018-04-11T00:03:37.561Z,91.49
2018-04-11T00:04:37.324Z,91.59
2018-04-11T00:05:37.606Z,91.97
2018-04-11T00:06:37.627Z,91.97
2018-04-11T00:07:52.308Z,91.97
2018-04-11T00:08:37.671Z,91.78
2018-04-11T00:09:37.695Z,92.45
2018-04-11T00:10:37.717Z,92.02
2018-04-11T00:11:37.740Z,92.3
2018-04-11T00:12:37.762Z,92.69
2018-04-11T00:13:37.785Z,93.16
2018-04-11T00:15:37.829Z,92.97
2018-04-11T00:16:37.868Z,92.88
2018-04-11T00:18:37.897Z,93.93
2018-04-11T00:19:37.923Z,93.36
2018-04-11T00:20:37.944Z,93.65
2018-04-11T00:21:37.967Z,94.12
2018-04-11T00:22:37.988Z,94.41
2018-04-11T00:23:52.670Z,94.12
2018-04-11T00:24:38.033Z,94.41
2018-04-11T00:25:38.058Z,94.41
2018-04-11T00:26:38.082Z,94.51
2018-04-11T00:28:38.121Z,94.31
2018-04-11T00:29:38.141Z,94.89
2018-04-11T00:30:38.165Z,94.89
2018-04-11T00:32:38.204Z,95.07
2018-04-11T00:33:38.229Z,95.17
2018-04-11T00:34:38.251Z,95.36
2018-04-11T00:35:38.272Z,95.27
2018-04-11T00:36:38.295Z,95.65
2018-04-11T00:37:38.315Z,95.75
2018-04-11T00:38:52.997Z,95.56
2018-04-11T00:39:38.359Z,95.65
2018-04-11T00:40:38.380Z,95.56
2018-04-11T00:41:38.406Z,95.51
2018-04-11T00:42:38.424Z,95.65
2018-04-11T00:43:38.448Z,95.56
2018-04-11T00:44:38.469Z,95.46
2018-04-11T00:45:38.490Z,95.79
2018-04-11T00:46:38.514Z,96.03
2018-04-11T00:47:38.640Z,96.03
2018-04-11T00:48:38.561Z,96.27
2018-04-11T00:49:38.584Z,95.65
2018-04-11T00:50:38.601Z,95.41
2018-04-11T00:51:38.641Z,95.36
2018-04-11T00:52:38.645Z,95.65
2018-04-11T00:53:38.678Z,96.08
2018-04-11T00:54:38.699Z,95.94
2018-04-11T00:55:38.719Z,95.84
2018-04-11T00:56:38.732Z,95.89
2018-04-11T00:57:38.763Z,96.13
2018-04-11T00:58:38.517Z,96.32
2018-04-11T00:59:38.798Z,96.03
2018-04-11T01:00:38.819Z,96.22
2018-04-11T01:01:38.583Z,96.22
2018-04-11T01:02:38.604Z,96.32
2018-04-11T01:03:38.892Z,95.75
2018-04-11T01:04:38.912Z,95.89
2018-04-11T01:05:38.929Z,96.13
2018-04-11T01:06:38.952Z,96.03
2018-04-11T01:07:38.713Z,96.17
2018-04-11T01:08:38.735Z,95.94
2018-04-11T01:09:39.014Z,95.65
2018-04-11T01:10:53.701Z,96.03
2018-04-11T01:11:39.066Z,96.42
2018-04-11T01:13:39.105Z,96.17
2018-04-11T01:14:39.124Z,95.98
2018-04-11T01:15:39.147Z,95.98
2018-04-11T01:18:39.216Z,95.98
2018-04-11T01:19:39.234Z,96.13
2018-04-11T01:20:39.256Z,96.22
2018-04-11T01:21:39.021Z,96.08
2018-04-11T01:22:39.307Z,96.46
2018-04-11T01:23:39.325Z,96.46
2018-04-11T01:24:39.345Z,96.46
2018-04-11T01:25:39.370Z,96.46
2018-04-11T01:26:54.048Z,96.94
2018-04-11T01:27:39.153Z,96.66
2018-04-11T01:28:39.432Z,96.66
2018-04-11T01:29:39.457Z,96.66
2018-04-11T01:30:39.512Z,96.56
2018-04-11T01:31:39.499Z,96.84
2018-04-11T01:32:39.522Z,96.37
2018-04-11T01:33:39.284Z,96.46
2018-04-11T01:34:39.565Z,96.84
2018-04-11T01:35:39.585Z,96.27
2018-04-11T01:36:39.608Z,96.84
2018-04-11T01:37:39.629Z,96.84
2018-04-11T01:38:39.650Z,96.75
2018-04-11T01:39:39.416Z,96.17
2018-04-11T01:40:39.696Z,96.32
2018-04-11T01:41:39.715Z,96.46
2018-04-11T01:42:54.396Z,96.94
2018-04-11T01:43:39.761Z,96.66
2018-04-11T01:44:39.782Z,96.51
2018-04-11T01:45:39.803Z,96.27
2018-04-11T01:46:39.824Z,96.08
2018-04-11T01:47:39.588Z,96.75
2018-04-11T01:50:39.917Z,95.7
2018-04-11T01:51:39.935Z,96.08
2018-04-11T01:52:39.961Z,96.27
2018-04-11T01:53:39.979Z,96.75
2018-04-11T01:54:40.001Z,96.46
2018-04-11T01:55:40.022Z,96.56
2018-04-11T01:56:40.045Z,95.98
2018-04-11T01:57:39.807Z,96.56
2018-04-11T01:58:54.748Z,96.46
2018-04-11T01:59:40.111Z,96.46
2018-04-11T02:00:40.136Z,96.66
2018-04-11T02:01:40.156Z,96.46
2018-04-11T02:03:40.204Z,96.94
2018-04-11T02:04:39.961Z,97.03
2018-04-11T02:05:40.241Z,96.66
2018-04-11T02:06:40.265Z,97.13
2018-04-11T02:07:40.076Z,96.46
2018-04-11T02:08:40.312Z,97.13
2018-04-11T02:09:40.357Z,97.03
2018-04-11T02:10:40.351Z,96.94
2018-04-11T02:11:40.372Z,97.61
2018-04-11T02:12:40.396Z,97.61
2018-04-11T02:13:55.075Z,97.61
2018-04-11T02:14:40.440Z,97.32
2018-04-11T02:15:40.200Z,97.61
2018-04-11T02:16:40.483Z,97.03
2018-04-11T02:19:40.546Z,97.32
2018-04-11T02:20:40.309Z,97.13
2018-04-11T02:22:40.353Z,97.32
2018-04-11T02:23:40.423Z,97.42
2018-04-11T02:24:40.396Z,97.8
2018-04-11T02:25:40.677Z,97.89
2018-04-11T02:26:40.701Z,97.71
2018-04-11T02:27:40.719Z,97.89
2018-04-11T02:28:40.744Z,97.71
2018-04-11T02:29:40.764Z,97.42
2018-04-11T02:30:40.785Z,97.52
2018-04-11T02:31:40.820Z,97.52
2018-04-11T02:32:40.829Z,98.28
2018-04-11T02:33:40.591Z,98.37
2018-04-11T02:34:40.876Z,98.28
2018-04-11T02:35:40.898Z,98.18
2018-04-11T02:37:40.939Z,97.94
2018-04-11T02:38:40.958Z,98.8
2018-04-11T02:40:41.005Z,98.8
2018-04-11T02:41:41.024Z,98.8
2018-04-11T02:42:40.802Z,98.99
2018-04-11T02:43:41.066Z,98.52
2018-04-11T02:44:41.091Z,99.18
2018-04-11T02:45:55.769Z,98.9
2018-04-11T02:46:41.135Z,98.99
2018-04-11T02:47:41.156Z,98.99
2018-04-11T02:48:41.178Z,98.99
2018-04-11T02:49:40.937Z,99.08
2018-04-11T02:50:41.217Z,99.37
2018-04-11T02:51:41.253Z,99.66
2018-04-11T02:53:41.293Z,99.47
2018-04-11T02:54:41.309Z,99.57
2018-04-11T02:55:41.322Z,99.99
2018-04-11T02:56:41.345Z,99.99
2018-04-11T02:57:41.368Z,99.99
2018-04-11T02:58:41.397Z,99.99
2018-04-11T02:59:41.413Z,99.99
2018-04-11T03:00:41.437Z,99.99
2018-04-11T03:01:56.111Z,99.99
2018-04-11T03:03:41.498Z,99.99
2018-04-11T03:04:41.517Z,99.99
2018-04-11T03:05:41.540Z,99.99
2018-04-11T03:06:41.564Z,99.99
2018-04-11T03:07:41.579Z,99.99
2018-04-11T03:08:41.614Z,99.99
2018-04-11T03:09:41.624Z,99.99
2018-04-11T03:10:41.645Z,99.99
2018-04-11T03:11:41.407Z,99.99
2018-04-11T03:12:41.693Z,99.99
2018-04-11T03:13:41.708Z,99.99
2018-04-11T03:14:41.472Z,99.99
2018-04-11T03:15:41.752Z,99.99
2018-04-11T03:16:41.514Z,99.99
2018-04-11T03:17:56.452Z,99.99
2018-04-11T03:18:41.815Z,99.99
2018-04-11T03:20:41.865Z,99.99
2018-04-11T03:21:41.877Z,99.99
2018-04-11T03:22:41.901Z,99.99
2018-04-11T03:23:41.661Z,99.99
2018-04-11T03:24:41.946Z,99.99
2018-04-11T03:25:41.703Z,99.99
2018-04-11T03:26:41.983Z,99.99
2018-04-11T03:27:42.005Z,99.99
2018-04-11T03:28:42.024Z,99.99
2018-04-11T03:29:41.792Z,99.99
2018-04-11T03:30:42.172Z,99.99
2018-04-11T03:31:42.107Z,99.99
2018-04-11T03:32:42.109Z,99.99
2018-04-11T03:33:56.790Z,99.99
2018-04-11T03:34:42.154Z,99.99
2018-04-11T03:35:42.174Z,99.99
2018-04-11T03:36:42.194Z,99.99
2018-04-11T03:37:42.216Z,99.99
2018-04-11T03:38:42.244Z,99.99
2018-04-11T03:39:42.257Z,99.99
2018-04-11T03:40:42.282Z,99.99
2018-04-11T03:41:42.309Z,99.99
2018-04-11T03:42:42.346Z,99.99
2018-04-11T03:43:42.343Z,99.99
2018-04-11T03:44:42.387Z,99.99
2018-04-11T03:45:42.387Z,99.99
2018-04-11T03:46:42.408Z,99.99
2018-04-11T03:47:42.431Z,99.99
2018-04-11T03:48:57.109Z,99.99
2018-04-11T03:49:42.214Z,99.99
2018-04-11T03:50:42.492Z,99.99
2018-04-11T03:51:42.255Z,99.99
2018-04-11T03:52:42.535Z,99.99
2018-04-11T03:53:42.562Z,99.99
2018-04-11T03:54:42.317Z,99.99
2018-04-11T03:55:42.339Z,99.99
2018-04-11T03:56:42.624Z,99.99
2018-04-11T03:57:42.642Z,99.99
2018-04-11T03:58:42.660Z,99.99
2018-04-11T03:59:42.427Z,99.99
2018-04-11T04:00:42.449Z,99.99
2018-04-11T04:01:42.841Z,99.99
2018-04-11T04:02:42.747Z,99.99
2018-04-11T04:03:42.775Z,99.99
2018-04-11T04:04:42.787Z,99.99
2018-04-11T04:05:42.808Z,99.99
2018-04-11T04:06:42.830Z,99.99
2018-04-11T04:07:42.948Z,99.99
2018-04-11T04:08:42.873Z,99.99
2018-04-11T04:09:42.892Z,99.99
2018-04-11T04:10:42.914Z,99.99
2018-04-11T04:12:42.959Z,99.99
2018-04-11T04:15:43.026Z,99.99
2018-04-11T04:16:42.780Z,99.99
2018-04-11T04:17:43.166Z,99.99
2018-04-11T04:18:43.083Z,99.99
2018-04-11T04:19:43.123Z,99.99
2018-04-11T04:20:57.783Z,99.99
2018-04-11T04:21:43.146Z,99.99
2018-04-11T04:22:43.171Z,99.99
2018-04-11T04:23:43.188Z,99.99
2018-04-11T04:24:42.950Z,99.99
2018-04-11T04:25:43.240Z,99.99
2018-04-11T04:27:43.274Z,99.99
2018-04-11T04:28:43.035Z,99.99
2018-04-11T04:29:43.314Z,99.99
2018-04-11T04:30:43.076Z,99.99
2018-04-11T04:31:43.097Z,99.99
2018-04-11T04:32:43.377Z,99.99
2018-04-11T04:33:43.399Z,99.99
2018-04-11T04:34:43.420Z,99.99
2018-04-11T04:35:43.444Z,99.99
2018-04-11T04:36:58.120Z,99.99
2018-04-11T04:37:43.224Z,99.99
2018-04-11T04:38:43.504Z,99.99
2018-04-11T04:39:43.525Z,99.99
2018-04-11T04:40:43.545Z,99.99
2018-04-11T04:41:43.572Z,99.99
2018-04-11T04:42:43.591Z,99.99
2018-04-11T04:44:43.634Z,99.99
2018-04-11T04:45:43.651Z,99.99
2018-04-11T04:47:43.698Z,99.99
2018-04-11T04:48:43.456Z,99.99
2018-04-11T04:49:43.738Z,99.99
2018-04-11T04:50:43.757Z,99.99
2018-04-11T04:51:43.783Z,99.99
2018-04-11T04:52:58.457Z,99.99
2018-04-11T04:53:43.824Z,99.99
2018-04-11T04:54:43.842Z,99.99
2018-04-11T04:55:43.865Z,99.99
2018-04-11T04:56:43.884Z,99.99
2018-04-11T04:57:43.905Z,99.99
2018-04-11T04:58:43.666Z,99.99
2018-04-11T05:00:43.970Z,99.99
2018-04-11T05:01:43.987Z,99.99
2018-04-11T05:02:44.009Z,99.99
2018-04-11T05:03:44.029Z,99.99
2018-04-11T05:04:44.051Z,99.99
2018-04-11T05:05:44.077Z,99.99
2018-04-11T05:06:44.093Z,99.99
2018-04-11T05:07:44.216Z,99.99
2018-04-11T05:08:58.794Z,99.99
2018-04-11T05:09:44.156Z,99.99
2018-04-11T05:10:44.178Z,99.99
2018-04-11T05:11:43.940Z,99.99
2018-04-11T05:12:43.961Z,99.99
2018-04-11T05:13:44.242Z,99.99
2018-04-11T05:14:44.262Z,99.99
2018-04-11T05:15:44.284Z,99.99
2018-04-11T05:16:44.305Z,99.99
2018-04-11T05:17:44.324Z,99.99
2018-04-11T05:18:44.347Z,99.99
2018-04-11T05:19:44.368Z,99.99
2018-04-11T05:20:44.396Z,99.99
2018-04-11T05:21:44.199Z,99.99
2018-04-11T05:22:44.432Z,99.99
2018-04-11T05:23:59.112Z,99.99
2018-04-11T05:24:44.478Z,99.99
2018-04-11T05:25:44.494Z,99.99
2018-04-11T05:26:44.517Z,99.99
2018-04-11T05:27:44.538Z,99.99
2018-04-11T05:28:44.559Z,99.99
2018-04-11T05:29:44.321Z,99.99
2018-04-11T05:30:44.604Z,99.99
2018-04-11T05:31:44.623Z,99.99
2018-04-11T05:32:44.723Z,99.99
2018-04-11T05:33:44.664Z,99.99
2018-04-11T05:34:44.685Z,99.99
2018-04-11T05:35:44.708Z,99.99
2018-04-11T05:36:44.738Z,99.99
2018-04-11T05:37:44.767Z,99.99
2018-04-11T05:38:44.512Z,99.99
2018-04-11T05:39:44.792Z,99.99
2018-04-11T05:40:44.816Z,99.99
2018-04-11T05:41:44.841Z,99.99
2018-04-11T05:42:44.861Z,99.99
2018-04-11T05:43:44.876Z,99.99
2018-04-11T05:44:44.900Z,99.99
2018-04-11T05:45:44.919Z,99.99
2018-04-11T05:46:44.963Z,99.99
2018-04-11T05:48:44.982Z,99.99
2018-04-11T05:49:45.004Z,99.99
2018-04-11T05:50:45.030Z,99.99
2018-04-11T05:51:45.047Z,99.99
2018-04-11T05:52:45.072Z,99.99
2018-04-11T05:53:45.091Z,99.99
2018-04-11T05:54:45.112Z,99.99
2018-04-11T05:55:59.793Z,99.99
2018-04-11T05:56:44.897Z,99.99
2018-04-11T05:57:45.184Z,99.99
2018-04-11T05:58:45.217Z,99.99
2018-04-11T05:59:45.220Z,99.99
2018-04-11T06:00:45.246Z,99.99
2018-04-11T06:01:45.264Z,99.99
2018-04-11T06:02:45.291Z,99.99
2018-04-11T06:03:45.307Z,99.99
2018-04-11T06:05:45.357Z,99.99
2018-04-11T06:06:45.373Z,99.95
2018-04-11T06:07:45.400Z,99.99
2018-04-11T06:08:45.158Z,99.71
2018-04-11T06:09:45.437Z,99.71
2018-04-11T06:10:45.462Z,99.52
2018-04-11T06:12:00.142Z,98.66
2018-04-11T06:12:45.508Z,98.85
2018-04-11T06:13:45.526Z,97.71
2018-04-11T06:15:45.311Z,96.89
2018-04-11T06:16:45.592Z,96.22
2018-04-11T06:18:45.378Z,96.7
2018-04-11T06:19:45.661Z,96.7
2018-04-11T06:20:45.686Z,96.32
2018-04-11T06:21:45.714Z,96.27
2018-04-11T06:22:45.758Z,96.42
2018-04-11T06:23:45.751Z,96.7
2018-04-11T06:24:45.772Z,94.89
2018-04-11T06:25:45.794Z,94.98
2018-04-11T06:26:45.817Z,94.46
2018-04-11T06:28:00.514Z,93.69
2018-04-11T06:28:45.863Z,93.31
2018-04-11T06:29:45.627Z,92.21
2018-04-11T06:30:45.911Z,90.01
2018-04-11T06:31:45.937Z,88.56
2018-04-11T06:32:45.958Z,86.94
2018-04-11T06:33:46.029Z,86.5
2018-04-11T06:35:46.030Z,83
2018-04-11T06:36:46.054Z,82.04
2018-04-11T06:37:46.083Z,81.22
2018-04-11T06:39:46.132Z,80.83
2018-04-11T06:40:46.160Z,79.78
2018-04-11T06:41:46.186Z,79.68
2018-04-11T06:42:46.206Z,78.09
2018-04-11T06:44:00.893Z,77.36
2018-04-11T06:44:46.274Z,76.69
2018-04-11T06:45:46.287Z,77.9
2018-04-11T06:46:46.317Z,76.84
2018-04-11T06:47:46.341Z,77.08
2018-04-11T06:48:46.109Z,76.31
2018-04-11T06:49:46.403Z,75.82
2018-04-11T06:50:46.423Z,75.15
2018-04-11T06:51:46.450Z,74.9
2018-04-11T06:52:46.483Z,74.13
2018-04-11T06:53:46.505Z,74.52
2018-04-11T06:54:46.540Z,74.33
2018-04-11T06:55:46.568Z,73.85
2018-04-11T06:56:46.590Z,73.94
2018-04-11T06:57:46.625Z,73.75
2018-04-11T06:59:01.308Z,73.5
2018-04-11T06:59:46.679Z,72.25
2018-04-11T07:00:46.712Z,72
2018-04-11T07:01:46.485Z,71.71
2018-04-11T07:02:46.771Z,71.33
2018-04-11T07:03:46.791Z,72.34
2018-04-11T07:04:46.824Z,72.25
2018-04-11T07:05:46.850Z,72.92
2018-04-11T07:06:46.884Z,72.69
2018-04-11T07:07:46.650Z,73.08
2018-04-11T07:08:46.938Z,72.41
2018-04-11T07:09:46.975Z,72.25
2018-04-11T07:10:46.997Z,71.1
2018-04-11T07:11:47.030Z,70.37
2018-04-11T07:12:47.058Z,71.04
2018-04-11T07:13:46.828Z,71.48
2018-04-11T07:14:47.116Z,70.62
2018-04-11T07:15:47.149Z,70.75
2018-04-11T07:16:47.178Z,70.84
2018-04-11T07:17:47.206Z,70.65
2018-04-11T07:22:47.357Z,69.34
2018-04-11T07:23:47.388Z,69.06
2018-04-11T07:24:47.161Z,69.06
2018-04-11T07:26:47.482Z,69.5
2018-04-11T07:27:47.509Z,69.69
2018-04-11T07:28:47.542Z,68.67
2018-04-11T07:29:47.570Z,68.19
2018-04-11T07:31:02.263Z,68.29
2018-04-11T07:31:47.378Z,68.48
2018-04-11T07:32:47.666Z,68.67
2018-04-11T07:33:47.743Z,68.19
2018-04-11T07:34:47.724Z,67.8
2018-04-11T07:35:47.757Z,66.58
2018-04-11T07:38:47.849Z,67.55
2018-04-11T07:40:47.913Z,66.68
2018-04-11T07:41:47.942Z,66.78
2018-04-11T07:42:47.973Z,65.81
2018-04-11T07:43:48.004Z,65.37
2018-04-11T07:44:48.039Z,65.46
2018-04-11T07:45:47.810Z,66.39
2018-04-11T07:47:02.759Z,65.56
2018-04-11T07:47:47.874Z,64.63
2018-04-11T07:48:48.159Z,63.41
2018-04-11T07:49:48.190Z,63.98
2018-04-11T07:50:48.226Z,63.95
2018-04-11T07:51:48.259Z,63.95
2018-04-11T07:52:48.030Z,63.76
2018-04-11T07:53:48.323Z,63.85
2018-04-11T07:54:48.357Z,64.05
2018-04-11T07:55:48.383Z,62.63
2018-04-11T07:57:48.442Z,61.9
2018-04-11T07:58:48.473Z,61.22
2018-04-11T07:59:48.244Z,61.61
2018-04-11T08:00:48.536Z,61.22
2018-04-11T08:01:48.566Z,60.93
2018-04-11T08:03:03.259Z,61.1
2018-04-11T08:03:48.629Z,61.77
2018-04-11T08:04:48.674Z,61.1
2018-04-11T08:05:48.691Z,60.64
2018-04-11T08:06:48.731Z,59.61
2018-04-11T08:07:48.756Z,59.52
2018-04-11T08:08:48.794Z,59.8
2018-04-11T08:09:48.823Z,60.93
2018-04-11T08:10:48.590Z,60.16
2018-04-11T08:11:48.880Z,60.1
2018-04-11T08:12:48.663Z,60.38
2018-04-11T08:13:48.942Z,60.1
2018-04-11T08:14:48.983Z,60.64
2018-04-11T08:15:49.007Z,60.45
2018-04-11T08:16:49.036Z,60.68
2018-04-11T08:17:49.067Z,59.68
2018-04-11T08:19:03.760Z,60.28
2018-04-11T08:19:49.135Z,59.8
2018-04-11T08:20:49.161Z,59.42
2018-04-11T08:21:49.191Z,59.74
2018-04-11T08:22:49.227Z,59.32
2018-04-11T08:23:49.257Z,60.19
2018-04-11T08:24:49.287Z,59.87
2018-04-11T08:25:49.316Z,59.52
2018-04-11T08:26:49.350Z,59.45
2018-04-11T08:27:49.380Z,59.35
2018-04-11T08:28:49.150Z,59.45
2018-04-11T08:29:49.477Z,59.64
2018-04-11T08:30:49.472Z,59.9
2018-04-11T08:31:49.501Z,59.87
2018-04-11T08:32:49.539Z,60.1
2018-04-11T08:34:04.227Z,60.28
2018-04-11T08:34:49.600Z,60.45
2018-04-11T08:35:49.371Z,60.48
2018-04-11T08:36:49.660Z,61.13
2018-04-11T08:37:49.689Z,60.55
2018-04-11T08:38:49.728Z,60.93
2018-04-11T08:39:49.491Z,61.68
2018-04-11T08:40:49.522Z,62.8
2018-04-11T08:41:49.812Z,62.8
2018-04-11T08:42:49.842Z,62.73
2018-04-11T08:43:49.983Z,61.87
2018-04-11T08:44:49.906Z,61.58
2018-04-11T08:45:49.675Z,60.8
2018-04-11T08:46:49.964Z,61.41
2018-04-11T08:47:49.736Z,61.03
2018-04-11T08:48:50.025Z,61.03
2018-04-11T08:49:49.798Z,61.13
2018-04-11T08:50:50.085Z,61.87
2018-04-11T08:51:49.858Z,62.06
2018-04-11T08:52:50.150Z,62.93
2018-04-11T08:53:50.379Z,61.96
2018-04-11T08:54:50.208Z,61.22
2018-04-11T08:55:50.241Z,60.48
2018-04-11T08:56:50.269Z,59.9
2018-04-11T08:58:50.329Z,61.8
2018-04-11T08:59:50.358Z,60.19
2018-04-11T09:00:50.389Z,59.25
2018-04-11T09:01:50.423Z,58.1
2018-04-11T09:02:50.447Z,58.7
2018-04-11T09:03:50.497Z,58.68
2018-04-11T09:04:50.507Z,59.16
2018-04-11T09:06:05.203Z,58.77
2018-04-11T09:06:50.668Z,59.45
2018-04-11T09:07:50.602Z,58.58
2018-04-11T09:08:50.628Z,58.8
2018-04-11T09:09:50.657Z,59.45
2018-04-11T09:10:50.689Z,58.61
2018-04-11T09:11:50.723Z,57.84
2018-04-11T09:12:50.489Z,57.54
2018-04-11T09:13:50.793Z,57.93
2018-04-11T09:14:50.809Z,58.29
2018-04-11T09:15:50.840Z,57.71
2018-04-11T09:16:50.868Z,58.48
2018-04-11T09:17:50.899Z,58.58
2018-04-11T09:18:50.928Z,57.84
2018-04-11T09:19:50.957Z,57.54
2018-04-11T09:20:51.056Z,57.64
2018-04-11T09:22:05.681Z,57.45
2018-04-11T09:22:51.051Z,57.87
2018-04-11T09:23:51.081Z,56.51
2018-04-11T09:26:51.166Z,57.19
2018-04-11T09:27:51.196Z,57.54
2018-04-11T09:28:51.239Z,57.64
2018-04-11T09:29:51.262Z,57.87
2018-04-11T09:30:51.289Z,57.64
2018-04-11T09:31:51.480Z,57.74
2018-04-11T09:32:51.351Z,57.45
2018-04-11T09:33:51.375Z,59.32
2018-04-11T09:34:51.404Z,59.35
2018-04-11T09:35:51.175Z,59.71
2018-04-11T09:36:51.205Z,60.68
2018-04-11T09:38:06.161Z,60.35
2018-04-11T09:38:51.601Z,59.61
2018-04-11T09:39:51.558Z,59.35
2018-04-11T09:40:51.582Z,59.64
2018-04-11T09:41:51.631Z,59.83
2018-04-11T09:42:51.644Z,59.64
2018-04-11T09:45:51.730Z,60.83
2018-04-11T09:46:51.762Z,61.99
2018-04-11T09:47:51.794Z,62.45
2018-04-11T09:49:51.845Z,61.13
2018-04-11T09:50:51.875Z,60.35
2018-04-11T09:51:51.927Z,60.19
2018-04-11T09:52:51.674Z,59.83
2018-04-11T09:54:06.623Z,60.19
2018-04-11T09:54:51.990Z,60.16
2018-04-11T09:55:52.018Z,60.93
2018-04-11T09:56:52.050Z,61.1
2018-04-11T09:58:52.106Z,60.28
2018-04-11T09:59:51.875Z,61.16
2018-04-11T10:00:51.905Z,59.35
2018-04-11T10:01:52.194Z,59.77
2018-04-11T10:02:52.223Z,59.16
2018-04-11T10:03:52.248Z,59.93
2018-04-11T10:04:52.281Z,59.16
2018-04-11T10:05:52.307Z,59.74
2018-04-11T10:06:52.372Z,59.64
2018-04-11T10:07:52.367Z,59.64
2018-04-11T10:09:07.054Z,59.16
2018-04-11T10:09:52.423Z,59.45
2018-04-11T10:10:52.454Z,58.51
2018-04-11T10:11:52.479Z,60.31
2018-04-11T10:12:52.508Z,59.35
2018-04-11T10:13:52.536Z,59.25
2018-04-11T10:14:52.569Z,58.32
2018-04-11T10:15:52.601Z,58.22
2018-04-11T10:16:52.362Z,59.64
2018-04-11T10:18:52.680Z,61.13
2018-04-11T10:19:52.448Z,62.35
2018-04-11T10:20:52.734Z,63.57
2018-04-11T10:21:52.761Z,63.85
2018-04-11T10:22:52.791Z,64.15
2018-04-11T10:23:52.820Z,63.85
2018-04-11T10:24:52.900Z,64.73
2018-04-11T10:25:52.616Z,65.75
2018-04-11T10:26:52.645Z,64.53
2018-04-11T10:27:52.932Z,64.43
2018-04-11T10:28:52.961Z,64.43
2018-04-11T10:29:52.987Z,64.43
2018-04-11T10:30:52.756Z,64.82
2018-04-11T10:31:53.048Z,65.01
2018-04-11T10:33:53.099Z,64.47
2018-04-11T10:34:53.127Z,63.98
2018-04-11T10:35:53.155Z,64.95
2018-04-11T10:36:52.925Z,64.66
2018-04-11T10:37:53.209Z,64.86
2018-04-11T10:38:53.236Z,65.4
2018-04-11T10:39:53.008Z,65.69
2018-04-11T10:41:07.953Z,65.3
2018-04-11T10:41:53.061Z,66.27
2018-04-11T10:42:53.347Z,65.5
2018-04-11T10:43:53.374Z,65.75
2018-04-11T10:44:53.404Z,66.55
2018-04-11T10:45:53.429Z,67.29
2018-04-11T10:46:53.455Z,66.36
2018-04-11T10:47:53.483Z,65.5
2018-04-11T10:48:53.517Z,65.59
2018-04-11T10:49:53.545Z,65.5
2018-04-11T10:50:53.563Z,67.1
2018-04-11T10:51:53.594Z,66.71
2018-04-11T10:52:53.360Z,66.62
2018-04-11T10:53:53.644Z,67
2018-04-11T10:54:53.672Z,67.29
2018-04-11T10:55:53.698Z,67.29
2018-04-11T10:57:08.385Z,67.74
2018-04-11T10:57:53.492Z,68.32
2018-04-11T10:58:53.778Z,67.35
2018-04-11T10:59:53.802Z,67.29
2018-04-11T11:00:53.992Z,67.65
2018-04-11T11:01:53.601Z,67.29
2018-04-11T11:02:53.882Z,68.06
2018-04-11T11:03:53.910Z,68.99
2018-04-11T11:04:53.936Z,68.38
2018-04-11T11:05:53.967Z,68.6
2018-04-11T11:06:53.993Z,68.03
2018-04-11T11:07:54.018Z,68.8
2018-04-11T11:08:54.043Z,68.32
2018-04-11T11:09:54.065Z,68.41
2018-04-11T11:10:54.092Z,68.51
2018-04-11T11:11:54.118Z,68.32
2018-04-11T11:13:08.805Z,68.64
2018-04-11T11:13:54.175Z,67.97
2018-04-11T11:14:54.196Z,67.68
2018-04-11T11:15:54.223Z,67.97
2018-04-11T11:16:54.248Z,67.87
2018-04-11T11:17:54.281Z,67.1
2018-04-11T11:18:54.300Z,68.06
2018-04-11T11:20:54.362Z,68.6
2018-04-11T11:21:54.386Z,69.18
2018-04-11T11:22:54.477Z,69.63
2018-04-11T11:24:54.196Z,69.63
2018-04-11T11:25:54.481Z,70.59
2018-04-11T11:26:54.256Z,70.65
2018-04-11T11:27:54.274Z,72
2018-04-11T11:29:09.218Z,72.19
2018-04-11T11:29:54.585Z,72.29
2018-04-11T11:30:54.613Z,73.06
2018-04-11T11:31:54.635Z,72
2018-04-11T11:32:54.661Z,72.19
2018-04-11T11:33:54.687Z,72.29
2018-04-11T11:34:54.717Z,71.65
2018-04-11T11:37:54.535Z,70.98
2018-04-11T11:39:54.580Z,71.36
2018-04-11T11:40:54.865Z,71.65
2018-04-11T11:41:54.942Z,72.09
2018-04-11T11:42:54.657Z,72
2018-04-11T11:44:09.602Z,72.09
2018-04-11T11:44:54.968Z,72.09
2018-04-11T11:45:54.752Z,72.29
2018-04-11T11:46:55.019Z,71.33
2018-04-11T11:47:55.047Z,71.55
2018-04-11T11:48:55.077Z,70.78
2018-04-11T11:49:55.091Z,70.78
2018-04-11T11:51:55.147Z,70.78
2018-04-11T11:52:55.172Z,70.3
2018-04-11T11:53:55.194Z,70.24
2018-04-11T11:54:55.228Z,69.63
2018-04-11T11:55:55.246Z,70.4
2018-04-11T11:56:55.273Z,70.5
2018-04-11T11:57:55.302Z,69.92
2018-04-11T11:58:55.338Z,69.82
2018-04-11T11:59:55.350Z,70.3
2018-04-11T12:00:55.374Z,70.01
2018-04-11T12:01:55.407Z,70.5
2018-04-11T12:02:55.425Z,70.68
2018-04-11T12:03:55.447Z,71.08
2018-04-11T12:04:55.532Z,72.38
2018-04-11T12:05:55.503Z,73.02
2018-04-11T12:06:55.525Z,72.83
2018-04-11T12:07:55.551Z,72.96
2018-04-11T12:08:55.573Z,73.06
2018-04-11T12:09:55.599Z,71.61
2018-04-11T12:10:55.367Z,71.36
2018-04-11T12:11:55.744Z,70.5
2018-04-11T12:12:55.674Z,70.59
2018-04-11T12:13:55.708Z,70.05
2018-04-11T12:14:55.725Z,69.67
2018-04-11T12:16:10.411Z,69.18
2018-04-11T12:17:55.805Z,70.05
2018-04-11T12:18:55.825Z,69.38
2018-04-11T12:19:55.849Z,69.38
2018-04-11T12:20:55.617Z,68.7
2018-04-11T12:21:55.642Z,68.99
2018-04-11T12:23:55.692Z,69.15
2018-04-11T12:24:55.976Z,69.63
2018-04-11T12:25:56.004Z,69.34
2018-04-11T12:26:56.026Z,69.38
2018-04-11T12:27:56.051Z,70.05
2018-04-11T12:28:56.081Z,69.76
2018-04-11T12:29:56.103Z,70.15
2018-04-11T12:30:56.127Z,70.24
2018-04-11T12:32:10.813Z,70.5
2018-04-11T12:32:56.179Z,69.95
2018-04-11T12:33:55.945Z,69.76
2018-04-11T12:34:55.969Z,70.53
2018-04-11T12:35:56.262Z,70.34
2018-04-11T12:36:56.283Z,70.15
2018-04-11T12:37:56.310Z,70.68
2018-04-11T12:39:56.099Z,70.59
2018-04-11T12:41:56.405Z,70.5
2018-04-11T12:42:56.430Z,71.08
2018-04-11T12:43:56.455Z,70.59
2018-04-11T12:44:56.480Z,70.53
2018-04-11T12:45:56.505Z,69.85
2018-04-11T12:46:56.533Z,70.24
2018-04-11T12:48:11.214Z,70.15
2018-04-11T12:48:56.580Z,70.59
2018-04-11T12:49:56.347Z,70.98
2018-04-11T12:51:56.658Z,71.61
2018-04-11T12:52:56.680Z,71.61
2018-04-11T12:53:56.711Z,71.81
2018-04-11T12:54:56.730Z,72.44
2018-04-11T12:55:56.758Z,73.15
2018-04-11T12:56:56.781Z,71.91
2018-04-11T12:57:56.811Z,72.38
2018-04-11T12:58:56.830Z,72.92
2018-04-11T12:59:56.862Z,72.44
2018-04-11T13:00:56.880Z,72.54
2018-04-11T13:01:56.911Z,73.02
2018-04-11T13:02:56.671Z,72.73
2018-04-11T13:04:11.615Z,73.21
2018-04-11T13:04:57.033Z,73.79
2018-04-11T13:05:57.006Z,72.09
2018-04-11T13:06:57.029Z,72.19
2018-04-11T13:07:57.056Z,73.06
2018-04-11T13:08:56.821Z,71.81
2018-04-11T13:09:57.103Z,72.09
2018-04-11T13:10:57.136Z,72.58
2018-04-11T13:11:56.896Z,72.58
2018-04-11T13:12:57.181Z,73.06
2018-04-11T13:13:57.205Z,72.19
2018-04-11T13:14:57.235Z,72.29
2018-04-11T13:15:57.259Z,72.19
2018-04-11T13:16:57.379Z,72.73
2018-04-11T13:17:57.046Z,73.75
2018-04-11T13:19:11.989Z,74.04
2018-04-11T13:19:57.095Z,74.13
2018-04-11T13:20:57.382Z,74.23
2018-04-11T13:21:57.404Z,74.33
2018-04-11T13:22:57.430Z,74.17
2018-04-11T13:23:57.459Z,73.31
2018-04-11T13:24:57.477Z,73.06
2018-04-11T13:25:57.501Z,72.13
2018-04-11T13:26:57.528Z,72.13
2018-04-11T13:28:57.579Z,72.13
2018-04-11T13:29:57.601Z,71.55
2018-04-11T13:30:57.367Z,72.32
2018-04-11T13:31:57.652Z,71.55
2018-04-11T13:32:57.681Z,71.55
2018-04-11T13:33:57.700Z,71.61
2018-04-11T13:34:57.725Z,71.61
2018-04-11T13:35:57.752Z,71.61
2018-04-11T13:36:57.773Z,71.46
2018-04-11T13:37:57.540Z,70.5
2018-04-11T13:38:57.830Z,70.78
2018-04-11T13:39:57.594Z,70.98
2018-04-11T13:40:57.919Z,70.4
2018-04-11T13:42:57.926Z,69.82
2018-04-11T13:43:57.948Z,70.11
2018-04-11T13:44:57.976Z,69.95
2018-04-11T13:45:58.004Z,69.67
2018-04-11T13:46:58.022Z,69.67
2018-04-11T13:47:58.048Z,70.59
2018-04-11T13:48:58.092Z,71.33
2018-04-11T13:49:58.095Z,71.33
2018-04-11T13:51:12.782Z,71.61
2018-04-11T13:51:58.150Z,71.33
2018-04-11T13:52:58.171Z,71.14
2018-04-11T13:53:58.196Z,71.52
2018-04-11T13:54:57.964Z,70.98
2018-04-11T13:55:57.988Z,71.14
2018-04-11T13:56:58.271Z,71.42
2018-04-11T13:58:58.321Z,71.33