createdAt,value
2023-05-10T00:00:33.327Z,77.86
2023-05-10T00:03:00.000Z,76.03
2023-05-10T00:05:26.728Z,74.31
2023-05-10T00:07:53.358Z,76.97
2023-05-10T00:10:20.045Z,77.00
2023-05-10T00:12:46.689Z,77.53
2023-05-10T00:15:13.310Z,77.57
2023-05-10T00:17:39.992Z,79.23
2023-05-10T00:20:07.066Z,78.78
2023-05-10T00:22:33.681Z,80.14
2023-05-10T00:25:00.282Z,79.81
2023-05-10T00:27:26.880Z,79.10
2023-05-10T00:29:53.606Z,80.05
2023-05-10T00:32:20.273Z,81.37
2023-05-10T00:34:46.927Z,80.65
2023-05-10T00:37:13.557Z,81.34
2023-05-10T00:39:40.184Z,82.57
2023-05-10T00:42:06.820Z,84.39
2023-05-10T00:44:33.538Z,85.40
2023-05-10T00:47:00.652Z,81.29
2023-05-10T00:49:27.691Z,81.02
2023-05-10T00:51:54.523Z,80.34
2023-05-10T00:54:21.293Z,79.82
2023-05-10T00:56:47.978Z,81.19
2023-05-10T00:59:15.100Z,80.77
2023-05-10T01:01:41.795Z,81.70
2023-05-10T01:04:08.696Z,81.72
2023-05-10T01:06:35.375Z,80.33
2023-05-10T01:09:02.319Z,81.10
2023-05-10T01:11:29.068Z,81.84
2023-05-10T01:13:58.597Z,81.51
2023-05-10T01:16:27.367Z,81.27
2023-05-10T01:18:54.172Z,80.81
2023-05-10T01:21:32.615Z,80.89
2023-05-10T01:24:13.881Z,80.95
2023-05-10T01:27:20.921Z,82.32
2023-05-10T01:30:14.799Z,83.04
2023-05-10T01:33:12.117Z,83.35
2023-05-10T01:35:44.092Z,83.19
2023-05-10T01:38:25.926Z,82.93
2023-05-10T01:41:06.838Z,84.67
2023-05-10T01:43:57.925Z,84.27
2023-05-10T01:46:41.486Z,85.68
2023-05-10T01:49:31.845Z,84.31
2023-05-10T01:52:08.492Z,84.22
2023-05-10T01:54:39.522Z,83.94
2023-05-10T01:57:10.000Z,84.28
2023-05-10T01:59:40.261Z,84.21
2023-05-10T02:02:13.226Z,83.84
2023-05-10T02:04:41.872Z,83.82
2023-05-10T02:07:11.013Z,84.23
2023-05-10T02:09:39.257Z,83.42
2023-05-10T02:12:08.741Z,83.38
2023-05-10T02:14:37.875Z,82.85
2023-05-10T02:17:07.933Z,82.23
2023-05-10T02:19:38.706Z,80.13
2023-05-10T02:22:07.663Z,80.19
2023-05-10T02:24:39.449Z,79.07
2023-05-10T02:27:08.431Z,78.65
2023-05-10T02:29:37.450Z,79.45
2023-05-10T02:32:05.248Z,78.76
2023-05-10T02:34:33.895Z,79.42
2023-05-10T02:37:03.484Z,80.70
2023-05-10T02:39:33.081Z,81.31
2023-05-10T02:42:02.722Z,80.98
2023-05-10T02:44:31.102Z,80.36
2023-05-10T02:46:58.450Z,78.49
2023-05-10T02:49:25.154Z,79.14
2023-05-10T02:52:00.917Z,77.81
2023-05-10T02:54:33.021Z,78.64
2023-05-10T02:57:04.792Z,80.03
2023-05-10T02:59:32.055Z,80.78
2023-05-10T03:01:59.868Z,81.36
2023-05-10T03:04:26.538Z,82.31
2023-05-10T03:06:54.197Z,82.46
2023-05-10T03:09:20.877Z,83.75
2023-05-10T03:12:01.652Z,82.54
2023-05-10T03:14:30.997Z,83.26
2023-05-10T03:17:05.919Z,84.12
2023-05-10T03:19:55.244Z,84.63
2023-05-10T03:22:35.588Z,84.77
2023-05-10T03:25:07.692Z,85.41
2023-05-10T03:27:36.577Z,82.97
2023-05-10T03:30:06.160Z,81.02
2023-05-10T03:32:32.955Z,80.24
2023-05-10T03:34:59.720Z,79.84
2023-05-10T03:37:26.330Z,79.67
2023-05-10T03:39:53.097Z,77.79
2023-05-10T03:42:19.839Z,77.13
2023-05-10T03:44:46.853Z,76.91
2023-05-10T03:47:13.517Z,76.92
2023-05-10T03:49:40.160Z,78.72
2023-05-10T03:52:06.775Z,80.51
2023-05-10T03:54:33.407Z,81.98
2023-05-10T03:57:00.036Z,81.81
2023-05-10T03:59:26.650Z,82.76
2023-05-10T04:01:53.379Z,83.53
2023-05-10T04:04:20.253Z,84.01
2023-05-10T04:06:47.044Z,86.06
2023-05-10T04:09:13.765Z,84.62
2023-05-10T04:11:40.433Z,85.18
2023-05-10T04:14:07.414Z,85.71
2023-05-10T04:16:34.146Z,86.46
2023-05-10T04:19:00.792Z,86.82
2023-05-10T04:21:27.509Z,86.62
2023-05-10T04:23:54.145Z,85.39
2023-05-10T04:26:21.010Z,85.64
2023-05-10T04:28:47.662Z,83.73
2023-05-10T04:31:14.314Z,83.65
2023-05-10T04:33:41.062Z,83.61
2023-05-10T04:36:07.913Z,83.14
2023-05-10T04:38:34.530Z,83.50
2023-05-10T04:41:11.543Z,81.62
2023-05-10T04:43:39.391Z,82.54
2023-05-10T04:46:07.023Z,80.34
2023-05-10T04:48:34.331Z,80.41
2023-05-10T04:51:01.038Z,79.66
2023-05-10T04:53:27.730Z,78.37
2023-05-10T04:55:54.951Z,78.40
2023-05-10T04:58:24.536Z,77.48
2023-05-10T05:00:51.223Z,76.73
2023-05-10T05:03:17.893Z,76.37
2023-05-10T05:05:45.067Z,75.50
2023-05-10T05:08:11.669Z,74.22
2023-05-10T05:10:38.500Z,73.64
2023-05-10T05:13:05.201Z,73.80
2023-05-10T05:15:31.924Z,74.83
2023-05-10T05:17:58.609Z,74.13
2023-05-10T05:20:25.269Z,74.25
2023-05-10T05:22:51.897Z,72.15
2023-05-10T05:25:18.467Z,72.76
2023-05-10T05:27:45.130Z,73.15
2023-05-10T05:30:12.008Z,74.21
2023-05-10T05:32:38.673Z,73.59
2023-05-10T05:35:05.702Z,73.98
2023-05-10T05:37:32.332Z,72.66
2023-05-10T05:39:59.026Z,71.55
2023-05-10T05:42:25.725Z,73.13
2023-05-10T05:44:52.456Z,74.21
2023-05-10T05:47:19.179Z,73.05
2023-05-10T05:49:45.868Z,73.55
2023-05-10T05:52:12.516Z,73.05
2023-05-10T05:54:39.262Z,71.37
2023-05-10T05:57:06.163Z,71.63
2023-05-10T05:59:32.804Z,71.48
2023-05-10T06:01:59.495Z,70.00
2023-05-10T06:04:26.191Z,70.30
2023-05-10T06:06:52.894Z,69.97
2023-05-10T06:09:19.592Z,70.48
2023-05-10T06:11:46.218Z,71.41
2023-05-10T06:14:12.845Z,71.56
2023-05-10T06:16:39.517Z,69.71
2023-05-10T06:19:06.143Z,67.90
2023-05-10T06:21:32.838Z,67.57
2023-05-10T06:23:59.425Z,66.64
2023-05-10T06:26:26.046Z,68.25
2023-05-10T06:28:52.652Z,67.65
2023-05-10T06:31:19.497Z,66.97
2023-05-10T06:33:46.155Z,67.51
2023-05-10T06:36:12.865Z,65.13
2023-05-10T06:38:39.638Z,65.65
2023-05-10T06:41:06.300Z,60.90
2023-05-10T06:43:32.930Z,56.21
2023-05-10T06:45:59.566Z,54.75
2023-05-10T06:48:26.277Z,51.06
2023-05-10T06:50:52.895Z,50.75
2023-05-10T06:53:19.521Z,50.00
2023-05-10T06:55:46.141Z,50.35
2023-05-10T06:58:12.986Z,49.25
2023-05-10T07:00:39.679Z,49.04
2023-05-10T07:03:06.374Z,50.69
2023-05-10T07:05:33.162Z,54.17
2023-05-10T07:07:59.933Z,55.35
2023-05-10T07:10:28.979Z,58.45
2023-05-10T07:12:55.639Z,60.02
2023-05-10T07:15:22.480Z,59.09
2023-05-10T07:17:49.159Z,62.43
2023-05-10T07:20:16.101Z,60.39
2023-05-10T07:22:42.792Z,62.48
2023-05-10T07:25:09.586Z,62.74
2023-05-10T07:27:36.213Z,60.30
2023-05-10T07:30:02.904Z,63.86
2023-05-10T07:32:29.808Z,64.99
2023-05-10T07:34:56.518Z,64.96
2023-05-10T07:37:23.105Z,63.55
2023-05-10T07:39:49.773Z,61.79
2023-05-10T07:42:16.409Z,61.61
2023-05-10T07:44:42.990Z,60.75
2023-05-10T07:47:09.625Z,59.49
2023-05-10T07:49:36.214Z,62.10
2023-05-10T07:52:04.468Z,60.71
2023-05-10T07:54:31.074Z,59.27
2023-05-10T07:56:57.687Z,62.51
2023-05-10T07:59:24.297Z,61.51
2023-05-10T08:01:51.056Z,60.66
2023-05-10T08:04:17.703Z,60.87
2023-05-10T08:06:44.332Z,59.27
2023-05-10T08:09:11.096Z,59.04
2023-05-10T08:11:38.684Z,59.99
2023-05-10T08:14:05.274Z,60.46
2023-05-10T08:16:31.913Z,59.88
2023-05-10T08:18:58.934Z,58.01
2023-05-10T08:21:25.686Z,59.86
2023-05-10T08:23:52.431Z,60.88
2023-05-10T08:26:19.119Z,60.61
2023-05-10T08:28:45.744Z,59.64
2023-05-10T08:31:13.209Z,58.88
2023-05-10T08:33:41.530Z,55.39
2023-05-10T08:36:09.096Z,54.14
2023-05-10T08:38:35.856Z,50.13
2023-05-10T08:41:03.486Z,52.47
2023-05-10T08:43:31.073Z,52.24
2023-05-10T08:46:02.004Z,49.66
2023-05-10T08:48:30.400Z,51.77
2023-05-10T08:51:01.304Z,52.32
2023-05-10T08:53:31.778Z,50.43
2023-05-10T08:55:58.846Z,52.90
2023-05-10T08:58:26.222Z,50.59
2023-05-10T09:00:53.730Z,49.50
2023-05-10T09:03:20.457Z,48.02
2023-05-10T09:05:47.801Z,47.89
2023-05-10T09:08:14.810Z,48.93
2023-05-10T09:10:43.520Z,50.83
2023-05-10T09:13:11.868Z,50.32
2023-05-10T09:15:39.592Z,50.93
2023-05-10T09:18:06.421Z,48.56
2023-05-10T09:20:33.287Z,51.99
2023-05-10T09:22:59.975Z,50.56
2023-05-10T09:25:26.619Z,51.48
2023-05-10T09:27:53.927Z,50.40
2023-05-10T09:30:31.711Z,49.29
2023-05-10T09:33:00.350Z,52.63
2023-05-10T09:35:30.955Z,52.42
2023-05-10T09:38:01.983Z,52.59
2023-05-10T09:40:30.433Z,51.11
2023-05-10T09:43:02.218Z,49.17
2023-05-10T09:45:30.760Z,50.44
2023-05-10T09:47:58.165Z,50.64
2023-05-10T09:50:24.925Z,49.19
2023-05-10T09:52:54.898Z,51.00
2023-05-10T09:55:24.184Z,48.90
2023-05-10T09:58:00.675Z,48.45
2023-05-10T10:00:28.439Z,50.21
2023-05-10T10:02:57.418Z,48.71
2023-05-10T10:05:31.240Z,49.79
2023-05-10T10:08:00.094Z,50.88
2023-05-10T10:10:28.244Z,52.14
2023-05-10T10:12:56.441Z,51.50
2023-05-10T10:15:24.981Z,51.25
2023-05-10T10:17:53.452Z,50.10
2023-05-10T10:20:22.683Z,51.68
2023-05-10T10:22:49.431Z,49.97
2023-05-10T10:25:18.513Z,51.80
2023-05-10T10:27:54.234Z,51.52
2023-05-10T10:30:20.904Z,50.39
2023-05-10T10:33:24.352Z,51.92
2023-05-10T10:35:59.003Z,51.25
2023-05-10T10:38:25.804Z,54.29
2023-05-10T10:41:11.984Z,52.17
2023-05-10T10:43:39.797Z,50.74
2023-05-10T10:46:13.398Z,48.61
2023-05-10T10:48:50.424Z,50.52
2023-05-10T10:51:19.362Z,49.95
2023-05-10T10:53:49.067Z,49.86
2023-05-10T10:56:15.794Z,49.19
2023-05-10T10:58:49.811Z,48.82
2023-05-10T11:01:19.070Z,49.17
2023-05-10T11:04:04.012Z,49.13
2023-05-10T11:06:32.513Z,49.96
2023-05-10T11:08:59.404Z,49.24
2023-05-10T11:11:26.051Z,49.64
2023-05-10T11:13:52.862Z,50.77
2023-05-10T11:16:25.168Z,50.19
2023-05-10T11:19:00.062Z,50.92
2023-05-10T11:21:26.905Z,50.42
2023-05-10T11:23:56.336Z,50.67
2023-05-10T11:26:30.980Z,50.21
2023-05-10T11:28:57.715Z,50.29
2023-05-10T11:31:24.954Z,49.63
2023-05-10T11:33:54.517Z,47.70
2023-05-10T11:36:24.696Z,48.12
2023-05-10T11:38:51.370Z,47.18
2023-05-10T11:41:21.832Z,46.98
2023-05-10T11:43:54.666Z,48.29
2023-05-10T11:46:26.793Z,47.59
2023-05-10T11:48:58.161Z,45.88
2023-05-10T11:51:26.101Z,45.06
2023-05-10T11:53:56.454Z,45.31
2023-05-10T11:56:23.249Z,45.05
2023-05-10T11:58:55.554Z,43.85
2023-05-10T12:01:23.396Z,43.62
2023-05-10T12:03:51.583Z,45.71
2023-05-10T12:06:19.766Z,44.85
2023-05-10T12:08:48.761Z,46.28
2023-05-10T12:11:15.573Z,45.92
2023-05-10T12:13:44.980Z,47.01
2023-05-10T12:16:21.784Z,47.60
2023-05-10T12:18:53.864Z,47.51
2023-05-10T12:21:22.117Z,48.13
2023-05-10T12:23:54.341Z,46.27
2023-05-10T12:26:24.965Z,46.56
2023-05-10T12:28:51.579Z,46.31
2023-05-10T12:31:18.214Z,45.70
2023-05-10T12:33:45.851Z,45.95
2023-05-10T12:36:15.341Z,44.88
2023-05-10T12:38:42.795Z,45.64
2023-05-10T12:41:14.680Z,45.02
2023-05-10T12:43:41.751Z,44.06
2023-05-10T12:46:14.317Z,43.78
2023-05-10T12:48:43.038Z,44.38
2023-05-10T12:51:10.776Z,44.61
2023-05-10T12:53:37.383Z,44.34
2023-05-10T12:56:04.101Z,45.32
2023-05-10T12:58:36.060Z,44.82
2023-05-10T13:01:03.778Z,46.71
2023-05-10T13:03:30.672Z,45.13
2023-05-10T13:05:57.274Z,43.98
2023-05-10T13:08:24.076Z,45.08
2023-05-10T13:10:50.881Z,45.23
2023-05-10T13:13:17.493Z,45.57
2023-05-10T13:15:44.110Z,45.03
2023-05-10T13:18:11.137Z,46.34
2023-05-10T13:20:37.978Z,45.30
2023-05-10T13:23:04.649Z,46.19
2023-05-10T13:25:31.268Z,46.84
2023-05-10T13:27:57.848Z,47.08
2023-05-10T13:30:24.467Z,48.90
2023-05-10T13:32:51.317Z,49.15
2023-05-10T13:35:18.188Z,49.61
2023-05-10T13:37:44.921Z,48.49
2023-05-10T13:40:11.805Z,50.14
2023-05-10T13:42:38.532Z,48.53
2023-05-10T13:45:05.821Z,47.88
2023-05-10T13:47:32.494Z,47.54
2023-05-10T13:49:59.132Z,45.69
2023-05-10T13:52:25.831Z,46.98
2023-05-10T13:54:52.417Z,45.76
2023-05-10T13:57:19.495Z,46.51
2023-05-10T13:59:46.146Z,46.41
2023-05-10T14:02:12.860Z,45.54
2023-05-10T14:04:39.722Z,45.03
2023-05-10T14:07:06.951Z,44.70
2023-05-10T14:09:33.674Z,45.29
2023-05-10T14:12:00.293Z,44.42
2023-05-10T14:14:26.928Z,43.31
2023-05-10T14:16:53.901Z,43.15
2023-05-10T14:19:20.509Z,44.66
2023-05-10T14:21:47.114Z,44.33
2023-05-10T14:24:13.736Z,44.83
2023-05-10T14:26:40.376Z,46.29
2023-05-10T14:29:06.998Z,48.00
2023-05-10T14:31:33.680Z,48.01
2023-05-10T14:34:00.449Z,48.12
2023-05-10T14:36:27.067Z,47.41
2023-05-10T14:38:53.659Z,47.84
2023-05-10T14:41:20.268Z,48.57
2023-05-10T14:43:46.924Z,47.70
2023-05-10T14:46:13.582Z,47.86
2023-05-10T14:48:40.272Z,47.61
2023-05-10T14:51:06.927Z,47.36
2023-05-10T14:53:33.587Z,47.62
2023-05-10T14:56:00.211Z,48.64
2023-05-10T14:58:26.817Z,49.06
2023-05-10T15:00:53.558Z,47.78
2023-05-10T15:03:20.555Z,48.08
2023-05-10T15:05:47.677Z,48.79
2023-05-10T15:08:14.345Z,49.16
2023-05-10T15:10:41.357Z,48.88
2023-05-10T15:13:07.965Z,47.66
2023-05-10T15:15:34.694Z,49.24
2023-05-10T15:18:01.520Z,48.13
2023-05-10T15:20:28.219Z,49.71
2023-05-10T15:22:54.958Z,49.23
2023-05-10T15:25:21.647Z,51.52
2023-05-10T15:27:48.265Z,51.10
2023-05-10T15:30:15.089Z,50.35
2023-05-10T15:32:41.716Z,49.13
2023-05-10T15:35:11.422Z,46.94
2023-05-10T15:37:40.698Z,46.59
2023-05-10T15:40:07.619Z,46.97
2023-05-10T15:42:34.380Z,47.44
2023-05-10T15:45:01.031Z,46.71
2023-05-10T15:47:28.160Z,46.30
2023-05-10T15:49:54.788Z,47.09
2023-05-10T15:52:21.600Z,48.04
2023-05-10T15:54:48.268Z,49.04
2023-05-10T15:57:14.946Z,48.08
2023-05-10T15:59:41.626Z,47.57
2023-05-10T16:02:10.079Z,48.76
2023-05-10T16:04:37.093Z,48.86
2023-05-10T16:07:03.791Z,47.56
2023-05-10T16:09:30.691Z,48.83
2023-05-10T16:11:57.399Z,48.81
2023-05-10T16:14:24.355Z,48.86
2023-05-10T16:16:51.082Z,47.58
2023-05-10T16:19:17.775Z,48.59
2023-05-10T16:21:44.474Z,48.20
2023-05-10T16:24:11.211Z,47.35
2023-05-10T16:26:38.262Z,48.27
2023-05-10T16:29:04.956Z,49.18
2023-05-10T16:31:31.809Z,49.12
2023-05-10T16:33:58.432Z,50.78
2023-05-10T16:36:25.082Z,50.71
2023-05-10T16:38:51.704Z,50.73
2023-05-10T16:41:18.362Z,50.98
2023-05-10T16:43:44.999Z,49.78
2023-05-10T16:46:12.692Z,50.04
2023-05-10T16:48:40.506Z,50.05
2023-05-10T16:51:07.195Z,49.19
2023-05-10T16:53:34.189Z,49.61
2023-05-10T16:56:00.831Z,49.95
2023-05-10T16:58:27.789Z,50.24
2023-05-10T17:00:54.435Z,50.10
2023-05-10T17:03:21.405Z,50.53
2023-05-10T17:05:48.111Z,50.01
2023-05-10T17:08:14.770Z,50.11
2023-05-10T17:10:41.463Z,50.41
2023-05-10T17:13:10.419Z,50.20
2023-05-10T17:15:38.953Z,49.65
2023-05-10T17:18:08.026Z,49.92
2023-05-10T17:20:34.747Z,49.90
2023-05-10T17:23:01.421Z,49.92
2023-05-10T17:25:28.047Z,50.39
2023-05-10T17:27:54.940Z,50.27
2023-05-10T17:30:21.599Z,49.00
2023-05-10T17:32:48.478Z,48.87
2023-05-10T17:35:15.258Z,49.52
2023-05-10T17:37:42.032Z,49.13
2023-05-10T17:40:09.521Z,50.10
2023-05-10T17:42:36.163Z,50.14
2023-05-10T17:45:03.004Z,50.15
2023-05-10T17:47:29.688Z,49.81
2023-05-10T17:49:56.359Z,50.39
2023-05-10T17:52:23.100Z,49.13
2023-05-10T17:54:49.750Z,48.96
2023-05-10T17:57:16.600Z,48.43
2023-05-10T17:59:43.261Z,48.33
2023-05-10T18:02:09.967Z,47.80
2023-05-10T18:04:39.300Z,48.00
2023-05-10T18:07:06.159Z,47.05
2023-05-10T18:09:32.819Z,47.99
2023-05-10T18:11:59.571Z,48.42
2023-05-10T18:14:36.537Z,50.91
2023-05-10T18:17:07.117Z,52.59
2023-05-10T18:19:33.804Z,53.14
2023-05-10T18:22:00.450Z,52.77
2023-05-10T18:24:38.275Z,52.92
2023-05-10T18:27:06.564Z,52.21
2023-05-10T18:29:33.235Z,52.04
2023-05-10T18:32:00.180Z,52.48
2023-05-10T18:34:26.876Z,52.13
2023-05-10T18:36:53.545Z,52.24
2023-05-10T18:39:20.213Z,51.29
2023-05-10T18:41:46.930Z,52.28
2023-05-10T18:44:13.533Z,52.65
2023-05-10T18:46:40.366Z,51.57
2023-05-10T18:49:07.184Z,51.87
2023-05-10T18:51:33.895Z,52.19
2023-05-10T18:54:00.594Z,51.87
2023-05-10T18:56:27.267Z,52.11
2023-05-10T18:58:53.886Z,53.43
2023-05-10T19:01:20.474Z,52.78
2023-05-10T19:03:47.230Z,52.88
2023-05-10T19:06:13.833Z,53.13
2023-05-10T19:08:40.476Z,53.50
2023-05-10T19:11:07.108Z,54.44
2023-05-10T19:13:34.136Z,54.80
2023-05-10T19:16:06.024Z,54.96
2023-05-10T19:18:33.248Z,55.55
2023-05-10T19:21:01.582Z,55.55
2023-05-10T19:23:30.106Z,57.10
2023-05-10T19:25:56.896Z,58.69
2023-05-10T19:28:23.614Z,60.06
2023-05-10T19:30:50.372Z,59.55
2023-05-10T19:33:20.215Z,60.07
2023-05-10T19:35:49.361Z,61.38
2023-05-10T19:38:15.974Z,60.87
2023-05-10T19:40:42.673Z,59.46
2023-05-10T19:43:09.361Z,60.79
2023-05-10T19:45:36.178Z,59.93
2023-05-10T19:48:02.844Z,59.80
2023-05-10T19:50:29.659Z,59.42
2023-05-10T19:52:56.397Z,59.43
2023-05-10T19:55:28.930Z,60.87
2023-05-10T19:57:55.949Z,60.41
2023-05-10T20:00:23.103Z,61.03
2023-05-10T20:02:50.036Z,60.17
2023-05-10T20:05:17.037Z,60.52
2023-05-10T20:07:43.916Z,59.54
2023-05-10T20:10:11.383Z,59.88
2023-05-10T20:12:38.137Z,60.45
2023-05-10T20:15:07.514Z,61.18
2023-05-10T20:17:35.349Z,60.73
2023-05-10T20:20:02.546Z,59.59
2023-05-10T20:22:29.335Z,59.24
2023-05-10T20:24:56.277Z,58.69
2023-05-10T20:27:23.332Z,60.08
2023-05-10T20:29:49.967Z,59.29
2023-05-10T20:32:16.572Z,58.66
2023-05-10T20:34:43.244Z,60.16
2023-05-10T20:37:09.859Z,59.92
2023-05-10T20:39:36.466Z,59.90
2023-05-10T20:42:03.313Z,59.94
2023-05-10T20:44:29.917Z,59.08
2023-05-10T20:46:56.728Z,58.82
2023-05-10T20:49:23.445Z,58.74
2023-05-10T20:51:50.031Z,58.63
2023-05-10T20:54:16.853Z,57.93
2023-05-10T20:56:43.465Z,58.52
2023-05-10T20:59:10.713Z,58.93
2023-05-10T21:01:38.509Z,58.03
2023-05-10T21:04:05.179Z,58.98
2023-05-10T21:06:31.812Z,58.70
2023-05-10T21:08:58.685Z,59.17
2023-05-10T21:11:25.353Z,58.26
2023-05-10T21:13:51.998Z,59.79
2023-05-10T21:16:18.734Z,61.57
2023-05-10T21:18:45.417Z,64.17
2023-05-10T21:21:12.089Z,62.19
2023-05-10T21:23:38.746Z,63.43
2023-05-10T21:26:05.383Z,63.09
2023-05-10T21:28:32.100Z,61.63
2023-05-10T21:30:58.739Z,60.45
2023-05-10T21:33:25.396Z,61.28
2023-05-10T21:35:52.454Z,59.68
2023-05-10T21:38:19.121Z,59.54
2023-05-10T21:40:45.791Z,59.80
2023-05-10T21:43:12.384Z,61.08
2023-05-10T21:45:39.063Z,60.47
2023-05-10T21:48:05.766Z,61.50
2023-05-10T21:50:32.436Z,62.63
2023-05-10T21:52:59.507Z,62.49
2023-05-10T21:55:26.149Z,61.82
2023-05-10T21:57:52.768Z,61.43
2023-05-10T22:00:19.758Z,61.79
2023-05-10T22:02:46.985Z,61.85
2023-05-10T22:05:13.714Z,61.45
2023-05-10T22:07:40.350Z,60.77
2023-05-10T22:10:09.573Z,60.65
2023-05-10T22:12:36.252Z,61.61
2023-05-10T22:17:32.702Z,62.95
2023-05-10T22:19:59.490Z,62.62
2023-05-10T22:22:26.082Z,61.49
2023-05-10T22:24:52.688Z,60.87
2023-05-10T22:27:19.305Z,61.53
2023-05-10T22:29:45.917Z,61.52
2023-05-10T22:32:12.533Z,60.44
2023-05-10T22:34:39.139Z,62.18
2023-05-10T22:37:05.818Z,63.05
2023-05-10T22:39:33.176Z,63.10
2023-05-10T22:41:59.777Z,62.24
2023-05-10T22:44:27.313Z,63.05
2023-05-10T22:46:54.014Z,63.56
2023-05-10T22:49:20.700Z,63.35
2023-05-10T22:51:47.448Z,63.40
2023-05-10T22:54:14.086Z,62.54
2023-05-10T22:56:40.720Z,60.91
2023-05-10T22:59:07.465Z,60.70
2023-05-10T23:01:34.273Z,60.03
2023-05-10T23:04:00.910Z,61.75
2023-05-10T23:06:27.598Z,60.68
2023-05-10T23:08:55.301Z,60.38
2023-05-10T23:11:21.907Z,60.59
2023-05-10T23:13:48.525Z,60.62
2023-05-10T23:16:15.511Z,60.71
2023-05-10T23:18:42.714Z,63.18
2023-05-10T23:21:09.399Z,66.10
2023-05-10T23:23:36.305Z,67.17
2023-05-10T23:26:03.521Z,67.30
2023-05-10T23:28:31.299Z,67.83
2023-05-10T23:30:58.927Z,68.05
2023-05-10T23:33:25.738Z,67.46
2023-05-10T23:35:53.763Z,68.46
2023-05-10T23:38:20.919Z,67.69
2023-05-10T23:40:50.716Z,67.84
2023-05-10T23:43:17.857Z,65.78
2023-05-10T23:45:54.831Z,67.44
2023-05-10T23:48:21.606Z,67.15
2023-05-10T23:50:48.569Z,66.74
2023-05-10T23:53:15.860Z,64.89
2023-05-10T23:55:42.461Z,63.34
2023-05-10T23:58:09.075Z,64.44
