createdAt,value
2023-02-19T00:00:15.655Z,8.428873
2023-02-19T00:05:15.734Z,8.018881
2023-02-19T00:10:16.544Z,7.939716
2023-02-19T00:15:15.919Z,8.316901
2023-02-19T00:20:16.044Z,8.116783
2023-02-19T00:25:18.572Z,8.170139
2023-02-19T00:30:16.007Z,8.113986
2023-02-19T00:35:15.825Z,8.095139
2023-02-19T00:40:16.439Z,8.050694
2023-02-19T00:45:17.256Z,7.956028
2023-02-19T00:50:16.290Z,8.149306
2023-02-19T00:55:16.438Z,8.111972
2023-02-19T01:00:16.503Z,7.837857
2023-02-19T01:05:16.906Z,7.729496
2023-02-19T01:10:15.851Z,7.727338
2023-02-19T01:15:16.640Z,7.829787
2023-02-19T01:20:19.080Z,8.068310
2023-02-19T01:25:16.038Z,7.937143
2023-02-19T01:30:16.352Z,7.867606
2023-02-19T01:35:20.241Z,7.806383
2023-02-19T01:40:18.570Z,7.866197
2023-02-19T01:45:16.059Z,7.905634
2023-02-19T01:50:18.702Z,7.885915
2023-02-19T01:55:16.836Z,7.852482
2023-02-19T02:00:17.467Z,7.853191
2023-02-19T02:05:17.987Z,7.883099
2023-02-19T02:10:21.959Z,7.847887
2023-02-19T02:15:16.645Z,7.826950
2023-02-19T02:20:15.927Z,7.873944
2023-02-19T02:25:15.671Z,7.919286
2023-02-19T02:30:16.109Z,7.998582
2023-02-19T02:35:17.043Z,7.968794
2023-02-19T02:40:15.536Z,8.089437
2023-02-19T02:45:16.495Z,8.046099
2023-02-19T02:50:16.208Z,8.043262
2023-02-19T02:55:16.466Z,7.923404
2023-02-19T03:00:20.727Z,7.831206
2023-02-19T03:05:15.870Z,7.746809
2023-02-19T03:10:16.161Z,7.770423
2023-02-19T03:15:16.538Z,7.804225
2023-02-19T03:20:16.217Z,7.769930
2023-02-19T03:25:16.195Z,7.658741
2023-02-19T03:30:15.888Z,7.495035
2023-02-19T03:35:17.458Z,7.568056
2023-02-19T03:40:15.744Z,7.620280
2023-02-19T03:45:16.871Z,7.840690
2023-02-19T03:50:17.114Z,8.036364
2023-02-19T03:55:18.012Z,8.197887
2023-02-19T04:00:16.130Z,8.079577
2023-02-19T04:05:16.549Z,8.046528
2023-02-19T04:10:15.497Z,7.947887
2023-02-19T04:15:15.567Z,7.807746
2023-02-19T04:20:16.429Z,7.685417
2023-02-19T04:25:15.749Z,7.801399
2023-02-19T04:30:16.488Z,7.806294
2023-02-19T04:35:15.963Z,7.780986
2023-02-19T04:40:18.820Z,8.015172
2023-02-19T04:45:16.855Z,8.151389
2023-02-19T04:50:15.701Z,8.282759
2023-02-19T04:55:16.189Z,8.393750
2023-02-19T05:00:16.291Z,8.502778
2023-02-19T05:05:16.634Z,8.500694
2023-02-19T05:10:18.097Z,8.525000
2023-02-19T05:15:16.373Z,8.500000
2023-02-19T05:20:16.304Z,8.640972
2023-02-19T05:25:18.088Z,8.720280
2023-02-19T05:30:17.133Z,8.706993
2023-02-19T05:35:15.826Z,8.292308
2023-02-19T05:40:16.309Z,7.369930
2023-02-19T05:45:16.260Z,8.138732
2023-02-19T05:50:15.823Z,8.295139
2023-02-19T05:55:16.123Z,8.509028
2023-02-19T06:00:15.588Z,8.596528
2023-02-19T06:05:16.008Z,8.493662
2023-02-19T06:10:18.026Z,8.504196
2023-02-19T06:15:25.866Z,8.147183
2023-02-19T06:20:16.260Z,7.143357
2023-02-19T06:25:17.185Z,7.930769
2023-02-19T06:30:22.679Z,8.351389
2023-02-19T06:35:23.126Z,8.495205
2023-02-19T06:40:17.619Z,8.537063
2023-02-19T06:45:17.969Z,8.302797
2023-02-19T06:50:15.917Z,7.825874
2023-02-19T06:55:15.614Z,7.607534
2023-02-19T07:00:17.079Z,7.141379
2023-02-19T07:05:16.219Z,7.375694
2023-02-19T07:10:16.339Z,7.869930
2023-02-19T07:15:18.320Z,7.916197
2023-02-19T07:20:16.805Z,8.188112
2023-02-19T07:25:16.922Z,8.093103
2023-02-19T07:30:17.479Z,8.078767
2023-02-19T07:35:16.057Z,8.009524
2023-02-19T07:40:16.664Z,7.882192
2023-02-19T07:45:15.692Z,8.086395
2023-02-19T07:50:16.968Z,8.277241
2023-02-19T07:55:15.999Z,8.356164
2023-02-19T08:00:17.385Z,8.400000
2023-02-19T08:05:15.564Z,8.409589
2023-02-19T08:10:15.718Z,8.561905
2023-02-19T08:15:15.640Z,8.495862
2023-02-19T08:20:17.802Z,8.431757
2023-02-19T08:25:15.886Z,8.418243
2023-02-19T08:30:16.585Z,8.412081
2023-02-19T08:35:16.553Z,8.426846
2023-02-19T08:40:20.937Z,8.327027
2023-02-19T08:45:15.981Z,8.031081
2023-02-19T08:50:21.260Z,8.158784
2023-02-19T08:55:16.349Z,8.300000
2023-02-19T09:00:15.921Z,8.176027
2023-02-19T09:05:20.954Z,8.239041
2023-02-19T09:10:16.380Z,8.300000
2023-02-19T09:15:16.834Z,8.300000
2023-02-19T09:20:15.644Z,8.366438
2023-02-19T09:25:16.093Z,8.343836
2023-02-19T09:30:16.707Z,8.344056
2023-02-19T09:35:16.446Z,7.984028
2023-02-19T09:40:21.416Z,7.475524
2023-02-19T09:45:15.549Z,7.882639
2023-02-19T09:50:15.910Z,7.854167
2023-02-19T09:55:15.931Z,7.857143
2023-02-19T10:00:16.096Z,8.297945
2023-02-19T10:05:16.539Z,8.227397
2023-02-19T10:10:15.906Z,8.156552
2023-02-19T10:15:16.313Z,8.017007
2023-02-19T10:20:16.239Z,7.706207
2023-02-19T10:25:16.810Z,7.267361
2023-02-19T10:30:17.414Z,7.602740
2023-02-19T10:35:20.829Z,7.693793
2023-02-19T10:40:15.902Z,7.135172
2023-02-19T10:45:16.203Z,6.993103
2023-02-19T10:50:16.237Z,7.108333
2023-02-19T10:55:16.482Z,7.576712
2023-02-19T11:00:15.997Z,7.195205
2023-02-19T11:05:15.738Z,7.129452
2023-02-19T11:10:16.501Z,7.379167
2023-02-19T11:15:17.354Z,7.420139
2023-02-19T11:20:16.782Z,7.385417
2023-02-19T11:25:16.289Z,7.560140
2023-02-19T11:30:15.946Z,7.690909
2023-02-19T11:35:16.291Z,7.878322
2023-02-19T11:40:17.255Z,7.747101
2023-02-19T11:45:16.400Z,7.415827
2023-02-19T11:50:16.161Z,7.081429
2023-02-19T11:55:16.327Z,7.282143
2023-02-19T12:00:16.080Z,7.142754
2023-02-19T12:05:16.638Z,7.206294
2023-02-19T12:10:16.817Z,7.189209
2023-02-19T12:15:16.423Z,6.863309
2023-02-19T12:20:15.659Z,6.952857
2023-02-19T12:25:16.714Z,6.994286
2023-02-19T12:30:16.826Z,6.963121
2023-02-19T12:35:17.525Z,7.000000
2023-02-19T12:40:16.688Z,7.034507
2023-02-19T12:45:16.642Z,7.150704
2023-02-19T12:50:17.244Z,6.955319
2023-02-19T12:55:16.395Z,6.975177
2023-02-19T13:00:16.270Z,7.138194
2023-02-19T13:05:16.483Z,7.158156
2023-02-19T13:10:20.986Z,7.192254
2023-02-19T13:15:15.620Z,7.274648
2023-02-19T13:20:16.456Z,7.220000
2023-02-19T13:25:16.529Z,7.106207
2023-02-19T13:30:16.012Z,7.068531
2023-02-19T13:35:16.865Z,7.034965
2023-02-19T13:40:16.878Z,7.076923
2023-02-19T13:45:21.842Z,7.156250
2023-02-19T13:50:16.368Z,7.230986
2023-02-19T13:55:16.414Z,7.187413
2023-02-19T14:00:15.944Z,7.225532
2023-02-19T14:05:16.999Z,7.176429
2023-02-19T14:10:16.237Z,7.216547
2023-02-19T14:15:16.903Z,7.312230
2023-02-19T14:20:17.632Z,7.191489
2023-02-19T14:25:15.813Z,7.120714
2023-02-19T14:30:16.487Z,7.214085
2023-02-19T14:35:15.752Z,7.125532
2023-02-19T14:40:16.097Z,7.135714
2023-02-19T14:45:16.724Z,7.171831
2023-02-19T14:50:16.452Z,7.186713
2023-02-19T14:55:17.738Z,7.147586
2023-02-19T15:00:17.210Z,7.077931
2023-02-19T15:05:16.633Z,7.084138
2023-02-19T15:10:16.550Z,7.113014
2023-02-19T15:15:16.504Z,7.168276
2023-02-19T15:20:16.688Z,7.329655
2023-02-19T15:25:15.948Z,7.278723
2023-02-19T15:30:17.484Z,7.162411
2023-02-19T15:35:16.521Z,7.097143
2023-02-19T15:40:16.860Z,7.074468
2023-02-19T15:45:17.250Z,7.050000
2023-02-19T15:50:16.248Z,6.951064
2023-02-19T15:55:16.712Z,6.880282
2023-02-19T16:00:17.025Z,6.965035
2023-02-19T16:05:16.871Z,7.086207
2023-02-19T16:10:16.476Z,7.123288
2023-02-19T16:15:17.203Z,7.102083
2023-02-19T16:20:16.036Z,7.142069
2023-02-19T16:25:17.804Z,7.243056
2023-02-19T16:30:16.430Z,7.209722
2023-02-19T16:35:17.131Z,7.172917
2023-02-19T16:40:17.656Z,7.067626
2023-02-19T16:45:16.890Z,6.940000
2023-02-19T16:50:15.684Z,7.053191
2023-02-19T16:55:16.564Z,7.028369
2023-02-19T17:00:16.677Z,7.073239
2023-02-19T17:05:15.972Z,7.250000
2023-02-19T17:10:15.789Z,7.319718
2023-02-19T17:15:18.523Z,7.299296
2023-02-19T17:20:16.951Z,7.293007
2023-02-19T17:25:16.629Z,7.067606
2023-02-19T17:30:16.478Z,7.012766
2023-02-19T17:35:16.118Z,6.915000
2023-02-19T17:40:23.957Z,6.965468
2023-02-19T17:45:16.648Z,6.972340
2023-02-19T17:50:15.863Z,6.978169
2023-02-19T17:55:16.878Z,7.078014
2023-02-19T18:00:17.072Z,7.133813
2023-02-19T18:05:16.104Z,7.332394
2023-02-19T18:10:15.726Z,7.450704
2023-02-19T18:15:16.475Z,7.445775
2023-02-19T18:20:17.427Z,7.443357
2023-02-19T18:25:16.336Z,7.490909
2023-02-19T18:30:16.448Z,7.577465
2023-02-19T18:35:15.652Z,7.619014
2023-02-19T18:40:16.923Z,7.780851
2023-02-19T18:45:16.590Z,7.782143
2023-02-19T18:50:18.796Z,7.778986
2023-02-19T18:55:16.477Z,7.908511
2023-02-19T19:00:16.832Z,8.046809
2023-02-19T19:05:15.822Z,7.917143
2023-02-19T19:10:16.037Z,7.909929
2023-02-19T19:15:18.273Z,7.897872
2023-02-19T19:20:18.642Z,7.937143
2023-02-19T19:25:19.393Z,7.865957
2023-02-19T19:30:16.212Z,7.797872
2023-02-19T19:35:16.706Z,7.902158
2023-02-19T19:40:16.496Z,8.102143
2023-02-19T19:45:15.902Z,8.259574
2023-02-19T19:50:17.239Z,8.217857
2023-02-19T19:55:16.266Z,8.278169
2023-02-19T20:00:16.392Z,8.269504
2023-02-19T20:05:16.111Z,8.294286
2023-02-19T20:10:16.295Z,8.177465
2023-02-19T20:15:15.668Z,8.268531
2023-02-19T20:20:15.757Z,8.250000
2023-02-19T20:25:16.419Z,8.088571
2023-02-19T20:30:16.347Z,8.140845
2023-02-19T20:35:16.599Z,8.210563
2023-02-19T20:40:17.420Z,8.418440
2023-02-19T20:45:18.224Z,8.496479
2023-02-19T20:50:17.313Z,8.862937
2023-02-19T20:55:16.544Z,8.789437
2023-02-19T21:00:16.070Z,8.761702
2023-02-19T21:05:21.135Z,8.802098
2023-02-19T21:10:16.591Z,9.070423
2023-02-19T21:15:16.022Z,8.990780
2023-02-19T21:20:17.115Z,8.835461
2023-02-19T21:25:21.128Z,8.814894
2023-02-19T21:30:16.350Z,8.704255
2023-02-19T21:35:17.361Z,8.768085
2023-02-19T21:40:16.639Z,8.719858
2023-02-19T21:45:16.737Z,8.687324
2023-02-19T21:50:16.553Z,8.719149
2023-02-19T21:55:16.043Z,8.786525
2023-02-19T22:00:16.233Z,8.885915
2023-02-19T22:05:22.711Z,9.001418
2023-02-19T22:10:21.296Z,9.004196
2023-02-19T22:15:16.788Z,8.952778
2023-02-19T22:20:16.605Z,8.820423
2023-02-19T22:25:17.604Z,8.523404
2023-02-19T22:30:16.639Z,8.657746
2023-02-19T22:35:17.186Z,8.659155
2023-02-19T22:40:17.671Z,8.439310
2023-02-19T22:45:15.825Z,8.347945
2023-02-19T22:50:15.836Z,8.361111
2023-02-19T22:55:15.961Z,8.304895
2023-02-19T23:00:16.908Z,8.260284
2023-02-19T23:05:15.714Z,8.266197
2023-02-19T23:10:17.021Z,8.227273
2023-02-19T23:15:16.096Z,8.184507
2023-02-19T23:20:16.544Z,8.080142
2023-02-19T23:25:16.007Z,8.069231
2023-02-19T23:30:16.331Z,7.965517
2023-02-19T23:35:16.046Z,7.916312
2023-02-19T23:40:16.410Z,7.877397
2023-02-19T23:45:19.128Z,7.918750
2023-02-19T23:50:16.009Z,7.914583
2023-02-19T23:55:15.760Z,7.922535
