createdAt,value
2022-08-03T00:01:40.942Z,101012.22
2022-08-03T00:04:42.958Z,101017.72
2022-08-03T00:07:45.085Z,101022.38
2022-08-03T00:10:47.331Z,101020.47
2022-08-03T00:13:49.885Z,101005.06
2022-08-03T00:16:51.951Z,101000.06
2022-08-03T00:19:54.027Z,101013.28
2022-08-03T00:22:56.205Z,101005.56
2022-08-03T00:25:58.410Z,101004.47
2022-08-03T00:29:00.569Z,101005.31
2022-08-03T00:32:02.713Z,101013.28
2022-08-03T00:35:09.102Z,101006.13
2022-08-03T00:38:12.562Z,101021.16
2022-08-03T00:41:15.694Z,101017.38
2022-08-03T00:44:17.835Z,101012.94
2022-08-03T00:47:19.863Z,101025.59
2022-08-03T00:50:24.680Z,101018.41
2022-08-03T00:53:27.967Z,101021.16
2022-08-03T00:56:30.481Z,101025.81
2022-08-03T00:59:32.743Z,101019.50
2022-08-03T01:02:34.967Z,101016.75
2022-08-03T01:05:43.040Z,101015.56
2022-08-03T01:09:19.832Z,101014.38
2022-08-03T01:12:40.246Z,101018.44
2022-08-03T01:16:02.620Z,101020.09
2022-08-03T01:19:42.740Z,101012.47
2022-08-03T01:23:08.958Z,101014.13
2022-08-03T01:26:25.826Z,101012.22
2022-08-03T01:29:30.942Z,101012.47
2022-08-03T01:33:03.775Z,101012.00
2022-08-03T01:36:09.993Z,101019.63
2022-08-03T01:39:12.551Z,101013.09
2022-08-03T01:42:17.342Z,101007.47
2022-08-03T01:45:22.636Z,101010.56
2022-08-03T01:48:26.479Z,101013.31
2022-08-03T01:51:58.456Z,101015.47
2022-08-03T01:54:53.450Z,101013.78
2022-08-03T01:58:05.873Z,101023.91
2022-08-03T02:01:09.390Z,101021.44
2022-08-03T02:04:14.723Z,101010.47
2022-08-03T02:07:17.859Z,101017.25
2022-08-03T02:10:34.213Z,101019.88
2022-08-03T02:13:38.713Z,101012.97
2022-08-03T02:16:41.015Z,101020.09
2022-08-03T02:19:43.997Z,101012.22
2022-08-03T02:22:47.258Z,101007.56
2022-08-03T02:25:54.132Z,101003.66
2022-08-03T02:28:58.010Z,101006.38
2022-08-03T02:32:04.546Z,101005.56
2022-08-03T02:35:12.685Z,101003.53
2022-08-03T02:38:18.450Z,101015.22
2022-08-03T02:41:24.818Z,101027.59
2022-08-03T02:44:28.445Z,101019.53
2022-08-03T02:47:54.035Z,101027.84
2022-08-03T02:50:57.707Z,101024.28
2022-08-03T02:54:03.846Z,101023.31
2022-08-03T02:57:09.166Z,101024.16
2022-08-03T03:00:12.700Z,101027.13
2022-08-03T03:03:15.701Z,101026.50
2022-08-03T03:06:19.524Z,101024.41
2022-08-03T03:09:21.922Z,101028.91
2022-08-03T03:12:26.145Z,101037.88
2022-08-03T03:15:29.697Z,101031.06
2022-08-03T03:18:34.699Z,101044.44
2022-08-03T03:21:37.546Z,101030.97
2022-08-03T03:24:41.886Z,101042.53
2022-08-03T03:27:44.419Z,101028.59
2022-08-03T03:30:53.425Z,101034.66
2022-08-03T03:33:58.928Z,101040.03
2022-08-03T03:37:01.713Z,101043.84
2022-08-03T03:40:04.190Z,101042.53
2022-08-03T03:43:10.793Z,101050.75
2022-08-03T03:46:13.455Z,101042.63
2022-08-03T03:49:16.131Z,101047.25
2022-08-03T03:52:18.277Z,101053.72
2022-08-03T03:55:20.497Z,101061.72
2022-08-03T03:58:22.586Z,101064.59
2022-08-03T04:01:26.957Z,101053.97
2022-08-03T04:04:47.454Z,101067.09
2022-08-03T04:08:22.078Z,101064.94
2022-08-03T04:11:53.193Z,101065.97
2022-08-03T04:14:58.009Z,101064.56
2022-08-03T04:18:01.920Z,101074.84
2022-08-03T04:21:08.665Z,101069.84
2022-08-03T04:24:13.496Z,101077.97
2022-08-03T04:27:20.911Z,101063.06
2022-08-03T04:30:23.645Z,101069.47
2022-08-03T04:33:29.306Z,101073.53
2022-08-03T04:36:37.168Z,101087.25
2022-08-03T04:39:42.186Z,101065.06
2022-08-03T04:42:45.331Z,101056.69
2022-08-03T04:45:48.429Z,101075.94
2022-08-03T04:48:51.153Z,101068.75
2022-08-03T04:51:53.493Z,101074.50
2022-08-03T04:54:55.546Z,101078.28
2022-08-03T04:57:58.769Z,101075.78
2022-08-03T05:01:00.871Z,101078.41
2022-08-03T05:04:03.882Z,101081.91
2022-08-03T05:07:11.511Z,101079.47
2022-08-03T05:10:16.327Z,101077.59
2022-08-03T05:13:18.870Z,101088.56
2022-08-03T05:16:21.014Z,101087.75
2022-08-03T05:19:23.076Z,101084.84
2022-08-03T05:22:25.061Z,101088.56
2022-08-03T05:25:27.504Z,101083.19
2022-08-03T05:28:29.899Z,101078.53
2022-08-03T05:31:32.034Z,101083.69
2022-08-03T05:34:34.166Z,101081.78
2022-08-03T05:37:36.234Z,101075.47
2022-08-03T05:40:38.278Z,101078.69
2022-08-03T05:43:41.612Z,101087.63
2022-08-03T05:46:43.602Z,101090.38
2022-08-03T05:49:45.579Z,101085.94
2022-08-03T05:52:48.016Z,101077.50
2022-08-03T05:55:55.403Z,101074.03
2022-08-03T05:59:11.353Z,101076.50
2022-08-03T06:02:21.050Z,101086.66
2022-08-03T06:05:23.172Z,101089.13
2022-08-03T06:08:25.299Z,101091.16
2022-08-03T06:11:27.296Z,101093.22
2022-08-03T06:14:29.455Z,101098.00
2022-08-03T06:17:37.077Z,101093.31
2022-08-03T06:20:39.627Z,101092.72
2022-08-03T06:23:54.701Z,101093.22
2022-08-03T06:26:57.689Z,101084.28
2022-08-03T06:30:00.380Z,101082.63
2022-08-03T06:33:02.553Z,101086.31
2022-08-03T06:36:04.891Z,101089.19
2022-08-03T06:39:08.040Z,101085.47
2022-08-03T06:42:10.738Z,101082.72
2022-08-03T06:45:13.574Z,101088.34
2022-08-03T06:48:15.644Z,101082.63
2022-08-03T06:51:17.709Z,101094.06
2022-08-03T06:54:22.355Z,101089.03
2022-08-03T06:57:24.869Z,101095.75
2022-08-03T07:00:28.114Z,101091.47
2022-08-03T07:03:30.681Z,101091.56
2022-08-03T07:06:32.874Z,101093.38
2022-08-03T07:09:34.913Z,101081.69
2022-08-03T07:12:38.039Z,101096.69
2022-08-03T07:15:58.395Z,101087.75
2022-08-03T07:19:00.358Z,101091.47
2022-08-03T07:22:04.470Z,101093.13
2022-08-03T07:25:07.786Z,101091.56
2022-08-03T07:28:09.944Z,101083.84
2022-08-03T07:31:12.110Z,101083.47
2022-08-03T07:34:14.456Z,101082.84
2022-08-03T07:37:16.637Z,101087.03
2022-08-03T07:40:18.641Z,101099.19
2022-08-03T07:43:21.062Z,101101.38
2022-08-03T07:46:23.305Z,101105.78
2022-08-03T07:49:28.874Z,101093.72
2022-08-03T07:52:49.895Z,101092.19
2022-08-03T07:55:52.489Z,101105.22
2022-08-03T07:58:55.452Z,101090.88
2022-08-03T08:01:57.499Z,101097.91
2022-08-03T08:05:04.974Z,101107.69
2022-08-03T08:08:07.997Z,101100.41
2022-08-03T08:11:10.112Z,101096.22
2022-08-03T08:14:12.588Z,101094.41
2022-08-03T08:17:15.001Z,101090.47
2022-08-03T08:20:27.818Z,101087.25
2022-08-03T08:23:43.404Z,101102.41
2022-08-03T08:26:47.545Z,101088.91
2022-08-03T08:29:55.259Z,101089.03
2022-08-03T08:33:01.077Z,101104.78
2022-08-03T08:36:03.155Z,101088.28
2022-08-03T08:39:05.330Z,101099.97
2022-08-03T08:42:07.490Z,101085.00
2022-08-03T08:45:11.932Z,101094.91
2022-08-03T08:48:15.265Z,101102.22
2022-08-03T08:51:19.976Z,101090.75
2022-08-03T08:54:23.126Z,101096.09
2022-08-03T08:57:43.310Z,101098.50
2022-08-03T09:00:45.975Z,101100.44
2022-08-03T09:03:48.301Z,101112.81
2022-08-03T09:07:17.633Z,101095.84
2022-08-03T09:10:14.481Z,101094.28
2022-08-03T09:13:16.691Z,101098.19
2022-08-03T09:16:21.501Z,101093.56
2022-08-03T09:19:23.558Z,101088.28
2022-08-03T09:22:25.947Z,101093.69
2022-08-03T09:25:33.930Z,101099.28
2022-08-03T09:28:53.895Z,101090.63
2022-08-03T09:32:04.587Z,101088.81
2022-08-03T09:35:09.340Z,101091.84
2022-08-03T09:38:15.555Z,101087.66
2022-08-03T09:41:19.151Z,101101.88
2022-08-03T09:44:34.930Z,101084.41
2022-08-03T09:47:45.139Z,101080.84
2022-08-03T09:51:13.026Z,101087.09
2022-08-03T09:54:28.708Z,101083.69
2022-08-03T09:57:31.352Z,101079.28
2022-08-03T10:00:52.665Z,101074.75
2022-08-03T10:04:04.303Z,101072.59
2022-08-03T10:07:11.181Z,101077.38
2022-08-03T10:10:29.013Z,101077.44
2022-08-03T10:13:34.139Z,101084.25
2022-08-03T10:16:40.071Z,101077.09
2022-08-03T10:19:42.442Z,101078.09
2022-08-03T10:22:44.739Z,101086.59
2022-08-03T10:25:49.626Z,101090.03
2022-08-03T10:28:54.549Z,101076.69
2022-08-03T10:31:59.587Z,101076.69
2022-08-03T10:35:19.730Z,101084.03
2022-08-03T10:38:29.614Z,101075.84
2022-08-03T10:41:36.593Z,101068.91
2022-08-03T10:44:42.525Z,101059.31
2022-08-03T10:47:45.501Z,101069.13
2022-08-03T10:50:49.809Z,101069.78
2022-08-03T10:53:54.744Z,101065.16
2022-08-03T10:57:16.378Z,101058.78
2022-08-03T11:00:25.688Z,101057.34
2022-08-03T11:03:30.218Z,101058.94
2022-08-03T11:06:37.632Z,101056.34
2022-08-03T11:09:44.758Z,101050.63
2022-08-03T11:12:47.997Z,101050.28
2022-08-03T11:15:52.412Z,101051.34
2022-08-03T11:19:05.141Z,101039.16
2022-08-03T11:22:07.561Z,101050.09
2022-08-03T11:25:09.572Z,101044.25
2022-08-03T11:28:33.724Z,101050.09
2022-08-03T11:31:49.692Z,101042.25
2022-08-03T11:35:22.207Z,101036.25
2022-08-03T11:38:24.793Z,101043.56
2022-08-03T11:41:45.251Z,101033.91
2022-08-03T11:44:47.980Z,101033.56
2022-08-03T11:47:54.505Z,101032.91
2022-08-03T11:50:57.093Z,101032.69
2022-08-03T11:54:07.438Z,101009.34
2022-08-03T11:57:09.992Z,101026.34
2022-08-03T12:00:24.270Z,101032.19
2022-08-03T12:03:33.157Z,101021.41
2022-08-03T12:06:55.890Z,101038.19
2022-08-03T12:10:08.053Z,101029.94
2022-08-03T12:14:10.662Z,101026.06
2022-08-03T12:17:11.331Z,101020.41
2022-08-03T12:20:34.991Z,101030.38
2022-08-03T12:23:38.556Z,101028.44
2022-08-03T12:26:56.771Z,101015.56
2022-08-03T12:30:02.166Z,101017.31
2022-08-03T12:33:26.979Z,101009.72
2022-08-03T12:36:31.557Z,101002.03
2022-08-03T12:39:33.828Z,101015.28
2022-08-03T12:42:37.721Z,101002.53
2022-08-03T12:45:40.352Z,100996.72
2022-08-03T12:49:00.197Z,101009.31
2022-08-03T12:52:07.035Z,100995.91
2022-08-03T12:55:20.545Z,101006.75
2022-08-03T12:58:33.787Z,101006.41
2022-08-03T13:01:54.877Z,101014.84
2022-08-03T13:04:57.775Z,101032.63
2022-08-03T13:07:59.928Z,101026.31
2022-08-03T13:11:21.590Z,101027.25
2022-08-03T13:14:23.969Z,101033.16
2022-08-03T13:17:27.241Z,101027.50
2022-08-03T13:20:31.869Z,101026.06
2022-08-03T13:23:36.424Z,101028.81
2022-08-03T13:26:38.517Z,101025.84
2022-08-03T13:29:40.602Z,101027.22
2022-08-03T13:32:42.663Z,101033.66
2022-08-03T13:35:44.748Z,101023.59
2022-08-03T13:38:46.778Z,101033.34
2022-08-03T13:41:50.351Z,101029.34
2022-08-03T13:44:52.638Z,101020.75
2022-08-03T13:47:54.845Z,101040.00
2022-08-03T13:50:56.922Z,101032.09
2022-08-03T13:53:59.915Z,101037.81
2022-08-03T13:58:01.229Z,101020.75
2022-08-03T14:00:27.280Z,101045.34
2022-08-03T14:03:30.961Z,101032.16
2022-08-03T14:06:33.102Z,101034.34
2022-08-03T14:09:35.172Z,101035.88
2022-08-03T14:12:37.216Z,101041.22
2022-08-03T14:15:39.434Z,101038.03
2022-08-03T14:18:42.447Z,101039.94
2022-08-03T14:21:45.580Z,101028.94
2022-08-03T14:25:02.421Z,101049.88
2022-08-03T14:28:06.106Z,101046.28
2022-08-03T14:32:09.200Z,101046.56
2022-08-03T14:34:30.434Z,101042.09
2022-08-03T14:37:35.971Z,101025.34
2022-08-03T14:40:38.120Z,101041.38
2022-08-03T14:43:40.309Z,101032.53
2022-08-03T14:47:02.411Z,101040.50
2022-08-03T14:50:37.582Z,101030.38
2022-08-03T14:53:31.760Z,101011.00
2022-08-03T14:56:39.537Z,101035.16
2022-08-03T14:59:55.952Z,101024.31
2022-08-03T15:03:04.773Z,101032.34
2022-08-03T15:06:09.758Z,101027.41
2022-08-03T15:09:21.200Z,101029.00
2022-08-03T15:12:28.729Z,101028.13
2022-08-03T15:15:30.959Z,101032.19
2022-08-03T15:18:33.372Z,101033.53
2022-08-03T15:21:46.104Z,101026.03
2022-08-03T15:24:49.964Z,101037.38
2022-08-03T15:28:02.671Z,101029.59
2022-08-03T15:31:07.056Z,101035.94
2022-08-03T15:34:26.955Z,101027.63
2022-08-03T15:37:52.062Z,101002.31
2022-08-03T15:40:55.364Z,101012.84
2022-08-03T15:43:59.897Z,101030.59
2022-08-03T15:47:03.721Z,101037.66
2022-08-03T15:50:09.597Z,101034.59
2022-08-03T15:53:12.068Z,101030.78
2022-08-03T15:56:18.248Z,101025.75
2022-08-03T15:59:20.948Z,101012.34
2022-08-03T16:02:23.054Z,101037.50
2022-08-03T16:05:26.049Z,101031.44
2022-08-03T16:08:28.103Z,101031.91
2022-08-03T16:11:30.633Z,101014.41
2022-08-03T16:14:43.399Z,101023.50
2022-08-03T16:17:53.071Z,101030.66
2022-08-03T16:20:55.171Z,101034.50
2022-08-03T16:23:58.139Z,101030.59
2022-08-03T16:27:00.887Z,101031.56
2022-08-03T16:30:06.232Z,101038.22
2022-08-03T16:33:08.382Z,101039.59
2022-08-03T16:36:10.392Z,101044.47
2022-08-03T16:39:15.355Z,101048.56
2022-08-03T16:42:17.675Z,101045.81
2022-08-03T16:48:53.946Z,101041.88
2022-08-03T16:51:56.057Z,101048.72
2022-08-03T16:55:01.030Z,101050.63
2022-08-03T16:58:05.511Z,101051.13
2022-08-03T17:01:22.507Z,101041.00
2022-08-03T17:04:27.571Z,101052.34
2022-08-03T17:07:31.235Z,101058.09
2022-08-03T17:10:33.595Z,101059.19
2022-08-03T17:13:39.922Z,101065.53
2022-08-03T17:16:53.865Z,101072.34
2022-08-03T17:19:58.379Z,101074.25
2022-08-03T17:23:33.932Z,101079.16
2022-08-03T17:26:37.806Z,101078.78
2022-08-03T17:29:51.541Z,101082.38
2022-08-03T17:32:57.527Z,101073.75
2022-08-03T17:36:00.358Z,101086.44
2022-08-03T17:39:04.982Z,101086.09
2022-08-03T17:42:30.769Z,101082.41
2022-08-03T17:45:52.301Z,101091.47
2022-08-03T17:48:54.348Z,101085.78
2022-08-03T17:52:06.189Z,101095.78
2022-08-03T17:55:56.673Z,101112.06
2022-08-03T17:59:08.701Z,101109.78
2022-08-03T18:02:32.862Z,101114.13
2022-08-03T18:06:10.493Z,101115.66
2022-08-03T18:09:04.915Z,101119.84
2022-08-03T18:12:29.026Z,101123.19
2022-08-03T18:15:50.477Z,101122.22
2022-08-03T18:19:00.415Z,101121.41
2022-08-03T18:22:13.318Z,101123.31
2022-08-03T18:25:15.890Z,101126.06
2022-08-03T18:28:19.236Z,101133.94
2022-08-03T18:31:59.435Z,101133.34
2022-08-03T18:34:53.152Z,101144.59
2022-08-03T18:37:58.511Z,101143.97
2022-08-03T18:41:03.575Z,101145.16
2022-08-03T18:44:52.834Z,101143.50
2022-08-03T18:47:52.304Z,101144.09
2022-08-03T18:51:09.927Z,101149.81
2022-08-03T18:54:45.623Z,101150.91
2022-08-03T18:57:48.998Z,101159.16
2022-08-03T19:01:57.427Z,101152.81
2022-08-03T19:04:35.358Z,101159.16
2022-08-03T19:07:42.661Z,101162.97
2022-08-03T19:11:06.207Z,101157.72
2022-08-03T19:14:11.471Z,101161.53
2022-08-03T19:17:14.364Z,101160.72
2022-08-03T19:20:30.779Z,101159.88
2022-08-03T19:23:34.241Z,101160.72
2022-08-03T19:26:38.639Z,101157.13
2022-08-03T19:29:59.328Z,101167.28
2022-08-03T19:33:05.034Z,101158.44
2022-08-03T19:36:10.850Z,101158.69
2022-08-03T19:39:14.361Z,101156.16
2022-08-03T19:42:29.084Z,101156.16
2022-08-03T19:46:04.996Z,101150.94
2022-08-03T19:49:03.305Z,101152.25
2022-08-03T19:52:11.696Z,101154.16
2022-08-03T19:55:16.704Z,101149.97
2022-08-03T19:58:28.820Z,101155.72
2022-08-03T20:01:31.471Z,101147.13
2022-08-03T20:04:53.388Z,101147.69
2022-08-03T20:07:59.319Z,101143.03
2022-08-03T20:11:02.294Z,101146.88
2022-08-03T20:14:05.328Z,101148.53
2022-08-03T20:17:09.918Z,101140.28
2022-08-03T20:20:13.536Z,101143.03
2022-08-03T20:23:20.248Z,101141.97
2022-08-03T20:26:29.509Z,101141.97
2022-08-03T20:30:05.186Z,101143.28
2022-08-03T20:32:59.158Z,101141.28
2022-08-03T20:36:02.540Z,101141.84
2022-08-03T20:39:07.761Z,101134.94
2022-08-03T20:42:10.419Z,101139.00
2022-08-03T20:46:01.009Z,101126.56
2022-08-03T20:48:37.478Z,101138.28
2022-08-03T20:51:50.578Z,101123.00
2022-08-03T20:54:55.937Z,101126.34
2022-08-03T20:57:59.124Z,101132.19
2022-08-03T21:01:02.744Z,101139.56
2022-08-03T21:04:07.477Z,101128.25
2022-08-03T21:07:18.720Z,101129.94
2022-08-03T21:10:30.292Z,101132.91
2022-08-03T21:13:58.512Z,101139.47
2022-08-03T21:17:09.409Z,101140.56
2022-08-03T21:20:16.618Z,101148.78
2022-08-03T21:23:37.112Z,101149.22
2022-08-03T21:26:47.562Z,101139.09
2022-08-03T21:29:53.470Z,101149.84
2022-08-03T21:32:57.778Z,101150.47
2022-08-03T21:36:01.946Z,101139.09
2022-08-03T21:39:09.019Z,101136.56
2022-08-03T21:42:12.466Z,101145.78
2022-08-03T21:45:17.302Z,101151.28
2022-08-03T21:48:24.286Z,101144.97
2022-08-03T21:51:29.656Z,101146.41
2022-08-03T21:54:37.651Z,101137.41
2022-08-03T21:57:44.034Z,101149.63
2022-08-03T22:00:46.432Z,101152.38
2022-08-03T22:03:51.085Z,101148.78
2022-08-03T22:06:56.794Z,101151.53
2022-08-03T22:10:02.232Z,101155.94
2022-08-03T22:13:04.494Z,101161.69
2022-08-03T22:16:07.511Z,101139.66
2022-08-03T22:19:09.672Z,101156.63
2022-08-03T22:22:14.101Z,101161.25
2022-08-03T22:25:17.121Z,101157.69
2022-08-03T22:28:22.012Z,101165.50
2022-08-03T22:31:30.857Z,101161.88
2022-08-03T22:34:49.312Z,101165.72
2022-08-03T22:37:55.565Z,101162.13
2022-08-03T22:40:57.959Z,101167.25
2022-08-03T22:44:04.677Z,101168.56
2022-08-03T22:47:07.382Z,101149.47
2022-08-03T22:50:31.355Z,101161.16
2022-08-03T22:53:34.876Z,101164.63
2022-08-03T22:56:38.918Z,101164.16
2022-08-03T22:59:42.082Z,101159.03
2022-08-03T23:02:48.084Z,101164.25
2022-08-03T23:06:02.272Z,101161.50
2022-08-03T23:09:13.205Z,101165.72
2022-08-03T23:12:19.738Z,101149.72
2022-08-03T23:15:24.884Z,101162.34
2022-08-03T23:18:37.279Z,101148.25
2022-08-03T23:21:53.721Z,101156.75
2022-08-03T23:25:04.902Z,101160.19
2022-08-03T23:28:09.130Z,101153.41
2022-08-03T23:31:13.963Z,101152.09
2022-08-03T23:34:36.509Z,101155.41
2022-08-03T23:38:04.195Z,101147.69
2022-08-03T23:41:04.519Z,101146.34
2022-08-03T23:44:07.859Z,101129.78
2022-08-03T23:47:10.127Z,101136.91
2022-08-03T23:50:13.010Z,101141.47
2022-08-03T23:53:23.605Z,101140.03
2022-08-03T23:56:53.206Z,101137.53
