createdAt,value
2018-07-30T00:02:04.266Z,91.00
2018-07-30T00:04:32.612Z,91.50
2018-07-30T00:07:00.945Z,91.60
2018-07-30T00:09:29.262Z,92.00
2018-07-30T00:11:57.645Z,92.40
2018-07-30T00:14:25.975Z,92.80
2018-07-30T00:24:18.934Z,94.20
2018-07-30T00:26:47.564Z,94.10
2018-07-30T00:29:15.880Z,93.40
2018-07-30T00:31:44.258Z,93.20
2018-07-30T00:34:12.555Z,93.30
2018-07-30T00:36:40.932Z,93.40
2018-07-30T00:39:10.777Z,93.50
2018-07-30T00:41:39.145Z,93.60
2018-07-30T00:44:07.891Z,93.70
2018-07-30T00:46:36.848Z,93.80
2018-07-30T00:49:05.557Z,93.70
2018-07-30T00:51:33.852Z,93.80
2018-07-30T00:54:02.223Z,93.90
2018-07-30T00:56:30.680Z,94.60
2018-07-30T00:58:59.006Z,94.60
2018-07-30T01:01:27.345Z,94.80
2018-07-30T01:03:55.654Z,95.00
2018-07-30T01:06:24.118Z,95.40
2018-07-30T01:08:52.441Z,95.50
2018-07-30T01:11:21.139Z,95.90
2018-07-30T01:13:49.449Z,96.10
2018-07-30T01:16:17.988Z,96.30
2018-07-30T01:21:14.582Z,96.80
2018-07-30T01:23:43.261Z,96.60
2018-07-30T01:28:45.244Z,97.20
2018-07-30T01:31:13.798Z,97.70
2018-07-30T01:36:10.324Z,98.50
2018-07-30T01:38:38.612Z,98.60
2018-07-30T01:41:07.013Z,98.80
2018-07-30T01:43:35.416Z,99.20
2018-07-30T01:46:04.413Z,99.20
2018-07-30T01:48:32.735Z,99.70
2018-07-30T01:51:01.299Z,99.90
2018-07-30T01:53:30.435Z,99.90
2018-07-30T01:55:58.991Z,99.90
2018-07-30T01:58:27.341Z,99.90
2018-07-30T02:00:56.068Z,99.90
2018-07-30T02:03:24.423Z,99.90
2018-07-30T02:05:52.928Z,99.90
2018-07-30T02:08:21.241Z,99.90
2018-07-30T02:10:49.597Z,99.90
2018-07-30T02:13:17.959Z,99.90
2018-07-30T02:15:46.376Z,99.90
2018-07-30T02:18:14.708Z,99.90
2018-07-30T02:20:43.128Z,99.90
2018-07-30T02:23:11.511Z,99.90
2018-07-30T02:25:39.858Z,99.90
2018-07-30T02:28:08.207Z,99.90
2018-07-30T02:30:36.541Z,99.90
2018-07-30T02:33:04.881Z,99.90
2018-07-30T02:35:33.383Z,99.90
2018-07-30T02:38:01.686Z,99.90
2018-07-30T02:40:30.023Z,99.90
2018-07-30T02:42:58.339Z,99.90
2018-07-30T02:45:26.796Z,99.90
2018-07-30T02:47:55.129Z,99.90
2018-07-30T02:50:23.405Z,99.90
2018-07-30T02:52:52.506Z,99.90
2018-07-30T02:57:48.866Z,99.90
2018-07-30T03:00:17.179Z,99.90
2018-07-30T03:02:47.908Z,99.90
2018-07-30T03:05:16.641Z,99.90
2018-07-30T03:07:45.168Z,99.90
2018-07-30T03:10:13.634Z,99.90
2018-07-30T03:12:42.396Z,99.90
2018-07-30T03:15:10.655Z,99.90
2018-07-30T03:17:39.152Z,99.90
2018-07-30T03:20:07.488Z,99.90
2018-07-30T03:22:35.993Z,99.90
2018-07-30T03:25:04.546Z,99.90
2018-07-30T03:27:33.054Z,99.90
2018-07-30T03:30:01.616Z,99.90
2018-07-30T03:32:30.199Z,99.90
2018-07-30T03:34:58.990Z,99.90
2018-07-30T03:37:27.294Z,99.90
2018-07-30T03:39:55.697Z,99.90
2018-07-30T03:42:24.173Z,99.90
2018-07-30T03:44:52.457Z,99.90
2018-07-30T03:47:20.754Z,99.90
2018-07-30T03:49:49.130Z,99.90
2018-07-30T03:52:17.545Z,99.90
2018-07-30T03:54:45.834Z,99.90
2018-07-30T03:57:14.090Z,99.90
2018-07-30T03:59:42.408Z,99.90
2018-07-30T04:02:10.796Z,99.90
2018-07-30T04:04:39.135Z,99.90
2018-07-30T04:07:07.508Z,99.90
2018-07-30T04:09:36.000Z,99.90
2018-07-30T04:12:04.434Z,99.90
2018-07-30T04:14:32.921Z,99.90
2018-07-30T04:17:01.222Z,99.90
2018-07-30T04:19:29.527Z,99.90
2018-07-30T04:21:57.845Z,99.90
2018-07-30T04:24:26.215Z,99.90
2018-07-30T04:31:51.205Z,99.90
2018-07-30T04:34:19.479Z,99.90
2018-07-30T04:36:47.797Z,99.90
2018-07-30T04:39:16.227Z,99.90
2018-07-30T04:41:44.989Z,99.90
2018-07-30T04:44:13.345Z,99.90
2018-07-30T04:46:41.656Z,99.90
2018-07-30T04:49:09.936Z,99.90
2018-07-30T04:51:38.219Z,99.90
2018-07-30T04:54:06.988Z,99.90
2018-07-30T04:56:35.433Z,99.90
2018-07-30T04:59:03.723Z,99.90
2018-07-30T05:01:32.366Z,99.90
2018-07-30T05:06:29.517Z,99.90
2018-07-30T05:08:58.174Z,99.90
2018-07-30T05:11:26.494Z,99.90
2018-07-30T05:13:54.769Z,99.90
2018-07-30T05:16:23.065Z,99.90
2018-07-30T05:18:51.400Z,99.90
2018-07-30T05:21:19.712Z,99.90
2018-07-30T05:23:48.036Z,99.90
2018-07-30T05:26:16.375Z,99.90
2018-07-30T05:28:44.893Z,99.90
2018-07-30T05:31:13.391Z,99.90
2018-07-30T05:33:41.699Z,99.90
2018-07-30T05:36:10.010Z,99.90
2018-07-30T05:38:38.275Z,99.90
2018-07-30T05:43:35.220Z,99.90
2018-07-30T05:46:03.676Z,99.90
2018-07-30T05:48:32.119Z,99.90
2018-07-30T05:51:00.624Z,99.90
2018-07-30T05:53:29.053Z,99.90
2018-07-30T05:55:57.485Z,99.90
2018-07-30T05:58:25.790Z,99.90
2018-07-30T06:00:54.139Z,99.90
2018-07-30T06:03:22.605Z,99.90
2018-07-30T06:05:51.135Z,99.90
2018-07-30T06:08:19.584Z,99.90
2018-07-30T06:10:47.924Z,99.90
2018-07-30T06:13:16.962Z,99.90
2018-07-30T06:15:45.336Z,99.90
2018-07-30T06:18:13.607Z,99.90
2018-07-30T06:20:42.057Z,99.90
2018-07-30T06:23:10.403Z,99.90
2018-07-30T06:25:38.704Z,99.90
2018-07-30T06:28:07.029Z,99.90
2018-07-30T06:30:35.345Z,99.90
2018-07-30T06:33:03.653Z,99.90
2018-07-30T06:35:32.120Z,99.90
2018-07-30T06:40:28.539Z,99.90
2018-07-30T06:42:56.913Z,99.90
2018-07-30T06:45:25.234Z,99.90
2018-07-30T06:47:53.569Z,99.90
2018-07-30T06:50:22.031Z,99.90
2018-07-30T06:52:50.591Z,99.90
2018-07-30T06:55:18.982Z,99.90
2018-07-30T06:57:47.347Z,99.90
2018-07-30T07:00:15.706Z,99.90
2018-07-30T07:02:44.250Z,99.90
2018-07-30T07:05:12.581Z,99.90
2018-07-30T07:07:40.899Z,99.90
2018-07-30T07:10:10.736Z,99.90
2018-07-30T07:12:39.200Z,99.90
2018-07-30T07:15:10.285Z,99.90
2018-07-30T07:17:38.616Z,99.90
2018-07-30T07:20:07.460Z,99.90
2018-07-30T07:22:35.796Z,99.90
2018-07-30T07:25:04.354Z,99.90
2018-07-30T07:27:32.656Z,99.90
2018-07-30T07:30:00.991Z,99.90
2018-07-30T07:32:29.340Z,99.90
2018-07-30T07:34:57.682Z,99.90
2018-07-30T07:37:26.046Z,99.90
2018-07-30T07:39:54.480Z,99.90
2018-07-30T07:42:22.798Z,99.50
2018-07-30T07:47:19.277Z,99.10
2018-07-30T07:52:15.867Z,97.30
2018-07-30T07:54:44.277Z,97.30
2018-07-30T07:57:12.675Z,96.60
2018-07-30T07:59:41.163Z,96.20
2018-07-30T08:02:09.629Z,96.60
2018-07-30T08:04:37.987Z,96.10
2018-07-30T08:07:06.330Z,96.10
2018-07-30T08:09:34.665Z,96.00
2018-07-30T08:12:03.404Z,95.80
2018-07-30T08:14:31.760Z,96.00
2018-07-30T08:17:00.102Z,96.10
2018-07-30T08:19:28.465Z,95.80
2018-07-30T08:21:56.749Z,96.20
2018-07-30T08:24:25.259Z,95.70
2018-07-30T08:29:21.625Z,95.70
2018-07-30T08:31:50.107Z,95.60
2018-07-30T08:34:18.440Z,95.70
2018-07-30T08:36:46.725Z,95.80
2018-07-30T08:39:15.161Z,95.30
2018-07-30T08:41:43.530Z,95.20
2018-07-30T08:44:12.101Z,95.00
2018-07-30T08:46:40.409Z,94.90
2018-07-30T08:49:08.813Z,95.10
2018-07-30T08:51:37.139Z,95.10
2018-07-30T08:54:06.561Z,94.90
2018-07-30T08:56:35.079Z,94.50
2018-07-30T08:59:03.484Z,94.60
2018-07-30T09:01:31.787Z,94.50
2018-07-30T09:04:00.121Z,94.40
2018-07-30T09:08:56.521Z,94.00
2018-07-30T09:11:24.853Z,94.50
2018-07-30T09:13:53.239Z,94.20
2018-07-30T09:18:49.601Z,94.20
2018-07-30T09:21:17.902Z,94.40
2018-07-30T09:23:46.369Z,94.60
2018-07-30T09:26:15.224Z,94.50
2018-07-30T09:31:12.048Z,94.60
2018-07-30T09:33:40.791Z,94.60
2018-07-30T09:36:09.415Z,94.20
2018-07-30T09:38:38.318Z,94.30
2018-07-30T09:41:07.067Z,94.30
2018-07-30T09:43:35.682Z,94.30
2018-07-30T09:46:04.520Z,94.20
2018-07-30T09:48:33.461Z,94.00
2018-07-30T09:51:01.961Z,93.80
2018-07-30T09:53:30.365Z,93.50
2018-07-30T09:58:26.903Z,93.10
2018-07-30T10:01:00.636Z,93.00
2018-07-30T10:03:29.257Z,93.40
2018-07-30T10:05:57.741Z,93.70
2018-07-30T10:08:26.153Z,93.00
2018-07-30T10:13:25.030Z,93.20
2018-07-30T10:15:54.741Z,93.50
2018-07-30T10:18:23.042Z,92.80
2018-07-30T10:20:51.573Z,92.60
2018-07-30T10:23:19.977Z,92.50
2018-07-30T10:25:48.391Z,92.60
2018-07-30T10:28:16.703Z,92.20
2018-07-30T10:30:45.537Z,92.30
2018-07-30T10:33:13.950Z,91.90
2018-07-30T10:35:42.628Z,91.80
2018-07-30T10:38:11.011Z,91.50
2018-07-30T10:40:39.287Z,91.30
2018-07-30T10:48:04.001Z,91.10
2018-07-30T10:50:32.353Z,90.90
2018-07-30T10:53:00.715Z,91.10
2018-07-30T10:55:29.088Z,90.80
2018-07-30T10:57:57.487Z,90.60
2018-07-30T11:00:25.971Z,90.70
2018-07-30T11:02:54.315Z,90.60
2018-07-30T11:05:22.623Z,90.40
2018-07-30T11:07:51.053Z,90.40
2018-07-30T11:10:19.432Z,90.80
2018-07-30T11:12:54.098Z,90.40
2018-07-30T11:15:22.567Z,90.30
2018-07-30T11:17:51.057Z,89.90
2018-07-30T11:20:19.543Z,88.40
2018-07-30T11:22:48.059Z,88.60
2018-07-30T11:25:16.368Z,87.00
2018-07-30T11:27:44.977Z,88.50
2018-07-30T11:30:13.464Z,87.60
2018-07-30T11:32:42.720Z,87.40
2018-07-30T11:35:11.146Z,85.10
2018-07-30T11:37:39.424Z,86.20
2018-07-30T11:40:07.738Z,86.30
2018-07-30T11:42:36.054Z,84.60
2018-07-30T11:45:04.616Z,83.50
2018-07-30T11:47:32.986Z,84.10
2018-07-30T11:50:01.538Z,83.90
2018-07-30T11:52:29.867Z,84.30
2018-07-30T11:54:58.167Z,81.90
2018-07-30T11:57:26.509Z,81.00
2018-07-30T11:59:54.829Z,80.00
2018-07-30T12:02:23.289Z,83.00
2018-07-30T12:04:51.625Z,83.10
2018-07-30T12:07:20.021Z,82.10
2018-07-30T12:09:48.311Z,81.70
2018-07-30T12:12:16.937Z,81.70
2018-07-30T12:14:45.339Z,79.30
2018-07-30T12:17:13.660Z,80.20
2018-07-30T12:19:42.057Z,81.80
2018-07-30T12:22:10.527Z,80.70
2018-07-30T12:24:39.017Z,78.20
2018-07-30T12:27:07.373Z,78.90
2018-07-30T12:29:35.665Z,78.70
2018-07-30T12:32:04.620Z,77.90
2018-07-30T12:34:32.984Z,78.00
2018-07-30T12:37:01.789Z,76.60
2018-07-30T12:39:30.075Z,77.30
2018-07-30T12:41:58.467Z,76.80
2018-07-30T12:44:26.841Z,76.70
2018-07-30T12:46:55.197Z,77.30
2018-07-30T12:49:23.541Z,75.80
2018-07-30T12:51:51.870Z,76.90
2018-07-30T12:54:20.384Z,75.60
2018-07-30T12:56:48.807Z,76.00
2018-07-30T12:59:17.156Z,76.00
2018-07-30T13:01:45.682Z,75.10
2018-07-30T13:04:14.243Z,73.80
2018-07-30T13:06:42.987Z,74.50
2018-07-30T13:09:11.394Z,75.60
2018-07-30T13:11:39.808Z,75.90
2018-07-30T13:14:08.119Z,73.70
2018-07-30T13:16:36.456Z,76.00
2018-07-30T13:19:04.950Z,73.20
2018-07-30T13:21:33.313Z,72.90
2018-07-30T13:24:01.612Z,70.90
2018-07-30T13:26:30.003Z,70.20
2018-07-30T13:28:58.218Z,72.30
2018-07-30T13:33:54.834Z,70.50
2018-07-30T13:36:23.205Z,70.40
2018-07-30T13:38:51.616Z,67.70
2018-07-30T13:41:20.023Z,67.10
2018-07-30T13:43:48.595Z,67.40
2018-07-30T13:46:17.051Z,67.20
2018-07-30T13:48:45.600Z,64.80
2018-07-30T13:51:14.017Z,65.80
2018-07-30T13:56:10.604Z,63.70
2018-07-30T13:58:38.916Z,65.10
2018-07-30T14:01:07.252Z,66.60
2018-07-30T14:03:35.578Z,62.60
2018-07-30T14:06:03.854Z,62.60
2018-07-30T14:08:32.259Z,62.40
2018-07-30T14:11:00.590Z,63.30
2018-07-30T14:13:28.866Z,62.70
2018-07-30T14:15:57.294Z,61.40
2018-07-30T14:18:25.607Z,60.00
2018-07-30T14:20:53.950Z,60.90
2018-07-30T14:23:22.365Z,59.50
2018-07-30T14:25:50.743Z,58.40
2018-07-30T14:28:19.193Z,59.00
2018-07-30T14:30:47.811Z,59.00
2018-07-30T14:33:16.216Z,59.30
2018-07-30T14:35:45.072Z,58.10
2018-07-30T14:38:13.456Z,57.20
2018-07-30T14:40:41.770Z,57.20
2018-07-30T14:43:10.139Z,55.30
2018-07-30T14:45:38.487Z,56.20
2018-07-30T14:48:07.862Z,56.40
2018-07-30T14:50:36.414Z,56.30
2018-07-30T14:53:04.983Z,56.80
2018-07-30T14:55:33.313Z,56.30
2018-07-30T14:58:01.681Z,56.10
2018-07-30T15:00:30.003Z,56.10
2018-07-30T15:02:58.364Z,58.00
2018-07-30T15:05:26.656Z,56.90
2018-07-30T15:07:54.959Z,56.30
2018-07-30T15:10:23.402Z,56.30
2018-07-30T15:12:51.694Z,56.70
2018-07-30T15:15:20.108Z,56.20
2018-07-30T15:20:16.444Z,57.20
2018-07-30T15:22:44.898Z,56.60
2018-07-30T15:25:13.190Z,57.40
2018-07-30T15:27:41.528Z,57.50
2018-07-30T15:30:10.055Z,58.60
2018-07-30T15:32:38.488Z,58.70
2018-07-30T15:35:06.788Z,59.80
2018-07-30T15:37:35.154Z,59.00
2018-07-30T15:40:03.525Z,58.60
2018-07-30T15:42:31.965Z,59.90
2018-07-30T15:45:00.269Z,58.90
2018-07-30T15:47:28.536Z,58.90
2018-07-30T15:49:56.860Z,59.20
2018-07-30T15:52:25.150Z,59.80
2018-07-30T15:54:53.593Z,59.20
2018-07-30T15:57:21.884Z,59.10
2018-07-30T15:59:50.232Z,58.30
2018-07-30T16:02:18.546Z,58.30
2018-07-30T16:04:46.864Z,58.50
2018-07-30T16:07:15.136Z,56.60
2018-07-30T16:09:43.462Z,56.10
2018-07-30T16:12:11.839Z,56.80
2018-07-30T16:14:40.534Z,56.30
2018-07-30T16:17:08.876Z,56.60
2018-07-30T16:22:05.358Z,56.60
2018-07-30T16:24:33.654Z,57.30
2018-07-30T16:27:02.017Z,56.70
2018-07-30T16:29:30.334Z,56.10
2018-07-30T16:31:58.701Z,56.50
2018-07-30T16:34:27.038Z,57.10
2018-07-30T16:36:55.522Z,56.80
2018-07-30T16:39:23.854Z,57.00
2018-07-30T16:41:52.213Z,57.60
2018-07-30T16:44:20.539Z,57.50
2018-07-30T16:46:49.069Z,57.00
2018-07-30T16:49:17.411Z,57.50
2018-07-30T16:51:45.766Z,58.10
2018-07-30T16:54:14.292Z,57.90
2018-07-30T16:56:42.942Z,58.00
2018-07-30T16:59:11.416Z,58.40
2018-07-30T17:01:39.954Z,56.90
2018-07-30T17:04:08.300Z,57.40
2018-07-30T17:06:36.647Z,57.80
2018-07-30T17:09:08.320Z,57.50
2018-07-30T17:11:36.916Z,57.40
2018-07-30T17:14:05.581Z,57.80
2018-07-30T17:16:33.875Z,57.60
2018-07-30T17:19:02.544Z,58.30
2018-07-30T17:21:30.884Z,58.40
2018-07-30T17:23:59.249Z,58.70
2018-07-30T17:26:27.836Z,59.40
2018-07-30T17:28:56.211Z,59.30
2018-07-30T17:31:24.512Z,59.30
2018-07-30T17:33:52.921Z,58.00
2018-07-30T17:36:21.327Z,58.00
2018-07-30T17:38:49.688Z,57.90
2018-07-30T17:41:18.137Z,58.60
2018-07-30T17:43:46.541Z,59.60
2018-07-30T17:46:14.877Z,60.10
2018-07-30T17:48:43.180Z,59.50
2018-07-30T17:51:11.573Z,58.80
2018-07-30T17:53:39.888Z,57.50
2018-07-30T17:56:08.203Z,57.90
2018-07-30T17:58:36.787Z,57.20
2018-07-30T18:01:05.248Z,58.20
2018-07-30T18:06:01.740Z,56.80
2018-07-30T18:08:30.215Z,57.80
2018-07-30T18:10:58.549Z,57.60
2018-07-30T18:13:26.882Z,56.60
2018-07-30T18:15:55.383Z,57.50
2018-07-30T18:18:23.662Z,58.10
2018-07-30T18:20:51.989Z,58.70
2018-07-30T18:23:20.370Z,57.80
2018-07-30T18:28:16.816Z,57.70
2018-07-30T18:30:45.130Z,58.30
2018-07-30T18:33:13.600Z,59.10
2018-07-30T18:35:42.006Z,60.50
2018-07-30T18:38:10.278Z,61.60
2018-07-30T18:40:38.644Z,63.10
2018-07-30T18:43:07.036Z,63.80
2018-07-30T18:45:35.506Z,64.10
2018-07-30T18:48:04.066Z,64.30
2018-07-30T18:50:32.390Z,65.50
2018-07-30T18:53:00.906Z,65.90
2018-07-30T18:55:29.215Z,66.20
2018-07-30T18:57:57.759Z,66.40
2018-07-30T19:00:26.118Z,66.40
2018-07-30T19:05:22.505Z,69.00
2018-07-30T19:07:50.793Z,69.30
2018-07-30T19:10:19.100Z,69.50
2018-07-30T19:12:47.426Z,69.10
2018-07-30T19:15:15.890Z,69.90
2018-07-30T19:17:44.348Z,70.80
2018-07-30T19:20:12.662Z,71.20
2018-07-30T19:22:41.045Z,72.90
2018-07-30T19:25:09.738Z,72.80
2018-07-30T19:27:38.000Z,73.00
2018-07-30T19:30:06.850Z,72.80
2018-07-30T19:32:35.162Z,73.50
2018-07-30T19:35:03.501Z,74.00
2018-07-30T19:37:32.008Z,74.30
2018-07-30T19:40:00.362Z,75.40
2018-07-30T19:42:28.850Z,76.00
2018-07-30T19:44:57.185Z,77.10
2018-07-30T19:47:25.547Z,77.20
2018-07-30T19:49:55.170Z,77.00
2018-07-30T19:52:23.495Z,77.70
2018-07-30T19:54:51.867Z,77.80
2018-07-30T19:57:20.781Z,79.30
2018-07-30T19:59:49.286Z,80.70
2018-07-30T20:02:17.632Z,82.30
2018-07-30T20:04:46.011Z,83.00
2018-07-30T20:07:14.340Z,84.20
2018-07-30T20:09:42.623Z,84.40
2018-07-30T20:12:10.943Z,83.80
2018-07-30T20:14:39.288Z,83.20
2018-07-30T20:17:07.758Z,84.00
2018-07-30T20:19:36.095Z,84.90
2018-07-30T20:22:04.777Z,85.10
2018-07-30T20:24:33.136Z,85.10
2018-07-30T20:27:01.660Z,85.40
2018-07-30T20:29:30.003Z,86.70
2018-07-30T20:31:58.378Z,87.20
2018-07-30T20:34:26.722Z,87.50
2018-07-30T20:36:55.168Z,87.10
2018-07-30T20:39:23.516Z,87.40
2018-07-30T20:41:51.836Z,87.80
2018-07-30T20:44:20.164Z,87.30
2018-07-30T20:46:48.504Z,87.40
2018-07-30T20:49:16.873Z,87.50
2018-07-30T20:51:45.348Z,87.80
2018-07-30T20:54:13.757Z,88.90
2018-07-30T20:56:42.050Z,89.50
2018-07-30T20:59:10.561Z,89.60
2018-07-30T21:01:39.048Z,90.30
2018-07-30T21:04:07.410Z,90.40
2018-07-30T21:06:35.847Z,90.70
2018-07-30T21:09:05.796Z,91.30
2018-07-30T21:11:34.151Z,91.20
2018-07-30T21:14:02.492Z,91.30
2018-07-30T21:16:30.835Z,91.70
2018-07-30T21:18:59.138Z,91.90
2018-07-30T21:21:27.475Z,91.90
2018-07-30T21:23:55.834Z,91.80
2018-07-30T21:26:24.236Z,91.80
2018-07-30T21:28:52.859Z,91.90
2018-07-30T21:31:21.140Z,92.70
2018-07-30T21:33:49.509Z,92.70
2018-07-30T21:36:17.851Z,93.20
2018-07-30T21:38:46.187Z,94.00
2018-07-30T21:41:14.536Z,94.60
2018-07-30T21:43:42.962Z,94.90
2018-07-30T21:46:11.546Z,95.30
2018-07-30T21:48:39.853Z,95.20
2018-07-30T21:51:08.470Z,95.50
2018-07-30T21:53:37.350Z,95.30
2018-07-30T21:56:06.145Z,94.60
2018-07-30T21:58:34.483Z,94.80
2018-07-30T22:01:03.176Z,95.20
2018-07-30T22:06:00.949Z,95.30
2018-07-30T22:08:29.577Z,95.20
2018-07-30T22:10:58.118Z,95.70
2018-07-30T22:15:54.623Z,96.10
2018-07-30T22:18:22.903Z,96.20
2018-07-30T22:20:51.192Z,96.40
2018-07-30T22:23:19.734Z,96.60
2018-07-30T22:25:48.228Z,96.60
2018-07-30T22:28:17.139Z,96.60
2018-07-30T22:30:45.582Z,96.70
2018-07-30T22:33:13.861Z,97.00
2018-07-30T22:35:42.382Z,97.00
2018-07-30T22:38:10.757Z,96.90
2018-07-30T22:40:39.023Z,97.20
2018-07-30T22:43:08.267Z,97.30
2018-07-30T22:45:36.675Z,97.30
2018-07-30T22:48:04.994Z,97.40
2018-07-30T22:50:33.267Z,97.50
2018-07-30T22:53:01.537Z,97.80
2018-07-30T22:55:30.006Z,98.00
2018-07-30T22:57:58.309Z,98.00
2018-07-30T23:00:26.649Z,98.20
2018-07-30T23:02:54.939Z,98.30
2018-07-30T23:05:23.259Z,98.30
2018-07-30T23:10:19.647Z,98.40
2018-07-30T23:12:47.997Z,98.50
2018-07-30T23:15:16.265Z,98.40
2018-07-30T23:17:44.647Z,98.50
2018-07-30T23:20:13.013Z,98.90
2018-07-30T23:22:41.323Z,99.10
2018-07-30T23:25:09.633Z,99.10
2018-07-30T23:27:37.945Z,99.30
2018-07-30T23:30:06.779Z,99.30
2018-07-30T23:32:35.079Z,99.40
2018-07-30T23:35:03.519Z,99.50
2018-07-30T23:37:32.042Z,99.70
2018-07-30T23:40:00.410Z,99.70
2018-07-30T23:42:28.706Z,99.90
2018-07-30T23:44:57.187Z,99.90
2018-07-30T23:47:25.521Z,99.90
2018-07-30T23:49:53.871Z,99.90
2018-07-30T23:52:22.171Z,99.90
2018-07-30T23:54:50.522Z,99.90
2018-07-30T23:57:18.813Z,99.90
2018-07-30T23:59:47.163Z,99.90
