createdAt,value
2023-01-19T00:02:47.594Z,100.00
2023-01-19T00:12:53.315Z,100.00
2023-01-19T00:22:59.266Z,100.00
2023-01-19T00:33:05.311Z,100.00
2023-01-19T00:43:11.199Z,100.00
2023-01-19T00:53:16.915Z,100.00
2023-01-19T01:03:28.302Z,100.00
2023-01-19T01:13:34.525Z,100.00
2023-01-19T01:23:40.407Z,100.00
2023-01-19T01:33:46.074Z,100.00
2023-01-19T01:43:56.607Z,100.00
2023-01-19T01:54:12.727Z,100.00
2023-01-19T02:04:19.546Z,100.00
2023-01-19T02:14:25.317Z,100.00
2023-01-19T02:24:31.149Z,100.00
2023-01-19T02:34:37.694Z,100.00
2023-01-19T02:44:49.679Z,100.00
2023-01-19T02:55:05.676Z,100.00
2023-01-19T03:05:22.947Z,100.00
2023-01-19T03:15:34.062Z,100.00
2023-01-19T03:25:43.759Z,100.00
2023-01-19T03:35:54.989Z,100.00
2023-01-19T03:46:01.505Z,100.00
2023-01-19T03:56:10.522Z,100.00
2023-01-19T04:06:16.378Z,100.00
2023-01-19T04:16:23.522Z,100.00
2023-01-19T04:26:29.190Z,100.00
2023-01-19T04:36:35.384Z,100.00
2023-01-19T04:46:41.356Z,100.00
2023-01-19T04:56:47.361Z,100.00
2023-01-19T05:06:54.256Z,100.00
2023-01-19T05:17:00.548Z,100.00
2023-01-19T05:27:06.436Z,100.00
2023-01-19T05:37:12.299Z,100.00
2023-01-19T05:47:18.039Z,100.00
2023-01-19T05:57:24.093Z,100.00
2023-01-19T06:07:29.800Z,100.00
2023-01-19T06:17:36.329Z,100.00
2023-01-19T06:27:46.349Z,100.00
2023-01-19T06:37:53.381Z,100.00
2023-01-19T06:47:59.208Z,100.00
2023-01-19T06:58:04.994Z,100.00
2023-01-19T07:08:10.942Z,100.00
2023-01-19T07:18:16.921Z,100.00
2023-01-19T07:28:22.974Z,100.00
2023-01-19T07:38:28.964Z,100.00
2023-01-19T07:48:35.147Z,100.00
2023-01-19T07:58:41.052Z,100.00
2023-01-19T08:08:46.857Z,100.00
2023-01-19T08:18:52.647Z,100.00
2023-01-19T08:28:59.882Z,100.00
2023-01-19T08:39:05.685Z,100.00
2023-01-19T08:49:11.824Z,100.00
2023-01-19T08:59:17.950Z,100.00
2023-01-19T09:09:24.172Z,100.00
2023-01-19T09:19:30.122Z,100.00
2023-01-19T09:29:36.241Z,100.00
2023-01-19T09:39:41.947Z,100.00
2023-01-19T09:49:52.333Z,100.00
2023-01-19T09:59:59.926Z,100.00
2023-01-19T10:10:13.495Z,100.00
2023-01-19T10:20:23.124Z,100.00
2023-01-19T10:30:31.581Z,100.00
2023-01-19T10:40:43.556Z,100.00
2023-01-19T10:50:49.658Z,100.00
2023-01-19T11:00:55.547Z,100.00
2023-01-19T11:11:05.185Z,100.00
2023-01-19T11:21:13.633Z,100.00
2023-01-19T11:31:33.900Z,100.00
2023-01-19T11:41:41.290Z,100.00
2023-01-19T11:51:53.296Z,100.00
2023-01-19T12:02:05.413Z,100.00
2023-01-19T12:12:17.850Z,100.00
2023-01-19T12:22:28.500Z,100.00
2023-01-19T12:32:37.508Z,100.00
2023-01-19T12:42:48.139Z,100.00
2023-01-19T12:52:57.353Z,100.00
2023-01-19T13:03:05.579Z,100.00
2023-01-19T13:13:20.771Z,100.00
2023-01-19T13:23:28.663Z,100.00
2023-01-19T13:33:41.738Z,99.96
2023-01-19T13:43:48.857Z,99.76
2023-01-19T13:53:59.118Z,99.51
2023-01-19T14:04:04.958Z,99.22
2023-01-19T14:14:24.560Z,99.04
2023-01-19T14:24:33.086Z,98.86
2023-01-19T14:34:41.597Z,99.00
2023-01-19T14:44:50.684Z,99.05
2023-01-19T14:54:58.345Z,98.93
2023-01-19T15:05:04.133Z,98.75
2023-01-19T15:15:16.963Z,98.76
2023-01-19T15:25:26.142Z,98.78
2023-01-19T15:35:31.857Z,99.07
2023-01-19T15:45:40.235Z,99.16
2023-01-19T15:55:49.628Z,99.06
2023-01-19T16:05:55.627Z,99.26
2023-01-19T16:16:04.504Z,99.32
2023-01-19T16:26:24.360Z,99.40
2023-01-19T16:36:32.372Z,99.34
2023-01-19T16:46:40.574Z,99.22
2023-01-19T16:56:46.538Z,99.34
2023-01-19T17:06:52.396Z,99.44
2023-01-19T17:16:59.695Z,99.41
2023-01-19T17:27:05.582Z,99.55
2023-01-19T17:37:11.388Z,99.39
2023-01-19T17:47:17.181Z,99.50
2023-01-19T17:57:22.995Z,99.59
2023-01-19T18:07:29.695Z,99.54
2023-01-19T18:17:33.747Z,99.71
2023-01-19T18:27:39.368Z,99.87
2023-01-19T18:37:45.427Z,99.90
2023-01-19T18:47:51.403Z,99.97
2023-01-19T18:57:57.299Z,99.92
2023-01-19T19:08:03.307Z,99.86
2023-01-19T19:18:11.259Z,99.94
2023-01-19T19:28:18.498Z,99.92
2023-01-19T19:38:24.460Z,99.97
2023-01-19T19:48:30.640Z,99.91
2023-01-19T19:58:37.290Z,100.00
2023-01-19T20:08:41.881Z,100.00
2023-01-19T20:18:51.745Z,100.00
2023-01-19T20:29:00.767Z,99.97
2023-01-19T20:39:11.239Z,100.00
2023-01-19T20:49:17.280Z,99.97
2023-01-19T20:59:23.272Z,99.91
2023-01-19T21:09:29.365Z,99.98
2023-01-19T21:19:35.239Z,99.98
2023-01-19T21:29:41.571Z,100.00
2023-01-19T21:39:47.682Z,100.00
2023-01-19T21:49:53.571Z,100.00
2023-01-19T21:59:59.379Z,100.00
2023-01-19T22:10:05.689Z,100.00
2023-01-19T22:20:14.502Z,100.00
2023-01-19T22:30:21.624Z,100.00
2023-01-19T22:40:27.332Z,100.00
2023-01-19T22:50:33.102Z,100.00
2023-01-19T23:00:38.987Z,100.00
2023-01-19T23:10:44.849Z,100.00
2023-01-19T23:20:50.555Z,100.00
2023-01-19T23:30:56.634Z,100.00
2023-01-19T23:41:02.678Z,100.00
2023-01-19T23:51:13.090Z,100.00
