createdAt,value
2018-12-03T00:01:29.929Z,3.17
2018-12-03T00:04:18.173Z,4.67
2018-12-03T00:06:46.926Z,3.80
2018-12-03T00:09:15.600Z,2.60
2018-12-03T00:11:44.078Z,4.97
2018-12-03T00:14:12.559Z,6.30
2018-12-03T00:16:40.967Z,3.07
2018-12-03T00:19:09.596Z,3.93
2018-12-03T00:21:38.063Z,5.77
2018-12-03T00:24:07.217Z,5.13
2018-12-03T00:26:35.731Z,4.50
2018-12-03T00:29:04.304Z,4.67
2018-12-03T00:31:32.717Z,3.63
2018-12-03T00:34:01.169Z,2.93
2018-12-03T00:36:29.747Z,3.40
2018-12-03T00:38:58.378Z,4.67
2018-12-03T00:41:26.783Z,6.83
2018-12-03T00:43:55.407Z,2.60
2018-12-03T00:46:24.013Z,5.87
2018-12-03T00:48:52.906Z,2.37
2018-12-03T00:51:21.411Z,4.73
2018-12-03T00:53:49.954Z,4.50
2018-12-03T00:56:18.417Z,2.83
2018-12-03T00:58:46.944Z,2.20
2018-12-03T01:01:15.760Z,3.23
2018-12-03T01:03:44.236Z,2.00
2018-12-03T01:06:12.676Z,2.07
2018-12-03T01:08:41.158Z,2.10
2018-12-03T01:11:09.681Z,1.77
2018-12-03T01:13:38.149Z,4.17
2018-12-03T01:16:06.708Z,2.33
2018-12-03T01:18:35.366Z,3.70
2018-12-03T01:21:03.891Z,2.97
2018-12-03T01:23:32.375Z,2.20
2018-12-03T01:26:00.972Z,3.53
2018-12-03T01:28:29.481Z,3.23
2018-12-03T01:30:57.909Z,3.13
2018-12-03T01:33:26.437Z,3.13
2018-12-03T01:35:54.890Z,3.37
2018-12-03T01:38:23.361Z,3.00
2018-12-03T01:40:51.861Z,4.43
2018-12-03T01:43:20.269Z,4.90
2018-12-03T01:45:48.694Z,2.73
2018-12-03T01:48:17.142Z,4.23
2018-12-03T01:50:45.570Z,4.03
2018-12-03T01:53:14.053Z,5.43
2018-12-03T01:55:42.557Z,5.27
2018-12-03T01:58:11.033Z,4.27
2018-12-03T02:00:39.494Z,5.70
2018-12-03T02:03:07.962Z,5.20
2018-12-03T02:05:36.525Z,5.90
2018-12-03T02:08:05.024Z,4.90
2018-12-03T02:10:33.458Z,2.50
2018-12-03T02:13:01.911Z,2.43
2018-12-03T02:15:30.390Z,3.63
2018-12-03T02:17:58.834Z,3.77
2018-12-03T02:20:27.275Z,4.27
2018-12-03T02:22:55.735Z,4.47
2018-12-03T02:25:24.485Z,3.77
2018-12-03T02:27:52.887Z,5.37
2018-12-03T02:30:21.354Z,3.40
2018-12-03T02:32:49.801Z,4.07
2018-12-03T02:35:18.208Z,4.13
2018-12-03T02:37:46.613Z,3.23
2018-12-03T02:40:16.818Z,3.80
2018-12-03T02:42:45.270Z,4.80
2018-12-03T02:45:14.518Z,3.60
2018-12-03T02:47:42.982Z,5.30
2018-12-03T02:50:13.676Z,5.83
2018-12-03T02:52:42.058Z,4.60
2018-12-03T02:55:11.485Z,1.63
2018-12-03T02:57:39.882Z,4.60
2018-12-03T03:00:13.624Z,3.53
2018-12-03T03:02:42.566Z,3.00
2018-12-03T03:05:13.146Z,4.33
2018-12-03T03:07:41.676Z,6.40
2018-12-03T03:10:11.426Z,6.10
2018-12-03T03:12:39.871Z,2.73
2018-12-03T03:15:09.902Z,5.07
2018-12-03T03:17:38.558Z,3.03
2018-12-03T03:20:08.753Z,4.83
2018-12-03T03:22:37.337Z,2.93
2018-12-03T03:25:06.669Z,3.73
2018-12-03T03:27:35.139Z,3.97
2018-12-03T03:30:04.025Z,6.07
2018-12-03T03:32:32.420Z,4.73
2018-12-03T03:35:01.124Z,4.47
2018-12-03T03:37:29.602Z,6.53
2018-12-03T03:39:58.079Z,3.60
2018-12-03T03:42:26.526Z,2.73
2018-12-03T03:44:54.967Z,3.70
2018-12-03T03:47:23.394Z,2.03
2018-12-03T03:49:52.138Z,3.17
2018-12-03T03:52:20.583Z,1.50
2018-12-03T03:54:49.046Z,1.70
2018-12-03T03:57:17.485Z,1.97
2018-12-03T03:59:45.950Z,2.33
2018-12-03T04:02:14.448Z,2.40
2018-12-03T04:04:42.898Z,1.67
2018-12-03T04:07:11.357Z,4.97
2018-12-03T04:09:39.878Z,1.67
2018-12-03T04:12:08.347Z,2.77
2018-12-03T04:14:36.820Z,2.70
2018-12-03T04:17:05.583Z,1.93
2018-12-03T04:19:34.050Z,3.63
2018-12-03T04:22:02.550Z,4.07
2018-12-03T04:24:30.948Z,1.97
2018-12-03T04:26:59.449Z,3.00
2018-12-03T04:29:27.879Z,2.20
2018-12-03T04:31:56.400Z,2.43
2018-12-03T04:34:24.842Z,4.07
2018-12-03T04:36:53.280Z,3.57
2018-12-03T04:39:21.757Z,3.43
2018-12-03T04:41:50.285Z,1.30
2018-12-03T04:44:20.974Z,2.23
2018-12-03T04:46:49.429Z,2.77
2018-12-03T04:49:17.889Z,3.07
2018-12-03T04:51:46.399Z,1.40
2018-12-03T04:54:14.793Z,1.60
2018-12-03T04:56:43.292Z,0.80
2018-12-03T04:59:11.737Z,1.37
2018-12-03T05:01:40.207Z,1.93
2018-12-03T05:04:08.626Z,1.37
2018-12-03T05:06:37.090Z,2.50
2018-12-03T05:09:08.248Z,0.77
2018-12-03T05:11:37.214Z,1.00
2018-12-03T05:14:05.941Z,0.80
2018-12-03T05:16:34.471Z,2.13
2018-12-03T05:19:02.912Z,0.80
2018-12-03T05:21:31.368Z,1.03
2018-12-03T05:24:04.354Z,2.10
2018-12-03T05:26:28.453Z,1.00
2018-12-03T05:28:56.964Z,0.90
2018-12-03T05:31:25.416Z,1.40
2018-12-03T05:33:53.853Z,3.33
2018-12-03T05:36:22.273Z,3.03
2018-12-03T05:38:50.762Z,1.50
2018-12-03T05:41:19.261Z,1.33
2018-12-03T05:43:47.782Z,1.00
2018-12-03T05:46:16.361Z,1.30
2018-12-03T05:48:44.830Z,1.77
2018-12-03T05:51:13.320Z,1.00
2018-12-03T05:53:42.162Z,0.90
2018-12-03T05:56:10.701Z,2.33
2018-12-03T05:58:39.174Z,6.47
2018-12-03T06:01:07.670Z,3.50
2018-12-03T06:03:36.194Z,1.77
2018-12-03T06:06:04.739Z,1.40
2018-12-03T06:08:33.233Z,2.60
2018-12-03T06:11:02.812Z,1.40
2018-12-03T06:13:31.936Z,2.10
2018-12-03T06:16:00.777Z,2.07
2018-12-03T06:18:29.290Z,2.17
2018-12-03T06:20:57.812Z,2.57
2018-12-03T06:23:26.334Z,4.20
2018-12-03T06:25:54.863Z,2.20
2018-12-03T06:28:23.337Z,1.40
2018-12-03T06:30:51.856Z,1.27
2018-12-03T06:33:20.406Z,2.83
2018-12-03T06:35:48.989Z,2.07
2018-12-03T06:38:17.485Z,3.23
2018-12-03T06:40:46.007Z,2.77
2018-12-03T06:43:14.578Z,2.80
2018-12-03T06:45:43.236Z,4.37
2018-12-03T06:48:15.286Z,1.60
2018-12-03T06:50:43.753Z,2.47
2018-12-03T06:53:12.306Z,4.00
2018-12-03T06:55:40.840Z,6.33
2018-12-03T06:58:09.859Z,3.13
2018-12-03T07:00:38.406Z,3.90
2018-12-03T07:03:08.003Z,2.00
2018-12-03T07:05:36.460Z,2.53
2018-12-03T07:08:06.186Z,2.33
2018-12-03T07:10:34.690Z,3.97
2018-12-03T07:13:08.294Z,2.10
2018-12-03T07:15:39.491Z,3.97
2018-12-03T07:18:09.091Z,2.77
2018-12-03T07:20:37.639Z,3.43
2018-12-03T07:23:06.387Z,5.80
2018-12-03T07:25:34.901Z,4.28
2018-12-03T07:28:03.496Z,2.40
2018-12-03T07:30:32.826Z,7.17
2018-12-03T07:33:01.350Z,3.67
2018-12-03T07:35:29.864Z,5.20
2018-12-03T07:37:58.366Z,4.10
2018-12-03T07:40:27.008Z,3.47
2018-12-03T07:42:55.491Z,2.73
2018-12-03T07:45:24.998Z,3.00
2018-12-03T07:47:53.481Z,3.83
2018-12-03T07:50:23.114Z,4.67
2018-12-03T07:52:51.736Z,5.37
2018-12-03T07:55:22.231Z,3.10
2018-12-03T07:58:02.953Z,4.53
2018-12-03T08:00:34.342Z,7.57
2018-12-03T08:03:02.977Z,7.57
2018-12-03T08:05:31.505Z,5.17
2018-12-03T08:08:00.048Z,6.07
2018-12-03T08:10:28.597Z,6.90
2018-12-03T08:12:57.075Z,7.10
2018-12-03T08:15:25.632Z,8.43
2018-12-03T08:18:04.070Z,7.80
2018-12-03T08:20:40.489Z,7.57
2018-12-03T08:23:12.208Z,7.17
2018-12-03T08:25:40.744Z,7.30
2018-12-03T08:28:09.289Z,8.23
2018-12-03T08:30:37.765Z,10.57
2018-12-03T08:33:06.627Z,7.63
2018-12-03T08:35:35.122Z,11.93
2018-12-03T08:38:03.647Z,9.50
2018-12-03T08:40:32.387Z,11.63
2018-12-03T08:43:01.319Z,6.63
2018-12-03T08:45:29.883Z,7.50
2018-12-03T08:47:58.472Z,5.77
2018-12-03T08:50:28.215Z,5.87
2018-12-03T08:52:57.700Z,11.93
2018-12-03T08:55:26.133Z,5.73
2018-12-03T08:57:54.641Z,7.50
2018-12-03T09:00:26.202Z,5.90
2018-12-03T09:03:28.501Z,8.73
2018-12-03T09:05:57.110Z,7.90
2018-12-03T09:08:25.552Z,5.83
2018-12-03T09:10:54.416Z,4.27
2018-12-03T09:13:24.076Z,4.37
2018-12-03T09:15:58.618Z,8.53
2018-12-03T09:18:33.590Z,6.57
2018-12-03T09:21:02.304Z,6.07
2018-12-03T09:23:30.748Z,5.53
2018-12-03T09:25:59.204Z,7.37
2018-12-03T09:28:27.647Z,7.20
2018-12-03T09:30:56.151Z,5.80
2018-12-03T09:33:24.626Z,7.50
2018-12-03T09:35:53.084Z,6.40
2018-12-03T09:38:21.548Z,5.10
2018-12-03T09:40:50.153Z,4.60
2018-12-03T09:43:18.713Z,7.17
2018-12-03T09:45:47.239Z,6.50
2018-12-03T09:48:15.823Z,6.87
2018-12-03T09:50:44.298Z,4.27
2018-12-03T09:53:12.793Z,4.63
2018-12-03T09:55:41.267Z,5.63
2018-12-03T09:58:14.188Z,4.97
2018-12-03T10:00:43.247Z,3.70
2018-12-03T10:03:22.363Z,5.30
2018-12-03T10:05:56.447Z,5.50
2018-12-03T10:08:30.532Z,4.60
2018-12-03T10:11:01.580Z,5.00
2018-12-03T10:13:30.918Z,5.33
2018-12-03T10:15:59.460Z,4.77
2018-12-03T10:18:28.130Z,6.13
2018-12-03T10:20:58.629Z,6.30
2018-12-03T10:23:27.511Z,7.33
2018-12-03T10:25:57.646Z,7.37
2018-12-03T10:28:26.868Z,6.83
2018-12-03T10:31:00.069Z,7.47
2018-12-03T10:33:33.170Z,6.37
2018-12-03T10:36:04.695Z,7.63
2018-12-03T10:38:35.235Z,8.93
2018-12-03T10:41:14.628Z,8.53
2018-12-03T10:43:43.229Z,11.67
2018-12-03T10:46:12.052Z,7.60
2018-12-03T10:48:40.779Z,10.47
2018-12-03T10:51:14.237Z,10.73
2018-12-03T10:53:42.824Z,12.50
2018-12-03T10:56:11.300Z,9.67
2018-12-03T10:58:42.242Z,9.37
2018-12-03T11:01:16.026Z,9.97
2018-12-03T11:03:51.147Z,6.83
2018-12-03T11:06:21.024Z,14.07
2018-12-03T11:08:49.517Z,9.00
2018-12-03T11:11:18.047Z,10.07
2018-12-03T11:13:46.614Z,12.60
2018-12-03T11:16:25.572Z,9.40
2018-12-03T11:18:57.248Z,8.80
2018-12-03T11:21:26.537Z,8.03
2018-12-03T11:23:55.018Z,9.87
2018-12-03T11:26:33.033Z,11.10
2018-12-03T11:29:02.646Z,10.30
2018-12-03T11:31:32.609Z,9.80
2018-12-03T11:34:02.018Z,10.17
2018-12-03T11:36:32.741Z,11.10
2018-12-03T11:40:24.108Z,9.93
2018-12-03T11:45:28.562Z,10.20
2018-12-03T11:47:57.092Z,9.93
2018-12-03T11:50:25.976Z,9.67
2018-12-03T11:52:54.445Z,7.57
2018-12-03T11:55:22.965Z,8.47
2018-12-03T11:57:52.180Z,10.43
2018-12-03T12:00:20.728Z,7.97
2018-12-03T12:02:49.405Z,10.10
2018-12-03T12:05:17.919Z,7.80
2018-12-03T12:07:46.446Z,7.90
2018-12-03T12:10:14.993Z,8.13
2018-12-03T12:12:43.870Z,8.43
2018-12-03T12:15:13.440Z,7.27
2018-12-03T12:17:41.978Z,7.67
2018-12-03T12:20:11.119Z,7.50
2018-12-03T12:22:39.914Z,5.40
2018-12-03T12:25:11.150Z,8.10
2018-12-03T12:27:48.082Z,7.83
2018-12-03T12:30:16.774Z,7.30
2018-12-03T12:32:46.050Z,10.63
2018-12-03T12:35:14.572Z,10.03
2018-12-03T12:37:43.465Z,13.90
2018-12-03T12:40:13.229Z,10.43
2018-12-03T12:42:42.448Z,9.18
2018-12-03T12:45:15.599Z,10.77
2018-12-03T12:47:44.097Z,9.70
2018-12-03T12:50:15.477Z,9.23
2018-12-03T12:52:43.953Z,10.87
2018-12-03T12:55:12.470Z,9.83
2018-12-03T12:57:40.933Z,11.20
2018-12-03T13:00:13.187Z,7.00
2018-12-03T13:02:41.746Z,7.93
2018-12-03T13:05:10.296Z,10.73
2018-12-03T13:07:38.783Z,9.87
2018-12-03T13:10:12.267Z,7.90
2018-12-03T13:12:40.796Z,11.23
2018-12-03T13:15:12.874Z,16.27
2018-12-03T13:17:44.117Z,10.57
2018-12-03T13:20:15.917Z,8.23
2018-12-03T13:22:44.477Z,6.40
2018-12-03T13:25:15.031Z,7.90
2018-12-03T13:27:43.547Z,14.27
2018-12-03T13:30:13.574Z,8.60
2018-12-03T13:32:42.178Z,10.73
2018-12-03T13:35:11.794Z,10.83
2018-12-03T13:37:40.295Z,8.00
2018-12-03T13:40:11.922Z,8.67
2018-12-03T13:42:40.438Z,6.77
2018-12-03T13:45:17.686Z,6.60
2018-12-03T13:47:46.242Z,8.20
2018-12-03T13:50:16.796Z,8.70
2018-12-03T13:52:45.688Z,6.67
2018-12-03T13:55:15.976Z,7.97
2018-12-03T13:57:44.445Z,4.97
2018-12-03T14:00:16.522Z,7.50
2018-12-03T14:02:48.746Z,5.87
2018-12-03T14:05:18.144Z,2.47
2018-12-03T14:07:50.328Z,3.10
2018-12-03T14:10:36.693Z,2.93
2018-12-03T14:13:50.261Z,4.07
2018-12-03T14:18:33.215Z,5.67
2018-12-03T14:21:13.105Z,5.05
2018-12-03T14:23:41.863Z,3.97
2018-12-03T14:26:10.301Z,3.03
2018-12-03T14:28:38.830Z,5.07
2018-12-03T14:31:07.398Z,5.57
2018-12-03T14:33:35.813Z,4.27
2018-12-03T14:36:04.326Z,4.47
2018-12-03T14:38:33.094Z,4.80
2018-12-03T14:41:01.619Z,3.30
2018-12-03T14:43:30.147Z,3.33
2018-12-03T14:45:58.639Z,3.70
2018-12-03T14:48:27.092Z,4.57
2018-12-03T14:50:55.672Z,4.67
2018-12-03T14:53:24.254Z,5.50
2018-12-03T14:55:52.832Z,5.33
2018-12-03T14:58:21.328Z,4.07
2018-12-03T15:00:49.830Z,3.93
2018-12-03T15:03:18.364Z,6.60
2018-12-03T15:05:46.831Z,5.50
2018-12-03T15:08:15.656Z,5.43
2018-12-03T15:10:45.087Z,7.43
2018-12-03T15:13:13.505Z,7.23
2018-12-03T15:15:42.047Z,7.23
2018-12-03T15:18:10.646Z,5.13
2018-12-03T15:20:39.285Z,5.00
2018-12-03T15:23:07.982Z,5.40
2018-12-03T15:25:36.774Z,4.93
2018-12-03T15:28:05.265Z,4.70
2018-12-03T15:30:33.809Z,7.43
2018-12-03T15:33:02.427Z,6.53
2018-12-03T15:35:30.931Z,5.50
2018-12-03T15:37:59.498Z,8.33
2018-12-03T15:40:28.026Z,4.07
2018-12-03T15:42:56.676Z,7.87
2018-12-03T15:45:25.245Z,5.80
2018-12-03T15:47:53.827Z,6.43
2018-12-03T15:50:22.388Z,7.37
2018-12-03T15:52:51.029Z,7.23
2018-12-03T15:55:19.545Z,5.17
2018-12-03T15:57:48.068Z,13.40
2018-12-03T16:00:18.064Z,7.20
2018-12-03T16:02:46.579Z,8.73
2018-12-03T16:05:18.441Z,8.47
2018-12-03T16:07:46.955Z,7.77
2018-12-03T16:10:15.559Z,7.30
2018-12-03T16:12:45.240Z,5.30
2018-12-03T16:15:13.808Z,5.40
2018-12-03T16:17:42.301Z,6.07
2018-12-03T16:20:11.580Z,5.10
2018-12-03T16:22:40.076Z,6.73
2018-12-03T16:25:08.921Z,7.00
2018-12-03T16:27:37.533Z,6.90
2018-12-03T16:30:11.876Z,3.90
2018-12-03T16:32:41.223Z,7.87
2018-12-03T16:35:10.146Z,5.93
2018-12-03T16:37:39.475Z,6.00
2018-12-03T16:40:08.719Z,6.33
2018-12-03T16:42:37.413Z,3.60
2018-12-03T16:45:07.234Z,6.67
2018-12-03T16:47:36.089Z,5.30
2018-12-03T16:50:06.298Z,6.37
2018-12-03T16:52:34.847Z,3.03
2018-12-03T16:55:05.229Z,3.43
2018-12-03T16:57:33.756Z,4.57
2018-12-03T17:00:02.272Z,3.20
2018-12-03T17:02:30.778Z,3.83
2018-12-03T17:04:59.277Z,2.67
2018-12-03T17:07:27.793Z,4.27
2018-12-03T17:09:56.303Z,2.13
2018-12-03T17:12:27.738Z,3.50
2018-12-03T17:14:56.454Z,3.47
2018-12-03T17:17:24.938Z,3.37
2018-12-03T17:19:53.402Z,3.47
2018-12-03T17:22:37.536Z,3.10
2018-12-03T17:25:10.773Z,6.80
2018-12-03T17:27:39.400Z,3.10
2018-12-03T17:30:08.897Z,4.43
2018-12-03T17:32:38.298Z,5.27
2018-12-03T17:35:45.027Z,5.20
2018-12-03T17:38:17.478Z,3.97
2018-12-03T17:40:52.247Z,5.53
2018-12-03T17:43:26.980Z,9.57
2018-12-03T17:45:59.468Z,9.87
2018-12-03T17:48:33.652Z,11.73
2018-12-03T17:51:07.572Z,8.43
2018-12-03T17:53:41.451Z,6.67
2018-12-03T17:56:15.615Z,14.40
2018-12-03T17:58:49.630Z,9.83
2018-12-03T18:01:23.586Z,7.50
2018-12-03T18:03:57.492Z,22.07
2018-12-03T18:06:31.745Z,24.90
2018-12-03T18:09:06.661Z,4.13
2018-12-03T18:11:41.522Z,6.47
2018-12-03T18:14:16.045Z,6.20
2018-12-03T18:16:49.983Z,5.03
2018-12-03T18:19:22.466Z,5.37
2018-12-03T18:21:56.635Z,6.13
2018-12-03T18:24:30.930Z,5.03
2018-12-03T18:27:04.810Z,6.33
2018-12-03T18:29:38.702Z,5.50
2018-12-03T18:32:12.700Z,5.80
2018-12-03T18:34:46.678Z,6.37
2018-12-03T18:37:21.253Z,6.20
2018-12-03T18:39:56.016Z,9.37
2018-12-03T18:42:30.011Z,9.77
2018-12-03T18:45:05.582Z,4.70
2018-12-03T18:47:39.826Z,10.30
2018-12-03T18:50:17.769Z,7.00
2018-12-03T18:52:51.951Z,6.17
2018-12-03T18:55:25.920Z,8.77
2018-12-03T18:58:02.081Z,7.13
2018-12-03T19:00:36.282Z,6.27
2018-12-03T19:03:11.202Z,9.03
2018-12-03T19:05:45.858Z,7.63
2018-12-03T19:08:19.873Z,8.33
2018-12-03T19:10:52.404Z,7.57
2018-12-03T19:13:27.002Z,13.83
2018-12-03T19:16:01.757Z,6.93
2018-12-03T19:18:35.687Z,16.13
2018-12-03T19:21:10.433Z,8.17
2018-12-03T19:23:44.774Z,8.80
2018-12-03T19:26:19.305Z,10.87
2018-12-03T19:28:53.400Z,10.60
2018-12-03T19:31:27.436Z,13.90
2018-12-03T19:34:01.676Z,8.77
2018-12-03T19:36:34.162Z,11.43
2018-12-03T19:39:08.940Z,7.10
2018-12-03T19:41:43.543Z,6.60
2018-12-03T19:44:17.928Z,7.60
2018-12-03T19:46:52.321Z,10.87
2018-12-03T19:49:28.854Z,8.87
2018-12-03T19:52:03.656Z,5.93
2018-12-03T19:54:38.360Z,7.30
2018-12-03T19:57:12.421Z,11.87
2018-12-03T19:59:48.561Z,10.70
2018-12-03T20:02:22.714Z,7.83
2018-12-03T20:04:59.253Z,12.97
2018-12-03T20:07:33.440Z,7.70
2018-12-03T20:10:08.084Z,10.72
2018-12-03T20:12:42.365Z,10.87
2018-12-03T20:15:16.923Z,11.10
2018-12-03T20:17:51.262Z,8.83
2018-12-03T20:20:29.462Z,10.27
2018-12-03T20:23:07.202Z,9.33
2018-12-03T20:26:46.090Z,8.33
2018-12-03T20:29:26.600Z,10.07
2018-12-03T20:32:10.199Z,16.60
2018-12-03T20:34:47.343Z,10.90
2018-12-03T20:37:26.640Z,8.93
2018-12-03T20:40:14.132Z,9.47
2018-12-03T20:42:49.647Z,12.20
2018-12-03T20:45:29.511Z,13.23
2018-12-03T20:48:04.507Z,9.67
2018-12-03T20:50:43.646Z,12.98
2018-12-03T20:53:20.248Z,15.37
2018-12-03T20:55:55.460Z,13.63
2018-12-03T20:58:29.506Z,11.30
2018-12-03T21:01:03.368Z,11.83
2018-12-03T21:03:37.370Z,15.30
2018-12-03T21:06:12.308Z,11.93
2018-12-03T21:08:46.893Z,10.97
2018-12-03T21:11:21.101Z,11.43
2018-12-03T21:13:57.846Z,9.63
2018-12-03T21:16:31.970Z,13.97
2018-12-03T21:19:06.553Z,10.73
2018-12-03T21:21:41.855Z,10.60
2018-12-03T21:24:16.370Z,12.67
2018-12-03T21:26:50.277Z,10.67
2018-12-03T21:29:24.755Z,11.77
2018-12-03T21:31:58.975Z,11.50
2018-12-03T21:34:32.832Z,11.97
2018-12-03T21:37:07.839Z,7.70
2018-12-03T21:39:41.779Z,10.93
2018-12-03T21:42:15.622Z,11.40
2018-12-03T21:44:49.803Z,8.77
2018-12-03T21:47:24.481Z,5.77
2018-12-03T21:50:04.085Z,10.53
2018-12-03T21:52:34.311Z,10.97
2018-12-03T21:55:08.223Z,14.17
2018-12-03T21:57:42.595Z,12.23
2018-12-03T22:00:19.448Z,10.67
2018-12-03T22:02:53.968Z,9.20
2018-12-03T22:05:27.839Z,10.60
2018-12-03T22:08:01.886Z,11.23
2018-12-03T22:10:34.339Z,8.23
2018-12-03T22:13:08.657Z,8.37
2018-12-03T22:15:43.070Z,8.13
2018-12-03T22:18:15.382Z,11.63
2018-12-03T22:20:49.731Z,11.03
2018-12-03T22:23:23.846Z,12.50
2018-12-03T22:25:56.259Z,11.10
2018-12-03T22:28:31.244Z,10.30
2018-12-03T22:31:05.423Z,6.73
2018-12-03T22:33:40.705Z,7.97
2018-12-03T22:36:15.009Z,7.43
2018-12-03T22:38:47.364Z,9.43
2018-12-03T22:43:52.358Z,9.47
2018-12-03T22:46:26.263Z,7.90
2018-12-03T22:49:00.245Z,5.90
2018-12-03T22:51:34.044Z,9.53
2018-12-03T22:54:07.893Z,8.53
2018-12-03T22:56:41.842Z,8.17
2018-12-03T22:59:15.874Z,8.20
2018-12-03T23:01:49.761Z,6.53
2018-12-03T23:04:23.769Z,8.67
2018-12-03T23:06:58.449Z,7.20
2018-12-03T23:09:32.504Z,5.97
2018-12-03T23:12:06.549Z,5.80
2018-12-03T23:14:38.954Z,5.50
2018-12-03T23:17:13.275Z,5.33
2018-12-03T23:19:47.294Z,5.47
2018-12-03T23:22:21.970Z,7.30
2018-12-03T23:24:55.886Z,8.43
2018-12-03T23:27:30.226Z,7.50
2018-12-03T23:30:04.874Z,7.97
2018-12-03T23:32:39.326Z,10.37
2018-12-03T23:35:13.152Z,7.60
2018-12-03T23:37:47.122Z,7.78
2018-12-03T23:40:21.017Z,9.43
2018-12-03T23:45:26.907Z,9.53
2018-12-03T23:47:59.116Z,8.63
2018-12-03T23:50:33.807Z,8.13
2018-12-03T23:53:08.414Z,7.30
2018-12-03T23:55:42.289Z,6.10
2018-12-03T23:58:16.429Z,10.17
