createdAt,value
2018-08-28T00:00:06.087Z,0.00
2018-08-28T00:01:06.068Z,0.00
2018-08-28T00:02:06.052Z,0.00
2018-08-28T00:03:06.035Z,0.00
2018-08-28T00:04:06.017Z,0.00
2018-08-28T00:05:05.999Z,0.00
2018-08-28T00:06:05.984Z,0.00
2018-08-28T00:07:05.965Z,0.00
2018-08-28T00:08:05.947Z,0.00
2018-08-28T00:09:05.929Z,0.00
2018-08-28T00:10:05.913Z,0.00
2018-08-28T00:11:05.894Z,0.00
2018-08-28T00:12:05.877Z,0.00
2018-08-28T00:13:05.858Z,0.00
2018-08-28T00:14:05.842Z,0.00
2018-08-28T00:15:05.826Z,0.00
2018-08-28T00:16:05.806Z,0.00
2018-08-28T00:17:05.920Z,0.00
2018-08-28T00:18:05.771Z,0.00
2018-08-28T00:19:05.754Z,0.00
2018-08-28T00:20:05.737Z,0.00
2018-08-28T00:21:06.469Z,0.00
2018-08-28T00:22:05.701Z,0.00
2018-08-28T00:23:05.684Z,0.00
2018-08-28T00:24:05.667Z,0.00
2018-08-28T00:25:05.648Z,0.00
2018-08-28T00:26:05.630Z,0.00
2018-08-28T00:27:05.613Z,0.00
2018-08-28T00:28:05.595Z,0.00
2018-08-28T00:29:05.576Z,0.00
2018-08-28T00:30:05.558Z,0.00
2018-08-28T00:31:05.543Z,0.00
2018-08-28T00:32:05.524Z,0.00
2018-08-28T00:33:05.506Z,0.00
2018-08-28T00:34:05.487Z,0.00
2018-08-28T00:35:05.471Z,0.00
2018-08-28T00:36:05.456Z,0.00
2018-08-28T00:37:05.435Z,0.00
2018-08-28T00:38:05.418Z,0.00
2018-08-28T00:39:05.400Z,0.00
2018-08-28T00:40:05.381Z,0.00
2018-08-28T00:41:05.364Z,0.00
2018-08-28T00:42:05.347Z,0.00
2018-08-28T00:43:05.331Z,0.00
2018-08-28T00:44:05.311Z,0.00
2018-08-28T00:45:05.292Z,0.00
2018-08-28T00:46:05.280Z,0.00
2018-08-28T00:47:05.261Z,0.00
2018-08-28T00:48:05.239Z,0.00
2018-08-28T00:49:05.221Z,0.00
2018-08-28T00:50:05.204Z,0.00
2018-08-28T00:51:05.187Z,0.00
2018-08-28T00:52:05.168Z,0.00
2018-08-28T00:53:05.150Z,0.00
2018-08-28T00:54:05.883Z,0.00
2018-08-28T00:55:05.116Z,0.00
2018-08-28T00:56:05.098Z,0.00
2018-08-28T00:57:05.080Z,0.00
2018-08-28T00:58:05.064Z,0.00
2018-08-28T00:59:05.046Z,0.00
2018-08-28T01:00:05.028Z,0.00
2018-08-28T01:01:05.010Z,0.00
2018-08-28T01:02:04.993Z,0.00
2018-08-28T01:03:04.976Z,0.00
2018-08-28T01:04:04.957Z,0.00
2018-08-28T01:05:04.938Z,0.00
2018-08-28T01:06:04.920Z,0.00
2018-08-28T01:07:04.903Z,0.00
2018-08-28T01:08:04.887Z,0.00
2018-08-28T01:09:04.869Z,0.00
2018-08-28T01:10:04.850Z,0.00
2018-08-28T01:11:04.834Z,0.00
2018-08-28T01:12:04.817Z,0.00
2018-08-28T01:13:04.797Z,0.00
2018-08-28T01:14:04.780Z,0.00
2018-08-28T01:15:04.764Z,0.00
2018-08-28T01:16:04.746Z,0.00
2018-08-28T01:17:04.728Z,0.00
2018-08-28T01:18:04.711Z,0.00
2018-08-28T01:19:04.693Z,0.00
2018-08-28T01:20:04.676Z,0.00
2018-08-28T01:21:04.657Z,0.00
2018-08-28T01:22:04.642Z,0.00
2018-08-28T01:23:04.621Z,0.00
2018-08-28T01:24:04.604Z,0.00
2018-08-28T01:25:04.587Z,0.00
2018-08-28T01:26:04.568Z,0.00
2018-08-28T01:27:04.551Z,0.00
2018-08-28T01:28:04.534Z,0.00
2018-08-28T01:29:04.515Z,0.00
2018-08-28T01:30:04.498Z,0.00
2018-08-28T01:31:04.480Z,0.00
2018-08-28T01:32:04.462Z,0.00
2018-08-28T01:33:04.447Z,0.00
2018-08-28T01:34:04.428Z,0.00
2018-08-28T01:35:04.410Z,0.00
2018-08-28T01:36:04.392Z,0.00
2018-08-28T01:37:04.379Z,0.00
2018-08-28T01:38:04.356Z,0.00
2018-08-28T01:39:04.339Z,0.00
2018-08-28T01:40:04.321Z,0.00
2018-08-28T01:41:04.302Z,0.00
2018-08-28T01:42:04.284Z,0.00
2018-08-28T01:43:04.267Z,0.00
2018-08-28T01:44:04.250Z,0.00
2018-08-28T01:45:04.233Z,0.00
2018-08-28T01:46:04.217Z,0.00
2018-08-28T01:47:04.197Z,0.00
2018-08-28T01:48:04.180Z,0.00
2018-08-28T01:49:04.160Z,0.00
2018-08-28T01:50:04.144Z,0.00
2018-08-28T01:51:04.125Z,0.00
2018-08-28T01:52:04.109Z,0.00
2018-08-28T01:53:04.091Z,0.00
2018-08-28T01:54:04.072Z,0.00
2018-08-28T01:55:04.054Z,0.00
2018-08-28T01:56:04.036Z,0.00
2018-08-28T01:57:04.019Z,0.00
2018-08-28T01:58:04.003Z,0.00
2018-08-28T01:59:03.984Z,0.00
2018-08-28T02:00:03.967Z,0.00
2018-08-28T02:01:03.947Z,0.00
2018-08-28T02:02:03.932Z,0.00
2018-08-28T02:03:03.913Z,0.00
2018-08-28T02:04:03.895Z,0.00
2018-08-28T02:05:03.877Z,0.00
2018-08-28T02:06:03.860Z,0.00
2018-08-28T02:07:03.841Z,0.00
2018-08-28T02:08:03.824Z,0.00
2018-08-28T02:09:03.807Z,0.00
2018-08-28T02:10:03.788Z,0.00
2018-08-28T02:11:03.770Z,0.00
2018-08-28T02:12:03.752Z,0.00
2018-08-28T02:13:03.789Z,0.00
2018-08-28T02:14:03.717Z,0.00
2018-08-28T02:15:03.699Z,0.00
2018-08-28T02:16:03.681Z,0.00
2018-08-28T02:17:03.663Z,0.00
2018-08-28T02:18:03.647Z,0.00
2018-08-28T02:19:03.629Z,0.00
2018-08-28T02:20:03.610Z,0.00
2018-08-28T02:21:03.592Z,0.00
2018-08-28T02:22:03.575Z,0.00
2018-08-28T02:23:04.307Z,0.00
2018-08-28T02:24:03.539Z,0.00
2018-08-28T02:25:03.521Z,0.00
2018-08-28T02:26:03.504Z,0.00
2018-08-28T02:27:03.485Z,0.00
2018-08-28T02:28:03.468Z,0.00
2018-08-28T02:29:03.450Z,0.00
2018-08-28T02:30:03.433Z,0.00
2018-08-28T02:31:03.415Z,0.00
2018-08-28T02:32:03.397Z,0.00
2018-08-28T02:33:03.378Z,0.00
2018-08-28T02:34:03.360Z,0.00
2018-08-28T02:35:03.343Z,0.00
2018-08-28T02:36:03.326Z,0.00
2018-08-28T02:37:03.306Z,0.00
2018-08-28T02:38:03.289Z,0.00
2018-08-28T02:39:03.271Z,0.00
2018-08-28T02:40:03.252Z,0.00
2018-08-28T02:41:03.236Z,0.00
2018-08-28T02:42:03.217Z,0.00
2018-08-28T02:43:03.200Z,0.00
2018-08-28T02:44:03.182Z,0.00
2018-08-28T02:45:03.164Z,0.00
2018-08-28T02:46:03.146Z,0.00
2018-08-28T02:47:03.159Z,0.00
2018-08-28T02:48:03.110Z,0.00
2018-08-28T02:49:03.092Z,0.00
2018-08-28T02:50:03.080Z,0.00
2018-08-28T02:51:03.055Z,0.00
2018-08-28T02:52:03.045Z,0.00
2018-08-28T02:53:03.019Z,0.00
2018-08-28T02:54:03.003Z,0.00
2018-08-28T02:55:02.986Z,0.00
2018-08-28T02:56:03.018Z,0.00
2018-08-28T02:57:02.948Z,0.00
2018-08-28T02:58:02.930Z,0.00
2018-08-28T02:59:02.914Z,0.00
2018-08-28T03:00:02.895Z,0.00
2018-08-28T03:01:02.876Z,0.00
2018-08-28T03:02:02.859Z,0.00
2018-08-28T03:03:02.951Z,0.00
2018-08-28T03:04:02.824Z,0.00
2018-08-28T03:05:02.807Z,0.00
2018-08-28T03:06:02.789Z,0.00
2018-08-28T03:07:02.774Z,0.00
2018-08-28T03:08:02.752Z,0.00
2018-08-28T03:09:02.735Z,0.00
2018-08-28T03:10:02.730Z,0.00
2018-08-28T03:11:02.700Z,0.00
2018-08-28T03:12:02.683Z,0.00
2018-08-28T03:13:02.663Z,0.00
2018-08-28T03:14:02.647Z,0.00
2018-08-28T03:15:02.629Z,0.00
2018-08-28T03:16:02.636Z,0.00
2018-08-28T03:17:02.593Z,0.00
2018-08-28T03:18:02.576Z,0.00
2018-08-28T03:19:02.560Z,0.00
2018-08-28T03:20:02.544Z,0.00
2018-08-28T03:21:02.522Z,0.00
2018-08-28T03:22:02.505Z,0.00
2018-08-28T03:23:02.488Z,0.00
2018-08-28T03:24:02.470Z,0.00
2018-08-28T03:25:02.451Z,0.00
2018-08-28T03:26:02.434Z,0.00
2018-08-28T03:27:02.416Z,0.00
2018-08-28T03:28:02.399Z,0.00
2018-08-28T03:29:02.453Z,0.00
2018-08-28T03:30:02.364Z,0.00
2018-08-28T03:31:02.349Z,0.00
2018-08-28T03:32:02.329Z,0.00
2018-08-28T03:33:02.310Z,0.00
2018-08-28T03:34:02.292Z,0.00
2018-08-28T03:35:02.275Z,0.00
2018-08-28T03:36:02.259Z,0.00
2018-08-28T03:37:02.238Z,0.00
2018-08-28T03:38:02.222Z,0.00
2018-08-28T03:39:02.205Z,0.00
2018-08-28T03:40:02.188Z,0.00
2018-08-28T03:41:02.169Z,0.00
2018-08-28T03:42:02.151Z,0.00
2018-08-28T03:43:02.136Z,0.00
2018-08-28T03:44:02.116Z,0.00
2018-08-28T03:45:02.099Z,0.00
2018-08-28T03:46:02.080Z,0.00
2018-08-28T03:47:02.063Z,0.00
2018-08-28T03:48:02.048Z,0.00
2018-08-28T03:49:02.027Z,0.00
2018-08-28T03:50:02.016Z,0.00
2018-08-28T03:51:01.991Z,0.00
2018-08-28T03:52:02.724Z,0.00
2018-08-28T03:53:01.956Z,0.00
2018-08-28T03:54:01.939Z,0.00
2018-08-28T03:55:01.922Z,0.00
2018-08-28T03:56:01.904Z,0.00
2018-08-28T03:57:01.885Z,0.00
2018-08-28T03:58:01.869Z,0.00
2018-08-28T03:59:01.852Z,0.00
2018-08-28T04:00:01.834Z,0.00
2018-08-28T04:01:01.815Z,0.00
2018-08-28T04:02:01.797Z,0.00
2018-08-28T04:03:01.782Z,0.00
2018-08-28T04:04:01.763Z,0.00
2018-08-28T04:05:01.743Z,0.00
2018-08-28T04:06:01.725Z,0.00
2018-08-28T04:07:01.708Z,0.00
2018-08-28T04:08:01.691Z,0.00
2018-08-28T04:09:01.673Z,0.00
2018-08-28T04:10:01.655Z,0.00
2018-08-28T04:11:01.637Z,0.00
2018-08-28T04:12:01.620Z,0.00
2018-08-28T04:13:01.601Z,0.00
2018-08-28T04:14:01.583Z,0.00
2018-08-28T04:15:01.566Z,0.00
2018-08-28T04:16:01.549Z,0.00
2018-08-28T04:17:01.598Z,0.00
2018-08-28T04:18:01.514Z,0.00
2018-08-28T04:19:01.499Z,0.00
2018-08-28T04:20:01.478Z,0.00
2018-08-28T04:21:01.460Z,0.00
2018-08-28T04:22:01.442Z,0.00
2018-08-28T04:23:01.424Z,0.00
2018-08-28T04:24:01.408Z,0.00
2018-08-28T04:25:01.388Z,0.00
2018-08-28T04:26:01.371Z,0.00
2018-08-28T04:27:01.353Z,0.00
2018-08-28T04:28:01.334Z,0.00
2018-08-28T04:29:01.317Z,0.00
2018-08-28T04:30:01.303Z,0.00
2018-08-28T04:31:01.424Z,0.00
2018-08-28T04:32:01.265Z,0.00
2018-08-28T04:33:01.249Z,0.00
2018-08-28T04:34:01.227Z,0.00
2018-08-28T04:35:01.211Z,0.00
2018-08-28T04:36:01.193Z,0.00
2018-08-28T04:37:01.176Z,0.00
2018-08-28T04:38:01.158Z,0.00
2018-08-28T04:39:01.139Z,0.00
2018-08-28T04:40:01.123Z,0.00
2018-08-28T04:41:01.103Z,0.00
2018-08-28T04:42:01.161Z,0.00
2018-08-28T04:43:01.069Z,0.00
2018-08-28T04:44:01.053Z,5.63
2018-08-28T04:45:01.033Z,5.63
2018-08-28T04:46:01.015Z,5.63
2018-08-28T04:47:00.998Z,5.63
2018-08-28T04:48:00.979Z,5.63
2018-08-28T04:49:01.063Z,5.63
2018-08-28T04:50:00.945Z,5.63
2018-08-28T04:51:00.928Z,5.63
2018-08-28T04:52:00.909Z,11.25
2018-08-28T04:53:00.890Z,11.25
2018-08-28T04:54:00.873Z,11.25
2018-08-28T04:55:02.469Z,11.25
2018-08-28T04:56:00.837Z,11.25
2018-08-28T04:57:00.819Z,11.25
2018-08-28T04:58:00.802Z,11.25
2018-08-28T04:59:00.785Z,11.25
2018-08-28T05:00:00.766Z,16.88
2018-08-28T05:01:00.748Z,16.88
2018-08-28T05:02:00.732Z,16.88
2018-08-28T05:03:00.716Z,16.88
2018-08-28T05:04:00.695Z,16.88
2018-08-28T05:05:00.678Z,22.50
2018-08-28T05:06:00.660Z,22.50
2018-08-28T05:07:00.645Z,22.50
2018-08-28T05:08:00.625Z,22.50
2018-08-28T05:09:00.610Z,28.13
2018-08-28T05:10:00.589Z,28.13
2018-08-28T05:11:00.571Z,28.13
2018-08-28T05:12:00.569Z,28.13
2018-08-28T05:13:00.534Z,28.13
2018-08-28T05:14:00.516Z,33.75
2018-08-28T05:15:00.499Z,33.75
2018-08-28T05:16:00.517Z,33.75
2018-08-28T05:17:00.466Z,33.75
2018-08-28T05:18:00.445Z,39.38
2018-08-28T05:19:00.428Z,39.38
2018-08-28T05:20:00.411Z,39.38
2018-08-28T05:21:00.391Z,39.38
2018-08-28T05:22:00.374Z,39.38
2018-08-28T05:23:00.355Z,45.00
2018-08-28T05:24:00.337Z,45.00
2018-08-28T05:25:00.319Z,45.00
2018-08-28T05:26:00.302Z,45.00
2018-08-28T05:27:00.283Z,45.00
2018-08-28T05:28:00.266Z,50.63
2018-08-28T05:29:00.247Z,50.63
2018-08-28T05:30:00.230Z,50.63
2018-08-28T05:31:00.212Z,50.63
2018-08-28T05:32:00.194Z,50.63
2018-08-28T05:33:00.175Z,56.25
2018-08-28T05:34:00.157Z,56.25
2018-08-28T05:35:00.140Z,56.25
2018-08-28T05:36:00.126Z,56.25
2018-08-28T05:37:00.102Z,56.25
2018-08-28T05:38:00.113Z,61.88
2018-08-28T05:39:00.066Z,61.88
2018-08-28T05:40:00.049Z,61.88
2018-08-28T05:41:00.029Z,61.88
2018-08-28T05:42:00.013Z,61.88
2018-08-28T05:42:59.994Z,61.88
2018-08-28T05:43:59.980Z,67.50
2018-08-28T05:44:59.957Z,67.50
2018-08-28T05:45:59.940Z,67.50
2018-08-28T05:46:59.921Z,67.50
2018-08-28T05:47:59.904Z,67.50
2018-08-28T05:48:59.885Z,67.50
2018-08-28T05:50:02.144Z,73.13
2018-08-28T05:50:59.848Z,73.13
2018-08-28T05:51:59.831Z,73.13
2018-08-28T05:52:59.812Z,73.13
2018-08-28T05:53:59.794Z,73.13
2018-08-28T05:54:59.776Z,78.75
2018-08-28T05:56:02.109Z,78.75
2018-08-28T05:56:59.738Z,78.75
2018-08-28T05:57:59.719Z,78.75
2018-08-28T05:58:59.704Z,78.75
2018-08-28T05:59:59.683Z,84.38
2018-08-28T06:00:59.665Z,84.38
2018-08-28T06:01:59.647Z,84.38
2018-08-28T06:02:59.638Z,84.38
2018-08-28T06:03:59.611Z,84.38
2018-08-28T06:04:59.591Z,90.00
2018-08-28T06:05:59.574Z,90.00
2018-08-28T06:06:59.555Z,90.00
2018-08-28T06:07:59.537Z,84.38
2018-08-28T06:08:59.608Z,90.00
2018-08-28T06:09:59.501Z,90.00
2018-08-28T06:10:59.486Z,90.00
2018-08-28T06:11:59.469Z,90.00
2018-08-28T06:12:59.446Z,90.00
2018-08-28T06:13:59.429Z,90.00
2018-08-28T06:14:59.412Z,95.63
2018-08-28T06:15:59.393Z,95.63
2018-08-28T06:16:59.374Z,95.63
2018-08-28T06:17:59.357Z,95.63
2018-08-28T06:18:59.340Z,95.63
2018-08-28T06:19:59.322Z,101.25
2018-08-28T06:20:59.303Z,101.25
2018-08-28T06:21:59.285Z,101.25
2018-08-28T06:22:59.323Z,101.25
2018-08-28T06:23:59.249Z,101.25
2018-08-28T06:24:59.231Z,106.88
2018-08-28T06:25:59.214Z,106.88
2018-08-28T06:26:59.196Z,106.88
2018-08-28T06:27:59.179Z,106.88
2018-08-28T06:28:59.160Z,106.88
2018-08-28T06:29:59.143Z,106.88
2018-08-28T06:30:59.125Z,112.50
2018-08-28T06:31:59.107Z,112.50
2018-08-28T06:32:59.089Z,112.50
2018-08-28T06:33:59.140Z,112.50
2018-08-28T06:34:59.052Z,112.50
2018-08-28T06:35:59.035Z,112.50
2018-08-28T06:36:59.017Z,118.13
2018-08-28T06:37:59.000Z,118.13
2018-08-28T06:38:58.982Z,118.13
2018-08-28T06:39:58.964Z,118.13
2018-08-28T06:40:58.962Z,118.13
2018-08-28T06:41:58.930Z,118.13
2018-08-28T06:42:58.912Z,123.75
2018-08-28T06:43:58.949Z,123.75
2018-08-28T06:44:58.877Z,123.75
2018-08-28T06:45:58.859Z,123.75
2018-08-28T06:46:58.842Z,123.75
2018-08-28T06:47:58.825Z,123.75
2018-08-28T06:48:58.807Z,123.75
2018-08-28T06:49:58.808Z,118.13
2018-08-28T06:50:58.780Z,123.75
2018-08-28T06:51:58.754Z,135.00
2018-08-28T06:52:58.736Z,129.38
2018-08-28T06:53:58.719Z,129.38
2018-08-28T06:54:58.702Z,129.38
2018-08-28T06:55:58.686Z,129.38
2018-08-28T06:56:58.795Z,135.00
2018-08-28T06:57:58.651Z,135.00
2018-08-28T06:58:58.635Z,135.00
2018-08-28T06:59:58.619Z,135.00
2018-08-28T07:00:58.598Z,135.00
2018-08-28T07:01:58.581Z,129.38
2018-08-28T07:02:58.564Z,135.00
2018-08-28T07:03:58.562Z,135.00
2018-08-28T07:04:58.530Z,135.00
2018-08-28T07:05:58.513Z,135.00
2018-08-28T07:06:58.499Z,135.00
2018-08-28T07:07:58.505Z,135.00
2018-08-28T07:08:58.461Z,135.00
2018-08-28T07:09:58.444Z,135.00
2018-08-28T07:10:59.930Z,135.00
2018-08-28T07:11:58.411Z,140.63
2018-08-28T07:12:58.392Z,140.63
2018-08-28T07:13:58.381Z,140.63
2018-08-28T07:14:58.360Z,140.63
2018-08-28T07:15:58.343Z,146.25
2018-08-28T07:16:59.080Z,140.63
2018-08-28T07:17:58.308Z,140.63
2018-08-28T07:18:58.291Z,140.63
2018-08-28T07:19:58.275Z,140.63
2018-08-28T07:20:58.257Z,146.25
2018-08-28T07:21:58.240Z,146.25
2018-08-28T07:22:58.222Z,146.25
2018-08-28T07:23:58.207Z,146.25
2018-08-28T07:24:58.189Z,146.25
2018-08-28T07:25:58.203Z,146.25
2018-08-28T07:26:58.155Z,146.25
2018-08-28T07:27:58.138Z,146.25
2018-08-28T07:28:58.122Z,146.25
2018-08-28T07:29:58.104Z,146.25
2018-08-28T07:30:58.088Z,151.88
2018-08-28T07:31:58.072Z,151.88
2018-08-28T07:32:58.054Z,151.88
2018-08-28T07:33:58.037Z,151.88
2018-08-28T07:34:58.024Z,151.88
2018-08-28T07:35:58.005Z,151.88
2018-08-28T07:36:57.988Z,151.88
2018-08-28T07:37:57.972Z,151.88
2018-08-28T07:39:00.209Z,151.88
2018-08-28T07:39:57.944Z,151.88
2018-08-28T07:40:57.921Z,151.88
2018-08-28T07:41:57.905Z,157.50
2018-08-28T07:42:58.004Z,157.50
2018-08-28T07:43:57.875Z,157.50
2018-08-28T07:44:57.853Z,157.50
2018-08-28T07:45:57.837Z,157.50
2018-08-28T07:46:57.824Z,157.50
2018-08-28T07:47:57.804Z,157.50
2018-08-28T07:48:57.788Z,157.50
2018-08-28T07:49:57.771Z,157.50
2018-08-28T07:50:57.755Z,157.50
2018-08-28T07:51:57.738Z,163.13
2018-08-28T07:52:57.723Z,157.50
2018-08-28T07:53:57.905Z,151.88
2018-08-28T07:54:57.693Z,163.13
2018-08-28T07:55:57.673Z,163.13
2018-08-28T07:56:57.656Z,163.13
2018-08-28T07:57:57.639Z,163.13
2018-08-28T07:58:57.623Z,163.13
2018-08-28T07:59:57.607Z,163.13
2018-08-28T08:00:57.588Z,163.13
2018-08-28T08:01:57.575Z,163.13
2018-08-28T08:02:57.556Z,163.13
2018-08-28T08:03:57.541Z,163.13
2018-08-28T08:04:57.523Z,163.13
2018-08-28T08:05:57.507Z,163.13
2018-08-28T08:06:57.490Z,163.13
2018-08-28T08:07:57.473Z,163.13
2018-08-28T08:08:57.456Z,163.13
2018-08-28T08:09:57.440Z,163.13
2018-08-28T08:10:57.424Z,168.75
2018-08-28T08:11:57.408Z,168.75
2018-08-28T08:12:57.391Z,168.75
2018-08-28T08:13:57.377Z,168.75
2018-08-28T08:14:57.360Z,174.38
2018-08-28T08:15:57.353Z,168.75
2018-08-28T08:16:57.324Z,168.75
2018-08-28T08:17:57.308Z,168.75
2018-08-28T08:18:57.293Z,168.75
2018-08-28T08:19:57.277Z,168.75
2018-08-28T08:20:57.260Z,168.75
2018-08-28T08:21:57.299Z,168.75
2018-08-28T08:22:57.227Z,168.75
2018-08-28T08:23:57.210Z,168.75
2018-08-28T08:24:57.193Z,174.38
2018-08-28T08:25:57.179Z,174.38
2018-08-28T08:26:57.163Z,174.38
2018-08-28T08:27:57.171Z,174.38
2018-08-28T08:28:57.129Z,174.38
2018-08-28T08:29:57.112Z,174.38
2018-08-28T08:30:57.097Z,174.38
2018-08-28T08:31:57.080Z,174.38
2018-08-28T08:32:57.064Z,174.38
2018-08-28T08:33:57.046Z,174.38
2018-08-28T08:34:57.031Z,174.38
2018-08-28T08:35:57.015Z,174.38
2018-08-28T08:36:56.998Z,174.38
2018-08-28T08:37:56.983Z,174.38
2018-08-28T08:38:56.965Z,174.38
2018-08-28T08:39:56.951Z,174.38
2018-08-28T08:40:56.933Z,174.38
2018-08-28T08:41:56.940Z,180.00
2018-08-28T08:42:56.901Z,180.00
2018-08-28T08:43:56.886Z,180.00
2018-08-28T08:44:56.872Z,180.00
2018-08-28T08:45:56.853Z,180.00
2018-08-28T08:46:56.839Z,180.00
2018-08-28T08:47:56.822Z,180.00
2018-08-28T08:48:56.805Z,180.00
2018-08-28T08:49:56.789Z,180.00
2018-08-28T08:50:56.774Z,180.00
2018-08-28T08:51:56.757Z,180.00
2018-08-28T08:52:56.741Z,180.00
2018-08-28T08:53:56.726Z,180.00
2018-08-28T08:54:56.776Z,180.00
2018-08-28T08:55:56.694Z,185.63
2018-08-28T08:56:56.676Z,185.63
2018-08-28T08:57:56.661Z,185.63
2018-08-28T08:58:56.645Z,185.63
2018-08-28T08:59:56.630Z,185.63
2018-08-28T09:00:56.612Z,185.63
2018-08-28T09:01:56.596Z,185.63
2018-08-28T09:02:56.584Z,185.63
2018-08-28T09:03:56.565Z,185.63
2018-08-28T09:04:56.549Z,185.63
2018-08-28T09:05:56.621Z,185.63
2018-08-28T09:06:56.518Z,185.63
2018-08-28T09:07:56.502Z,185.63
2018-08-28T09:08:56.486Z,185.63
2018-08-28T09:09:56.471Z,185.63
2018-08-28T09:10:56.455Z,185.63
2018-08-28T09:11:56.439Z,185.63
2018-08-28T09:12:56.421Z,185.63
2018-08-28T09:13:56.407Z,185.63
2018-08-28T09:14:56.390Z,185.63
2018-08-28T09:15:56.375Z,185.63
2018-08-28T09:16:56.363Z,191.25
2018-08-28T09:17:56.343Z,185.63
2018-08-28T09:18:56.379Z,185.63
2018-08-28T09:19:56.313Z,185.63
2018-08-28T09:20:56.296Z,185.63
2018-08-28T09:21:56.284Z,185.63
2018-08-28T09:22:56.267Z,185.63
2018-08-28T09:23:56.252Z,191.25
2018-08-28T09:24:56.235Z,191.25
2018-08-28T09:25:56.220Z,191.25
2018-08-28T09:26:56.203Z,191.25
2018-08-28T09:27:56.193Z,191.25
2018-08-28T09:28:56.174Z,191.25
2018-08-28T09:29:56.159Z,191.25
2018-08-28T09:30:56.143Z,191.25
2018-08-28T09:31:56.129Z,191.25
2018-08-28T09:32:56.112Z,191.25
2018-08-28T09:33:56.097Z,191.25
2018-08-28T09:34:56.082Z,191.25
2018-08-28T09:35:56.067Z,191.25
2018-08-28T09:36:56.052Z,191.25
2018-08-28T09:37:56.035Z,191.25
2018-08-28T09:38:56.019Z,191.25
2018-08-28T09:39:56.005Z,191.25
2018-08-28T09:40:55.989Z,191.25
2018-08-28T09:41:55.973Z,196.88
2018-08-28T09:42:55.958Z,202.50
2018-08-28T09:43:56.021Z,191.25
2018-08-28T09:44:55.927Z,191.25
2018-08-28T09:45:55.913Z,191.25
2018-08-28T09:46:55.898Z,191.25
2018-08-28T09:47:55.989Z,191.25
2018-08-28T09:48:55.866Z,196.88
2018-08-28T09:49:55.865Z,191.25
2018-08-28T09:50:58.095Z,191.25
2018-08-28T09:51:55.821Z,191.25
2018-08-28T09:52:55.806Z,191.25
2018-08-28T09:53:55.790Z,191.25
2018-08-28T09:54:55.777Z,191.25
2018-08-28T09:55:55.764Z,191.25
2018-08-28T09:56:57.246Z,191.25
2018-08-28T09:57:55.730Z,191.25
2018-08-28T09:58:55.715Z,196.88
2018-08-28T09:59:55.701Z,196.88
2018-08-28T10:00:55.688Z,196.88
2018-08-28T10:01:55.669Z,191.25
2018-08-28T10:02:55.656Z,196.88
2018-08-28T10:03:55.641Z,202.50
2018-08-28T10:04:55.715Z,191.25
2018-08-28T10:05:55.610Z,191.25
2018-08-28T10:06:55.597Z,191.25
2018-08-28T10:07:55.596Z,191.25
2018-08-28T10:08:55.564Z,191.25
2018-08-28T10:09:55.549Z,191.25
2018-08-28T10:10:55.579Z,196.88
2018-08-28T10:11:55.522Z,196.88
2018-08-28T10:12:55.505Z,191.25
2018-08-28T10:13:55.493Z,196.88
2018-08-28T10:14:55.475Z,191.25
2018-08-28T10:15:55.462Z,191.25
2018-08-28T10:16:55.447Z,191.25
2018-08-28T10:17:55.432Z,196.88
2018-08-28T10:18:56.168Z,196.88
2018-08-28T10:19:55.402Z,196.88
2018-08-28T10:20:55.386Z,196.88
2018-08-28T10:21:55.376Z,196.88
2018-08-28T10:22:55.446Z,202.50
2018-08-28T10:23:55.345Z,196.88
2018-08-28T10:24:55.328Z,196.88
2018-08-28T10:25:55.312Z,196.88
2018-08-28T10:26:55.297Z,196.88
2018-08-28T10:27:55.283Z,196.88
2018-08-28T10:28:55.267Z,196.88
2018-08-28T10:29:55.305Z,202.50
2018-08-28T10:30:55.244Z,196.88
2018-08-28T10:31:55.224Z,196.88
2018-08-28T10:32:55.209Z,196.88
2018-08-28T10:33:55.194Z,196.88
2018-08-28T10:34:55.179Z,196.88
2018-08-28T10:35:55.165Z,196.88
2018-08-28T10:36:55.151Z,202.50
2018-08-28T10:37:55.135Z,196.88
2018-08-28T10:38:55.121Z,196.88
2018-08-28T10:39:55.108Z,196.88
2018-08-28T10:40:55.092Z,202.50
2018-08-28T10:41:55.076Z,196.88
2018-08-28T10:42:55.062Z,208.13
2018-08-28T10:43:55.048Z,196.88
2018-08-28T10:44:55.033Z,202.50
2018-08-28T10:45:55.060Z,202.50
2018-08-28T10:46:55.284Z,202.50
2018-08-28T10:47:54.990Z,202.50
2018-08-28T10:48:54.975Z,202.50
2018-08-28T10:49:54.961Z,202.50
2018-08-28T10:50:54.947Z,202.50
2018-08-28T10:51:54.931Z,202.50
2018-08-28T10:52:54.975Z,202.50
2018-08-28T10:53:54.902Z,202.50
2018-08-28T10:54:54.888Z,202.50
2018-08-28T10:55:54.874Z,202.50
2018-08-28T10:56:54.859Z,202.50
2018-08-28T10:57:54.845Z,202.50
2018-08-28T10:58:54.831Z,202.50
2018-08-28T10:59:54.817Z,202.50
2018-08-28T11:00:54.802Z,208.13
2018-08-28T11:01:54.796Z,208.13
2018-08-28T11:02:54.772Z,202.50
2018-08-28T11:03:54.758Z,208.13
2018-08-28T11:04:54.745Z,208.13
2018-08-28T11:05:54.728Z,208.13
2018-08-28T11:06:54.715Z,208.13
2018-08-28T11:07:54.702Z,208.13
2018-08-28T11:08:54.687Z,208.13
2018-08-28T11:09:54.672Z,208.13
2018-08-28T11:10:54.657Z,208.13
2018-08-28T11:11:54.642Z,208.13
2018-08-28T11:12:54.629Z,208.13
2018-08-28T11:13:54.615Z,213.75
2018-08-28T11:14:54.601Z,213.75
2018-08-28T11:15:54.587Z,213.75
2018-08-28T11:16:55.323Z,213.75
2018-08-28T11:17:54.559Z,213.75
2018-08-28T11:18:54.544Z,213.75
2018-08-28T11:19:54.530Z,213.75
2018-08-28T11:20:54.515Z,213.75
2018-08-28T11:21:54.502Z,213.75
2018-08-28T11:22:54.502Z,213.75
2018-08-28T11:23:54.474Z,213.75
2018-08-28T11:24:54.458Z,213.75
2018-08-28T11:25:54.446Z,219.38
2018-08-28T11:26:54.432Z,219.38
2018-08-28T11:27:54.417Z,219.38
2018-08-28T11:28:54.402Z,219.38
2018-08-28T11:29:54.389Z,219.38
2018-08-28T11:30:54.376Z,219.38
2018-08-28T11:31:54.361Z,219.38
2018-08-28T11:32:54.347Z,219.38
2018-08-28T11:33:54.334Z,219.38
2018-08-28T11:34:54.320Z,219.38
2018-08-28T11:35:54.307Z,219.38
2018-08-28T11:36:54.293Z,219.38
2018-08-28T11:37:54.278Z,225.00
2018-08-28T11:38:54.264Z,219.38
2018-08-28T11:39:54.252Z,219.38
2018-08-28T11:40:54.238Z,219.38
2018-08-28T11:41:54.240Z,225.00
2018-08-28T11:42:54.210Z,219.38
2018-08-28T11:43:54.197Z,219.38
2018-08-28T11:44:54.182Z,219.38
2018-08-28T11:45:54.170Z,219.38
2018-08-28T11:46:54.154Z,219.38
2018-08-28T11:47:54.141Z,219.38
2018-08-28T11:48:54.127Z,225.00
2018-08-28T11:49:54.114Z,225.00
2018-08-28T11:50:54.100Z,225.00
2018-08-28T11:51:54.088Z,230.63
2018-08-28T11:52:54.071Z,225.00
2018-08-28T11:53:54.058Z,225.00
2018-08-28T11:54:54.046Z,225.00
2018-08-28T11:55:54.034Z,225.00
2018-08-28T11:56:54.018Z,225.00
2018-08-28T11:57:54.005Z,225.00
2018-08-28T11:58:53.995Z,225.00
2018-08-28T11:59:53.978Z,225.00
2018-08-28T12:00:53.963Z,225.00
2018-08-28T12:01:53.991Z,225.00
2018-08-28T12:02:53.937Z,225.00
2018-08-28T12:03:53.923Z,225.00
2018-08-28T12:04:53.979Z,225.00
2018-08-28T12:05:53.895Z,225.00
2018-08-28T12:06:54.000Z,225.00
2018-08-28T12:07:53.870Z,225.00
2018-08-28T12:08:53.855Z,225.00
2018-08-28T12:09:53.843Z,225.00
2018-08-28T12:10:53.828Z,230.63
2018-08-28T12:11:53.816Z,230.63
2018-08-28T12:12:53.866Z,230.63
2018-08-28T12:13:54.540Z,230.63
2018-08-28T12:14:53.776Z,225.00
2018-08-28T12:15:53.762Z,230.63
2018-08-28T12:16:53.751Z,225.00
2018-08-28T12:17:53.734Z,230.63
2018-08-28T12:18:53.722Z,225.00
2018-08-28T12:19:53.709Z,230.63
2018-08-28T12:20:53.778Z,230.63
2018-08-28T12:21:53.686Z,225.00
2018-08-28T12:22:53.668Z,230.63
2018-08-28T12:23:53.656Z,230.63
2018-08-28T12:24:54.393Z,230.63
2018-08-28T12:25:53.629Z,230.63
2018-08-28T12:26:53.617Z,230.63
2018-08-28T12:27:53.604Z,230.63
2018-08-28T12:28:53.590Z,230.63
2018-08-28T12:29:53.582Z,230.63
2018-08-28T12:30:53.564Z,230.63
2018-08-28T12:31:53.554Z,230.63
2018-08-28T12:32:53.537Z,230.63
2018-08-28T12:33:53.524Z,230.63
2018-08-28T12:34:53.514Z,230.63
2018-08-28T12:35:53.499Z,236.25
2018-08-28T12:36:53.630Z,230.63
2018-08-28T12:37:53.475Z,230.63
2018-08-28T12:38:53.461Z,230.63
2018-08-28T12:39:53.447Z,230.63
2018-08-28T12:40:54.183Z,230.63
2018-08-28T12:41:53.422Z,236.25
2018-08-28T12:42:53.411Z,236.25
2018-08-28T12:43:53.459Z,230.63
2018-08-28T12:44:53.381Z,230.63
2018-08-28T12:45:53.368Z,230.63
2018-08-28T12:46:53.356Z,230.63
2018-08-28T12:47:53.341Z,236.25
2018-08-28T12:48:53.330Z,236.25