createdAt,value
2023-04-17T00:02:04.651Z,89.69
2023-04-17T00:04:33.020Z,89.95
2023-04-17T00:07:03.574Z,90.33
2023-04-17T00:09:31.487Z,89.73
2023-04-17T00:11:59.423Z,89.85
2023-04-17T00:14:27.629Z,90.01
2023-04-17T00:16:55.398Z,90.65
2023-04-17T00:19:23.330Z,90.22
2023-04-17T00:21:51.148Z,90.28
2023-04-17T00:24:20.277Z,89.89
2023-04-17T00:26:48.017Z,89.47
2023-04-17T00:29:15.801Z,89.80
2023-04-17T00:31:43.579Z,89.70
2023-04-17T00:34:11.557Z,90.38
2023-04-17T00:36:39.335Z,89.89
2023-04-17T00:39:07.069Z,89.59
2023-04-17T00:41:36.464Z,90.04
2023-04-17T00:44:04.208Z,90.08
2023-04-17T00:46:32.383Z,90.00
2023-04-17T00:49:01.048Z,90.30
2023-04-17T00:51:29.133Z,90.41
2023-04-17T00:53:57.217Z,90.63
2023-04-17T00:56:26.143Z,90.15
2023-04-17T00:58:56.744Z,90.44
2023-04-17T01:01:24.501Z,90.56
2023-04-17T01:03:52.323Z,90.96
2023-04-17T01:06:20.657Z,90.35
2023-04-17T01:08:48.453Z,90.42
2023-04-17T01:11:16.128Z,90.16
2023-04-17T01:13:47.301Z,90.97
2023-04-17T01:16:16.827Z,90.75
2023-04-17T01:18:44.941Z,91.01
2023-04-17T01:21:12.999Z,90.75
2023-04-17T01:23:46.333Z,90.23
2023-04-17T01:26:18.704Z,89.88
2023-04-17T01:28:51.703Z,89.92
2023-04-17T01:31:19.485Z,89.95
2023-04-17T01:33:47.463Z,90.22
2023-04-17T01:36:15.341Z,89.96
2023-04-17T01:38:43.410Z,90.07
2023-04-17T01:41:11.192Z,90.36
2023-04-17T01:43:42.286Z,89.83
2023-04-17T01:46:10.131Z,89.41
2023-04-17T01:48:38.316Z,89.73
2023-04-17T01:51:07.052Z,89.10
2023-04-17T01:53:35.710Z,89.28
2023-04-17T01:56:03.696Z,89.40
2023-04-17T01:58:31.857Z,90.18
2023-04-17T02:01:01.367Z,90.63
2023-04-17T02:03:29.314Z,91.13
2023-04-17T02:05:57.164Z,91.17
2023-04-17T02:08:25.317Z,91.55
2023-04-17T02:10:53.168Z,91.63
2023-04-17T02:13:20.997Z,91.61
2023-04-17T02:15:48.912Z,91.74
2023-04-17T02:18:18.204Z,91.65
2023-04-17T02:20:45.897Z,92.05
2023-04-17T02:23:13.701Z,92.58
2023-04-17T02:25:42.009Z,92.22
2023-04-17T02:28:09.810Z,92.51
2023-04-17T02:30:37.833Z,92.82
2023-04-17T02:33:05.637Z,92.48
2023-04-17T02:35:35.004Z,92.38
2023-04-17T02:38:02.706Z,92.42
2023-04-17T02:40:30.531Z,92.98
2023-04-17T02:42:58.290Z,92.93
2023-04-17T02:45:26.193Z,92.35
2023-04-17T02:47:53.947Z,91.40
2023-04-17T02:50:21.967Z,92.27
2023-04-17T02:52:51.101Z,92.22
2023-04-17T02:55:19.470Z,92.00
2023-04-17T02:57:47.250Z,92.60
2023-04-17T03:00:15.434Z,92.07
2023-04-17T03:02:43.415Z,91.81
2023-04-17T03:05:12.018Z,91.92
2023-04-17T03:07:39.778Z,92.67
2023-04-17T03:10:10.099Z,91.91
2023-04-17T03:12:38.273Z,92.28
2023-04-17T03:15:08.867Z,92.05
2023-04-17T03:17:36.940Z,91.84
2023-04-17T03:20:07.405Z,91.60
2023-04-17T03:22:35.527Z,91.45
2023-04-17T03:25:03.492Z,91.45
2023-04-17T03:27:32.669Z,92.57
2023-04-17T03:30:00.540Z,92.38
2023-04-17T03:32:28.608Z,92.65
2023-04-17T03:34:56.451Z,92.70
2023-04-17T03:37:24.153Z,92.42
2023-04-17T03:39:52.036Z,92.03
2023-04-17T03:42:19.827Z,91.95
2023-04-17T03:44:48.977Z,91.58
2023-04-17T03:47:16.777Z,91.67
2023-04-17T03:49:44.524Z,92.12
2023-04-17T03:52:12.388Z,92.09
2023-04-17T03:54:40.194Z,91.74
2023-04-17T03:57:07.919Z,91.66
2023-04-17T03:59:36.002Z,92.00
2023-04-17T04:02:05.389Z,91.39
2023-04-17T04:04:33.846Z,92.46
2023-04-17T04:07:01.948Z,91.92
2023-04-17T04:09:29.658Z,92.42
2023-04-17T04:11:57.444Z,92.76
2023-04-17T04:14:25.385Z,92.72
2023-04-17T04:16:53.262Z,92.58
2023-04-17T04:19:22.587Z,92.27
2023-04-17T04:21:50.354Z,92.75
2023-04-17T04:24:20.286Z,92.54
2023-04-17T04:26:49.678Z,92.80
2023-04-17T04:29:17.982Z,93.06
2023-04-17T04:31:46.611Z,92.99
2023-04-17T04:34:16.885Z,93.29
2023-04-17T04:36:50.060Z,93.51
2023-04-17T04:39:20.561Z,92.89
2023-04-17T04:41:48.324Z,92.82
2023-04-17T04:44:16.061Z,93.06
2023-04-17T04:46:43.851Z,93.10
2023-04-17T04:49:12.248Z,92.81
2023-04-17T04:51:40.956Z,92.69
2023-04-17T04:54:10.706Z,93.02
2023-04-17T04:56:38.548Z,92.33
2023-04-17T04:59:06.252Z,92.37
2023-04-17T05:01:34.398Z,92.56
2023-04-17T05:04:02.359Z,92.68
2023-04-17T05:06:31.251Z,92.10
2023-04-17T05:08:59.002Z,92.19
2023-04-17T05:11:28.295Z,92.22
2023-04-17T05:13:56.089Z,91.93
2023-04-17T05:16:23.963Z,92.10
2023-04-17T05:18:51.964Z,91.29
2023-04-17T05:21:19.916Z,91.41
2023-04-17T05:23:47.666Z,91.51
2023-04-17T05:26:15.524Z,91.47
2023-04-17T05:28:45.756Z,91.41
2023-04-17T05:31:13.705Z,90.87
2023-04-17T05:33:41.685Z,91.33
2023-04-17T05:36:10.368Z,91.14
2023-04-17T05:38:38.381Z,91.20
2023-04-17T05:41:07.609Z,91.25
2023-04-17T05:43:36.515Z,90.72
2023-04-17T05:46:06.348Z,90.70
2023-04-17T05:48:34.203Z,91.02
2023-04-17T05:51:02.332Z,90.99
2023-04-17T05:53:31.136Z,91.07
2023-04-17T05:55:59.185Z,91.22
2023-04-17T05:58:26.936Z,90.83
2023-04-17T06:00:54.782Z,90.94
2023-04-17T06:03:24.740Z,89.77
2023-04-17T06:05:52.827Z,90.28
2023-04-17T06:08:20.734Z,89.90
2023-04-17T06:10:50.226Z,89.77
2023-04-17T06:13:17.967Z,89.56
2023-04-17T06:15:46.086Z,89.92
2023-04-17T06:18:16.140Z,90.58
2023-04-17T06:20:45.614Z,90.60
2023-04-17T06:23:13.644Z,90.36
2023-04-17T06:25:41.461Z,90.41
2023-04-17T06:28:09.367Z,89.91
2023-04-17T06:30:37.410Z,89.46
2023-04-17T06:33:05.361Z,89.22
2023-04-17T06:35:33.914Z,89.13
2023-04-17T06:38:03.366Z,88.74
2023-04-17T06:40:31.142Z,89.07
2023-04-17T06:42:58.970Z,89.12
2023-04-17T06:45:26.843Z,88.49
2023-04-17T06:47:54.636Z,88.87
2023-04-17T06:50:23.286Z,88.57
2023-04-17T06:52:51.326Z,87.93
2023-04-17T06:55:20.823Z,88.07
2023-04-17T06:57:48.622Z,87.41
2023-04-17T07:00:18.822Z,86.88
2023-04-17T07:02:47.174Z,86.95
2023-04-17T07:05:15.033Z,86.67
2023-04-17T07:07:42.815Z,86.23
2023-04-17T07:10:11.180Z,85.58
2023-04-17T07:12:40.526Z,85.19
2023-04-17T07:15:09.500Z,85.56
2023-04-17T07:17:37.386Z,84.66
2023-04-17T07:20:07.316Z,84.76
2023-04-17T07:22:35.437Z,83.58
2023-04-17T07:25:03.874Z,83.57
2023-04-17T07:27:31.681Z,83.77
2023-04-17T07:30:00.967Z,83.99
2023-04-17T07:32:29.653Z,83.51
2023-04-17T07:34:57.393Z,83.47
2023-04-17T07:37:25.632Z,82.96
2023-04-17T07:39:54.644Z,83.04
2023-04-17T07:42:22.363Z,82.85
2023-04-17T07:44:55.207Z,82.62
2023-04-17T07:47:24.398Z,83.16
2023-04-17T07:49:52.358Z,82.86
2023-04-17T07:52:20.174Z,82.39
2023-04-17T07:54:48.098Z,82.81
2023-04-17T07:57:18.065Z,82.67
2023-04-17T07:59:46.779Z,82.02
2023-04-17T08:02:15.956Z,82.14
2023-04-17T08:04:45.630Z,81.64
2023-04-17T08:07:14.541Z,82.17
2023-04-17T08:09:43.858Z,81.69
2023-04-17T08:12:11.931Z,81.38
2023-04-17T08:14:40.771Z,81.54
2023-04-17T08:17:09.008Z,81.50
2023-04-17T08:19:36.891Z,81.29
2023-04-17T08:22:07.688Z,80.67
2023-04-17T08:24:35.653Z,80.58
2023-04-17T08:27:03.805Z,79.71
2023-04-17T08:29:31.660Z,79.74
2023-04-17T08:32:13.332Z,79.84
2023-04-17T08:34:42.846Z,80.11
2023-04-17T08:37:12.354Z,79.52
2023-04-17T08:39:40.844Z,79.17
2023-04-17T08:42:13.329Z,78.62
2023-04-17T08:44:44.878Z,78.39
2023-04-17T08:47:13.953Z,77.60
2023-04-17T08:49:44.114Z,76.33
2023-04-17T08:52:14.499Z,76.33
2023-04-17T08:54:42.401Z,75.18
2023-04-17T08:57:10.306Z,74.55
2023-04-17T08:59:38.674Z,73.64
2023-04-17T09:02:08.361Z,73.07
2023-04-17T09:04:38.305Z,71.96
2023-04-17T09:07:06.950Z,72.13
2023-04-17T09:09:52.942Z,72.33
2023-04-17T09:12:21.624Z,71.43
2023-04-17T09:14:49.551Z,71.41
2023-04-17T09:17:18.986Z,71.02
2023-04-17T09:20:06.609Z,69.69
2023-04-17T09:22:35.715Z,69.90
2023-04-17T09:25:05.875Z,68.79
2023-04-17T09:27:33.988Z,69.31
2023-04-17T09:30:04.085Z,68.73
2023-04-17T09:32:33.420Z,68.50
2023-04-17T09:35:03.700Z,68.50
2023-04-17T09:37:50.017Z,68.88
2023-04-17T09:40:20.427Z,67.81
2023-04-17T09:42:59.148Z,67.57
2023-04-17T09:45:33.352Z,67.09
2023-04-17T09:48:01.475Z,67.22
2023-04-17T09:50:29.942Z,67.09
2023-04-17T09:52:58.811Z,65.58
2023-04-17T09:55:30.212Z,65.68
2023-04-17T09:58:00.005Z,64.72
2023-04-17T10:00:29.405Z,65.05
2023-04-17T10:02:59.186Z,64.72
2023-04-17T10:05:29.291Z,64.96
2023-04-17T10:07:57.376Z,64.10
2023-04-17T10:10:30.355Z,62.22
2023-04-17T10:13:01.741Z,62.06
2023-04-17T10:15:30.819Z,62.23
2023-04-17T10:18:20.826Z,63.05
2023-04-17T10:20:50.265Z,59.95
2023-04-17T10:23:30.468Z,61.02
2023-04-17T10:26:46.597Z,59.88
2023-04-17T10:29:18.637Z,58.97
2023-04-17T10:32:26.133Z,58.91
2023-04-17T10:34:56.185Z,59.17
2023-04-17T10:38:02.970Z,59.37
2023-04-17T10:40:32.550Z,58.65
2023-04-17T10:43:05.462Z,58.21
2023-04-17T10:45:58.547Z,57.34
2023-04-17T10:48:33.299Z,55.69
2023-04-17T10:51:02.490Z,54.12
2023-04-17T10:53:44.972Z,52.27
2023-04-17T10:56:18.820Z,53.17
2023-04-17T10:59:08.152Z,52.63
2023-04-17T11:01:41.478Z,52.31
2023-04-17T11:04:11.532Z,52.43
2023-04-17T11:06:42.242Z,51.78
2023-04-17T11:09:11.892Z,51.04
2023-04-17T11:11:44.765Z,51.45
2023-04-17T11:14:16.615Z,50.44
2023-04-17T11:16:47.216Z,50.96
2023-04-17T11:19:19.911Z,49.66
2023-04-17T11:21:49.970Z,49.83
2023-04-17T11:24:23.961Z,50.40
2023-04-17T11:26:51.833Z,49.36
2023-04-17T11:29:20.890Z,49.76
2023-04-17T11:31:51.897Z,49.82
2023-04-17T11:34:20.463Z,49.58
2023-04-17T11:36:51.812Z,48.75
2023-04-17T11:39:20.299Z,48.15
2023-04-17T11:41:48.183Z,47.25
2023-04-17T11:44:18.070Z,46.78
2023-04-17T11:46:52.342Z,48.49
2023-04-17T11:49:25.451Z,49.28
2023-04-17T11:51:56.743Z,48.58
2023-04-17T11:54:28.031Z,48.34
2023-04-17T11:57:01.334Z,48.84
2023-04-17T11:59:33.421Z,49.02
2023-04-17T12:02:03.900Z,48.33
2023-04-17T12:04:35.245Z,48.52
2023-04-17T12:07:03.834Z,47.57
2023-04-17T12:09:32.669Z,46.17
2023-04-17T12:12:01.378Z,46.46
2023-04-17T12:14:29.260Z,45.96
2023-04-17T12:16:57.096Z,44.78
2023-04-17T12:19:27.972Z,43.78
2023-04-17T12:21:55.849Z,44.30
2023-04-17T12:24:25.103Z,43.33
2023-04-17T12:26:53.714Z,44.14
2023-04-17T12:29:29.471Z,43.16
2023-04-17T12:32:04.881Z,44.53
2023-04-17T12:34:34.434Z,40.99
2023-04-17T12:37:02.315Z,38.48
2023-04-17T12:39:30.143Z,37.20
2023-04-17T12:41:57.936Z,34.50
2023-04-17T12:44:25.773Z,36.23
2023-04-17T12:46:53.693Z,35.55
2023-04-17T12:49:23.740Z,34.88
2023-04-17T12:51:53.148Z,35.88
2023-04-17T12:54:21.029Z,34.22
2023-04-17T12:56:48.893Z,34.75
2023-04-17T12:59:17.871Z,34.88
2023-04-17T13:01:45.763Z,35.26
2023-04-17T13:04:14.195Z,35.80
2023-04-17T13:06:42.916Z,36.13
2023-04-17T13:09:12.465Z,36.35
2023-04-17T13:11:40.512Z,36.07
2023-04-17T13:14:09.499Z,36.08
2023-04-17T13:16:37.448Z,36.37
2023-04-17T13:19:05.430Z,37.31
2023-04-17T13:21:33.286Z,37.08
2023-04-17T13:24:01.140Z,37.21
2023-04-17T13:26:30.661Z,36.94
2023-04-17T13:28:58.476Z,37.15
2023-04-17T13:31:27.698Z,37.48
2023-04-17T13:33:55.615Z,37.49
2023-04-17T13:36:24.315Z,37.14
2023-04-17T13:38:52.126Z,36.92
2023-04-17T13:41:20.117Z,36.70
2023-04-17T13:43:49.340Z,37.25
2023-04-17T13:46:17.350Z,37.60
2023-04-17T13:48:45.308Z,38.87
2023-04-17T13:51:13.331Z,37.82
2023-04-17T13:53:41.543Z,37.45
2023-04-17T13:56:10.243Z,38.06
2023-04-17T13:58:38.287Z,38.71
2023-04-17T14:01:09.027Z,38.84
2023-04-17T14:03:40.117Z,38.81
2023-04-17T14:06:09.442Z,37.19
2023-04-17T14:08:37.575Z,37.03
2023-04-17T14:11:05.435Z,36.90
2023-04-17T14:13:39.602Z,37.75
2023-04-17T14:16:34.765Z,37.53
2023-04-17T14:19:12.516Z,37.38
2023-04-17T14:21:41.715Z,37.57
2023-04-17T14:24:09.744Z,37.83
2023-04-17T14:26:38.626Z,37.24
2023-04-17T14:29:06.631Z,37.42
2023-04-17T14:31:36.028Z,36.90
2023-04-17T14:34:04.120Z,36.87
2023-04-17T14:36:31.985Z,37.33
2023-04-17T14:39:00.213Z,37.24
2023-04-17T14:41:31.049Z,37.90
2023-04-17T14:44:00.655Z,38.31
2023-04-17T14:46:29.001Z,38.26
2023-04-17T14:48:58.668Z,38.61
2023-04-17T14:51:27.399Z,39.39
2023-04-17T14:53:56.482Z,38.53
2023-04-17T14:56:24.439Z,38.98
2023-04-17T14:58:52.414Z,38.83
2023-04-17T15:01:20.895Z,37.53
2023-04-17T15:03:49.343Z,36.91
2023-04-17T15:06:19.094Z,36.85
2023-04-17T15:08:47.208Z,36.14
2023-04-17T15:11:15.982Z,35.71
2023-04-17T15:13:44.470Z,36.04
2023-04-17T15:16:12.721Z,35.24
2023-04-17T15:18:41.020Z,35.79
2023-04-17T15:21:09.459Z,35.85
2023-04-17T15:23:38.869Z,35.70
2023-04-17T15:26:06.951Z,35.63
2023-04-17T15:28:35.234Z,36.27
2023-04-17T15:31:03.347Z,37.28
2023-04-17T15:33:31.467Z,37.65
2023-04-17T15:36:00.366Z,37.92
2023-04-17T15:38:29.041Z,36.49
2023-04-17T15:40:59.096Z,36.81
2023-04-17T15:43:27.638Z,37.42
2023-04-17T15:45:56.148Z,37.41
2023-04-17T15:48:24.526Z,35.61
2023-04-17T15:50:52.554Z,35.99
2023-04-17T15:53:20.404Z,35.73
2023-04-17T15:55:48.515Z,36.34
2023-04-17T15:58:18.013Z,36.78
2023-04-17T16:00:46.097Z,37.30
2023-04-17T16:03:14.845Z,37.10
2023-04-17T16:05:43.131Z,37.37
2023-04-17T16:08:11.311Z,37.24
2023-04-17T16:10:39.566Z,37.64
2023-04-17T16:13:07.516Z,38.03
2023-04-17T16:15:36.920Z,37.02
2023-04-17T16:18:05.421Z,37.46
2023-04-17T16:20:33.399Z,37.31
2023-04-17T16:23:01.267Z,37.01
2023-04-17T16:25:29.235Z,36.83
2023-04-17T16:27:57.167Z,37.38
2023-04-17T16:30:25.307Z,38.54
2023-04-17T16:32:57.417Z,38.71
2023-04-17T16:35:25.860Z,39.24
2023-04-17T16:37:53.823Z,38.89
2023-04-17T16:40:26.759Z,38.45
2023-04-17T16:42:54.730Z,39.05
2023-04-17T16:45:22.868Z,39.00
2023-04-17T16:47:50.846Z,39.47
2023-04-17T16:50:25.661Z,38.98
2023-04-17T16:52:53.837Z,39.23
2023-04-17T16:55:21.763Z,39.37
2023-04-17T16:57:49.566Z,38.77
2023-04-17T17:00:18.432Z,39.21
2023-04-17T17:02:46.373Z,39.37
2023-04-17T17:05:15.563Z,38.67
2023-04-17T17:07:45.195Z,38.87
2023-04-17T17:10:13.075Z,39.39
2023-04-17T17:12:41.032Z,39.56
2023-04-17T17:15:09.325Z,39.92
2023-04-17T17:17:37.396Z,39.60
2023-04-17T17:20:06.381Z,39.77
2023-04-17T17:22:34.307Z,39.17
2023-04-17T17:25:04.027Z,38.96
2023-04-17T17:27:31.823Z,38.96
2023-04-17T17:30:00.459Z,39.30
2023-04-17T17:32:28.751Z,39.61
2023-04-17T17:34:58.202Z,38.74
2023-04-17T17:37:26.891Z,39.49
2023-04-17T17:39:55.138Z,39.32
2023-04-17T17:42:24.375Z,39.54
2023-04-17T17:44:52.337Z,40.10
2023-04-17T17:47:20.145Z,40.63
2023-04-17T17:49:49.450Z,40.44
2023-04-17T17:52:17.827Z,40.04
2023-04-17T17:54:45.644Z,40.31
2023-04-17T17:57:13.377Z,40.73
2023-04-17T17:59:42.742Z,40.68
2023-04-17T18:02:10.881Z,40.90
2023-04-17T18:04:38.894Z,40.85
2023-04-17T18:07:08.003Z,41.35
2023-04-17T18:09:35.843Z,41.49
2023-04-17T18:12:03.957Z,41.52
2023-04-17T18:14:31.955Z,42.05
2023-04-17T18:17:01.167Z,41.84
2023-04-17T18:19:29.090Z,42.16
2023-04-17T18:21:57.181Z,42.18
2023-04-17T18:24:25.675Z,42.28
2023-04-17T18:26:53.422Z,42.60
2023-04-17T18:29:21.155Z,42.73
2023-04-17T18:31:51.132Z,42.58
2023-04-17T18:34:23.188Z,43.21
2023-04-17T18:36:51.111Z,42.91
2023-04-17T18:39:22.368Z,43.60
2023-04-17T18:41:50.647Z,43.45
2023-04-17T18:44:24.551Z,43.78
2023-04-17T18:47:02.839Z,44.13
2023-04-17T18:49:32.107Z,44.60
2023-04-17T18:52:00.089Z,44.99
2023-04-17T18:54:27.882Z,44.72
2023-04-17T18:56:56.432Z,45.08
2023-04-17T18:59:26.148Z,45.18
2023-04-17T19:01:54.529Z,45.51
2023-04-17T19:04:22.290Z,45.86
2023-04-17T19:06:51.483Z,46.09
2023-04-17T19:09:29.961Z,46.58
2023-04-17T19:12:00.154Z,46.89
2023-04-17T19:14:28.488Z,46.99
2023-04-17T19:16:56.485Z,47.42
2023-04-17T19:19:24.378Z,47.96
2023-04-17T19:21:56.502Z,47.61
2023-04-17T19:24:24.325Z,48.15
2023-04-17T19:26:52.120Z,47.95
2023-04-17T19:29:20.063Z,48.15
2023-04-17T19:31:47.844Z,48.78
2023-04-17T19:34:15.785Z,48.75
2023-04-17T19:36:44.179Z,48.90
2023-04-17T19:39:13.761Z,48.98
2023-04-17T19:41:42.268Z,49.15
2023-04-17T19:44:11.145Z,49.31
2023-04-17T19:46:41.260Z,49.47
2023-04-17T19:49:09.545Z,49.40
2023-04-17T19:51:39.383Z,49.56
2023-04-17T19:54:07.319Z,50.07
2023-04-17T19:56:40.343Z,50.05
2023-04-17T19:59:12.563Z,50.39
2023-04-17T20:01:42.866Z,50.32
2023-04-17T20:04:11.888Z,50.67
2023-04-17T20:06:40.977Z,50.67
2023-04-17T20:09:08.999Z,51.01
2023-04-17T20:11:38.544Z,50.92
2023-04-17T20:14:06.649Z,51.31
2023-04-17T20:16:37.462Z,51.43
2023-04-17T20:19:05.313Z,51.60
2023-04-17T20:21:33.280Z,51.85
2023-04-17T20:24:01.121Z,51.83
2023-04-17T20:26:29.123Z,52.09
2023-04-17T20:28:58.398Z,52.08
2023-04-17T20:31:26.244Z,52.01
2023-04-17T20:33:54.094Z,52.08
2023-04-17T20:36:22.077Z,52.54
2023-04-17T20:39:26.779Z,52.51
2023-04-17T20:41:54.995Z,52.53
2023-04-17T20:44:24.621Z,52.46
2023-04-17T20:46:52.420Z,52.86
2023-04-17T20:49:20.252Z,52.82
2023-04-17T20:51:48.018Z,52.91
2023-04-17T20:54:15.967Z,53.07
2023-04-17T20:56:44.358Z,53.18
2023-04-17T20:59:12.218Z,53.70
2023-04-17T21:01:41.433Z,53.54
2023-04-17T21:04:11.178Z,53.59
2023-04-17T21:06:39.058Z,53.78
2023-04-17T21:09:08.658Z,53.79
2023-04-17T21:11:36.434Z,54.14
2023-04-17T21:14:04.202Z,54.61
2023-04-17T21:16:32.315Z,54.71
2023-04-17T21:19:01.589Z,54.74
2023-04-17T21:21:29.358Z,55.26
2023-04-17T21:23:57.066Z,55.02
2023-04-17T21:26:24.777Z,55.48
2023-04-17T21:28:52.760Z,55.39
2023-04-17T21:31:20.621Z,55.30
2023-04-17T21:33:48.368Z,55.59
2023-04-17T21:36:19.333Z,55.41
2023-04-17T21:38:47.058Z,55.33
2023-04-17T21:41:14.831Z,55.54
2023-04-17T21:43:42.584Z,55.72
2023-04-17T21:46:10.830Z,55.77
2023-04-17T21:48:38.620Z,56.08
2023-04-17T21:51:07.012Z,56.22
2023-04-17T21:53:37.765Z,56.33
2023-04-17T21:56:07.173Z,56.56
2023-04-17T21:58:35.252Z,56.17
2023-04-17T22:01:04.182Z,55.95
2023-04-17T22:03:32.135Z,55.99
2023-04-17T22:06:00.030Z,56.62
2023-04-17T22:08:27.961Z,56.27
2023-04-17T22:10:57.104Z,56.29
2023-04-17T22:13:24.998Z,55.60
2023-04-17T22:15:52.765Z,55.92
2023-04-17T22:18:21.962Z,55.75
2023-04-17T22:20:50.144Z,55.53
2023-04-17T22:23:17.962Z,54.88
2023-04-17T22:25:45.779Z,53.87
2023-04-17T22:28:14.955Z,53.35
2023-04-17T22:30:43.165Z,52.94
2023-04-17T22:33:10.982Z,51.52
2023-04-17T22:35:38.708Z,51.71
2023-04-17T22:38:06.472Z,50.35
2023-04-17T22:40:34.862Z,50.38
2023-04-17T22:43:02.851Z,49.97
2023-04-17T22:45:32.015Z,49.73
2023-04-17T22:47:59.858Z,49.69
2023-04-17T22:50:29.681Z,49.65
2023-04-17T22:52:57.655Z,49.42
2023-04-17T22:55:25.464Z,49.03
2023-04-17T22:57:53.234Z,49.38
2023-04-17T23:00:21.100Z,49.18
2023-04-17T23:02:50.413Z,48.75
2023-04-17T23:05:18.499Z,49.16
2023-04-17T23:07:46.398Z,49.48
2023-04-17T23:10:14.234Z,50.07
2023-04-17T23:12:42.029Z,50.56
2023-04-17T23:15:11.234Z,50.35
2023-04-17T23:17:39.214Z,51.21
2023-04-17T23:20:09.374Z,51.35
2023-04-17T23:22:37.246Z,52.01
2023-04-17T23:25:05.600Z,51.92
2023-04-17T23:27:33.409Z,52.16
2023-04-17T23:30:01.230Z,52.00
2023-04-17T23:32:29.183Z,52.67
2023-04-17T23:34:56.884Z,52.57
2023-04-17T23:37:26.269Z,52.88
2023-04-17T23:39:54.152Z,52.91
2023-04-17T23:42:22.373Z,53.15
2023-04-17T23:44:50.148Z,53.53
2023-04-17T23:47:22.948Z,53.42
2023-04-17T23:49:50.728Z,53.81
2023-04-17T23:52:19.387Z,53.95
2023-04-17T23:54:48.625Z,54.02
2023-04-17T23:57:16.499Z,54.07
2023-04-17T23:59:44.334Z,54.45
