createdAt,value
2022-10-05T00:00:59.229Z,5.13
2022-10-05T00:03:39.161Z,4.95
2022-10-05T00:06:11.548Z,4.80
2022-10-05T00:08:43.470Z,4.60
2022-10-05T00:11:14.801Z,5.13
2022-10-05T00:13:43.255Z,4.50
2022-10-05T00:16:10.840Z,4.57
2022-10-05T00:18:40.040Z,4.65
2022-10-05T00:21:23.955Z,4.50
2022-10-05T00:23:52.838Z,5.00
2022-10-05T00:26:23.455Z,4.95
2022-10-05T00:28:51.865Z,5.22
2022-10-05T00:31:25.573Z,5.60
2022-10-05T00:33:55.256Z,4.40
2022-10-05T00:36:23.679Z,4.90
2022-10-05T00:38:51.561Z,4.88
2022-10-05T00:41:27.573Z,5.13
2022-10-05T00:44:03.269Z,5.80
2022-10-05T00:47:00.754Z,5.57
2022-10-05T00:49:50.176Z,5.70
2022-10-05T00:52:52.379Z,4.70
2022-10-05T00:55:45.648Z,4.50
2022-10-05T00:58:45.902Z,5.18
2022-10-05T01:01:17.566Z,4.67
2022-10-05T01:04:15.369Z,4.32
2022-10-05T01:06:46.332Z,4.60
2022-10-05T01:09:31.712Z,4.68
2022-10-05T01:12:25.495Z,6.45
2022-10-05T01:15:08.555Z,4.13
2022-10-05T01:17:45.182Z,4.40
2022-10-05T01:20:27.831Z,3.90
2022-10-05T01:23:27.362Z,4.32
2022-10-05T01:26:43.708Z,3.85
2022-10-05T01:29:24.946Z,4.47
2022-10-05T01:31:53.123Z,4.28
2022-10-05T01:34:43.370Z,4.80
2022-10-05T01:37:15.313Z,4.68
2022-10-05T01:39:55.017Z,4.68
2022-10-05T01:42:46.675Z,4.57
2022-10-05T01:45:21.065Z,5.35
2022-10-05T01:47:54.902Z,5.18
2022-10-05T01:50:43.642Z,4.75
2022-10-05T01:53:41.737Z,4.47
2022-10-05T01:56:38.023Z,4.10
2022-10-05T01:59:19.175Z,4.55
2022-10-05T02:01:53.578Z,4.13
2022-10-05T02:05:00.943Z,4.28
2022-10-05T02:08:01.490Z,4.10
2022-10-05T02:10:38.934Z,4.50
2022-10-05T02:13:22.837Z,4.03
2022-10-05T02:15:58.665Z,3.95
2022-10-05T02:18:42.298Z,3.60
2022-10-05T02:21:11.095Z,3.75
2022-10-05T02:23:41.255Z,3.20
2022-10-05T02:26:12.642Z,3.20
2022-10-05T02:28:55.810Z,3.40
2022-10-05T02:31:55.526Z,3.53
2022-10-05T02:34:32.132Z,3.45
2022-10-05T02:37:32.329Z,3.53
2022-10-05T02:40:05.033Z,3.28
2022-10-05T02:42:52.671Z,3.30
2022-10-05T02:45:35.834Z,3.47
2022-10-05T02:48:12.862Z,3.38
2022-10-05T02:50:56.302Z,3.53
2022-10-05T02:53:28.881Z,3.70
2022-10-05T02:56:18.582Z,3.20
2022-10-05T02:58:50.651Z,3.38
2022-10-05T03:01:34.968Z,3.20
2022-10-05T03:04:25.069Z,3.37
2022-10-05T03:07:03.295Z,3.17
2022-10-05T03:09:40.094Z,3.92
2022-10-05T03:12:40.609Z,3.80
2022-10-05T03:15:30.344Z,3.97
2022-10-05T03:18:04.273Z,4.13
2022-10-05T03:21:07.365Z,3.95
2022-10-05T03:23:38.402Z,5.22
2022-10-05T03:26:19.788Z,4.35
2022-10-05T03:29:06.872Z,4.60
2022-10-05T03:31:46.793Z,4.33
2022-10-05T03:34:24.647Z,5.22
2022-10-05T03:37:08.269Z,4.95
2022-10-05T03:39:41.450Z,5.38
2022-10-05T03:42:33.567Z,5.93
2022-10-05T03:45:24.048Z,8.70
2022-10-05T03:48:01.967Z,7.97
2022-10-05T03:51:06.963Z,10.52
2022-10-05T03:53:51.402Z,10.95
2022-10-05T03:56:23.046Z,8.35
2022-10-05T03:58:58.778Z,8.10
2022-10-05T04:01:48.169Z,6.80
2022-10-05T04:04:26.866Z,6.28
2022-10-05T04:06:56.551Z,5.68
2022-10-05T04:09:37.054Z,5.15
2022-10-05T04:12:24.032Z,6.00
2022-10-05T04:15:22.374Z,5.35
2022-10-05T04:17:58.802Z,5.97
2022-10-05T04:20:52.984Z,6.75
2022-10-05T04:23:28.266Z,5.75
2022-10-05T04:26:16.288Z,5.77
2022-10-05T04:29:05.652Z,5.80
2022-10-05T04:31:42.814Z,16.63
2022-10-05T04:34:41.923Z,10.32
2022-10-05T04:37:45.611Z,6.80
2022-10-05T04:40:47.257Z,8.47
2022-10-05T04:43:43.282Z,9.02
2022-10-05T04:46:23.898Z,10.13
2022-10-05T04:48:55.075Z,9.13
2022-10-05T04:51:35.922Z,9.25
2022-10-05T04:54:21.365Z,10.53
2022-10-05T04:57:02.446Z,9.85
2022-10-05T04:59:31.946Z,10.18
2022-10-05T05:02:07.066Z,9.73
2022-10-05T05:04:51.453Z,6.65
2022-10-05T05:07:30.283Z,6.20
2022-10-05T05:10:25.653Z,6.28
2022-10-05T05:13:04.550Z,9.60
2022-10-05T05:15:52.640Z,6.60
2022-10-05T05:18:35.718Z,5.43
2022-10-05T05:21:23.013Z,5.73
2022-10-05T05:24:04.493Z,5.90
2022-10-05T05:27:07.947Z,5.93
2022-10-05T05:29:36.514Z,7.47
2022-10-05T05:32:19.035Z,6.53
2022-10-05T05:35:12.911Z,6.70
2022-10-05T05:38:01.380Z,6.38
2022-10-05T05:40:45.107Z,5.22
2022-10-05T05:43:55.854Z,5.70
2022-10-05T05:47:03.407Z,6.22
2022-10-05T05:50:02.921Z,5.93
2022-10-05T05:52:46.350Z,5.15
2022-10-05T05:55:29.954Z,5.03
2022-10-05T05:58:14.103Z,4.63
2022-10-05T06:00:49.046Z,4.93
2022-10-05T06:03:47.011Z,5.23
2022-10-05T06:06:17.787Z,7.47
2022-10-05T06:09:03.650Z,6.20
2022-10-05T06:11:53.356Z,17.70
2022-10-05T06:14:37.808Z,10.73
2022-10-05T06:17:15.415Z,6.43
2022-10-05T06:19:44.430Z,6.32
2022-10-05T06:22:18.494Z,6.75
2022-10-05T06:24:58.469Z,8.52
2022-10-05T06:27:37.452Z,6.63
2022-10-05T06:30:18.322Z,6.03
2022-10-05T06:33:17.045Z,6.13
2022-10-05T06:36:06.116Z,5.18
2022-10-05T06:39:07.727Z,4.30
2022-10-05T06:42:14.207Z,5.00
2022-10-05T06:45:08.442Z,4.57
2022-10-05T06:48:02.834Z,4.25
2022-10-05T06:51:04.999Z,4.63
2022-10-05T06:54:10.788Z,5.18
2022-10-05T06:56:45.753Z,4.43
2022-10-05T06:59:52.627Z,4.30
2022-10-05T07:02:45.338Z,4.72
2022-10-05T07:05:29.213Z,5.15
2022-10-05T07:08:01.423Z,4.50
2022-10-05T07:10:51.976Z,4.55
2022-10-05T07:13:43.321Z,4.60
2022-10-05T07:16:38.819Z,4.15
2022-10-05T07:19:31.259Z,4.03
2022-10-05T07:22:41.643Z,4.38
2022-10-05T07:25:24.373Z,5.32
2022-10-05T07:28:03.893Z,5.23
2022-10-05T07:30:44.410Z,4.47
2022-10-05T07:33:25.188Z,4.70
2022-10-05T07:36:54.413Z,4.82
2022-10-05T07:40:05.779Z,4.93
2022-10-05T07:43:03.101Z,4.47
2022-10-05T07:45:48.286Z,4.10
2022-10-05T07:48:21.585Z,4.43
2022-10-05T07:51:02.652Z,4.40
2022-10-05T07:53:39.476Z,4.30
2022-10-05T07:56:24.011Z,4.80
2022-10-05T07:59:12.775Z,4.07
2022-10-05T08:01:49.714Z,4.25
2022-10-05T08:04:27.723Z,6.88
2022-10-05T08:07:01.547Z,4.93
2022-10-05T08:09:40.292Z,4.27
2022-10-05T08:12:25.764Z,5.03
2022-10-05T08:14:59.233Z,6.10
2022-10-05T08:17:36.656Z,4.78
2022-10-05T08:20:26.372Z,5.80
2022-10-05T08:23:02.719Z,4.70
2022-10-05T08:26:06.263Z,4.63
2022-10-05T08:28:39.054Z,5.03
2022-10-05T08:31:12.046Z,4.25
2022-10-05T08:34:22.137Z,5.30
2022-10-05T08:37:29.146Z,4.67
2022-10-05T08:40:31.630Z,4.45
2022-10-05T08:43:20.119Z,4.72
2022-10-05T08:45:50.982Z,5.15
2022-10-05T08:48:26.594Z,5.43
2022-10-05T08:51:13.273Z,4.80
2022-10-05T08:54:02.752Z,4.05
2022-10-05T08:56:43.236Z,4.57
2022-10-05T08:59:49.200Z,4.65
2022-10-05T09:02:35.555Z,3.95
2022-10-05T09:05:26.981Z,4.33
2022-10-05T09:08:02.461Z,4.40
2022-10-05T09:10:49.775Z,4.97
2022-10-05T09:13:53.603Z,4.78
2022-10-05T09:16:48.694Z,4.82
2022-10-05T09:19:42.443Z,5.10
2022-10-05T09:22:16.241Z,4.90
2022-10-05T09:25:02.163Z,6.15
2022-10-05T09:27:37.277Z,5.28
2022-10-05T09:30:35.510Z,7.00
2022-10-05T09:33:26.110Z,8.27
2022-10-05T09:36:09.434Z,7.82
2022-10-05T09:39:00.822Z,5.95
2022-10-05T09:41:34.530Z,13.18
2022-10-05T09:44:46.244Z,6.53
2022-10-05T09:47:52.280Z,6.00
2022-10-05T09:50:38.311Z,4.78
2022-10-05T09:53:13.824Z,4.43
2022-10-05T09:56:15.808Z,4.97
2022-10-05T09:59:22.671Z,4.82
2022-10-05T10:02:20.621Z,4.77
2022-10-05T10:05:16.265Z,4.97
2022-10-05T10:08:14.853Z,4.93
2022-10-05T10:10:53.081Z,5.03
2022-10-05T10:14:05.212Z,5.07
2022-10-05T10:16:45.779Z,4.57
2022-10-05T10:19:25.647Z,4.90
2022-10-05T10:22:36.031Z,5.35
2022-10-05T10:25:39.246Z,4.60
2022-10-05T10:28:44.955Z,5.00
2022-10-05T10:31:20.304Z,4.23
2022-10-05T10:34:03.004Z,5.03
2022-10-05T10:36:55.006Z,8.05
2022-10-05T10:40:00.262Z,4.22
2022-10-05T10:42:48.724Z,3.42
2022-10-05T10:45:47.552Z,3.30
2022-10-05T10:48:30.716Z,4.00
2022-10-05T10:51:35.582Z,3.55
2022-10-05T10:54:06.124Z,4.03
2022-10-05T10:57:05.470Z,7.53
2022-10-05T11:00:15.968Z,3.87
2022-10-05T11:03:05.972Z,4.40
2022-10-05T11:05:48.863Z,2.95
2022-10-05T11:08:29.189Z,2.90
2022-10-05T11:11:02.705Z,5.47
2022-10-05T11:13:52.964Z,4.00
2022-10-05T11:16:44.672Z,3.28
2022-10-05T11:19:20.699Z,3.30
2022-10-05T11:22:17.515Z,3.58
2022-10-05T11:25:04.127Z,3.65
2022-10-05T11:27:33.238Z,3.50
2022-10-05T11:30:40.700Z,3.30
2022-10-05T11:33:48.587Z,3.45
2022-10-05T11:36:38.803Z,4.43
2022-10-05T11:39:25.026Z,4.43
2022-10-05T11:42:11.934Z,3.93
2022-10-05T11:45:13.644Z,2.53
2022-10-05T11:47:58.560Z,2.80
2022-10-05T11:50:42.796Z,2.70
2022-10-05T11:53:19.887Z,2.25
2022-10-05T11:56:08.625Z,2.30
2022-10-05T11:59:00.254Z,2.15
2022-10-05T12:02:00.479Z,2.00
2022-10-05T12:04:40.666Z,1.83
2022-10-05T12:07:44.130Z,1.85
2022-10-05T12:10:46.111Z,2.00
2022-10-05T12:13:17.275Z,2.00
2022-10-05T12:16:03.967Z,2.00
2022-10-05T12:18:31.776Z,1.63
2022-10-05T12:21:08.122Z,1.70
2022-10-05T12:23:47.635Z,2.00
2022-10-05T12:26:50.753Z,1.95
2022-10-05T12:29:28.254Z,1.90
2022-10-05T12:32:03.679Z,3.78
2022-10-05T12:34:56.581Z,3.83
2022-10-05T12:37:46.350Z,2.03
2022-10-05T12:40:38.451Z,2.20
2022-10-05T12:43:33.804Z,1.63
2022-10-05T12:46:12.673Z,1.58
2022-10-05T12:48:57.728Z,2.47
2022-10-05T12:51:48.366Z,1.80
2022-10-05T12:54:40.841Z,2.17
2022-10-05T12:57:42.545Z,2.72
2022-10-05T13:00:17.732Z,2.60
2022-10-05T13:02:51.378Z,1.88
2022-10-05T13:05:35.342Z,1.60
2022-10-05T13:08:19.579Z,1.67
2022-10-05T13:11:15.318Z,2.20
2022-10-05T13:14:09.028Z,2.30
2022-10-05T13:16:39.971Z,2.25
2022-10-05T13:19:26.910Z,2.40
2022-10-05T13:22:22.611Z,1.65
2022-10-05T13:25:17.724Z,2.97
2022-10-05T13:27:53.926Z,7.22
2022-10-05T13:30:22.516Z,5.65
2022-10-05T13:33:15.424Z,18.47
2022-10-05T13:35:58.981Z,12.48
2022-10-05T13:38:28.989Z,5.93
2022-10-05T13:41:27.765Z,7.72
2022-10-05T13:44:18.556Z,4.43
2022-10-05T13:46:50.525Z,4.00
2022-10-05T13:49:32.005Z,3.95
2022-10-05T13:52:09.104Z,2.40
2022-10-05T13:54:48.110Z,6.78
2022-10-05T13:57:34.652Z,7.05
2022-10-05T14:00:14.107Z,7.40
2022-10-05T14:02:45.675Z,4.75
2022-10-05T14:05:25.165Z,6.22
2022-10-05T14:07:56.366Z,3.13
2022-10-05T14:10:43.335Z,2.00
2022-10-05T14:13:24.774Z,2.23
2022-10-05T14:16:06.280Z,3.47
2022-10-05T14:18:38.331Z,2.22
2022-10-05T14:21:09.263Z,2.22
2022-10-05T14:23:38.599Z,1.88
2022-10-05T14:26:30.619Z,1.90
2022-10-05T14:29:21.671Z,1.88
2022-10-05T14:32:02.218Z,2.05
2022-10-05T14:34:39.669Z,1.83
2022-10-05T14:37:23.404Z,2.22
2022-10-05T14:39:53.523Z,3.03
2022-10-05T14:42:30.731Z,4.10
2022-10-05T14:45:18.074Z,4.57
2022-10-05T14:47:53.179Z,4.10
2022-10-05T14:50:29.900Z,4.50
2022-10-05T14:53:18.048Z,5.30
2022-10-05T14:56:00.977Z,3.72
2022-10-05T14:58:57.742Z,3.70
2022-10-05T15:01:31.794Z,3.28
2022-10-05T15:04:18.588Z,4.57
2022-10-05T15:07:18.570Z,3.77
2022-10-05T15:10:20.288Z,2.95
2022-10-05T15:12:48.978Z,3.47
2022-10-05T15:15:57.776Z,3.00
2022-10-05T15:18:53.817Z,3.08
2022-10-05T15:22:00.489Z,4.37
2022-10-05T15:24:40.129Z,6.45
2022-10-05T15:27:31.210Z,5.65
2022-10-05T15:30:11.891Z,4.00
2022-10-05T15:33:18.623Z,3.00
2022-10-05T15:36:18.595Z,2.30
2022-10-05T15:39:13.451Z,2.78
2022-10-05T15:41:50.655Z,3.58
2022-10-05T15:44:37.238Z,2.00
2022-10-05T15:47:13.507Z,2.10
2022-10-05T15:50:17.107Z,2.17
2022-10-05T15:52:55.639Z,2.90
2022-10-05T15:55:59.057Z,3.55
2022-10-05T15:59:00.510Z,2.38
2022-10-05T16:01:34.418Z,2.50
2022-10-05T16:04:05.142Z,2.53
2022-10-05T16:07:08.903Z,2.60
2022-10-05T16:09:50.033Z,3.25
2022-10-05T16:12:25.243Z,2.65
2022-10-05T16:15:19.171Z,3.45
2022-10-05T16:18:18.677Z,4.50
2022-10-05T16:20:57.815Z,4.63
2022-10-05T16:23:46.000Z,6.25
2022-10-05T16:26:38.943Z,6.15
2022-10-05T16:29:15.270Z,5.68
2022-10-05T16:32:12.704Z,4.53
2022-10-05T16:34:49.752Z,6.10
2022-10-05T16:37:46.560Z,7.80
2022-10-05T16:40:19.506Z,6.57
2022-10-05T16:42:53.930Z,6.57
2022-10-05T16:45:46.106Z,4.93
2022-10-05T16:48:44.795Z,4.40
2022-10-05T16:51:46.751Z,5.03
2022-10-05T16:54:20.063Z,4.78
2022-10-05T16:57:04.018Z,4.90
2022-10-05T16:59:31.765Z,4.60
2022-10-05T17:02:03.294Z,4.00
2022-10-05T17:04:38.015Z,3.80
2022-10-05T17:07:15.387Z,5.20
2022-10-05T17:09:59.643Z,5.95
2022-10-05T17:12:43.264Z,6.17
2022-10-05T17:15:21.637Z,5.95
2022-10-05T17:18:10.259Z,5.07
2022-10-05T17:21:08.156Z,5.40
2022-10-05T17:23:42.263Z,5.68
2022-10-05T17:26:44.305Z,6.33
2022-10-05T17:29:51.716Z,4.97
2022-10-05T17:32:19.446Z,6.30
2022-10-05T17:35:18.372Z,6.03
2022-10-05T17:38:14.630Z,7.30
2022-10-05T17:41:20.966Z,6.13
2022-10-05T17:44:07.396Z,5.68
2022-10-05T17:46:39.684Z,4.60
2022-10-05T17:49:23.433Z,8.25
2022-10-05T17:52:10.668Z,4.32
2022-10-05T17:55:03.468Z,3.30
2022-10-05T17:57:40.051Z,4.00
2022-10-05T18:00:34.226Z,5.05
2022-10-05T18:03:41.781Z,5.50
2022-10-05T18:06:39.772Z,6.82
2022-10-05T18:09:23.455Z,11.33
2022-10-05T18:12:19.603Z,12.30
2022-10-05T18:14:56.542Z,11.43
2022-10-05T18:17:45.919Z,13.38
2022-10-05T18:20:32.035Z,19.20
2022-10-05T18:23:06.425Z,34.20
2022-10-05T18:25:44.214Z,23.55
2022-10-05T18:28:40.882Z,14.93
2022-10-05T18:31:40.343Z,8.98
2022-10-05T18:34:32.802Z,10.95
2022-10-05T18:37:47.370Z,8.97
2022-10-05T18:40:36.592Z,9.18
2022-10-05T18:43:30.626Z,11.43
2022-10-05T18:46:22.616Z,9.73
2022-10-05T18:49:21.158Z,8.40
2022-10-05T18:52:01.539Z,7.60
2022-10-05T18:55:11.067Z,7.15
2022-10-05T18:58:36.303Z,5.55
2022-10-05T19:01:45.941Z,5.18
2022-10-05T19:04:24.978Z,4.38
2022-10-05T19:07:16.444Z,4.30
2022-10-05T19:10:16.142Z,3.80
2022-10-05T19:12:56.339Z,3.67
2022-10-05T19:15:35.783Z,4.57
2022-10-05T19:18:24.579Z,6.10
2022-10-05T19:21:04.579Z,7.47
2022-10-05T19:23:38.477Z,8.90
2022-10-05T19:26:28.284Z,8.05
2022-10-05T19:29:22.833Z,7.35
2022-10-05T19:32:17.844Z,7.28
2022-10-05T19:35:00.654Z,6.00
2022-10-05T19:38:15.511Z,5.03
2022-10-05T19:41:06.630Z,5.35
2022-10-05T19:43:51.466Z,4.38
2022-10-05T19:46:31.004Z,4.53
2022-10-05T19:51:51.683Z,4.63
2022-10-05T19:54:26.180Z,3.45
2022-10-05T19:56:55.241Z,2.42
2022-10-05T19:59:28.041Z,2.45
2022-10-05T20:01:57.579Z,2.20
2022-10-05T20:04:36.923Z,3.10
2022-10-05T20:07:05.335Z,2.92
2022-10-05T20:09:54.891Z,2.90
2022-10-05T20:12:23.347Z,2.97
2022-10-05T20:15:26.995Z,2.47
2022-10-05T20:18:13.489Z,2.40
2022-10-05T20:20:45.862Z,2.80
2022-10-05T20:23:20.955Z,2.80
2022-10-05T20:26:07.349Z,2.80
2022-10-05T20:28:36.137Z,2.50
2022-10-05T20:31:04.074Z,2.80
2022-10-05T20:33:34.058Z,3.03
2022-10-05T20:36:03.886Z,2.80
2022-10-05T20:38:32.037Z,3.20
2022-10-05T20:41:00.905Z,3.00
2022-10-05T20:43:29.667Z,2.70
2022-10-05T20:45:57.361Z,2.42
2022-10-05T20:48:27.162Z,2.92
2022-10-05T20:50:55.281Z,2.60
2022-10-05T20:53:22.954Z,2.77
2022-10-05T20:55:51.015Z,4.20
2022-10-05T20:58:18.809Z,3.63
2022-10-05T21:01:05.330Z,4.65
2022-10-05T21:03:33.811Z,3.50
2022-10-05T21:06:01.436Z,3.23
2022-10-05T21:08:29.474Z,3.85
2022-10-05T21:10:57.838Z,3.50
2022-10-05T21:13:26.327Z,3.03
2022-10-05T21:15:54.584Z,2.78
2022-10-05T21:18:22.832Z,3.10
2022-10-05T21:20:50.825Z,2.85
2022-10-05T21:23:18.995Z,2.97
2022-10-05T21:25:48.867Z,2.63
2022-10-05T21:28:16.645Z,3.22
2022-10-05T21:30:44.545Z,2.80
2022-10-05T21:33:12.362Z,2.63
2022-10-05T21:35:40.196Z,2.85
2022-10-05T21:38:08.349Z,2.92
2022-10-05T21:40:36.056Z,2.80
2022-10-05T21:43:04.089Z,2.90
2022-10-05T21:45:32.260Z,2.78
2022-10-05T21:48:00.136Z,3.35
2022-10-05T21:50:28.319Z,2.80
2022-10-05T21:52:56.478Z,2.85
2022-10-05T21:55:24.287Z,2.90
2022-10-05T21:57:52.259Z,2.35
2022-10-05T22:00:20.839Z,2.95
2022-10-05T22:02:48.923Z,4.47
2022-10-05T22:05:16.644Z,7.57
2022-10-05T22:07:44.788Z,2.70
2022-10-05T22:10:12.765Z,2.47
2022-10-05T22:12:42.866Z,2.97
2022-10-05T22:15:11.202Z,2.67
2022-10-05T22:17:40.793Z,2.70
2022-10-05T22:20:12.521Z,4.50
2022-10-05T22:22:40.850Z,2.90
2022-10-05T22:25:08.875Z,2.85
2022-10-05T22:27:37.187Z,3.13
2022-10-05T22:30:06.161Z,2.45
2022-10-05T22:32:33.873Z,2.70
2022-10-05T22:35:02.262Z,2.50
2022-10-05T22:37:30.432Z,2.60
2022-10-05T22:39:58.064Z,7.97
2022-10-05T22:42:25.912Z,4.68
2022-10-05T22:44:53.916Z,2.97
2022-10-05T22:47:21.616Z,2.78
2022-10-05T22:49:50.250Z,3.08
2022-10-05T22:52:18.715Z,3.88
2022-10-05T22:54:46.364Z,3.15
2022-10-05T22:57:14.080Z,2.80
2022-10-05T22:59:42.067Z,4.30
2022-10-05T23:02:11.200Z,6.57
2022-10-05T23:04:39.245Z,4.10
2022-10-05T23:07:07.679Z,3.30
2022-10-05T23:09:35.284Z,3.20
2022-10-05T23:12:03.002Z,4.32
2022-10-05T23:14:31.413Z,5.88
2022-10-05T23:16:59.231Z,7.05
2022-10-05T23:19:26.927Z,6.70
2022-10-05T23:21:55.046Z,4.77
2022-10-05T23:24:22.680Z,4.38
2022-10-05T23:26:50.463Z,3.83
2022-10-05T23:29:18.425Z,3.58
2022-10-05T23:31:46.205Z,3.95
2022-10-05T23:34:13.790Z,4.77
2022-10-05T23:36:41.897Z,5.00
2022-10-05T23:39:09.544Z,5.55
2022-10-05T23:41:37.279Z,6.32
2022-10-05T23:44:05.277Z,6.40
2022-10-05T23:46:33.031Z,5.87
2022-10-05T23:49:00.682Z,6.72
2022-10-05T23:51:28.824Z,8.30
2022-10-05T23:53:56.427Z,6.70
2022-10-05T23:56:24.279Z,6.70
2022-10-05T23:58:52.314Z,5.97
