createdAt,value
2019-01-29T00:01:27.734Z,99956.40
2019-01-29T00:04:00.935Z,99956.40
2019-01-29T00:06:34.834Z,99955.53
2019-01-29T00:09:10.834Z,99960.59
2019-01-29T00:11:45.729Z,99963.66
2019-01-29T00:14:30.282Z,99959.73
2019-01-29T00:17:04.456Z,99965.89
2019-01-29T00:30:12.948Z,99977.80
2019-01-29T00:33:04.478Z,99978.02
2019-01-29T00:35:38.377Z,99976.50
2019-01-29T00:38:33.226Z,99975.44
2019-01-29T00:41:24.506Z,99970.20
2019-01-29T00:43:58.175Z,99982.23
2019-01-29T00:57:06.034Z,99985.88
2019-01-29T00:59:38.402Z,99998.05
2019-01-29T01:02:12.522Z,99998.77
2019-01-29T01:05:05.777Z,100000.93
2019-01-29T01:07:40.692Z,99998.64
2019-01-29T01:10:16.296Z,100004.13
2019-01-29T01:12:49.854Z,100011.45
2019-01-29T01:15:23.577Z,100018.48
2019-01-29T01:17:57.963Z,100022.30
2019-01-29T01:20:31.478Z,100020.45
2019-01-29T01:23:33.877Z,100019.94
2019-01-29T01:26:24.367Z,100025.48
2019-01-29T01:29:26.790Z,100028.52
2019-01-29T02:00:59.011Z,100048.30
2019-01-29T02:03:32.888Z,100049.36
2019-01-29T02:06:07.085Z,100062.53
2019-01-29T02:08:52.613Z,100060.14
2019-01-29T02:11:55.413Z,100066.50
2019-01-29T02:14:29.767Z,100069.26
2019-01-29T02:17:03.685Z,100072.06
2019-01-29T02:19:37.927Z,100070.26
2019-01-29T02:22:31.740Z,100062.92
2019-01-29T02:25:06.996Z,100069.72
2019-01-29T02:27:40.890Z,100063.63
2019-01-29T02:30:21.969Z,100062.65
2019-01-29T02:33:13.949Z,100065.75
2019-01-29T02:35:48.205Z,100074.47
2019-01-29T02:38:33.411Z,100066.48
2019-01-29T02:41:06.165Z,100078.76
2019-01-29T02:43:39.922Z,100080.08
2019-01-29T02:46:14.105Z,100089.02
2019-01-29T02:48:47.727Z,100087.38
2019-01-29T02:51:21.230Z,100097.33
2019-01-29T02:53:56.404Z,100102.28
2019-01-29T02:56:29.993Z,100101.09
2019-01-29T02:59:03.490Z,100102.03
2019-01-29T03:01:37.341Z,100111.02
2019-01-29T03:04:11.265Z,100111.02
2019-01-29T03:07:00.934Z,100113.23
2019-01-29T03:09:52.775Z,100119.16
2019-01-29T03:12:47.080Z,100120.23
2019-01-29T03:15:38.849Z,100129.83
2019-01-29T03:18:12.900Z,100133.02
2019-01-29T03:21:04.344Z,100134.06
2019-01-29T03:23:38.263Z,100136.58
2019-01-29T03:26:29.588Z,100139.36
2019-01-29T03:29:14.770Z,100138.49
2019-01-29T03:31:48.333Z,100135.87
2019-01-29T03:34:20.632Z,100141.68
2019-01-29T03:36:54.500Z,100140.93
2019-01-29T03:39:28.658Z,100139.09
2019-01-29T03:42:15.383Z,100143.46
2019-01-29T03:44:48.860Z,100129.70
2019-01-29T03:47:23.256Z,100136.23
2019-01-29T03:50:16.272Z,100136.98
2019-01-29T03:53:07.040Z,100135.05
2019-01-29T03:55:40.492Z,100137.91
2019-01-29T03:58:15.801Z,100155.25
2019-01-29T04:00:50.189Z,100149.14
2019-01-29T04:03:23.890Z,100145.77
2019-01-29T04:05:57.378Z,100150.66
2019-01-29T04:08:31.218Z,100149.01
2019-01-29T04:11:05.089Z,100151.20
2019-01-29T04:13:38.434Z,100149.98
2019-01-29T04:16:12.307Z,100147.58
2019-01-29T04:18:49.980Z,100150.81
2019-01-29T04:21:33.867Z,100150.95
2019-01-29T04:24:07.276Z,100156.50
2019-01-29T04:26:41.164Z,100163.81
2019-01-29T04:29:14.581Z,100155.22
2019-01-29T04:31:50.808Z,100152.77
2019-01-29T04:34:23.393Z,100156.97
2019-01-29T04:36:57.160Z,100160.94
2019-01-29T04:39:31.604Z,100156.50
2019-01-29T04:42:26.608Z,100164.25
2019-01-29T04:45:18.174Z,100163.64
2019-01-29T04:47:52.236Z,100170.25
2019-01-29T04:50:43.606Z,100170.39
2019-01-29T04:53:18.014Z,100172.13
2019-01-29T04:55:50.903Z,100176.42
2019-01-29T04:58:25.045Z,100177.66
2019-01-29T05:01:15.696Z,100180.21
2019-01-29T05:03:50.182Z,100186.50
2019-01-29T05:06:24.616Z,100183.46
2019-01-29T05:08:58.803Z,100192.34
2019-01-29T05:11:50.044Z,100199.80
2019-01-29T05:14:41.804Z,100201.30
2019-01-29T05:17:15.914Z,100197.73
2019-01-29T05:19:49.667Z,100198.43
2019-01-29T05:22:24.116Z,100195.22
2019-01-29T05:24:57.922Z,100185.96
2019-01-29T05:27:32.039Z,100195.97
2019-01-29T05:30:05.908Z,100194.37
2019-01-29T05:46:07.986Z,100186.91
2019-01-29T05:48:53.591Z,100184.73
2019-01-29T05:51:43.793Z,100192.53
2019-01-29T05:54:28.752Z,100193.16
2019-01-29T05:57:02.997Z,100196.17
2019-01-29T05:59:47.978Z,100200.23
2019-01-29T06:02:34.086Z,100190.79
2019-01-29T06:05:25.756Z,100200.56
2019-01-29T06:08:00.070Z,100203.73
2019-01-29T06:10:34.397Z,100198.72
2019-01-29T06:13:08.082Z,100193.58
2019-01-29T06:15:41.856Z,100200.98
2019-01-29T06:18:15.571Z,100204.77
2019-01-29T06:20:49.365Z,100201.61
2019-01-29T06:23:23.506Z,100203.91
2019-01-29T06:26:08.373Z,100209.16
2019-01-29T06:28:41.814Z,100210.52
2019-01-29T06:31:22.084Z,100210.05
2019-01-29T06:33:55.572Z,100208.92
2019-01-29T06:36:29.910Z,100215.88
2019-01-29T06:39:15.083Z,100212.52
2019-01-29T06:41:49.136Z,100213.59
2019-01-29T06:44:23.488Z,100219.27
2019-01-29T06:47:20.321Z,100221.91
2019-01-29T06:49:54.032Z,100235.55
2019-01-29T06:52:28.122Z,100241.02
2019-01-29T06:55:02.587Z,100236.55
2019-01-29T06:57:36.648Z,100245.13
2019-01-29T07:00:13.134Z,100243.02
2019-01-29T07:02:47.266Z,100248.81
2019-01-29T07:05:21.046Z,100246.80
2019-01-29T07:07:54.764Z,100252.41
2019-01-29T07:10:40.260Z,100258.23
2019-01-29T07:13:13.431Z,100255.67
2019-01-29T07:16:15.649Z,100258.64
2019-01-29T07:19:06.938Z,100258.64
2019-01-29T07:21:42.459Z,100256.44
2019-01-29T07:24:16.099Z,100257.09
2019-01-29T07:27:02.072Z,100250.91
2019-01-29T07:29:36.067Z,100260.22
2019-01-29T07:32:10.130Z,100262.53
2019-01-29T07:34:44.689Z,100265.55
2019-01-29T07:37:21.924Z,100267.91
2019-01-29T07:40:19.004Z,100264.52
2019-01-29T07:43:05.146Z,100267.02
2019-01-29T07:45:50.442Z,100272.16
2019-01-29T07:48:23.784Z,100273.81
2019-01-29T07:50:57.901Z,100270.69
2019-01-29T07:53:44.073Z,100272.30
2019-01-29T07:56:29.390Z,100274.77
2019-01-29T07:59:03.535Z,100278.44
2019-01-29T08:01:55.588Z,100271.27
2019-01-29T08:04:47.328Z,100280.11
2019-01-29T08:07:31.220Z,100275.30
2019-01-29T08:10:16.838Z,100281.54
2019-01-29T08:13:06.762Z,100289.70
2019-01-29T08:15:40.466Z,100292.20
2019-01-29T08:18:26.099Z,100283.47
2019-01-29T08:21:10.968Z,100283.38
2019-01-29T08:23:44.854Z,100287.44
2019-01-29T08:26:18.959Z,100290.45
2019-01-29T08:29:03.340Z,100287.72
2019-01-29T08:31:55.678Z,100290.61
2019-01-29T08:34:46.711Z,100284.18
2019-01-29T08:37:20.171Z,100286.17
2019-01-29T08:39:53.977Z,100296.55
2019-01-29T08:42:27.749Z,100298.83
2019-01-29T08:45:01.742Z,100297.83
2019-01-29T08:47:46.898Z,100291.03
2019-01-29T08:50:31.502Z,100298.25
2019-01-29T08:53:05.206Z,100294.47
2019-01-29T08:55:38.916Z,100300.66
2019-01-29T08:58:12.676Z,100309.28
2019-01-29T09:01:01.508Z,100299.62
2019-01-29T09:03:35.842Z,100302.78
2019-01-29T09:06:09.437Z,100307.38
2019-01-29T09:08:42.620Z,100299.95
2019-01-29T09:11:16.736Z,100301.94
2019-01-29T09:13:50.471Z,100302.08
2019-01-29T09:16:24.037Z,100300.94
2019-01-29T09:18:57.946Z,100306.38
2019-01-29T09:21:44.454Z,100292.61
2019-01-29T09:24:17.920Z,100288.37
2019-01-29T09:26:52.081Z,100299.23
2019-01-29T09:29:25.852Z,100297.52
2019-01-29T09:32:00.253Z,100291.17
2019-01-29T09:34:33.655Z,100292.69
2019-01-29T09:37:27.797Z,100291.64
2019-01-29T09:40:14.784Z,100292.45
2019-01-29T09:42:48.816Z,100290.85
2019-01-29T09:45:20.846Z,100290.72
2019-01-29T09:47:54.498Z,100285.88
2019-01-29T09:50:28.382Z,100290.18
2019-01-29T09:53:01.478Z,100290.80
2019-01-29T09:55:35.262Z,100295.91
2019-01-29T09:58:09.076Z,100291.50
2019-01-29T10:00:41.471Z,100292.13
2019-01-29T10:03:26.463Z,100295.91
2019-01-29T10:06:00.269Z,100296.23
2019-01-29T10:08:35.561Z,100289.12
2019-01-29T10:11:09.313Z,100288.33
2019-01-29T10:13:42.718Z,100283.80
2019-01-29T10:16:15.823Z,100276.51
2019-01-29T10:18:49.512Z,100278.87
2019-01-29T10:21:22.325Z,100271.78
2019-01-29T10:24:08.518Z,100269.95
2019-01-29T10:27:00.282Z,100269.25
2019-01-29T10:29:52.449Z,100267.02
2019-01-29T10:32:43.649Z,100273.36
2019-01-29T10:35:18.607Z,100278.73
2019-01-29T10:37:52.341Z,100270.59
2019-01-29T10:40:26.165Z,100262.30
2019-01-29T10:43:18.011Z,100265.14
2019-01-29T10:46:04.551Z,100255.11
2019-01-29T10:48:37.931Z,100252.78
2019-01-29T10:51:29.141Z,100250.23
2019-01-29T10:54:02.820Z,100247.16
2019-01-29T10:56:36.858Z,100248.09
2019-01-29T10:59:28.196Z,100252.91
2019-01-29T11:02:01.840Z,100258.21
2019-01-29T11:04:35.834Z,100257.27
2019-01-29T11:07:09.407Z,100256.87
2019-01-29T11:09:42.907Z,100257.44
2019-01-29T11:12:16.056Z,100255.29
2019-01-29T11:14:49.923Z,100256.12
2019-01-29T11:17:23.060Z,100251.38
2019-01-29T11:20:10.156Z,100247.33
2019-01-29T11:22:43.761Z,100254.65
2019-01-29T11:25:28.999Z,100246.33
2019-01-29T11:28:02.461Z,100248.66
2019-01-29T11:30:36.176Z,100242.92
2019-01-29T11:33:09.754Z,100241.63
2019-01-29T11:35:43.891Z,100241.88
2019-01-29T11:38:29.465Z,100236.81
2019-01-29T11:41:02.708Z,100232.30
2019-01-29T11:43:36.386Z,100231.52
2019-01-29T11:46:11.549Z,100234.95
2019-01-29T11:48:45.397Z,100228.20
2019-01-29T11:51:19.027Z,100224.95
2019-01-29T11:53:52.232Z,100223.67
2019-01-29T11:56:25.672Z,100224.80
2019-01-29T11:58:59.686Z,100217.33
2019-01-29T12:01:34.498Z,100219.17
2019-01-29T12:04:07.746Z,100219.97
2019-01-29T12:06:41.812Z,100223.87
2019-01-29T12:09:14.185Z,100217.00
2019-01-29T12:11:47.758Z,100220.33
2019-01-29T12:14:21.061Z,100217.80
2019-01-29T12:16:55.103Z,100212.03
2019-01-29T12:19:46.722Z,100211.42
2019-01-29T12:22:32.136Z,100211.25
2019-01-29T12:25:27.770Z,100205.16
2019-01-29T12:28:01.915Z,100201.66
2019-01-29T12:30:35.902Z,100197.65
2019-01-29T12:33:11.015Z,100198.14
2019-01-29T12:35:45.213Z,100190.62
2019-01-29T12:38:31.069Z,100194.73
2019-01-29T12:41:16.271Z,100200.27
2019-01-29T12:44:01.290Z,100202.13
2019-01-29T12:46:52.360Z,100199.94
2019-01-29T12:49:37.361Z,100192.73
2019-01-29T12:52:30.038Z,100196.35
2019-01-29T12:55:03.456Z,100199.44
2019-01-29T12:57:38.603Z,100195.45
2019-01-29T13:00:14.066Z,100192.66
2019-01-29T13:02:47.784Z,100195.11
2019-01-29T13:05:22.425Z,100193.92
2019-01-29T13:07:56.028Z,100194.22
2019-01-29T13:10:29.901Z,100195.00
2019-01-29T13:13:06.205Z,100188.36
2019-01-29T13:15:39.701Z,100205.96
2019-01-29T13:18:15.399Z,100194.02
2019-01-29T13:20:49.420Z,100196.73
2019-01-29T13:23:22.225Z,100204.30
2019-01-29T13:25:56.333Z,100186.56
2019-01-29T13:28:29.494Z,100197.97
2019-01-29T13:31:03.287Z,100191.45
2019-01-29T13:33:36.730Z,100189.59
2019-01-29T13:36:10.531Z,100189.59
2019-01-29T13:38:44.409Z,100187.98
2019-01-29T13:41:18.279Z,100189.69
2019-01-29T13:43:52.131Z,100186.80
2019-01-29T13:46:43.897Z,100192.86
2019-01-29T13:49:17.430Z,100195.41
2019-01-29T13:52:08.537Z,100183.05
2019-01-29T13:54:41.948Z,100189.55
2019-01-29T13:57:15.445Z,100185.27
2019-01-29T13:59:49.218Z,100182.03
2019-01-29T14:02:23.124Z,100181.62
2019-01-29T14:04:56.251Z,100180.55
2019-01-29T14:07:30.041Z,100176.63
2019-01-29T14:10:02.168Z,100176.13
2019-01-29T14:12:35.636Z,100169.37
2019-01-29T14:15:11.701Z,100175.29
2019-01-29T14:18:04.633Z,100167.16
2019-01-29T14:20:38.844Z,100173.52
2019-01-29T14:23:12.899Z,100167.72
2019-01-29T14:25:46.987Z,100167.47
2019-01-29T14:39:29.794Z,100156.19
2019-01-29T14:42:03.515Z,100154.16
2019-01-29T14:44:39.427Z,100148.09
2019-01-29T14:47:12.889Z,100149.63
2019-01-29T14:49:58.298Z,100148.18
2019-01-29T14:52:48.889Z,100153.16
2019-01-29T14:55:22.197Z,100146.18
2019-01-29T14:57:55.633Z,100149.63
2019-01-29T15:00:29.129Z,100150.11
2019-01-29T15:03:02.344Z,100147.78
2019-01-29T15:05:53.321Z,100145.44
2019-01-29T15:08:44.799Z,100144.42
2019-01-29T15:11:36.376Z,100139.80
2019-01-29T15:14:27.013Z,100144.98
2019-01-29T15:17:19.799Z,100143.01
2019-01-29T15:19:52.910Z,100143.32
2019-01-29T15:22:26.342Z,100143.53
2019-01-29T15:25:00.601Z,100135.56
2019-01-29T15:27:35.594Z,100136.19
2019-01-29T15:30:14.900Z,100134.45
2019-01-29T15:32:48.773Z,100131.78
2019-01-29T15:35:22.825Z,100132.56
2019-01-29T15:37:56.065Z,100132.11
2019-01-29T15:40:29.823Z,100126.77
2019-01-29T15:43:03.626Z,100133.95
2019-01-29T15:45:37.144Z,100126.28
2019-01-29T15:48:10.925Z,100119.70
2019-01-29T16:01:25.544Z,100115.78
2019-01-29T16:03:59.242Z,100122.56
2019-01-29T16:06:33.598Z,100118.47
2019-01-29T16:09:09.599Z,100119.47
2019-01-29T16:11:42.938Z,100118.95
2019-01-29T16:14:16.375Z,100118.95
2019-01-29T16:16:50.794Z,100120.60
2019-01-29T16:19:36.380Z,100114.98
2019-01-29T16:22:09.760Z,100111.48
2019-01-29T16:24:43.585Z,100112.04
2019-01-29T16:27:22.877Z,100107.97
2019-01-29T16:29:53.571Z,100106.59
2019-01-29T16:32:27.167Z,100112.66
2019-01-29T16:35:00.918Z,100112.21
2019-01-29T16:37:34.509Z,100112.41
2019-01-29T16:40:10.534Z,100108.83
2019-01-29T16:43:24.042Z,100108.03
2019-01-29T16:45:57.417Z,100103.34
2019-01-29T16:48:31.515Z,100106.42
2019-01-29T16:51:05.433Z,100109.72
2019-01-29T16:53:56.098Z,100113.69
2019-01-29T16:56:29.834Z,100108.63
2019-01-29T16:59:04.270Z,100105.17
2019-01-29T17:01:38.046Z,100103.20
2019-01-29T17:04:12.368Z,100093.68
2019-01-29T17:06:46.227Z,100099.23
2019-01-29T17:09:38.874Z,100096.72
2019-01-29T17:12:11.970Z,100093.77
2019-01-29T17:14:57.214Z,100095.93
2019-01-29T17:17:42.793Z,100093.28
2019-01-29T17:20:35.800Z,100090.98
2019-01-29T17:23:21.302Z,100096.28
2019-01-29T17:26:15.898Z,100086.15
2019-01-29T17:28:49.624Z,100092.05
2019-01-29T17:31:22.972Z,100089.78
2019-01-29T17:33:56.897Z,100090.78
2019-01-29T17:36:45.558Z,100089.66
2019-01-29T17:49:59.765Z,100084.81
2019-01-29T17:52:33.287Z,100075.28
2019-01-29T17:55:24.679Z,100089.53
2019-01-29T17:57:59.042Z,100082.45
2019-01-29T18:00:50.478Z,100085.05
2019-01-29T18:03:23.120Z,100080.16
2019-01-29T18:05:57.449Z,100078.81
2019-01-29T18:08:49.850Z,100074.80
2019-01-29T18:11:39.298Z,100077.77
2019-01-29T18:14:24.517Z,100075.84
2019-01-29T18:16:58.478Z,100073.59
2019-01-29T18:19:44.632Z,100074.63
2019-01-29T18:22:38.696Z,100072.66
2019-01-29T18:25:29.685Z,100070.38
2019-01-29T18:28:03.062Z,100072.42
2019-01-29T18:30:36.722Z,100067.47
2019-01-29T18:33:10.500Z,100065.93
2019-01-29T18:35:44.444Z,100061.67
2019-01-29T18:38:17.111Z,100057.70
2019-01-29T18:40:53.706Z,100057.72
2019-01-29T18:43:27.807Z,100050.88
2019-01-29T18:46:01.624Z,100047.90
2019-01-29T18:48:35.727Z,100043.77
2019-01-29T18:51:21.564Z,100045.73
2019-01-29T18:54:12.936Z,100038.80
2019-01-29T18:56:58.830Z,100039.33
2019-01-29T18:59:50.453Z,100038.38
2019-01-29T19:02:23.244Z,100038.56
2019-01-29T19:04:56.662Z,100036.25
2019-01-29T19:07:44.826Z,100043.19
2019-01-29T19:10:20.003Z,100038.14
2019-01-29T19:12:53.196Z,100033.28
2019-01-29T19:15:27.055Z,100039.52
2019-01-29T19:18:21.138Z,100031.92
2019-01-29T19:20:54.851Z,100037.34
2019-01-29T19:23:28.485Z,100024.27
2019-01-29T19:26:02.639Z,100038.52
2019-01-29T19:28:53.117Z,100032.73
2019-01-29T19:31:37.786Z,100028.56
2019-01-29T19:34:28.090Z,100026.59
2019-01-29T19:37:03.111Z,100032.38
2019-01-29T19:39:37.297Z,100030.08
2019-01-29T19:42:27.609Z,100027.30
2019-01-29T19:45:22.527Z,100030.73
2019-01-29T19:48:13.408Z,100027.30
2019-01-29T19:50:59.629Z,100023.61
2019-01-29T19:53:37.753Z,100023.10
2019-01-29T19:56:10.636Z,100020.83
2019-01-29T19:58:45.245Z,100015.83
2019-01-29T20:01:36.501Z,100017.77
2019-01-29T20:04:08.591Z,100018.86
2019-01-29T20:06:53.110Z,100017.20
2019-01-29T20:09:44.755Z,100021.82
2019-01-29T20:12:18.472Z,100019.89
2019-01-29T20:14:51.613Z,100023.85
2019-01-29T20:17:39.243Z,100023.52
2019-01-29T20:20:16.217Z,100020.59
2019-01-29T20:23:08.514Z,100019.22
2019-01-29T20:25:46.856Z,100023.23
2019-01-29T20:28:22.025Z,100026.34
2019-01-29T20:31:01.512Z,100023.41
2019-01-29T20:33:40.840Z,100018.98
2019-01-29T20:36:25.520Z,100017.95
2019-01-29T20:38:58.922Z,100014.65
2019-01-29T20:41:33.007Z,100017.11
2019-01-29T20:44:24.813Z,100009.73
2019-01-29T20:47:10.550Z,100003.09
2019-01-29T20:49:44.530Z,100004.50
2019-01-29T20:52:17.989Z,100004.83
2019-01-29T20:54:52.195Z,100005.96
2019-01-29T20:57:25.853Z,100000.31
2019-01-29T20:59:59.342Z,99998.70
2019-01-29T21:02:32.826Z,99997.47
2019-01-29T21:05:06.920Z,99995.30
2019-01-29T21:07:40.324Z,99996.00
2019-01-29T21:10:16.017Z,99994.03
2019-01-29T21:13:07.121Z,99990.31
2019-01-29T21:15:52.825Z,99989.65
2019-01-29T21:18:43.939Z,99985.77
2019-01-29T21:21:36.211Z,99986.30
2019-01-29T21:24:21.513Z,99986.11
2019-01-29T21:27:12.589Z,99987.09
2019-01-29T21:29:58.054Z,99990.07
2019-01-29T21:32:32.110Z,99982.84
2019-01-29T21:35:23.835Z,99983.98
2019-01-29T21:38:09.540Z,99976.20
2019-01-29T21:40:47.086Z,99977.58
2019-01-29T21:43:21.511Z,99980.55
2019-01-29T21:45:55.647Z,99972.95
2019-01-29T21:48:30.201Z,99966.39
2019-01-29T21:51:15.634Z,99968.52
2019-01-29T21:53:49.781Z,99965.84
2019-01-29T21:56:23.852Z,99970.45
2019-01-29T21:59:15.329Z,99961.36
2019-01-29T22:02:07.562Z,99963.06
2019-01-29T22:05:00.015Z,99957.96
2019-01-29T22:07:33.782Z,99958.08
2019-01-29T22:10:27.752Z,99963.28
2019-01-29T22:13:14.338Z,99957.78
2019-01-29T22:15:51.878Z,99958.19
2019-01-29T22:18:41.742Z,99963.36
2019-01-29T22:21:35.234Z,99953.83
2019-01-29T22:24:21.017Z,99948.52
2019-01-29T22:27:08.021Z,99948.52
2019-01-29T22:29:42.875Z,99944.42
2019-01-29T22:32:38.783Z,99938.15
2019-01-29T22:35:28.582Z,99938.19
2019-01-29T22:38:20.426Z,99937.42
2019-01-29T22:40:54.124Z,99932.63
2019-01-29T22:43:29.498Z,99934.60
2019-01-29T22:46:06.638Z,99938.23
2019-01-29T22:49:04.047Z,99928.44
2019-01-29T22:51:43.369Z,99922.03
2019-01-29T22:54:17.268Z,99925.87
2019-01-29T22:56:55.265Z,99923.44
2019-01-29T22:59:33.472Z,99916.80
2019-01-29T23:02:05.711Z,99913.86
2019-01-29T23:04:43.936Z,99915.19
2019-01-29T23:07:37.935Z,99907.89
2019-01-29T23:10:15.459Z,99908.92
2019-01-29T23:34:49.383Z,99881.83
2019-01-29T23:40:48.789Z,99882.88
2019-01-29T23:43:27.328Z,99875.45
2019-01-29T23:46:01.395Z,99877.77
2019-01-29T23:48:46.666Z,99875.38
2019-01-29T23:51:20.060Z,99866.45
2019-01-29T23:53:59.263Z,99870.47
2019-01-29T23:56:33.051Z,99867.22
2019-01-29T23:59:12.168Z,99868.64
