createdAt,value
2022-07-31T00:00:31.653Z,17.68
2022-07-31T00:01:34.976Z,18.43
2022-07-31T00:02:38.268Z,19.36
2022-07-31T00:03:41.107Z,18.19
2022-07-31T00:04:44.233Z,18.05
2022-07-31T00:05:46.990Z,17.82
2022-07-31T00:06:50.273Z,15.65
2022-07-31T00:07:52.841Z,17.12
2022-07-31T00:08:55.410Z,15.66
2022-07-31T00:09:57.977Z,15.25
2022-07-31T00:11:01.153Z,12.49
2022-07-31T00:12:04.438Z,13.23
2022-07-31T00:13:07.008Z,11.73
2022-07-31T00:14:09.680Z,11.61
2022-07-31T00:15:12.346Z,12.07
2022-07-31T00:16:17.294Z,11.81
2022-07-31T00:17:20.206Z,11.53
2022-07-31T00:18:22.808Z,10.64
2022-07-31T00:19:25.484Z,13.69
2022-07-31T00:20:29.995Z,10.33
2022-07-31T00:21:32.658Z,11.99
2022-07-31T00:22:35.745Z,10.10
2022-07-31T00:23:38.746Z,9.50
2022-07-31T00:24:41.408Z,10.01
2022-07-31T00:25:43.951Z,10.17
2022-07-31T00:26:46.684Z,9.67
2022-07-31T00:27:51.240Z,8.68
2022-07-31T00:28:53.907Z,8.01
2022-07-31T00:29:56.596Z,8.84
2022-07-31T00:30:59.402Z,8.43
2022-07-31T00:32:02.026Z,8.21
2022-07-31T00:33:04.639Z,8.78
2022-07-31T00:34:07.252Z,10.32
2022-07-31T00:35:10.021Z,9.27
2022-07-31T00:36:16.272Z,8.59
2022-07-31T00:37:18.901Z,7.61
2022-07-31T00:38:28.579Z,6.89
2022-07-31T00:39:26.030Z,7.72
2022-07-31T00:40:29.099Z,7.63
2022-07-31T00:41:31.766Z,6.13
2022-07-31T00:42:34.341Z,5.83
2022-07-31T00:43:37.015Z,6.64
2022-07-31T00:44:39.552Z,5.94
2022-07-31T00:45:42.144Z,5.96
2022-07-31T00:46:46.852Z,5.56
2022-07-31T00:47:49.428Z,5.41
2022-07-31T00:48:53.821Z,6.18
2022-07-31T00:49:56.604Z,6.21
2022-07-31T00:50:59.515Z,6.67
2022-07-31T00:52:02.145Z,5.04
2022-07-31T00:53:04.711Z,5.21
2022-07-31T00:54:07.447Z,4.74
2022-07-31T00:55:10.053Z,5.10
2022-07-31T00:56:14.564Z,5.64
2022-07-31T00:57:17.042Z,4.62
2022-07-31T00:58:19.638Z,5.01
2022-07-31T00:59:24.866Z,5.13
2022-07-31T01:00:27.815Z,4.56
2022-07-31T01:01:30.772Z,4.76
2022-07-31T01:02:33.447Z,5.04
2022-07-31T01:03:36.013Z,4.72
2022-07-31T01:04:41.714Z,4.63
2022-07-31T01:05:43.190Z,4.63
2022-07-31T01:06:45.965Z,5.58
2022-07-31T01:07:48.532Z,5.11
2022-07-31T01:08:51.100Z,4.93
2022-07-31T01:09:54.897Z,4.83
2022-07-31T01:10:58.179Z,5.25
2022-07-31T01:12:00.851Z,4.94
2022-07-31T01:13:03.623Z,4.79
2022-07-31T01:14:06.183Z,5.80
2022-07-31T01:15:08.754Z,4.88
2022-07-31T01:16:11.832Z,5.64
2022-07-31T01:17:14.356Z,5.12
2022-07-31T01:18:16.986Z,5.31
2022-07-31T01:19:19.657Z,5.02
2022-07-31T01:20:24.045Z,5.42
2022-07-31T01:21:27.023Z,5.43
2022-07-31T01:22:33.338Z,5.86
2022-07-31T01:23:34.105Z,6.31
2022-07-31T01:24:36.667Z,6.22
2022-07-31T01:25:39.345Z,7.01
2022-07-31T01:26:42.215Z,5.64
2022-07-31T01:27:49.536Z,5.68
2022-07-31T01:28:49.257Z,5.21
2022-07-31T01:29:51.863Z,5.96
2022-07-31T01:31:10.707Z,6.61
2022-07-31T01:31:59.244Z,7.08
2022-07-31T01:33:01.935Z,7.05
2022-07-31T01:34:04.479Z,6.07
2022-07-31T01:35:07.046Z,7.82
2022-07-31T01:36:10.538Z,7.71
2022-07-31T01:37:13.102Z,5.93
2022-07-31T01:38:15.671Z,7.07
2022-07-31T01:39:18.235Z,6.65
2022-07-31T01:40:21.838Z,6.39
2022-07-31T01:41:24.455Z,6.74
2022-07-31T01:42:27.479Z,6.48
2022-07-31T01:43:30.151Z,7.03
2022-07-31T01:44:32.815Z,5.91
2022-07-31T01:45:35.380Z,6.39
2022-07-31T01:46:41.581Z,6.96
2022-07-31T01:47:42.726Z,7.02
2022-07-31T01:48:45.791Z,7.54
2022-07-31T01:49:48.620Z,6.75
2022-07-31T01:50:51.600Z,6.76
2022-07-31T01:51:54.883Z,7.08
2022-07-31T01:52:58.776Z,7.26
2022-07-31T01:54:01.371Z,6.49
2022-07-31T01:55:04.332Z,6.80
2022-07-31T01:56:07.086Z,6.14
2022-07-31T01:57:09.763Z,7.06
2022-07-31T01:58:12.323Z,7.83
2022-07-31T01:59:20.538Z,6.38
2022-07-31T02:00:34.402Z,6.47
2022-07-31T02:01:27.383Z,7.16
2022-07-31T02:02:30.483Z,7.16
2022-07-31T02:03:42.864Z,7.22
2022-07-31T02:04:37.970Z,6.74
2022-07-31T02:05:40.682Z,7.03
2022-07-31T02:06:43.515Z,6.78
2022-07-31T02:07:46.072Z,7.09
2022-07-31T02:08:48.611Z,6.60
2022-07-31T02:09:57.873Z,6.75
2022-07-31T02:10:56.028Z,6.39
2022-07-31T02:11:58.527Z,6.45
2022-07-31T02:13:01.060Z,6.71
2022-07-31T02:14:03.629Z,7.28
2022-07-31T02:15:06.296Z,7.35
2022-07-31T02:16:10.561Z,6.72
2022-07-31T02:17:13.038Z,6.84
2022-07-31T02:18:17.539Z,7.47
2022-07-31T02:19:20.163Z,7.49
2022-07-31T02:20:24.627Z,6.27
2022-07-31T02:21:27.429Z,6.86
2022-07-31T02:22:30.411Z,7.07
2022-07-31T02:23:33.039Z,6.62
2022-07-31T02:24:35.643Z,6.32
2022-07-31T02:25:38.212Z,6.83
2022-07-31T02:26:41.057Z,6.34
2022-07-31T02:27:57.460Z,6.51
2022-07-31T02:28:48.175Z,8.07
2022-07-31T02:29:50.799Z,6.59
2022-07-31T02:30:53.605Z,6.89
2022-07-31T02:32:01.876Z,6.51
2022-07-31T02:33:00.587Z,6.99
2022-07-31T02:34:03.253Z,6.02
2022-07-31T02:35:05.819Z,6.69
2022-07-31T02:36:09.202Z,7.64
2022-07-31T02:37:11.783Z,6.34
2022-07-31T02:38:17.142Z,6.83
2022-07-31T02:39:18.851Z,7.04
2022-07-31T02:40:23.159Z,6.55
2022-07-31T02:41:26.134Z,7.41
2022-07-31T02:42:29.417Z,6.38
2022-07-31T02:43:32.353Z,6.65
2022-07-31T02:44:35.046Z,8.95
2022-07-31T02:45:37.708Z,6.63
2022-07-31T02:46:40.707Z,6.63
2022-07-31T02:47:43.314Z,7.02
2022-07-31T02:48:45.841Z,6.83
2022-07-31T02:49:48.718Z,7.38
2022-07-31T02:50:51.650Z,6.87
2022-07-31T02:51:54.469Z,6.96
2022-07-31T02:52:57.646Z,6.54
2022-07-31T02:54:00.212Z,6.85
2022-07-31T02:55:03.092Z,8.00
2022-07-31T02:56:05.964Z,6.16
2022-07-31T02:57:08.614Z,7.22
2022-07-31T02:58:11.164Z,6.41
2022-07-31T02:59:13.763Z,5.94
2022-07-31T03:00:17.272Z,6.88
2022-07-31T03:01:20.259Z,6.33
2022-07-31T03:02:22.879Z,5.69
2022-07-31T03:03:27.391Z,5.30
2022-07-31T03:04:30.208Z,4.90
2022-07-31T03:05:32.786Z,4.91
2022-07-31T03:06:35.675Z,4.66
2022-07-31T03:07:38.311Z,3.97
2022-07-31T03:08:41.276Z,4.19
2022-07-31T03:09:43.833Z,3.83
2022-07-31T03:10:46.709Z,4.94
2022-07-31T03:11:49.290Z,4.95
2022-07-31T03:12:51.984Z,5.80
2022-07-31T03:13:54.476Z,6.65
2022-07-31T03:14:57.284Z,8.00
2022-07-31T03:16:00.077Z,6.90
2022-07-31T03:17:02.724Z,5.07
2022-07-31T03:18:11.137Z,4.74
2022-07-31T03:19:09.827Z,4.95
2022-07-31T03:20:13.191Z,4.26
2022-07-31T03:21:16.173Z,4.19
2022-07-31T03:22:19.452Z,4.42
2022-07-31T03:23:22.119Z,2.94
2022-07-31T03:24:24.788Z,3.28
2022-07-31T03:25:27.356Z,3.69
2022-07-31T03:26:31.052Z,3.32
2022-07-31T03:27:35.564Z,3.52
2022-07-31T03:28:38.140Z,3.13
2022-07-31T03:29:43.253Z,3.70
2022-07-31T03:30:45.412Z,3.65
2022-07-31T03:31:47.981Z,3.11
2022-07-31T03:32:50.655Z,3.27
2022-07-31T03:33:53.623Z,2.90
2022-07-31T03:34:56.149Z,3.69
2022-07-31T03:35:58.784Z,3.10
2022-07-31T03:37:01.695Z,2.87
2022-07-31T03:38:39.684Z,2.86
2022-07-31T03:39:08.811Z,2.75
2022-07-31T03:40:12.248Z,3.64
2022-07-31T03:41:15.380Z,2.94
2022-07-31T03:42:18.842Z,4.15
2022-07-31T03:43:22.053Z,2.69
2022-07-31T03:44:24.617Z,3.17
2022-07-31T03:45:27.184Z,2.75
2022-07-31T03:46:30.368Z,2.09
2022-07-31T03:47:32.934Z,2.09
2022-07-31T03:48:35.601Z,2.98
2022-07-31T03:49:38.284Z,2.47
2022-07-31T03:50:41.386Z,2.63
2022-07-31T03:51:43.919Z,3.04
2022-07-31T03:52:46.444Z,3.29
2022-07-31T03:53:49.052Z,2.59
2022-07-31T03:54:51.621Z,2.64
2022-07-31T03:55:54.184Z,2.23
2022-07-31T03:56:57.372Z,2.52
2022-07-31T03:58:00.037Z,2.41
2022-07-31T03:59:02.611Z,2.06
2022-07-31T04:00:07.913Z,1.94
2022-07-31T04:01:12.344Z,1.89
2022-07-31T04:02:17.172Z,2.28
2022-07-31T04:03:19.836Z,1.99
2022-07-31T04:04:22.539Z,2.68
2022-07-31T04:05:25.184Z,2.15
2022-07-31T04:06:29.694Z,1.88
2022-07-31T04:07:33.332Z,1.74
2022-07-31T04:08:35.941Z,1.53
2022-07-31T04:09:38.601Z,2.18
2022-07-31T04:10:41.395Z,2.26
2022-07-31T04:11:43.908Z,1.78
2022-07-31T04:12:46.515Z,2.03
2022-07-31T04:13:49.084Z,1.87
2022-07-31T04:14:51.656Z,1.97
2022-07-31T04:15:54.323Z,1.74
2022-07-31T04:16:57.296Z,1.73
2022-07-31T04:17:59.866Z,1.63
2022-07-31T04:19:02.633Z,1.57
2022-07-31T04:20:05.879Z,1.52
2022-07-31T04:21:09.191Z,1.59
2022-07-31T04:22:11.772Z,1.36
2022-07-31T04:23:14.540Z,2.02
2022-07-31T04:24:17.516Z,1.58
2022-07-31T04:25:20.107Z,1.44
2022-07-31T04:26:26.258Z,1.94
2022-07-31T04:27:28.085Z,1.68
2022-07-31T04:28:30.654Z,1.67
2022-07-31T04:29:33.331Z,1.31
2022-07-31T04:30:37.806Z,2.20
2022-07-31T04:31:40.417Z,1.81
2022-07-31T04:32:43.069Z,1.37
2022-07-31T04:33:47.939Z,1.56
2022-07-31T04:34:50.155Z,1.53
2022-07-31T04:35:52.718Z,1.48
2022-07-31T04:38:05.733Z,2.20
2022-07-31T04:39:08.403Z,1.50
2022-07-31T04:40:11.992Z,1.32
2022-07-31T04:41:14.853Z,1.70
2022-07-31T04:42:17.717Z,1.52
2022-07-31T04:43:20.312Z,1.73
2022-07-31T04:44:22.880Z,1.41
2022-07-31T04:45:25.402Z,1.39
2022-07-31T04:46:29.879Z,1.26
2022-07-31T04:47:32.420Z,1.10
2022-07-31T04:48:35.045Z,1.15
2022-07-31T04:49:39.909Z,1.53
2022-07-31T04:50:42.872Z,1.36
2022-07-31T04:51:45.452Z,1.16
2022-07-31T04:52:48.020Z,1.43
2022-07-31T04:53:50.593Z,1.86
2022-07-31T04:54:53.265Z,1.35
2022-07-31T04:55:56.044Z,1.95
2022-07-31T04:57:00.543Z,1.57
2022-07-31T04:58:03.232Z,1.96
2022-07-31T04:59:05.893Z,1.62
2022-07-31T05:00:09.409Z,2.89
2022-07-31T05:01:12.430Z,1.28
2022-07-31T05:02:16.857Z,1.46
2022-07-31T05:03:19.641Z,1.46
2022-07-31T05:04:22.254Z,1.25
2022-07-31T05:05:25.172Z,1.23
2022-07-31T05:06:29.480Z,1.41
2022-07-31T05:07:32.143Z,1.66
2022-07-31T05:08:34.673Z,1.16
2022-07-31T05:09:37.224Z,1.54
2022-07-31T05:10:40.626Z,1.09
2022-07-31T05:11:43.232Z,1.74
2022-07-31T05:12:45.900Z,1.29
2022-07-31T05:13:48.468Z,1.42
2022-07-31T05:14:50.999Z,1.14
2022-07-31T05:15:53.604Z,1.13
2022-07-31T05:16:56.481Z,1.25
2022-07-31T05:17:59.247Z,1.17
2022-07-31T05:19:01.830Z,1.35
2022-07-31T05:20:04.794Z,1.17
2022-07-31T05:21:07.357Z,1.14
2022-07-31T05:22:10.494Z,1.28
2022-07-31T05:23:13.927Z,1.01
2022-07-31T05:24:16.492Z,0.85
2022-07-31T05:25:21.003Z,1.08
2022-07-31T05:26:25.416Z,0.93
2022-07-31T05:27:32.069Z,0.95
2022-07-31T05:28:32.555Z,0.92
2022-07-31T05:29:35.165Z,1.26
2022-07-31T05:30:38.553Z,0.95
2022-07-31T05:31:41.131Z,0.69
2022-07-31T05:32:45.656Z,0.81
2022-07-31T05:33:48.201Z,0.85
2022-07-31T05:34:50.731Z,1.73
2022-07-31T05:35:54.049Z,1.00
2022-07-31T05:36:57.026Z,0.90
2022-07-31T05:37:59.653Z,1.24
2022-07-31T05:39:02.215Z,1.03
2022-07-31T05:40:05.953Z,0.99
2022-07-31T05:41:09.131Z,1.46
2022-07-31T05:42:12.522Z,1.01
2022-07-31T05:43:15.454Z,0.83
2022-07-31T05:44:18.164Z,1.04
2022-07-31T05:45:20.733Z,0.82
2022-07-31T05:46:25.036Z,1.18
2022-07-31T05:47:40.680Z,1.06
2022-07-31T05:48:32.120Z,0.99
2022-07-31T05:49:34.780Z,0.80
2022-07-31T05:50:37.563Z,1.00
2022-07-31T05:51:40.201Z,1.35
2022-07-31T05:52:42.807Z,1.15
2022-07-31T05:53:45.879Z,1.07
2022-07-31T05:54:48.848Z,0.99
2022-07-31T05:55:51.428Z,1.01
2022-07-31T05:56:54.187Z,0.85
2022-07-31T05:57:56.781Z,0.87
2022-07-31T05:58:59.320Z,1.00
2022-07-31T06:00:03.880Z,1.07
2022-07-31T06:01:06.436Z,0.82
2022-07-31T06:02:09.453Z,0.84
2022-07-31T06:03:12.663Z,0.94
2022-07-31T06:04:15.332Z,1.01
2022-07-31T06:05:17.858Z,1.03
2022-07-31T06:06:21.003Z,0.80
2022-07-31T06:07:23.549Z,0.85
2022-07-31T06:08:26.361Z,1.39
2022-07-31T06:09:28.984Z,1.57
2022-07-31T06:10:32.273Z,1.03
2022-07-31T06:11:34.895Z,0.87
2022-07-31T06:12:37.504Z,0.80
2022-07-31T06:13:40.067Z,1.01
2022-07-31T06:14:42.638Z,1.22
2022-07-31T06:15:49.458Z,1.25
2022-07-31T06:16:50.138Z,2.04
2022-07-31T06:17:52.796Z,1.45
2022-07-31T06:18:55.464Z,0.72
2022-07-31T06:19:58.137Z,0.70
2022-07-31T06:21:00.970Z,1.19
2022-07-31T06:22:04.032Z,0.77
2022-07-31T06:23:22.448Z,1.16
2022-07-31T06:24:11.535Z,0.76
2022-07-31T06:25:16.093Z,1.06
2022-07-31T06:26:20.495Z,0.85
2022-07-31T06:27:33.794Z,0.86
2022-07-31T06:28:44.752Z,0.97
2022-07-31T06:29:40.987Z,0.75
2022-07-31T06:30:39.584Z,0.97
2022-07-31T06:31:42.239Z,0.61
2022-07-31T06:32:44.807Z,0.65
2022-07-31T06:33:48.437Z,0.76
2022-07-31T06:34:51.479Z,1.11
2022-07-31T06:35:54.049Z,1.03
2022-07-31T06:36:57.020Z,0.89
2022-07-31T06:37:59.710Z,0.84
2022-07-31T06:39:02.258Z,0.81
2022-07-31T06:40:05.132Z,1.33
2022-07-31T06:41:07.800Z,1.17
2022-07-31T06:42:10.368Z,0.83
2022-07-31T06:43:12.932Z,0.75
2022-07-31T06:44:15.809Z,0.79
2022-07-31T06:45:35.530Z,0.60
2022-07-31T06:46:23.421Z,0.67
2022-07-31T06:47:26.482Z,0.70
2022-07-31T06:48:29.148Z,0.92
2022-07-31T06:49:31.727Z,0.85
2022-07-31T06:50:35.508Z,0.73
2022-07-31T06:51:38.079Z,0.75
2022-07-31T06:52:40.643Z,0.87
2022-07-31T06:53:43.320Z,0.52
2022-07-31T06:54:45.879Z,0.91
2022-07-31T06:55:48.446Z,0.67
2022-07-31T06:56:51.216Z,0.59
2022-07-31T06:57:53.782Z,0.60
2022-07-31T06:58:56.355Z,0.79
2022-07-31T06:59:59.018Z,0.61
2022-07-31T07:01:01.986Z,0.73
2022-07-31T07:02:05.221Z,1.29
2022-07-31T07:03:08.068Z,0.66
2022-07-31T07:04:10.927Z,1.89
2022-07-31T07:05:13.492Z,0.65
2022-07-31T07:06:16.779Z,0.64
2022-07-31T07:07:19.352Z,0.75
2022-07-31T07:08:21.867Z,0.63
2022-07-31T07:09:24.476Z,0.78
2022-07-31T07:10:27.759Z,0.86
2022-07-31T07:11:30.325Z,0.75
2022-07-31T07:12:32.894Z,0.87
2022-07-31T07:13:45.263Z,0.77
2022-07-31T07:14:41.815Z,0.64
2022-07-31T07:15:44.507Z,0.69
2022-07-31T07:16:47.157Z,0.79
2022-07-31T07:17:49.739Z,0.98
2022-07-31T07:18:52.410Z,0.85
2022-07-31T07:19:55.849Z,0.47
2022-07-31T07:20:59.100Z,1.02
2022-07-31T07:22:02.406Z,0.79
2022-07-31T07:23:05.533Z,0.66
2022-07-31T07:24:08.153Z,0.60
2022-07-31T07:25:10.721Z,0.59
2022-07-31T07:26:13.742Z,1.07
2022-07-31T07:27:16.411Z,0.64
2022-07-31T07:28:30.582Z,0.61
2022-07-31T07:29:23.489Z,0.68
2022-07-31T07:30:27.900Z,0.72
2022-07-31T07:31:30.487Z,0.73
2022-07-31T07:32:33.031Z,0.68
2022-07-31T07:33:41.044Z,0.96
2022-07-31T07:34:40.111Z,0.85
2022-07-31T07:35:42.679Z,0.93
2022-07-31T07:36:45.553Z,0.93
2022-07-31T07:37:48.134Z,0.60
2022-07-31T07:38:50.835Z,0.51
2022-07-31T07:39:54.176Z,0.83
2022-07-31T07:40:57.156Z,0.49
2022-07-31T07:41:59.729Z,0.59
2022-07-31T07:43:03.369Z,0.61
2022-07-31T07:44:06.085Z,0.53
2022-07-31T07:45:08.649Z,1.34
2022-07-31T07:46:11.759Z,0.62
2022-07-31T07:47:14.297Z,0.60
2022-07-31T07:48:16.862Z,0.70
2022-07-31T07:49:20.066Z,0.60
2022-07-31T07:50:26.771Z,0.69
2022-07-31T07:51:28.149Z,0.78
2022-07-31T07:52:30.817Z,0.61
2022-07-31T07:53:33.383Z,2.25
2022-07-31T07:54:35.893Z,0.89
2022-07-31T07:55:38.474Z,0.64
2022-07-31T07:56:41.508Z,0.68
2022-07-31T07:57:44.168Z,1.43
2022-07-31T07:58:46.791Z,0.93
2022-07-31T07:59:49.621Z,1.35
2022-07-31T08:00:52.531Z,0.79
2022-07-31T08:01:55.449Z,1.13
2022-07-31T08:03:47.071Z,0.80
2022-07-31T08:04:02.500Z,0.78
2022-07-31T08:05:05.012Z,0.85
2022-07-31T08:06:08.284Z,0.59
2022-07-31T08:07:12.788Z,0.58
2022-07-31T08:08:15.355Z,0.85
2022-07-31T08:09:17.936Z,1.13
2022-07-31T08:10:22.343Z,0.92
2022-07-31T08:11:24.900Z,0.67
2022-07-31T08:12:27.477Z,0.69
2022-07-31T08:13:30.047Z,0.81
2022-07-31T08:14:32.611Z,1.10
2022-07-31T08:15:35.269Z,0.76
2022-07-31T08:16:38.039Z,1.07
2022-07-31T08:17:40.621Z,0.90
2022-07-31T08:18:44.976Z,0.83
2022-07-31T08:19:51.167Z,0.85
2022-07-31T08:20:52.096Z,0.81
2022-07-31T08:21:54.983Z,0.72
2022-07-31T08:22:58.048Z,0.94
2022-07-31T08:24:01.025Z,0.91
2022-07-31T08:25:05.329Z,0.76
2022-07-31T08:26:09.460Z,1.03
2022-07-31T08:27:12.154Z,0.66
2022-07-31T08:28:19.298Z,0.60
2022-07-31T08:29:26.541Z,0.88
2022-07-31T08:30:30.700Z,0.54
2022-07-31T08:31:30.682Z,0.63
2022-07-31T08:32:33.241Z,0.87
2022-07-31T08:33:35.863Z,0.85
2022-07-31T08:34:41.840Z,0.37
2022-07-31T08:35:44.800Z,0.75
2022-07-31T08:36:47.722Z,0.85
2022-07-31T08:37:52.310Z,0.72
2022-07-31T08:38:54.782Z,0.57
2022-07-31T08:39:57.346Z,0.85
2022-07-31T08:41:00.325Z,1.04
2022-07-31T08:42:04.146Z,0.62
2022-07-31T08:43:07.466Z,0.59
2022-07-31T08:44:12.019Z,0.84
2022-07-31T08:45:14.543Z,0.60
2022-07-31T08:46:17.625Z,0.88
2022-07-31T08:47:20.235Z,1.47
2022-07-31T08:48:22.903Z,0.85
2022-07-31T08:49:25.529Z,0.68
2022-07-31T08:50:30.182Z,0.98
2022-07-31T08:51:34.493Z,0.68
2022-07-31T08:52:38.903Z,0.58
2022-07-31T08:53:41.471Z,0.71
2022-07-31T08:54:44.042Z,0.80
2022-07-31T08:55:55.082Z,0.96
2022-07-31T08:56:51.451Z,0.79
2022-07-31T08:57:54.360Z,0.82
2022-07-31T08:58:56.968Z,0.87
2022-07-31T08:59:59.642Z,0.79
2022-07-31T09:01:02.373Z,0.83
2022-07-31T09:02:05.640Z,0.63
2022-07-31T09:03:08.674Z,0.51
2022-07-31T09:04:11.189Z,0.59
2022-07-31T09:05:13.909Z,0.50
2022-07-31T09:06:18.312Z,0.64
2022-07-31T09:07:20.902Z,0.99
2022-07-31T09:08:23.865Z,0.83
2022-07-31T09:09:50.771Z,0.75
2022-07-31T09:10:31.751Z,0.54
2022-07-31T09:11:34.428Z,0.52
2022-07-31T09:12:37.016Z,1.52
2022-07-31T09:13:39.559Z,0.72
2022-07-31T09:14:42.124Z,1.16
2022-07-31T09:15:44.810Z,2.37
2022-07-31T09:16:47.727Z,0.63
2022-07-31T09:17:51.944Z,0.76
2022-07-31T09:18:54.856Z,1.78
2022-07-31T09:19:57.520Z,0.66
2022-07-31T09:21:00.536Z,0.61
2022-07-31T09:22:10.148Z,0.51
2022-07-31T09:23:09.519Z,0.60
2022-07-31T09:24:12.189Z,0.49
2022-07-31T09:25:14.856Z,0.50
2022-07-31T09:26:19.295Z,0.96
2022-07-31T09:27:21.935Z,0.80
2022-07-31T09:28:25.283Z,0.69
2022-07-31T09:29:27.991Z,0.54
2022-07-31T09:30:31.277Z,0.96
2022-07-31T09:31:33.907Z,1.63
2022-07-31T09:32:36.511Z,0.54
2022-07-31T09:33:43.672Z,0.62
2022-07-31T09:34:43.727Z,0.54
2022-07-31T09:35:46.260Z,0.48
2022-07-31T09:36:49.132Z,0.57
2022-07-31T09:37:51.904Z,0.59
2022-07-31T09:38:54.471Z,0.67
2022-07-31T09:39:57.186Z,0.43
2022-07-31T09:41:00.628Z,0.69
2022-07-31T09:42:16.463Z,0.58
2022-07-31T09:43:09.657Z,1.11
2022-07-31T09:44:12.737Z,1.22
2022-07-31T09:45:15.407Z,0.73
2022-07-31T09:46:18.576Z,1.01
2022-07-31T09:47:21.251Z,1.01
2022-07-31T09:48:26.260Z,0.68
2022-07-31T09:49:28.374Z,0.84
2022-07-31T09:50:32.337Z,1.84
2022-07-31T09:51:35.001Z,1.02
2022-07-31T09:52:37.689Z,0.64
2022-07-31T09:53:43.351Z,0.73
2022-07-31T09:54:44.811Z,0.72
2022-07-31T09:55:47.623Z,0.90
2022-07-31T09:56:50.404Z,0.66
2022-07-31T09:57:53.232Z,0.61
2022-07-31T09:58:55.839Z,0.65
2022-07-31T09:59:58.361Z,0.44
2022-07-31T10:01:01.306Z,0.66
2022-07-31T10:02:04.260Z,0.52
2022-07-31T10:03:07.233Z,1.37
2022-07-31T10:04:09.900Z,0.64
2022-07-31T10:05:12.473Z,1.19
2022-07-31T10:06:16.647Z,0.64
2022-07-31T10:07:32.004Z,0.51
2022-07-31T10:08:23.956Z,0.44
2022-07-31T10:09:26.481Z,0.54
2022-07-31T10:10:29.911Z,0.72
2022-07-31T10:11:32.579Z,1.33
2022-07-31T10:12:35.150Z,0.65
2022-07-31T10:13:42.352Z,0.57
2022-07-31T10:14:42.428Z,1.24
2022-07-31T10:15:45.059Z,1.44
2022-07-31T10:16:48.047Z,1.14
2022-07-31T10:17:50.727Z,0.78
2022-07-31T10:18:53.312Z,0.87
2022-07-31T10:19:55.880Z,1.09
2022-07-31T10:20:59.066Z,1.16
2022-07-31T10:22:03.777Z,0.77
2022-07-31T10:23:06.552Z,0.55
2022-07-31T10:24:09.484Z,0.77
2022-07-31T10:25:12.236Z,0.71
2022-07-31T10:26:16.099Z,0.75
2022-07-31T10:27:18.777Z,0.68
2022-07-31T10:28:22.308Z,0.60
2022-07-31T10:29:24.919Z,0.43
2022-07-31T10:30:28.777Z,0.59
2022-07-31T10:31:31.592Z,0.46
2022-07-31T10:32:34.121Z,0.50
2022-07-31T10:33:44.991Z,0.62
2022-07-31T10:34:41.256Z,0.45
2022-07-31T10:35:43.834Z,0.59
2022-07-31T10:36:48.668Z,0.78
2022-07-31T10:37:51.402Z,0.79
2022-07-31T10:38:54.062Z,0.76
2022-07-31T10:39:56.744Z,1.00
2022-07-31T10:40:59.616Z,0.92
2022-07-31T10:42:02.283Z,0.76
2022-07-31T10:43:05.357Z,0.91
2022-07-31T10:44:07.938Z,0.88
2022-07-31T10:45:10.694Z,0.61
2022-07-31T10:46:13.463Z,0.66
2022-07-31T10:47:16.240Z,0.67
2022-07-31T10:48:18.904Z,0.61
2022-07-31T10:49:21.519Z,0.80
2022-07-31T10:50:24.407Z,0.60
2022-07-31T10:51:26.972Z,0.77
2022-07-31T10:52:29.481Z,0.80
2022-07-31T10:53:50.311Z,0.59
2022-07-31T10:54:36.564Z,0.84
2022-07-31T10:55:39.187Z,0.83
2022-07-31T10:56:42.717Z,0.71
2022-07-31T10:57:56.290Z,0.76
2022-07-31T10:58:49.796Z,0.67
2022-07-31T10:59:52.364Z,0.47
2022-07-31T11:00:55.258Z,1.04
2022-07-31T11:01:58.419Z,0.59
2022-07-31T11:03:01.495Z,0.86
2022-07-31T11:04:04.498Z,0.78
2022-07-31T11:05:07.140Z,0.60
2022-07-31T11:06:10.392Z,0.78
2022-07-31T11:07:12.993Z,0.69
2022-07-31T11:08:15.518Z,0.63
2022-07-31T11:09:18.129Z,0.86
2022-07-31T11:10:21.718Z,0.71
2022-07-31T11:11:26.255Z,1.63
2022-07-31T11:12:28.800Z,1.06
2022-07-31T11:13:34.124Z,0.52
2022-07-31T11:14:36.003Z,0.81
2022-07-31T11:15:38.477Z,1.02
2022-07-31T11:16:42.138Z,0.72
2022-07-31T11:18:25.332Z,0.51
2022-07-31T11:18:49.334Z,0.74
2022-07-31T11:19:51.918Z,0.50
2022-07-31T11:20:54.868Z,1.08
2022-07-31T11:21:58.147Z,0.53
2022-07-31T11:23:02.603Z,0.89
2022-07-31T11:24:08.706Z,0.65
2022-07-31T11:25:09.535Z,0.86
2022-07-31T11:26:13.119Z,0.48
2022-07-31T11:27:15.687Z,0.74
2022-07-31T11:28:18.356Z,0.79
2022-07-31T11:30:02.079Z,0.79
2022-07-31T11:30:27.381Z,1.26
2022-07-31T11:31:29.983Z,1.69
2022-07-31T11:32:32.477Z,0.51
2022-07-31T11:33:41.906Z,0.48
2022-07-31T11:34:39.903Z,0.53
2022-07-31T11:35:42.476Z,1.33
2022-07-31T11:36:50.726Z,0.88
2022-07-31T11:37:57.949Z,1.06
2022-07-31T11:38:54.369Z,0.70
2022-07-31T11:39:56.935Z,0.85
2022-07-31T11:41:00.016Z,0.96
2022-07-31T11:42:03.299Z,0.69
2022-07-31T11:43:25.411Z,1.00
2022-07-31T11:44:10.786Z,1.30
2022-07-31T11:45:13.355Z,0.89
2022-07-31T11:46:16.353Z,0.88
2022-07-31T11:48:10.063Z,0.83
2022-07-31T11:48:27.194Z,1.11
2022-07-31T11:49:44.125Z,0.66
2022-07-31T11:50:33.824Z,0.67
2022-07-31T11:51:36.847Z,0.56
2022-07-31T11:52:39.590Z,1.00
2022-07-31T11:53:42.489Z,0.99
2022-07-31T11:54:45.056Z,1.11
2022-07-31T11:55:47.579Z,0.93
2022-07-31T11:56:50.495Z,2.39
2022-07-31T11:57:53.165Z,0.80
2022-07-31T11:58:55.736Z,0.76
2022-07-31T11:59:58.306Z,1.78
2022-07-31T12:01:01.790Z,1.17
2022-07-31T12:02:04.915Z,0.70
2022-07-31T12:03:07.519Z,1.07
2022-07-31T12:04:10.458Z,1.06
2022-07-31T12:05:13.108Z,1.17
2022-07-31T12:06:16.054Z,0.65
2022-07-31T12:07:18.724Z,1.14
2022-07-31T12:08:21.396Z,1.11
2022-07-31T12:10:00.754Z,0.80
2022-07-31T12:10:30.213Z,1.57
2022-07-31T12:11:32.784Z,1.47
2022-07-31T12:12:35.557Z,0.96
2022-07-31T12:13:38.093Z,1.54
2022-07-31T12:14:41.413Z,0.71
2022-07-31T12:15:44.080Z,0.80
2022-07-31T12:16:47.050Z,0.94
2022-07-31T12:17:49.651Z,1.08
2022-07-31T12:18:52.182Z,1.01
2022-07-31T12:19:57.837Z,0.87
2022-07-31T12:20:59.322Z,0.74
2022-07-31T12:22:01.932Z,0.80
2022-07-31T12:23:04.599Z,0.87
2022-07-31T12:24:07.167Z,0.85
2022-07-31T12:25:09.795Z,0.97
2022-07-31T12:26:13.122Z,0.94
2022-07-31T12:27:15.891Z,0.76
2022-07-31T12:28:18.459Z,0.91
2022-07-31T12:29:20.939Z,0.69
2022-07-31T12:30:29.675Z,1.17
2022-07-31T12:31:29.226Z,1.08
2022-07-31T12:32:31.757Z,0.64
2022-07-31T12:33:34.375Z,0.70
2022-07-31T12:34:37.343Z,0.81
2022-07-31T12:35:55.669Z,0.77
2022-07-31T12:36:44.684Z,1.14
2022-07-31T12:37:47.838Z,0.71
2022-07-31T12:38:50.474Z,0.83
2022-07-31T12:40:00.299Z,1.01
2022-07-31T12:40:57.971Z,1.49
2022-07-31T12:42:00.670Z,1.37
2022-07-31T12:43:03.507Z,1.02
2022-07-31T12:44:06.280Z,1.19
2022-07-31T12:45:19.168Z,0.96
2022-07-31T12:46:16.147Z,1.21
2022-07-31T12:47:18.629Z,1.07
2022-07-31T12:48:21.259Z,1.08
2022-07-31T12:49:23.955Z,1.07
2022-07-31T12:50:28.468Z,1.15
2022-07-31T12:51:45.330Z,0.63
2022-07-31T12:52:35.623Z,0.96
2022-07-31T12:53:38.295Z,0.89
2022-07-31T12:54:40.925Z,1.03
2022-07-31T12:55:43.525Z,0.98
2022-07-31T12:56:46.260Z,0.95
2022-07-31T12:57:50.989Z,1.43
2022-07-31T12:58:53.274Z,0.82
2022-07-31T12:59:55.798Z,0.87
2022-07-31T13:00:58.818Z,0.85
2022-07-31T13:02:01.544Z,1.12
2022-07-31T13:03:04.768Z,1.04
2022-07-31T13:04:07.728Z,0.70
2022-07-31T13:05:11.271Z,0.81
2022-07-31T13:06:14.621Z,1.32
2022-07-31T13:07:17.555Z,0.68
2022-07-31T13:08:21.148Z,1.01
2022-07-31T13:09:23.858Z,2.97
2022-07-31T13:10:31.980Z,0.91
2022-07-31T13:11:46.259Z,1.12
2022-07-31T13:12:37.496Z,0.77
2022-07-31T13:13:40.105Z,0.58
2022-07-31T13:14:42.636Z,0.69
2022-07-31T13:15:45.816Z,0.75
2022-07-31T13:16:48.734Z,0.59
2022-07-31T13:17:51.674Z,1.16
2022-07-31T13:18:54.233Z,0.60
2022-07-31T13:19:56.903Z,0.89
2022-07-31T13:20:59.693Z,1.10
2022-07-31T13:22:02.679Z,0.85
2022-07-31T13:23:05.447Z,0.86
2022-07-31T13:24:08.082Z,0.84
2022-07-31T13:25:11.312Z,1.06
2022-07-31T13:26:14.173Z,1.41
2022-07-31T13:27:16.812Z,0.95
2022-07-31T13:28:19.338Z,3.34
2022-07-31T13:29:22.258Z,1.28
2022-07-31T13:30:25.866Z,1.16
2022-07-31T13:31:28.411Z,0.61
2022-07-31T13:32:31.094Z,1.17
2022-07-31T13:33:33.852Z,0.77
2022-07-31T13:34:36.419Z,0.60
2022-07-31T13:35:39.140Z,1.03
2022-07-31T13:36:42.071Z,6.31
2022-07-31T13:37:44.944Z,2.94
2022-07-31T13:38:47.897Z,0.88
2022-07-31T13:39:50.600Z,1.17
2022-07-31T13:40:53.497Z,0.78
2022-07-31T13:41:56.285Z,0.79
2022-07-31T13:42:59.004Z,0.90
2022-07-31T13:44:01.675Z,0.73
2022-07-31T13:45:08.122Z,0.88
2022-07-31T13:46:10.805Z,0.77
2022-07-31T13:47:13.476Z,1.14
2022-07-31T13:48:16.138Z,0.90
2022-07-31T13:49:18.752Z,1.21
2022-07-31T13:50:22.327Z,1.89
2022-07-31T13:51:28.673Z,1.83
2022-07-31T13:52:29.508Z,1.91
2022-07-31T13:53:32.046Z,1.42
2022-07-31T13:54:34.611Z,1.28
2022-07-31T13:55:37.305Z,1.67
2022-07-31T13:56:42.830Z,1.93
2022-07-31T13:57:44.780Z,1.14
2022-07-31T13:58:47.335Z,1.20
2022-07-31T13:59:49.909Z,0.91