createdAt,value
2023-04-12T00:00:06.220Z,21.80
2023-04-12T00:01:06.258Z,21.80
2023-04-12T00:02:06.395Z,21.79
2023-04-12T00:03:06.493Z,21.80
2023-04-12T00:04:06.516Z,21.80
2023-04-12T00:05:06.532Z,21.79
2023-04-12T00:06:06.540Z,21.80
2023-04-12T00:07:06.531Z,21.79
2023-04-12T00:08:06.613Z,21.79
2023-04-12T00:09:06.648Z,21.79
2023-04-12T00:10:06.704Z,21.79
2023-04-12T00:11:06.766Z,21.79
2023-04-12T00:12:06.810Z,21.79
2023-04-12T00:13:06.859Z,21.79
2023-04-12T00:14:06.922Z,21.78
2023-04-12T00:15:08.288Z,21.79
2023-04-12T00:16:07.071Z,21.79
2023-04-12T00:17:07.035Z,21.79
2023-04-12T00:18:07.138Z,21.79
2023-04-12T00:19:07.165Z,21.79
2023-04-12T00:20:07.200Z,21.79
2023-04-12T00:21:07.294Z,21.79
2023-04-12T00:22:07.317Z,21.79
2023-04-12T00:23:07.366Z,21.79
2023-04-12T00:24:07.444Z,21.79
2023-04-12T00:25:07.505Z,21.79
2023-04-12T00:26:07.568Z,21.78
2023-04-12T00:27:07.583Z,21.79
2023-04-12T00:28:07.675Z,21.78
2023-04-12T00:29:07.687Z,21.78
2023-04-12T00:30:07.763Z,21.78
2023-04-12T00:31:07.866Z,21.78
2023-04-12T00:32:07.881Z,21.78
2023-04-12T00:33:07.905Z,21.78
2023-04-12T00:34:07.951Z,21.78
2023-04-12T00:35:08.026Z,21.77
2023-04-12T00:36:08.102Z,21.78
2023-04-12T00:37:08.133Z,21.77
2023-04-12T00:38:08.198Z,21.76
2023-04-12T00:39:08.229Z,21.77
2023-04-12T00:40:08.344Z,21.76
2023-04-12T00:41:08.344Z,21.76
2023-04-12T00:42:08.453Z,21.76
2023-04-12T00:43:10.473Z,21.76
2023-04-12T00:44:08.515Z,21.76
2023-04-12T00:45:08.579Z,21.76
2023-04-12T00:46:08.649Z,21.76
2023-04-12T00:47:08.804Z,21.76
2023-04-12T00:48:08.781Z,21.76
2023-04-12T00:49:08.753Z,21.76
2023-04-12T00:50:08.819Z,21.76
2023-04-12T00:51:08.921Z,21.76
2023-04-12T00:52:08.976Z,21.76
2023-04-12T00:53:08.995Z,21.75
2023-04-12T00:54:09.045Z,21.75
2023-04-12T00:55:09.107Z,21.75
2023-04-12T00:56:09.161Z,21.75
2023-04-12T00:57:09.193Z,21.75
2023-04-12T00:58:09.242Z,21.75
2023-04-12T00:59:09.330Z,21.75
2023-04-12T01:00:09.362Z,21.75
2023-04-12T01:01:09.453Z,21.74
2023-04-12T01:02:09.576Z,21.75
2023-04-12T01:03:09.657Z,21.75
2023-04-12T01:04:09.650Z,21.74
2023-04-12T01:05:09.632Z,21.74
2023-04-12T01:06:09.771Z,21.73
2023-04-12T01:07:09.733Z,21.74
2023-04-12T01:08:09.819Z,21.74
2023-04-12T01:09:09.859Z,21.74
2023-04-12T01:10:09.964Z,21.74
2023-04-12T01:11:09.972Z,21.73
2023-04-12T01:12:10.093Z,21.73
2023-04-12T01:13:10.087Z,21.74
2023-04-12T01:14:10.216Z,21.74
2023-04-12T01:15:10.213Z,21.73
2023-04-12T01:16:10.272Z,21.73
2023-04-12T01:17:10.347Z,21.74
2023-04-12T01:18:10.421Z,21.73
2023-04-12T01:19:10.481Z,21.73
2023-04-12T01:20:10.512Z,21.73
2023-04-12T01:21:10.589Z,21.73
2023-04-12T01:22:10.664Z,21.73
2023-04-12T01:23:10.694Z,21.73
2023-04-12T01:24:10.784Z,21.73
2023-04-12T01:25:10.817Z,21.73
2023-04-12T01:26:10.943Z,21.73
2023-04-12T01:27:10.943Z,21.72
2023-04-12T01:28:11.002Z,21.72
2023-04-12T01:29:11.055Z,21.72
2023-04-12T01:30:11.154Z,21.72
2023-04-12T01:31:11.193Z,21.72
2023-04-12T01:32:11.247Z,21.71
2023-04-12T01:33:11.280Z,21.72
2023-04-12T01:34:11.321Z,21.72
2023-04-12T01:35:11.394Z,21.72
2023-04-12T01:36:11.530Z,21.72
2023-04-12T01:37:11.491Z,21.72
2023-04-12T01:38:11.604Z,21.71
2023-04-12T01:39:11.654Z,21.72
2023-04-12T01:40:11.706Z,21.72
2023-04-12T01:41:11.751Z,21.71
2023-04-12T01:42:11.827Z,21.72
2023-04-12T01:43:11.873Z,21.72
2023-04-12T01:44:11.886Z,21.71
2023-04-12T01:45:11.965Z,21.71
2023-04-12T01:46:12.067Z,21.72
2023-04-12T01:47:12.077Z,21.71
2023-04-12T01:48:12.177Z,21.71
2023-04-12T01:49:12.240Z,21.71
2023-04-12T01:50:12.257Z,21.71
2023-04-12T01:51:12.335Z,21.71
2023-04-12T01:52:12.351Z,21.71
2023-04-12T01:53:12.440Z,21.71
2023-04-12T01:54:12.465Z,21.71
2023-04-12T01:55:12.539Z,21.71
2023-04-12T01:56:12.605Z,21.70
2023-04-12T01:57:12.659Z,21.70
2023-04-12T01:58:12.693Z,21.70
2023-04-12T01:59:12.732Z,21.70
2023-04-12T02:00:12.789Z,21.70
2023-04-12T02:01:12.871Z,21.69
2023-04-12T02:02:12.998Z,21.70
2023-04-12T02:03:13.150Z,21.71
2023-04-12T02:04:13.140Z,21.69
2023-04-12T02:05:13.047Z,21.69
2023-04-12T02:06:13.112Z,21.69
2023-04-12T02:07:13.155Z,21.69
2023-04-12T02:08:13.228Z,21.69
2023-04-12T02:09:13.268Z,21.69
2023-04-12T02:10:13.313Z,21.69
2023-04-12T02:11:13.391Z,21.69
2023-04-12T02:12:13.414Z,21.69
2023-04-12T02:13:13.474Z,21.69
2023-04-12T02:14:13.577Z,21.69
2023-04-12T02:15:13.598Z,21.69
2023-04-12T02:16:13.690Z,21.69
2023-04-12T02:17:13.692Z,21.69
2023-04-12T02:18:13.872Z,21.69
2023-04-12T02:19:13.832Z,21.68
2023-04-12T02:20:13.866Z,21.69
2023-04-12T02:21:13.949Z,21.68
2023-04-12T02:22:14.000Z,21.68
2023-04-12T02:23:14.064Z,21.68
2023-04-12T02:24:14.136Z,21.68
2023-04-12T02:25:14.218Z,21.68
2023-04-12T02:26:14.228Z,21.68
2023-04-12T02:27:14.279Z,21.68
2023-04-12T02:28:14.946Z,21.68
2023-04-12T02:29:14.402Z,21.67
2023-04-12T02:30:14.453Z,21.67
2023-04-12T02:31:14.629Z,21.67
2023-04-12T02:32:14.588Z,21.67
2023-04-12T02:33:14.648Z,21.67
2023-04-12T02:34:14.703Z,21.67
2023-04-12T02:35:14.761Z,21.67
2023-04-12T02:36:14.819Z,21.68
2023-04-12T02:37:14.895Z,21.67
2023-04-12T02:38:14.940Z,21.67
2023-04-12T02:39:15.083Z,21.67
2023-04-12T02:40:15.087Z,21.67
2023-04-12T02:41:15.162Z,21.67
2023-04-12T02:42:15.198Z,21.67
2023-04-12T02:43:15.258Z,21.67
2023-04-12T02:44:15.317Z,21.67
2023-04-12T02:45:15.454Z,21.67
2023-04-12T02:46:15.453Z,21.66
2023-04-12T02:47:15.515Z,21.66
2023-04-12T02:48:15.565Z,21.66
2023-04-12T02:49:15.609Z,21.66
2023-04-12T02:50:15.660Z,21.65
2023-04-12T02:51:15.770Z,21.66
2023-04-12T02:52:15.816Z,21.66
2023-04-12T02:53:15.868Z,21.65
2023-04-12T02:54:15.942Z,21.65
2023-04-12T02:55:15.988Z,21.66
2023-04-12T02:56:16.058Z,21.65
2023-04-12T02:57:16.144Z,21.65
2023-04-12T02:58:16.187Z,21.65
2023-04-12T02:59:16.233Z,21.65
2023-04-12T03:00:16.337Z,21.65
2023-04-12T03:01:16.415Z,21.65
2023-04-12T03:02:16.479Z,21.65
2023-04-12T03:03:16.621Z,21.65
2023-04-12T03:04:16.702Z,21.66
2023-04-12T03:05:16.624Z,21.65
2023-04-12T03:06:16.708Z,21.65
2023-04-12T03:07:16.754Z,21.65
2023-04-12T03:08:16.838Z,21.64
2023-04-12T03:09:16.894Z,21.65
2023-04-12T03:10:16.952Z,21.64
2023-04-12T03:11:17.050Z,21.64
2023-04-12T03:12:17.144Z,21.64
2023-04-12T03:13:17.140Z,21.64
2023-04-12T03:14:17.208Z,21.64
2023-04-12T03:15:17.271Z,21.64
2023-04-12T03:16:17.496Z,21.64
2023-04-12T03:17:17.415Z,21.64
2023-04-12T03:18:17.484Z,21.64
2023-04-12T03:19:17.528Z,21.64
2023-04-12T03:20:17.612Z,21.64
2023-04-12T03:21:17.667Z,21.63
2023-04-12T03:22:17.730Z,21.64
2023-04-12T03:23:17.793Z,21.64
2023-04-12T03:24:17.847Z,21.64
2023-04-12T03:25:17.893Z,21.63
2023-04-12T03:26:17.983Z,21.64
2023-04-12T03:27:18.032Z,21.63
2023-04-12T03:28:18.158Z,21.64
2023-04-12T03:29:18.187Z,21.63
2023-04-12T03:30:18.238Z,21.63
2023-04-12T03:31:18.356Z,21.63
2023-04-12T03:32:18.410Z,21.63
2023-04-12T03:33:18.459Z,21.63
2023-04-12T03:34:18.483Z,21.63
2023-04-12T03:35:18.610Z,21.63
2023-04-12T03:36:18.628Z,21.62
2023-04-12T03:37:18.692Z,21.62
2023-04-12T03:38:18.755Z,21.63
2023-04-12T03:39:18.792Z,21.63
2023-04-12T03:40:18.878Z,21.63
2023-04-12T03:41:18.953Z,21.63
2023-04-12T03:42:32.218Z,21.63
2023-04-12T03:43:20.987Z,21.62
2023-04-12T03:44:18.951Z,21.61
2023-04-12T03:45:19.009Z,21.62
2023-04-12T03:46:19.029Z,21.62
2023-04-12T03:47:19.016Z,21.62
2023-04-12T03:48:18.985Z,21.62
2023-04-12T03:49:18.936Z,21.62
2023-04-12T03:50:19.004Z,21.62
2023-04-12T03:51:19.076Z,21.62
2023-04-12T03:52:19.107Z,21.63
2023-04-12T03:53:19.189Z,21.62
2023-04-12T03:54:19.269Z,21.63
2023-04-12T03:55:19.340Z,21.62
2023-04-12T03:56:19.383Z,21.62
2023-04-12T03:57:19.442Z,21.62
2023-04-12T03:58:19.505Z,21.61
2023-04-12T03:59:19.614Z,21.62
2023-04-12T04:00:19.626Z,21.62
2023-04-12T04:01:19.673Z,21.61
2023-04-12T04:02:19.769Z,21.61
2023-04-12T04:03:19.833Z,21.61
2023-04-12T04:04:19.945Z,21.61
2023-04-12T04:05:19.973Z,21.61
2023-04-12T04:06:19.986Z,21.62
2023-04-12T04:07:20.021Z,21.61
2023-04-12T04:08:20.083Z,21.61
2023-04-12T04:09:20.198Z,21.61
2023-04-12T04:10:20.189Z,21.61
2023-04-12T04:11:20.310Z,21.62
2023-04-12T04:12:20.320Z,21.61
2023-04-12T04:13:20.368Z,21.62
2023-04-12T04:14:20.461Z,21.61
2023-04-12T04:15:20.494Z,21.61
2023-04-12T04:16:20.614Z,21.61
2023-04-12T04:17:20.665Z,21.61
2023-04-12T04:18:20.664Z,21.61
2023-04-12T04:19:20.694Z,21.61
2023-04-12T04:20:20.782Z,21.60
2023-04-12T04:21:20.776Z,21.60
2023-04-12T04:22:20.892Z,21.60
2023-04-12T04:23:20.943Z,21.60
2023-04-12T04:24:20.988Z,21.60
2023-04-12T04:25:21.076Z,21.60
2023-04-12T04:26:21.107Z,21.60
2023-04-12T04:27:21.136Z,21.61
2023-04-12T04:28:21.222Z,21.60
2023-04-12T04:29:21.265Z,21.60
2023-04-12T04:30:21.460Z,21.59
2023-04-12T04:31:21.545Z,21.59
2023-04-12T04:32:21.562Z,21.59
2023-04-12T04:33:21.564Z,21.59
2023-04-12T04:34:21.591Z,21.59
2023-04-12T04:35:21.753Z,21.59
2023-04-12T04:36:21.752Z,21.59
2023-04-12T04:37:21.790Z,21.59
2023-04-12T04:38:21.856Z,21.59
2023-04-12T04:39:21.912Z,21.60
2023-04-12T04:40:22.008Z,21.58
2023-04-12T04:41:22.088Z,21.59
2023-04-12T04:42:22.089Z,21.58
2023-04-12T04:43:22.159Z,21.58
2023-04-12T04:44:22.231Z,21.58
2023-04-12T04:45:22.324Z,21.58
2023-04-12T04:46:22.389Z,21.59
2023-04-12T04:47:22.445Z,21.58
2023-04-12T04:48:22.490Z,21.57
2023-04-12T04:49:22.552Z,21.57
2023-04-12T04:50:22.633Z,21.58
2023-04-12T04:51:22.715Z,21.61
2023-04-12T04:52:22.780Z,21.62
2023-04-12T04:53:22.836Z,21.60
2023-04-12T04:54:22.884Z,21.59
2023-04-12T04:55:22.921Z,21.57
2023-04-12T04:56:23.016Z,21.57
2023-04-12T04:57:23.015Z,21.57
2023-04-12T04:58:23.111Z,21.56
2023-04-12T04:59:23.165Z,21.55
2023-04-12T05:00:23.236Z,21.54
2023-04-12T05:01:23.336Z,21.55
2023-04-12T05:02:23.458Z,21.55
2023-04-12T05:03:23.478Z,21.55
2023-04-12T05:04:23.526Z,21.55
2023-04-12T05:05:23.622Z,21.56
2023-04-12T05:06:23.664Z,21.56
2023-04-12T05:07:23.698Z,21.56
2023-04-12T05:08:23.744Z,21.57
2023-04-12T05:09:23.818Z,21.57
2023-04-12T05:10:23.866Z,21.57
2023-04-12T05:11:23.910Z,21.57
2023-04-12T05:12:23.988Z,21.58
2023-04-12T05:13:24.038Z,21.58
2023-04-12T05:14:24.110Z,21.59
2023-04-12T05:15:24.201Z,21.60
2023-04-12T05:16:24.290Z,21.60
2023-04-12T05:17:24.287Z,21.61
2023-04-12T05:18:24.405Z,21.61
2023-04-12T05:19:24.444Z,21.62
2023-04-12T05:20:24.463Z,21.62
2023-04-12T05:21:24.696Z,21.63
2023-04-12T05:22:24.616Z,21.64
2023-04-12T05:23:24.674Z,21.63
2023-04-12T05:24:24.736Z,21.64
2023-04-12T05:25:24.755Z,21.64
2023-04-12T05:26:24.854Z,21.65
2023-04-12T05:27:24.899Z,21.65
2023-04-12T05:28:24.949Z,21.65
2023-04-12T05:29:24.995Z,21.65
2023-04-12T05:30:25.076Z,21.65
2023-04-12T05:31:25.199Z,21.65
2023-04-12T05:32:25.222Z,21.65
2023-04-12T05:33:25.258Z,21.66
2023-04-12T05:34:25.306Z,21.67
2023-04-12T05:35:25.401Z,21.67
2023-04-12T05:36:25.525Z,21.66
2023-04-12T05:37:25.461Z,21.67
2023-04-12T05:38:25.563Z,21.68
2023-04-12T05:39:25.617Z,21.67
2023-04-12T05:40:25.644Z,21.69
2023-04-12T05:41:25.713Z,21.72
2023-04-12T05:42:25.781Z,21.73
2023-04-12T05:43:25.861Z,21.75
2023-04-12T05:44:25.893Z,21.77
2023-04-12T05:45:25.917Z,21.80
2023-04-12T05:46:26.013Z,21.84
2023-04-12T05:47:26.029Z,21.88
2023-04-12T05:48:26.071Z,21.91
2023-04-12T05:49:26.133Z,21.94
2023-04-12T05:50:26.185Z,21.97
2023-04-12T05:51:39.833Z,21.98
2023-04-12T05:52:27.156Z,22.01
2023-04-12T05:53:26.134Z,22.03
2023-04-12T05:54:26.190Z,22.06
2023-04-12T05:55:26.161Z,22.08
2023-04-12T05:56:26.549Z,22.12
2023-04-12T05:57:26.137Z,22.17
2023-04-12T05:58:26.117Z,22.23
2023-04-12T05:59:26.134Z,22.28
2023-04-12T06:00:26.159Z,22.35
2023-04-12T06:01:26.135Z,22.40
2023-04-12T06:02:26.462Z,22.44
2023-04-12T06:03:26.207Z,22.47
2023-04-12T06:04:34.865Z,22.50
2023-04-12T06:05:27.133Z,22.52
2023-04-12T06:06:26.100Z,22.55
2023-04-12T06:07:26.679Z,22.56
2023-04-12T06:08:26.098Z,22.59
2023-04-12T06:09:26.088Z,22.61
2023-04-12T06:10:26.059Z,22.64
2023-04-12T06:11:26.049Z,22.66
2023-04-12T06:12:26.047Z,22.69
2023-04-12T06:13:26.042Z,22.72
2023-04-12T06:14:26.017Z,22.75
2023-04-12T06:15:26.008Z,22.78
2023-04-12T06:16:26.064Z,22.79
2023-04-12T06:17:26.067Z,22.82
2023-04-12T06:18:25.991Z,22.85
2023-04-12T06:19:25.982Z,22.88
2023-04-12T06:20:26.026Z,22.90
2023-04-12T06:21:26.012Z,22.92
2023-04-12T06:22:25.963Z,22.93
2023-04-12T06:23:25.987Z,22.95
2023-04-12T06:24:25.984Z,22.95
2023-04-12T06:25:26.076Z,22.98
2023-04-12T06:26:26.090Z,22.99
2023-04-12T06:27:26.141Z,23.02
2023-04-12T06:28:26.211Z,23.03
2023-04-12T06:29:26.289Z,23.05
2023-04-12T06:30:26.345Z,23.07
2023-04-12T06:31:26.480Z,23.08
2023-04-12T06:32:33.585Z,23.10
2023-04-12T06:33:26.406Z,23.11
2023-04-12T06:34:26.381Z,23.14
2023-04-12T06:35:26.390Z,23.15
2023-04-12T06:36:26.386Z,23.17
2023-04-12T06:37:26.421Z,23.18
2023-04-12T06:38:26.493Z,23.18
2023-04-12T06:39:26.438Z,23.19
2023-04-12T06:40:26.388Z,23.19
2023-04-12T06:41:26.360Z,23.20
2023-04-12T06:42:26.366Z,23.22
2023-04-12T06:43:26.352Z,23.23
2023-04-12T06:44:26.379Z,23.23
2023-04-12T06:45:26.355Z,23.24
2023-04-12T06:46:26.353Z,23.26
2023-04-12T06:47:26.604Z,23.28
2023-04-12T06:48:26.291Z,23.28
2023-04-12T06:49:26.323Z,23.28
2023-04-12T06:50:26.395Z,23.28
2023-04-12T06:51:26.341Z,23.29
2023-04-12T06:52:26.723Z,23.28
2023-04-12T06:53:26.309Z,23.28
2023-04-12T06:54:26.529Z,23.29
2023-04-12T06:55:26.262Z,23.31
2023-04-12T06:56:26.320Z,23.31
2023-04-12T06:57:26.356Z,23.32
2023-04-12T06:58:26.397Z,23.33
2023-04-12T06:59:26.454Z,23.34
2023-04-12T07:00:26.527Z,23.34
2023-04-12T07:01:26.661Z,23.34
2023-04-12T07:02:26.652Z,23.35
2023-04-12T07:03:26.684Z,23.37
2023-04-12T07:04:26.676Z,23.37
2023-04-12T07:05:26.725Z,23.38
2023-04-12T07:06:26.808Z,23.38
2023-04-12T07:07:26.804Z,23.38
2023-04-12T07:08:28.660Z,23.38
2023-04-12T07:09:26.860Z,23.39
2023-04-12T07:10:26.871Z,23.41
2023-04-12T07:11:26.839Z,23.42
2023-04-12T07:12:26.829Z,23.43
2023-04-12T07:13:26.841Z,23.45
2023-04-12T07:14:26.816Z,23.46
2023-04-12T07:15:26.837Z,23.46
2023-04-12T07:16:26.844Z,23.46
2023-04-12T07:17:26.893Z,23.47
2023-04-12T07:18:26.789Z,23.48
2023-04-12T07:19:26.780Z,23.48
2023-04-12T07:20:26.789Z,23.49
2023-04-12T07:21:26.761Z,23.49
2023-04-12T07:22:27.116Z,23.52
2023-04-12T07:23:26.756Z,23.53
2023-04-12T07:24:26.749Z,23.54
2023-04-12T07:25:26.769Z,23.54
2023-04-12T07:26:26.755Z,23.53
2023-04-12T07:27:26.739Z,23.54
2023-04-12T07:28:26.749Z,23.54
2023-04-12T07:29:26.726Z,23.54
2023-04-12T07:30:26.748Z,23.56
2023-04-12T07:31:26.695Z,23.57
2023-04-12T07:32:26.782Z,23.57
2023-04-12T07:33:26.750Z,23.57
2023-04-12T07:34:26.803Z,23.58
2023-04-12T07:35:26.675Z,23.59
2023-04-12T07:36:26.702Z,23.61
2023-04-12T07:37:27.086Z,23.62
2023-04-12T07:38:26.638Z,23.63
2023-04-12T07:39:26.677Z,23.64
2023-04-12T07:40:26.655Z,23.65
2023-04-12T07:41:26.624Z,23.65
2023-04-12T07:42:27.092Z,23.65
2023-04-12T07:43:26.627Z,23.65
2023-04-12T07:44:26.621Z,23.66
2023-04-12T07:45:26.604Z,23.66
2023-04-12T07:46:26.737Z,23.66
2023-04-12T07:47:27.129Z,23.65
2023-04-12T07:48:26.619Z,23.62
2023-04-12T07:49:26.654Z,23.57
2023-04-12T07:50:26.571Z,23.54
2023-04-12T07:51:26.593Z,23.53
2023-04-12T07:52:26.565Z,23.53
2023-04-12T07:53:26.694Z,23.55
2023-04-12T07:54:26.568Z,23.55
2023-04-12T07:55:26.568Z,23.55
2023-04-12T07:56:26.591Z,23.54
2023-04-12T07:57:26.553Z,23.53
2023-04-12T07:58:26.556Z,23.52
2023-04-12T07:59:26.536Z,23.52
2023-04-12T08:00:26.517Z,23.51
2023-04-12T08:01:26.495Z,23.50
2023-04-12T08:02:26.628Z,23.49
2023-04-12T08:03:26.616Z,23.49
2023-04-12T08:04:26.599Z,23.48
2023-04-12T08:05:26.477Z,23.48
2023-04-12T08:06:28.334Z,23.48
2023-04-12T08:07:26.493Z,23.46
2023-04-12T08:08:26.464Z,23.46
2023-04-12T08:09:26.449Z,23.46
2023-04-12T08:10:26.475Z,23.46
2023-04-12T08:11:26.472Z,23.46
2023-04-12T08:12:26.428Z,23.46
2023-04-12T08:13:26.441Z,23.45
2023-04-12T08:14:26.447Z,23.45
2023-04-12T08:15:26.537Z,23.45
2023-04-12T08:16:26.455Z,23.43
2023-04-12T08:17:26.448Z,23.43
2023-04-12T08:18:26.379Z,23.43
2023-04-12T08:19:26.404Z,23.43
2023-04-12T08:20:26.393Z,23.42
2023-04-12T08:21:26.396Z,23.41
2023-04-12T08:22:26.391Z,23.40
2023-04-12T08:23:26.378Z,23.39
2023-04-12T08:24:26.365Z,23.40
2023-04-12T08:25:26.366Z,23.39
2023-04-12T08:26:26.346Z,23.35
2023-04-12T08:27:26.329Z,23.35
2023-04-12T08:28:26.347Z,23.34
2023-04-12T08:29:26.323Z,23.35
2023-04-12T08:30:26.315Z,23.37
2023-04-12T08:31:26.352Z,23.37
2023-04-12T08:32:26.320Z,23.36
2023-04-12T08:33:26.309Z,23.34
2023-04-12T08:34:26.301Z,23.34
2023-04-12T08:35:26.313Z,23.34
2023-04-12T08:36:26.289Z,23.31
2023-04-12T08:37:26.626Z,23.27
2023-04-12T08:38:41.474Z,23.22
2023-04-12T08:39:27.325Z,23.21
2023-04-12T08:40:26.325Z,23.20
2023-04-12T08:41:26.322Z,23.20
2023-04-12T08:42:26.300Z,23.20
2023-04-12T08:43:26.307Z,23.19
2023-04-12T08:44:26.312Z,23.21
2023-04-12T08:45:26.284Z,23.22
2023-04-12T08:46:26.331Z,23.23
2023-04-12T08:47:26.645Z,23.22
2023-04-12T08:48:26.269Z,23.23
2023-04-12T08:49:26.304Z,23.23
2023-04-12T08:50:26.384Z,23.24
2023-04-12T08:51:26.438Z,23.25
2023-04-12T08:52:26.499Z,23.26
2023-04-12T08:53:26.531Z,23.27
2023-04-12T08:54:26.625Z,23.30
2023-04-12T08:55:26.652Z,23.31
2023-04-12T08:56:26.693Z,23.30
2023-04-12T08:57:26.769Z,23.28
2023-04-12T08:58:26.833Z,23.27
2023-04-12T08:59:26.890Z,23.25
2023-04-12T09:00:26.958Z,23.25
2023-04-12T09:01:27.029Z,23.28
2023-04-12T09:02:27.237Z,23.30
2023-04-12T09:03:27.421Z,23.33
2023-04-12T09:04:27.246Z,23.32
2023-04-12T09:05:27.333Z,23.35
2023-04-12T09:06:27.286Z,23.37
2023-04-12T09:07:27.313Z,23.36
2023-04-12T09:08:27.387Z,23.36
2023-04-12T09:09:27.424Z,23.35
2023-04-12T09:10:27.453Z,23.34
2023-04-12T09:11:27.563Z,23.34
2023-04-12T09:12:27.538Z,23.33
2023-04-12T09:13:27.635Z,23.33
2023-04-12T09:14:27.648Z,23.34
2023-04-12T09:15:27.680Z,23.33
2023-04-12T09:16:27.754Z,23.35
2023-04-12T09:17:27.849Z,23.36
2023-04-12T09:18:27.834Z,23.38
2023-04-12T09:19:27.887Z,23.39
2023-04-12T09:20:27.933Z,23.40
2023-04-12T09:21:27.971Z,23.39
2023-04-12T09:22:28.003Z,23.37
2023-04-12T09:23:28.077Z,23.34
2023-04-12T09:24:28.160Z,23.32
2023-04-12T09:25:28.153Z,23.30
2023-04-12T09:26:28.224Z,23.30
2023-04-12T09:27:28.249Z,23.28
2023-04-12T09:28:28.334Z,23.27
2023-04-12T09:29:28.353Z,23.27
2023-04-12T09:30:28.422Z,23.28
2023-04-12T09:31:28.531Z,23.27
2023-04-12T09:32:28.553Z,23.26
2023-04-12T09:33:28.604Z,23.27
2023-04-12T09:34:28.630Z,23.26
2023-04-12T09:35:28.766Z,23.24
2023-04-12T09:36:28.796Z,23.24
2023-04-12T09:37:28.776Z,23.23
2023-04-12T09:38:28.894Z,23.23
2023-04-12T09:39:28.879Z,23.24
2023-04-12T09:40:28.955Z,23.24
2023-04-12T09:41:29.009Z,23.21
2023-04-12T09:42:34.097Z,23.22
2023-04-12T09:43:30.143Z,23.22
2023-04-12T09:44:29.066Z,23.25
2023-04-12T09:45:29.047Z,23.26
2023-04-12T09:46:29.089Z,23.26
2023-04-12T09:47:29.093Z,23.30
2023-04-12T09:48:29.038Z,23.33
2023-04-12T09:49:29.033Z,23.35
2023-04-12T09:50:29.081Z,23.36
2023-04-12T09:51:29.100Z,23.37
2023-04-12T09:52:30.198Z,23.38
2023-04-12T09:53:28.993Z,23.38
2023-04-12T09:54:29.015Z,23.37
2023-04-12T09:55:29.031Z,23.37
2023-04-12T09:56:29.059Z,23.37
2023-04-12T09:57:29.138Z,23.35
2023-04-12T09:58:30.627Z,23.33
2023-04-12T09:59:29.228Z,23.32
2023-04-12T10:00:29.233Z,23.29
2023-04-12T10:01:29.365Z,23.27
2023-04-12T10:02:29.583Z,23.25
2023-04-12T10:03:29.502Z,23.21
2023-04-12T10:04:29.759Z,23.19
2023-04-12T10:05:29.712Z,23.17
2023-04-12T10:06:29.612Z,23.16
2023-04-12T10:07:29.773Z,23.14
2023-04-12T10:08:29.739Z,23.13
2023-04-12T10:09:29.769Z,23.12
2023-04-12T10:10:29.888Z,23.11
2023-04-12T10:11:29.913Z,23.12
2023-04-12T10:12:31.702Z,23.13
2023-04-12T10:13:30.054Z,23.13
2023-04-12T10:14:30.120Z,23.13
2023-04-12T10:15:30.206Z,23.10
2023-04-12T10:16:30.293Z,23.10
2023-04-12T10:17:30.290Z,23.10
2023-04-12T10:18:30.366Z,23.11
2023-04-12T10:19:30.420Z,23.10
2023-04-12T10:20:30.487Z,23.11
2023-04-12T10:21:30.546Z,23.12
2023-04-12T10:22:30.630Z,23.12
2023-04-12T10:23:30.750Z,23.13
2023-04-12T10:24:30.737Z,23.13
2023-04-12T10:25:30.935Z,23.14
2023-04-12T10:26:30.853Z,23.16
2023-04-12T10:27:30.927Z,23.18
2023-04-12T10:28:31.027Z,23.18
2023-04-12T10:29:31.086Z,23.19
2023-04-12T10:30:31.154Z,23.20
2023-04-12T10:31:31.312Z,23.21
2023-04-12T10:32:32.962Z,23.21
2023-04-12T10:33:31.268Z,23.21
2023-04-12T10:34:31.374Z,23.21
2023-04-12T10:35:31.319Z,23.22
2023-04-12T10:36:31.308Z,23.23
2023-04-12T10:37:31.277Z,23.23
2023-04-12T10:38:32.938Z,23.22
2023-04-12T10:39:31.308Z,23.23
2023-04-12T10:40:31.190Z,23.28
2023-04-12T10:41:31.186Z,23.32
2023-04-12T10:42:31.197Z,23.34
2023-04-12T10:43:31.205Z,23.35
2023-04-12T10:44:31.210Z,23.34
2023-04-12T10:45:31.196Z,23.34
2023-04-12T10:46:31.266Z,23.32
2023-04-12T10:47:31.270Z,23.31
2023-04-12T10:48:31.162Z,23.29
2023-04-12T10:49:31.158Z,23.29
2023-04-12T10:50:31.170Z,23.26
2023-04-12T10:51:31.158Z,23.26
2023-04-12T10:52:31.120Z,23.26
2023-04-12T10:53:31.116Z,23.26
2023-04-12T10:54:31.175Z,23.27
2023-04-12T10:55:31.102Z,23.26
2023-04-12T10:56:32.553Z,23.25
2023-04-12T10:57:31.112Z,23.24
2023-04-12T10:58:31.115Z,23.23
2023-04-12T10:59:45.031Z,23.23
2023-04-12T11:00:32.265Z,23.22
2023-04-12T11:01:31.154Z,23.21
2023-04-12T11:02:31.255Z,23.18
2023-04-12T11:03:31.144Z,23.13
2023-04-12T11:04:31.186Z,23.13
2023-04-12T11:05:31.171Z,23.13
2023-04-12T11:06:31.043Z,23.13
2023-04-12T11:07:31.087Z,23.13
2023-04-12T11:08:31.057Z,23.14
2023-04-12T11:09:31.074Z,23.14
2023-04-12T11:10:31.135Z,23.14
2023-04-12T11:11:31.213Z,23.15
2023-04-12T11:12:31.238Z,23.12
2023-04-12T11:13:31.689Z,23.10
2023-04-12T11:14:31.364Z,23.11
2023-04-12T11:15:31.443Z,23.10
2023-04-12T11:16:31.590Z,23.11
2023-04-12T11:17:31.590Z,23.13
2023-04-12T11:18:31.666Z,23.13
2023-04-12T11:19:31.730Z,23.14
2023-04-12T11:20:31.787Z,23.14
2023-04-12T11:21:31.847Z,23.12
2023-04-12T11:22:31.983Z,23.12
2023-04-12T11:23:31.967Z,23.11
2023-04-12T11:24:32.044Z,23.10
2023-04-12T11:25:32.173Z,23.09
2023-04-12T11:26:32.238Z,23.12
2023-04-12T11:27:32.286Z,23.13
2023-04-12T11:28:35.288Z,23.15
2023-04-12T11:29:32.308Z,23.16
2023-04-12T11:30:32.301Z,23.16
2023-04-12T11:31:32.290Z,23.18
2023-04-12T11:32:32.244Z,23.18
2023-04-12T11:33:32.659Z,23.16
2023-04-12T11:34:32.270Z,23.14
2023-04-12T11:35:32.230Z,23.13
2023-04-12T11:36:32.234Z,23.14
2023-04-12T11:37:32.242Z,23.14
2023-04-12T11:38:32.223Z,23.16
2023-04-12T11:39:33.364Z,23.19
2023-04-12T11:40:32.237Z,23.23
2023-04-12T11:41:32.219Z,23.23
2023-04-12T11:42:32.218Z,23.25
2023-04-12T11:43:32.205Z,23.22
2023-04-12T11:44:44.145Z,23.21
2023-04-12T11:45:33.253Z,23.20
2023-04-12T11:46:32.326Z,23.18
2023-04-12T11:47:32.182Z,23.14
2023-04-12T11:48:32.180Z,23.11
2023-04-12T11:49:32.177Z,23.12
2023-04-12T11:50:32.130Z,23.13
2023-04-12T11:51:32.686Z,23.14
2023-04-12T11:52:32.300Z,23.16
2023-04-12T11:53:32.134Z,23.17
2023-04-12T11:54:32.098Z,23.18
2023-04-12T11:55:32.117Z,23.20
2023-04-12T11:56:32.142Z,23.22
2023-04-12T11:57:32.232Z,23.24
2023-04-12T11:58:32.216Z,23.27
2023-04-12T11:59:32.266Z,23.28
2023-04-12T12:00:32.284Z,23.29
2023-04-12T12:01:32.327Z,23.30
2023-04-12T12:02:36.628Z,23.32
2023-04-12T12:03:33.730Z,23.32
2023-04-12T12:04:32.624Z,23.32
2023-04-12T12:05:32.547Z,23.33
2023-04-12T12:06:32.617Z,23.34
2023-04-12T12:07:33.028Z,23.38
2023-04-12T12:08:32.338Z,23.38
2023-04-12T12:09:32.352Z,23.41
2023-04-12T12:10:46.309Z,23.42
2023-04-12T12:11:33.337Z,23.43
2023-04-12T12:12:32.322Z,23.45
2023-04-12T12:13:32.293Z,23.44
2023-04-12T12:14:32.305Z,23.44
2023-04-12T12:15:32.322Z,23.43
2023-04-12T12:16:32.375Z,23.38
2023-04-12T12:17:32.293Z,23.39
2023-04-12T12:18:32.298Z,23.44
2023-04-12T12:19:32.304Z,23.45
2023-04-12T12:20:32.296Z,23.43
2023-04-12T12:21:32.258Z,23.38
2023-04-12T12:22:32.250Z,23.35
2023-04-12T12:23:32.278Z,23.34
2023-04-12T12:24:32.244Z,23.35
2023-04-12T12:25:32.235Z,23.36
2023-04-12T12:26:32.236Z,23.36
2023-04-12T12:27:32.310Z,23.38
2023-04-12T12:28:32.310Z,23.39
2023-04-12T12:29:32.322Z,23.39
2023-04-12T12:30:32.392Z,23.40
2023-04-12T12:31:32.439Z,23.39
2023-04-12T12:32:32.496Z,23.38
2023-04-12T12:33:45.097Z,23.35
2023-04-12T12:34:33.509Z,23.33
2023-04-12T12:35:32.483Z,23.32
2023-04-12T12:36:32.817Z,23.33
2023-04-12T12:37:32.481Z,23.30
2023-04-12T12:38:32.834Z,23.29
2023-04-12T12:39:32.500Z,23.30
2023-04-12T12:40:32.644Z,23.30
2023-04-12T12:41:32.435Z,23.31
2023-04-12T12:42:32.436Z,23.32
2023-04-12T12:43:32.418Z,23.32
2023-04-12T12:44:32.950Z,23.32
2023-04-12T12:45:32.444Z,23.33
2023-04-12T12:46:50.770Z,23.34
2023-04-12T12:47:33.547Z,23.33
2023-04-12T12:48:32.444Z,23.33
2023-04-12T12:49:32.385Z,23.34
2023-04-12T12:50:32.425Z,23.34
2023-04-12T12:51:32.400Z,23.34
2023-04-12T12:52:32.400Z,23.33