createdAt,value
2018-07-24T00:00:04.665Z,80.42
2018-07-24T00:02:33.430Z,81.93
2018-07-24T00:05:02.255Z,80.93
2018-07-24T00:07:31.045Z,81.64
2018-07-24T00:10:01.540Z,81.37
2018-07-24T00:12:30.269Z,81.32
2018-07-24T00:14:58.975Z,80.37
2018-07-24T00:17:27.854Z,80.55
2018-07-24T00:19:56.659Z,80.35
2018-07-24T00:22:25.746Z,79.47
2018-07-24T00:24:54.438Z,80.35
2018-07-24T00:27:23.185Z,79.46
2018-07-24T00:29:52.095Z,80.21
2018-07-24T00:32:20.829Z,81.26
2018-07-24T00:34:49.563Z,80.56
2018-07-24T00:37:18.490Z,80.60
2018-07-24T00:39:47.653Z,81.42
2018-07-24T00:42:16.374Z,81.42
2018-07-24T00:44:45.092Z,81.53
2018-07-24T00:47:13.888Z,81.24
2018-07-24T00:49:42.639Z,81.40
2018-07-24T00:52:11.396Z,80.90
2018-07-24T00:54:40.207Z,81.55
2018-07-24T00:57:08.942Z,81.01
2018-07-24T00:59:37.701Z,81.57
2018-07-24T01:02:06.486Z,81.12
2018-07-24T01:04:35.363Z,81.16
2018-07-24T01:07:04.260Z,81.60
2018-07-24T01:09:33.015Z,81.22
2018-07-24T01:12:01.732Z,80.50
2018-07-24T01:14:30.519Z,80.37
2018-07-24T01:16:59.238Z,81.46
2018-07-24T01:19:28.521Z,81.30
2018-07-24T01:21:57.259Z,80.98
2018-07-24T01:24:26.020Z,81.16
2018-07-24T01:26:54.814Z,81.63
2018-07-24T01:29:23.555Z,80.89
2018-07-24T01:31:52.354Z,80.56
2018-07-24T01:34:21.610Z,80.37
2018-07-24T01:36:50.301Z,80.82
2018-07-24T01:39:19.015Z,80.74
2018-07-24T01:41:47.825Z,81.38
2018-07-24T01:44:16.593Z,80.38
2018-07-24T01:46:45.336Z,80.70
2018-07-24T01:49:14.107Z,81.13
2018-07-24T01:51:42.842Z,81.27
2018-07-24T01:54:11.604Z,80.89
2018-07-24T01:56:40.353Z,80.89
2018-07-24T01:59:09.118Z,80.98
2018-07-24T02:01:37.908Z,79.75
2018-07-24T02:04:06.665Z,79.85
2018-07-24T02:06:35.462Z,79.79
2018-07-24T02:09:06.033Z,80.95
2018-07-24T02:11:34.755Z,80.17
2018-07-24T02:14:03.510Z,80.15
2018-07-24T02:16:32.192Z,79.95
2018-07-24T02:19:01.165Z,80.71
2018-07-24T02:21:30.410Z,79.74
2018-07-24T02:23:59.178Z,80.70
2018-07-24T02:26:27.934Z,80.93
2018-07-24T02:28:56.658Z,79.84
2018-07-24T02:31:25.441Z,80.89
2018-07-24T02:33:54.203Z,81.04
2018-07-24T02:36:22.955Z,79.80
2018-07-24T02:38:51.741Z,79.71
2018-07-24T02:41:20.474Z,80.45
2018-07-24T02:43:49.570Z,80.24
2018-07-24T02:46:18.291Z,80.02
2018-07-24T02:48:47.033Z,79.66
2018-07-24T02:51:15.872Z,79.56
2018-07-24T02:53:45.052Z,79.91
2018-07-24T02:56:13.746Z,79.25
2018-07-24T02:58:42.470Z,80.14
2018-07-24T03:01:11.233Z,80.27
2018-07-24T03:03:40.009Z,79.99
2018-07-24T03:06:08.742Z,79.72
2018-07-24T03:08:37.471Z,79.84
2018-07-24T03:11:06.272Z,79.29
2018-07-24T03:13:35.103Z,79.81
2018-07-24T03:16:03.953Z,79.37
2018-07-24T03:18:32.694Z,78.59
2018-07-24T03:21:01.512Z,78.36
2018-07-24T03:23:30.325Z,78.54
2018-07-24T03:25:59.104Z,78.49
2018-07-24T03:28:27.859Z,78.48
2018-07-24T03:30:56.683Z,78.19
2018-07-24T03:33:25.459Z,78.98
2018-07-24T03:35:54.260Z,77.84
2018-07-24T03:38:23.035Z,77.94
2018-07-24T03:40:51.987Z,77.77
2018-07-24T03:43:20.740Z,79.47
2018-07-24T03:45:49.469Z,78.87
2018-07-24T03:48:18.306Z,78.30
2018-07-24T03:50:47.104Z,78.61
2018-07-24T03:53:15.839Z,78.43
2018-07-24T03:55:44.676Z,78.24
2018-07-24T03:58:13.487Z,78.05
2018-07-24T04:00:42.337Z,78.19
2018-07-24T04:03:11.074Z,78.09
2018-07-24T04:05:39.858Z,78.33
2018-07-24T04:08:08.621Z,78.24
2018-07-24T04:10:37.480Z,78.49
2018-07-24T04:13:06.239Z,77.61
2018-07-24T04:15:35.201Z,78.70
2018-07-24T04:18:04.029Z,78.54
2018-07-24T04:20:32.743Z,77.39
2018-07-24T04:23:01.485Z,77.55
2018-07-24T04:25:30.185Z,78.60
2018-07-24T04:27:58.903Z,79.01
2018-07-24T04:30:27.618Z,78.50
2018-07-24T04:32:56.303Z,77.72
2018-07-24T04:35:25.056Z,77.65
2018-07-24T04:37:53.802Z,78.27
2018-07-24T04:40:22.551Z,77.82
2018-07-24T04:42:51.656Z,77.51
2018-07-24T04:45:20.374Z,78.54
2018-07-24T04:47:49.117Z,77.86
2018-07-24T04:50:17.945Z,78.45
2018-07-24T04:52:46.765Z,78.27
2018-07-24T04:57:43.277Z,77.64
2018-07-24T05:00:12.246Z,77.78
2018-07-24T05:02:41.048Z,77.33
2018-07-24T05:05:10.414Z,77.21
2018-07-24T05:07:39.147Z,77.43
2018-07-24T05:10:07.947Z,78.21
2018-07-24T05:12:36.673Z,77.66
2018-07-24T05:15:05.513Z,78.28
2018-07-24T05:17:34.328Z,77.70
2018-07-24T05:20:03.089Z,77.18
2018-07-24T05:22:31.857Z,78.04
2018-07-24T05:25:00.773Z,77.33
2018-07-24T05:27:29.655Z,77.24
2018-07-24T05:29:58.451Z,76.57
2018-07-24T05:32:27.194Z,76.67
2018-07-24T05:34:55.912Z,76.58
2018-07-24T05:37:24.676Z,77.53
2018-07-24T05:39:53.402Z,76.76
2018-07-24T05:42:22.381Z,76.12
2018-07-24T05:44:51.134Z,76.47
2018-07-24T05:47:19.887Z,75.65
2018-07-24T05:49:48.690Z,76.40
2018-07-24T05:52:17.564Z,75.99
2018-07-24T05:54:46.811Z,76.65
2018-07-24T05:57:15.707Z,76.68
2018-07-24T05:59:44.590Z,75.11
2018-07-24T06:02:13.839Z,75.23
2018-07-24T06:04:42.597Z,74.45
2018-07-24T06:07:11.327Z,74.43
2018-07-24T06:09:40.151Z,73.63
2018-07-24T06:12:08.878Z,72.89
2018-07-24T06:14:37.666Z,73.00
2018-07-24T06:17:06.445Z,72.43
2018-07-24T06:19:35.459Z,73.04
2018-07-24T06:22:04.525Z,72.04
2018-07-24T06:24:33.257Z,72.74
2018-07-24T06:27:02.034Z,73.00
2018-07-24T06:29:30.779Z,72.52
2018-07-24T06:31:59.554Z,72.27
2018-07-24T06:34:28.399Z,71.98
2018-07-24T06:36:57.286Z,72.50
2018-07-24T06:39:26.205Z,72.58
2018-07-24T06:41:55.083Z,71.57
2018-07-24T06:44:23.989Z,71.23
2018-07-24T06:46:52.923Z,70.75
2018-07-24T06:49:21.638Z,69.63
2018-07-24T06:51:50.536Z,69.30
2018-07-24T06:54:19.456Z,68.97
2018-07-24T06:56:48.245Z,69.54
2018-07-24T06:59:17.037Z,68.01
2018-07-24T07:01:45.771Z,67.66
2018-07-24T07:04:14.522Z,68.30
2018-07-24T07:06:43.254Z,67.65
2018-07-24T07:09:12.041Z,68.57
2018-07-24T07:11:40.846Z,69.03
2018-07-24T07:14:09.665Z,68.59
2018-07-24T07:16:38.542Z,69.54
2018-07-24T07:19:07.375Z,68.89
2018-07-24T07:21:36.176Z,68.26
2018-07-24T07:24:05.099Z,68.49
2018-07-24T07:26:33.869Z,69.25
2018-07-24T07:29:03.072Z,69.37
2018-07-24T07:31:32.023Z,68.29
2018-07-24T07:34:00.778Z,69.12
2018-07-24T07:36:29.659Z,68.03
2018-07-24T07:38:58.408Z,68.55
2018-07-24T07:41:27.200Z,68.29
2018-07-24T07:44:02.447Z,68.03
2018-07-24T07:46:31.556Z,68.12
2018-07-24T07:49:00.388Z,67.89
2018-07-24T07:51:29.240Z,67.08
2018-07-24T07:53:58.936Z,67.07
2018-07-24T07:56:27.721Z,67.11
2018-07-24T07:58:56.499Z,66.80
2018-07-24T08:01:25.299Z,66.34
2018-07-24T08:03:54.097Z,65.35
2018-07-24T08:06:23.018Z,64.63
2018-07-24T08:08:51.742Z,65.02
2018-07-24T08:11:20.474Z,64.64
2018-07-24T08:13:49.304Z,63.94
2018-07-24T08:16:18.101Z,64.22
2018-07-24T08:18:46.837Z,63.77
2018-07-24T08:21:15.606Z,63.99
2018-07-24T08:23:44.401Z,63.39
2018-07-24T08:26:13.133Z,62.57
2018-07-24T08:28:41.899Z,63.32
2018-07-24T08:31:10.685Z,64.02
2018-07-24T08:33:39.512Z,62.05
2018-07-24T08:36:08.335Z,61.88
2018-07-24T08:38:37.116Z,60.68
2018-07-24T08:41:06.055Z,60.93
2018-07-24T08:43:34.825Z,60.24
2018-07-24T08:46:03.688Z,59.03
2018-07-24T08:48:32.744Z,58.78
2018-07-24T08:51:01.574Z,58.91
2018-07-24T08:53:30.616Z,57.06
2018-07-24T08:55:59.357Z,56.82
2018-07-24T08:58:28.162Z,57.05
2018-07-24T09:00:57.032Z,57.29
2018-07-24T09:03:26.264Z,57.68
2018-07-24T09:05:56.073Z,56.67
2018-07-24T09:08:24.834Z,57.14
2018-07-24T09:10:53.602Z,57.26
2018-07-24T09:13:22.363Z,57.46
2018-07-24T09:15:51.102Z,57.33
2018-07-24T09:18:19.858Z,56.91
2018-07-24T09:20:48.720Z,57.36
2018-07-24T09:23:17.604Z,56.08
2018-07-24T09:25:46.424Z,56.76
2018-07-24T09:28:15.139Z,55.39
2018-07-24T09:30:43.984Z,55.33
2018-07-24T09:33:12.758Z,55.57
2018-07-24T09:35:41.485Z,54.89
2018-07-24T09:38:10.228Z,55.26
2018-07-24T09:40:38.984Z,53.75
2018-07-24T09:43:07.828Z,53.76
2018-07-24T09:45:36.619Z,51.37
2018-07-24T09:48:05.560Z,50.08
2018-07-24T09:50:34.422Z,51.49
2018-07-24T09:53:03.392Z,52.43
2018-07-24T09:55:32.163Z,53.30
2018-07-24T09:58:00.921Z,54.06
2018-07-24T10:00:34.824Z,53.12
2018-07-24T10:03:03.702Z,52.09
2018-07-24T10:05:32.452Z,52.24
2018-07-24T10:08:01.238Z,53.59
2018-07-24T10:10:30.002Z,52.26
2018-07-24T10:12:58.822Z,51.99
2018-07-24T10:15:28.182Z,50.92
2018-07-24T10:17:57.193Z,50.51
2018-07-24T10:20:25.923Z,49.80
2018-07-24T10:22:54.630Z,50.95
2018-07-24T10:25:23.485Z,51.29
2018-07-24T10:27:52.235Z,50.29
2018-07-24T10:30:22.093Z,47.80
2018-07-24T10:32:51.004Z,47.50
2018-07-24T10:35:19.874Z,48.29
2018-07-24T10:37:48.635Z,48.17
2018-07-24T10:40:17.387Z,47.42
2018-07-24T10:42:46.595Z,47.21
2018-07-24T10:45:15.683Z,46.82
2018-07-24T10:47:44.448Z,46.61
2018-07-24T10:50:13.322Z,47.41
2018-07-24T10:52:42.626Z,46.36
2018-07-24T10:55:11.413Z,46.32
2018-07-24T10:57:40.271Z,47.13
2018-07-24T11:00:09.256Z,46.52
2018-07-24T11:02:38.017Z,47.15
2018-07-24T11:05:06.819Z,47.01
2018-07-24T11:07:35.772Z,47.63
2018-07-24T11:10:04.976Z,47.39
2018-07-24T11:12:34.460Z,47.03
2018-07-24T11:15:03.882Z,48.03
2018-07-24T11:17:33.451Z,47.25
2018-07-24T11:20:02.346Z,47.99
2018-07-24T11:22:31.265Z,48.90
2018-07-24T11:25:00.182Z,48.92
2018-07-24T11:27:29.010Z,49.68
2018-07-24T11:29:58.457Z,49.84
2018-07-24T11:32:27.273Z,50.12
2018-07-24T11:34:56.047Z,49.29
2018-07-24T11:37:24.801Z,47.91
2018-07-24T11:39:53.718Z,47.68
2018-07-24T11:42:22.707Z,48.76
2018-07-24T11:44:51.539Z,49.05
2018-07-24T11:47:20.386Z,46.54
2018-07-24T11:49:49.091Z,48.15
2018-07-24T11:52:18.249Z,47.56
2018-07-24T11:54:47.059Z,49.10
2018-07-24T11:57:15.982Z,47.75
2018-07-24T11:59:44.809Z,47.78
2018-07-24T12:02:13.665Z,48.17
2018-07-24T12:04:42.537Z,48.17
2018-07-24T12:07:11.602Z,49.82
2018-07-24T12:09:40.731Z,48.48
2018-07-24T12:12:09.586Z,49.14
2018-07-24T12:14:38.529Z,48.96
2018-07-24T12:17:08.149Z,49.67
2018-07-24T12:19:37.224Z,52.47
2018-07-24T12:22:06.329Z,53.42
2018-07-24T12:24:35.194Z,53.11
2018-07-24T12:27:06.904Z,54.44
2018-07-24T12:29:35.856Z,53.79
2018-07-24T12:32:04.755Z,53.64
2018-07-24T12:34:33.700Z,54.74
2018-07-24T12:37:02.719Z,56.39
2018-07-24T12:39:31.616Z,55.32
2018-07-24T12:42:00.890Z,55.54
2018-07-24T12:44:29.759Z,59.08
2018-07-24T12:46:58.576Z,60.51
2018-07-24T12:49:27.395Z,61.21
2018-07-24T12:51:56.354Z,60.42
2018-07-24T12:54:25.312Z,59.90
2018-07-24T12:56:54.287Z,59.53
2018-07-24T12:59:23.432Z,58.69
2018-07-24T13:01:52.473Z,60.10
2018-07-24T13:04:21.387Z,60.40
2018-07-24T13:06:50.321Z,61.25
2018-07-24T13:09:19.229Z,63.02
2018-07-24T13:11:48.122Z,64.47
2018-07-24T13:14:17.001Z,64.06
2018-07-24T13:16:45.828Z,64.57
2018-07-24T13:19:14.696Z,64.53
2018-07-24T13:21:43.514Z,64.78
2018-07-24T13:24:12.330Z,65.69
2018-07-24T13:26:41.165Z,65.81
2018-07-24T13:29:10.101Z,65.99
2018-07-24T13:31:38.972Z,65.52
2018-07-24T13:34:07.872Z,64.86
2018-07-24T13:36:36.752Z,65.30
2018-07-24T13:39:08.496Z,65.19
2018-07-24T13:41:37.317Z,64.88
2018-07-24T13:44:06.341Z,65.08
2018-07-24T13:46:35.120Z,63.75
2018-07-24T13:49:04.305Z,64.42
2018-07-24T13:51:33.178Z,65.35
2018-07-24T13:54:02.962Z,64.00
2018-07-24T13:56:31.744Z,65.12
2018-07-24T13:59:00.675Z,64.35
2018-07-24T14:01:29.609Z,64.51
2018-07-24T14:03:59.209Z,62.51
2018-07-24T14:06:28.137Z,62.44
2018-07-24T14:08:56.942Z,61.96
2018-07-24T14:11:25.811Z,61.33
2018-07-24T14:13:54.634Z,60.42
2018-07-24T14:16:23.597Z,62.87
2018-07-24T14:18:52.821Z,61.67
2018-07-24T14:21:21.616Z,60.49
2018-07-24T14:23:50.476Z,60.42
2018-07-24T14:26:19.477Z,61.12
2018-07-24T14:28:48.282Z,59.61
2018-07-24T14:31:17.261Z,58.73
2018-07-24T14:33:46.132Z,57.29
2018-07-24T14:36:14.982Z,57.96
2018-07-24T14:38:43.905Z,57.60
2018-07-24T14:41:12.760Z,55.71
2018-07-24T14:43:41.817Z,55.82
2018-07-24T14:46:10.657Z,56.16
2018-07-24T14:48:41.138Z,54.14
2018-07-24T14:51:10.154Z,55.53
2018-07-24T14:53:39.037Z,55.04
2018-07-24T14:56:07.909Z,54.36
2018-07-24T14:58:36.743Z,54.78
2018-07-24T15:01:05.694Z,55.23
2018-07-24T15:03:34.564Z,52.90
2018-07-24T15:06:03.329Z,52.96
2018-07-24T15:08:32.206Z,52.83
2018-07-24T15:11:00.948Z,53.63
2018-07-24T15:13:29.733Z,54.50
2018-07-24T15:15:59.037Z,55.05
2018-07-24T15:18:27.748Z,57.01
2018-07-24T15:20:56.616Z,57.03
2018-07-24T15:23:25.393Z,58.51
2018-07-24T15:25:54.165Z,59.38
2018-07-24T15:28:23.043Z,59.77
2018-07-24T15:30:51.804Z,60.33
2018-07-24T15:33:20.634Z,60.14
2018-07-24T15:35:49.509Z,60.55
2018-07-24T15:38:18.397Z,62.42
2018-07-24T15:40:47.606Z,62.58
2018-07-24T15:43:17.208Z,62.41
2018-07-24T15:45:46.094Z,63.13
2018-07-24T15:48:14.924Z,63.91
2018-07-24T15:50:43.827Z,63.81
2018-07-24T15:53:12.696Z,64.53
2018-07-24T15:55:41.548Z,64.99
2018-07-24T15:58:10.414Z,65.22
2018-07-24T16:00:39.367Z,65.53
2018-07-24T16:03:08.223Z,65.55
2018-07-24T16:05:43.582Z,65.86
2018-07-24T16:08:12.374Z,66.85
2018-07-24T16:10:41.158Z,66.91
2018-07-24T16:13:09.965Z,65.95
2018-07-24T16:15:40.129Z,66.72
2018-07-24T16:18:09.095Z,67.13
2018-07-24T16:20:38.185Z,67.24
2018-07-24T16:23:07.237Z,66.73
2018-07-24T16:25:36.010Z,66.47
2018-07-24T16:28:05.008Z,65.61
2018-07-24T16:30:33.837Z,66.59
2018-07-24T16:33:02.603Z,65.77
2018-07-24T16:35:31.371Z,66.19
2018-07-24T16:38:00.200Z,67.20
2018-07-24T16:40:29.110Z,65.93
2018-07-24T16:42:58.429Z,66.68
2018-07-24T16:45:27.310Z,67.08
2018-07-24T16:47:56.195Z,67.36
2018-07-24T16:50:25.017Z,66.80
2018-07-24T16:52:54.050Z,67.38
2018-07-24T16:55:22.864Z,67.21
2018-07-24T16:57:52.132Z,67.52
2018-07-24T17:00:21.149Z,67.04
2018-07-24T17:02:49.988Z,67.03
2018-07-24T17:05:18.983Z,66.91
2018-07-24T17:07:47.766Z,66.74
2018-07-24T17:10:16.581Z,67.18
2018-07-24T17:12:51.963Z,67.85
2018-07-24T17:15:20.810Z,67.65
2018-07-24T17:17:49.578Z,67.43
2018-07-24T17:20:18.333Z,67.58
2018-07-24T17:22:47.620Z,67.99
2018-07-24T17:25:16.495Z,67.55
2018-07-24T17:27:45.349Z,67.18
2018-07-24T17:30:15.066Z,67.94
2018-07-24T17:32:43.934Z,67.16
2018-07-24T17:35:12.874Z,67.92
2018-07-24T17:37:42.078Z,67.76
2018-07-24T17:40:10.936Z,67.93
2018-07-24T17:42:39.813Z,67.34
2018-07-24T17:45:08.665Z,67.36
2018-07-24T17:47:38.381Z,67.60
2018-07-24T17:50:07.642Z,67.81
2018-07-24T17:52:36.494Z,68.01
2018-07-24T17:55:05.712Z,68.11
2018-07-24T17:57:34.572Z,68.06
2018-07-24T18:00:05.366Z,68.48
2018-07-24T18:02:34.431Z,69.79
2018-07-24T18:05:03.308Z,68.92
2018-07-24T18:07:32.175Z,69.40
2018-07-24T18:10:01.557Z,69.41
2018-07-24T18:12:30.457Z,69.25
2018-07-24T18:14:59.409Z,69.99
2018-07-24T18:17:28.370Z,69.80
2018-07-24T18:19:57.474Z,69.88
2018-07-24T18:22:26.260Z,70.09
2018-07-24T18:24:55.026Z,70.22
2018-07-24T18:27:24.370Z,69.29
2018-07-24T18:29:53.250Z,69.99
2018-07-24T18:32:25.132Z,70.07
2018-07-24T18:34:54.306Z,70.22
2018-07-24T18:37:23.498Z,69.96
2018-07-24T18:39:54.854Z,69.78
2018-07-24T18:42:23.964Z,70.61
2018-07-24T18:44:52.773Z,69.47
2018-07-24T18:47:22.104Z,69.46
2018-07-24T18:49:51.172Z,70.51
2018-07-24T18:52:19.995Z,70.19
2018-07-24T18:54:48.925Z,69.63
2018-07-24T18:57:17.663Z,69.32
2018-07-24T18:59:46.448Z,71.02
2018-07-24T19:02:15.285Z,70.74
2018-07-24T19:04:44.474Z,70.74
2018-07-24T19:07:13.262Z,71.03
2018-07-24T19:09:42.088Z,70.36
2018-07-24T19:12:11.095Z,70.21
2018-07-24T19:14:39.871Z,70.78
2018-07-24T19:17:08.811Z,70.28
2018-07-24T19:19:42.531Z,71.11
2018-07-24T19:22:11.427Z,70.81
2018-07-24T19:24:40.229Z,70.61
2018-07-24T19:27:08.969Z,70.93
2018-07-24T19:29:37.900Z,70.21
2018-07-24T19:32:07.088Z,70.12
2018-07-24T19:34:37.533Z,70.02
2018-07-24T19:37:06.305Z,70.73
2018-07-24T19:39:35.520Z,69.82
2018-07-24T19:42:04.329Z,69.93
2018-07-24T19:44:33.634Z,70.11
2018-07-24T19:47:02.452Z,70.68
2018-07-24T19:49:31.419Z,70.09
2018-07-24T19:52:00.329Z,71.09
2018-07-24T19:54:29.180Z,71.42
2018-07-24T19:56:57.981Z,71.37
2018-07-24T19:59:26.845Z,71.85
2018-07-24T20:01:55.638Z,71.16
2018-07-24T20:04:24.808Z,71.66
2018-07-24T20:06:53.637Z,71.05
2018-07-24T20:09:22.847Z,71.17
2018-07-24T20:11:51.644Z,71.48
2018-07-24T20:14:20.489Z,72.05
2018-07-24T20:16:49.293Z,71.70
2018-07-24T20:19:18.011Z,71.64
2018-07-24T20:21:46.978Z,71.74
2018-07-24T20:24:15.823Z,72.44
2018-07-24T20:26:44.574Z,72.49
2018-07-24T20:29:13.358Z,71.94
2018-07-24T20:31:42.535Z,72.66
2018-07-24T20:34:11.381Z,72.32
2018-07-24T20:36:40.224Z,73.15
2018-07-24T20:39:10.968Z,72.18
2018-07-24T20:41:40.158Z,72.93
2018-07-24T20:44:09.409Z,73.32
2018-07-24T20:46:38.153Z,73.51
2018-07-24T20:49:07.128Z,73.48
2018-07-24T20:51:36.033Z,73.57
2018-07-24T20:54:04.817Z,72.85
2018-07-24T20:56:34.058Z,73.07
2018-07-24T20:59:03.038Z,72.92
2018-07-24T21:01:31.909Z,72.96
2018-07-24T21:04:00.837Z,73.71
2018-07-24T21:06:29.647Z,73.41
2018-07-24T21:08:58.498Z,73.74
2018-07-24T21:11:27.313Z,72.84
2018-07-24T21:13:56.138Z,73.15
2018-07-24T21:16:24.948Z,73.91
2018-07-24T21:18:53.825Z,73.77
2018-07-24T21:21:22.624Z,73.56
2018-07-24T21:23:51.510Z,73.74
2018-07-24T21:26:20.299Z,73.29
2018-07-24T21:28:49.053Z,74.28
2018-07-24T21:31:17.875Z,74.26
2018-07-24T21:33:46.653Z,74.15
2018-07-24T21:36:15.431Z,75.12
2018-07-24T21:38:44.213Z,74.17
2018-07-24T21:41:13.004Z,75.12
2018-07-24T21:43:41.777Z,75.31
2018-07-24T21:46:10.542Z,74.82
2018-07-24T21:48:39.336Z,75.56
2018-07-24T21:51:08.091Z,75.79
2018-07-24T21:53:36.975Z,75.55
2018-07-24T21:56:05.743Z,75.96
2018-07-24T21:58:34.514Z,76.40
2018-07-24T22:01:10.900Z,76.29
2018-07-24T22:03:39.688Z,76.59
2018-07-24T22:06:08.911Z,76.73
2018-07-24T22:08:37.984Z,77.01
2018-07-24T22:11:07.274Z,77.02
2018-07-24T22:13:36.594Z,77.05
2018-07-24T22:16:05.456Z,78.46
2018-07-24T22:18:34.306Z,78.41
2018-07-24T22:21:03.051Z,77.37
2018-07-24T22:23:31.804Z,77.20
2018-07-24T22:26:00.568Z,77.07
2018-07-24T22:28:29.357Z,76.92
2018-07-24T22:30:58.175Z,77.57
2018-07-24T22:33:27.290Z,78.27
2018-07-24T22:35:56.071Z,77.18
2018-07-24T22:38:24.834Z,77.49
2018-07-24T22:40:53.595Z,78.45
2018-07-24T22:43:22.356Z,78.18
2018-07-24T22:45:51.138Z,77.11
2018-07-24T22:48:19.978Z,77.27
2018-07-24T22:50:48.756Z,78.00
2018-07-24T22:53:17.539Z,78.48
2018-07-24T22:55:46.278Z,76.95
2018-07-24T22:58:14.995Z,77.77
2018-07-24T23:00:43.949Z,77.24
2018-07-24T23:03:12.697Z,77.73
2018-07-24T23:05:41.467Z,76.96
2018-07-24T23:08:10.170Z,77.01
2018-07-24T23:10:38.962Z,75.73
2018-07-24T23:13:08.114Z,76.22
2018-07-24T23:15:36.936Z,75.87
2018-07-24T23:18:05.965Z,76.18
2018-07-24T23:20:34.669Z,76.68
2018-07-24T23:23:03.435Z,76.25
2018-07-24T23:25:32.200Z,76.70
2018-07-24T23:28:00.970Z,75.66
2018-07-24T23:30:29.784Z,76.52
2018-07-24T23:32:58.534Z,76.42
2018-07-24T23:35:27.238Z,76.79
2018-07-24T23:37:56.048Z,76.77
2018-07-24T23:40:24.836Z,77.08
2018-07-24T23:42:53.572Z,76.43
2018-07-24T23:45:22.367Z,77.11
2018-07-24T23:47:51.141Z,76.79
2018-07-24T23:50:19.885Z,76.42
2018-07-24T23:52:48.653Z,77.06
2018-07-24T23:55:17.394Z,76.23
2018-07-24T23:57:46.527Z,76.96
