createdAt,value
2022-08-03T00:01:27.050Z,20.59
2022-08-03T00:03:53.971Z,20.57
2022-08-03T00:06:20.918Z,20.56
2022-08-03T00:08:47.866Z,20.54
2022-08-03T00:11:14.813Z,20.52
2022-08-03T00:13:41.871Z,20.51
2022-08-03T00:16:09.225Z,20.49
2022-08-03T00:18:36.273Z,20.47
2022-08-03T00:21:04.139Z,20.45
2022-08-03T00:23:50.867Z,20.41
2022-08-03T00:26:18.114Z,20.37
2022-08-03T00:28:45.056Z,20.36
2022-08-03T00:31:13.549Z,20.35
2022-08-03T00:33:59.644Z,20.33
2022-08-03T00:36:28.213Z,20.30
2022-08-03T00:38:56.086Z,20.31
2022-08-03T00:41:23.068Z,20.30
2022-08-03T00:43:50.186Z,20.30
2022-08-03T00:46:21.314Z,20.30
2022-08-03T00:48:52.160Z,20.30
2022-08-03T00:51:20.135Z,20.30
2022-08-03T00:53:47.015Z,20.32
2022-08-03T00:56:17.338Z,20.33
2022-08-03T00:58:45.495Z,20.33
2022-08-03T01:01:12.843Z,20.32
2022-08-03T01:03:40.110Z,20.30
2022-08-03T01:06:18.503Z,20.29
2022-08-03T01:08:51.425Z,20.29
2022-08-03T01:11:32.497Z,20.28
2022-08-03T01:14:20.541Z,20.24
2022-08-03T01:16:53.944Z,20.21
2022-08-03T01:19:41.167Z,20.20
2022-08-03T01:22:26.884Z,20.18
2022-08-03T01:25:11.036Z,20.16
2022-08-03T01:27:47.207Z,20.15
2022-08-03T01:30:14.227Z,20.13
2022-08-03T01:33:02.254Z,20.14
2022-08-03T01:35:38.824Z,20.19
2022-08-03T01:38:09.957Z,20.23
2022-08-03T01:40:37.253Z,20.27
2022-08-03T01:43:04.202Z,20.31
2022-08-03T01:45:34.170Z,20.34
2022-08-03T01:48:01.586Z,20.36
2022-08-03T01:50:29.660Z,20.38
2022-08-03T01:52:57.051Z,20.40
2022-08-03T01:55:24.174Z,20.43
2022-08-03T01:58:05.490Z,20.44
2022-08-03T02:00:37.608Z,20.45
2022-08-03T02:03:08.058Z,20.47
2022-08-03T02:05:35.310Z,20.53
2022-08-03T02:08:03.195Z,20.57
2022-08-03T02:10:34.777Z,20.60
2022-08-03T02:13:03.369Z,20.61
2022-08-03T02:15:30.601Z,20.61
2022-08-03T02:17:58.056Z,20.61
2022-08-03T02:20:25.111Z,20.56
2022-08-03T02:22:52.064Z,20.54
2022-08-03T02:25:18.909Z,20.54
2022-08-03T02:27:54.967Z,20.54
2022-08-03T02:30:21.823Z,20.60
2022-08-03T02:32:54.342Z,20.73
2022-08-03T02:35:21.561Z,20.78
2022-08-03T02:37:52.219Z,20.71
2022-08-03T02:40:19.950Z,20.57
2022-08-03T02:42:47.307Z,20.55
2022-08-03T02:45:14.357Z,20.55
2022-08-03T02:47:54.267Z,20.56
2022-08-03T02:50:22.286Z,20.56
2022-08-03T02:52:49.326Z,20.57
2022-08-03T02:55:16.270Z,20.57
2022-08-03T02:57:43.217Z,20.57
2022-08-03T03:00:10.676Z,20.57
2022-08-03T03:02:37.624Z,20.59
2022-08-03T03:05:52.269Z,20.61
2022-08-03T03:07:53.265Z,20.63
2022-08-03T03:10:23.273Z,20.67
2022-08-03T03:12:59.423Z,20.70
2022-08-03T03:15:27.225Z,20.72
2022-08-03T03:17:54.136Z,20.75
2022-08-03T03:20:29.609Z,20.79
2022-08-03T03:22:59.098Z,20.84
2022-08-03T03:25:25.946Z,20.87
2022-08-03T03:27:52.896Z,20.95
2022-08-03T03:30:19.845Z,21.00
2022-08-03T03:32:46.797Z,21.05
2022-08-03T03:35:14.467Z,21.07
2022-08-03T03:37:41.415Z,21.10
2022-08-03T03:40:09.386Z,21.14
2022-08-03T03:42:36.343Z,21.18
2022-08-03T03:45:07.319Z,21.20
2022-08-03T03:47:35.627Z,21.24
2022-08-03T03:50:03.882Z,21.29
2022-08-03T03:52:31.722Z,21.33
2022-08-03T03:55:00.972Z,21.41
2022-08-03T03:57:28.489Z,21.51
2022-08-03T03:59:55.440Z,21.61
2022-08-03T04:02:22.395Z,21.62
2022-08-03T04:05:07.979Z,21.64
2022-08-03T04:08:03.495Z,21.69
2022-08-03T04:10:49.083Z,21.72
2022-08-03T04:13:16.036Z,21.76
2022-08-03T04:15:42.881Z,21.85
2022-08-03T04:18:11.270Z,21.93
2022-08-03T04:20:38.964Z,22.00
2022-08-03T04:23:13.546Z,22.06
2022-08-03T04:25:42.962Z,22.13
2022-08-03T04:28:29.893Z,22.19
2022-08-03T04:31:00.541Z,22.26
2022-08-03T04:33:29.615Z,22.33
2022-08-03T04:36:01.615Z,22.40
2022-08-03T04:38:35.173Z,22.48
2022-08-03T04:41:02.126Z,22.53
2022-08-03T04:43:29.175Z,22.60
2022-08-03T04:45:56.430Z,22.62
2022-08-03T04:48:23.377Z,22.65
2022-08-03T04:50:50.328Z,22.73
2022-08-03T04:53:18.335Z,22.82
2022-08-03T04:55:46.793Z,22.92
2022-08-03T04:58:13.740Z,23.02
2022-08-03T05:00:40.685Z,23.09
2022-08-03T05:03:23.485Z,23.14
2022-08-03T05:06:01.723Z,23.21
2022-08-03T05:08:41.214Z,23.28
2022-08-03T05:11:17.521Z,23.34
2022-08-03T05:13:47.440Z,23.39
2022-08-03T05:16:14.497Z,23.43
2022-08-03T05:18:45.240Z,23.48
2022-08-03T05:21:17.205Z,23.45
2022-08-03T05:23:44.813Z,23.53
2022-08-03T05:26:14.694Z,23.71
2022-08-03T05:28:50.948Z,23.89
2022-08-03T05:31:19.657Z,24.06
2022-08-03T05:33:48.906Z,24.21
2022-08-03T05:36:16.114Z,24.37
2022-08-03T05:38:43.061Z,24.52
2022-08-03T05:41:21.240Z,24.69
2022-08-03T05:43:54.410Z,24.88
2022-08-03T05:46:22.037Z,25.02
2022-08-03T05:48:48.987Z,25.16
2022-08-03T05:51:16.042Z,25.36
2022-08-03T05:53:43.292Z,25.51
2022-08-03T05:56:14.040Z,25.69
2022-08-03T05:58:48.772Z,25.79
2022-08-03T06:01:17.081Z,25.86
2022-08-03T06:03:45.259Z,25.90
2022-08-03T06:06:12.283Z,25.96
2022-08-03T06:08:40.263Z,25.98
2022-08-03T06:11:07.298Z,25.99
2022-08-03T06:13:34.349Z,25.93
2022-08-03T06:16:01.296Z,25.80
2022-08-03T06:18:28.344Z,25.71
2022-08-03T06:20:55.494Z,25.66
2022-08-03T06:23:23.842Z,25.62
2022-08-03T06:26:09.668Z,25.60
2022-08-03T06:28:51.867Z,25.63
2022-08-03T06:31:24.153Z,25.64
2022-08-03T06:34:32.804Z,25.60
2022-08-03T06:36:38.724Z,25.59
2022-08-03T06:39:08.172Z,25.58
2022-08-03T06:41:38.038Z,25.55
2022-08-03T06:44:06.115Z,25.59
2022-08-03T06:46:33.162Z,25.65
2022-08-03T06:49:00.023Z,25.73
2022-08-03T06:52:05.934Z,25.73
2022-08-03T06:54:17.958Z,25.72
2022-08-03T06:56:44.904Z,25.75
2022-08-03T07:00:09.905Z,25.83
2022-08-03T07:01:58.770Z,25.91
2022-08-03T07:04:25.819Z,25.93
2022-08-03T07:06:52.769Z,25.98
2022-08-03T07:09:20.227Z,26.01
2022-08-03T07:11:47.173Z,26.02
2022-08-03T07:14:14.120Z,26.04
2022-08-03T07:16:41.711Z,26.07
2022-08-03T07:19:08.532Z,26.10
2022-08-03T07:21:35.467Z,26.13
2022-08-03T07:24:02.620Z,26.22
2022-08-03T07:26:29.569Z,26.50
2022-08-03T07:28:56.442Z,26.66
2022-08-03T07:31:23.874Z,26.62
2022-08-03T07:33:50.925Z,26.60
2022-08-03T07:36:17.874Z,26.65
2022-08-03T07:38:44.922Z,26.73
2022-08-03T07:41:11.869Z,26.82
2022-08-03T07:43:38.715Z,26.84
2022-08-03T07:46:05.745Z,26.86
2022-08-03T07:48:32.508Z,26.95
2022-08-03T07:50:59.288Z,27.14
2022-08-03T07:53:26.179Z,27.41
2022-08-03T07:55:52.960Z,27.66
2022-08-03T07:58:23.817Z,27.73
2022-08-03T08:00:54.429Z,27.63
2022-08-03T08:03:22.276Z,27.55
2022-08-03T08:05:49.631Z,27.55
2022-08-03T08:08:17.090Z,27.55
2022-08-03T08:10:57.987Z,27.59
2022-08-03T08:13:25.801Z,27.67
2022-08-03T08:15:52.675Z,27.76
2022-08-03T08:18:19.523Z,27.85
2022-08-03T08:20:46.677Z,27.93
2022-08-03T08:23:37.758Z,28.10
2022-08-03T08:26:00.539Z,28.18
2022-08-03T08:28:32.796Z,28.40
2022-08-03T08:31:01.092Z,28.49
2022-08-03T08:33:42.098Z,28.28
2022-08-03T08:36:15.527Z,28.14
2022-08-03T08:38:45.199Z,28.12
2022-08-03T08:41:13.088Z,28.23
2022-08-03T08:43:40.094Z,28.50
2022-08-03T08:46:08.587Z,28.88
2022-08-03T08:48:36.278Z,28.86
2022-08-03T08:51:03.107Z,28.83
2022-08-03T08:53:32.510Z,28.77
2022-08-03T08:56:01.070Z,28.72
2022-08-03T08:58:36.541Z,28.72
2022-08-03T09:01:04.219Z,28.87
2022-08-03T09:03:34.430Z,28.91
2022-08-03T09:06:02.540Z,28.96
2022-08-03T09:08:30.547Z,29.03
2022-08-03T09:10:57.484Z,29.19
2022-08-03T09:13:24.623Z,29.37
2022-08-03T09:16:14.810Z,29.64
2022-08-03T09:19:02.551Z,29.72
2022-08-03T09:21:32.516Z,29.66
2022-08-03T09:24:03.317Z,29.61
2022-08-03T09:26:31.784Z,29.65
2022-08-03T09:29:11.164Z,30.00
2022-08-03T09:31:45.687Z,30.15
2022-08-03T09:34:14.750Z,30.20
2022-08-03T09:36:48.440Z,30.22
2022-08-03T09:39:17.571Z,30.15
2022-08-03T09:41:48.809Z,30.28
2022-08-03T09:44:24.581Z,30.65
2022-08-03T09:46:56.391Z,30.86
2022-08-03T09:49:23.837Z,31.25
2022-08-03T09:52:33.873Z,31.68
2022-08-03T09:54:37.932Z,32.07
2022-08-03T09:57:04.944Z,32.26
2022-08-03T09:59:32.440Z,31.95
2022-08-03T10:02:00.924Z,31.70
2022-08-03T10:04:27.904Z,31.46
2022-08-03T10:07:09.526Z,31.21
2022-08-03T10:09:37.062Z,31.17
2022-08-03T10:12:08.516Z,31.23
2022-08-03T10:14:37.573Z,31.10
2022-08-03T10:17:05.033Z,30.91
2022-08-03T10:19:32.086Z,30.99
2022-08-03T10:22:03.060Z,30.99
2022-08-03T10:24:30.601Z,31.00
2022-08-03T10:27:04.750Z,30.96
2022-08-03T10:29:37.795Z,31.09
2022-08-03T10:32:07.288Z,31.40
2022-08-03T10:34:42.586Z,31.49
2022-08-03T10:37:12.877Z,31.46
2022-08-03T10:39:53.624Z,31.45
2022-08-03T10:42:25.005Z,31.50
2022-08-03T10:45:05.958Z,31.82
2022-08-03T10:47:33.341Z,32.09
2022-08-03T10:50:00.298Z,32.36
2022-08-03T10:52:33.780Z,32.56
2022-08-03T10:55:48.862Z,32.75
2022-08-03T10:58:30.659Z,32.76
2022-08-03T11:00:58.106Z,32.89
2022-08-03T11:03:25.062Z,32.98
2022-08-03T11:05:54.675Z,32.95
2022-08-03T11:08:31.582Z,33.03
2022-08-03T11:11:00.769Z,32.98
2022-08-03T11:13:32.042Z,33.00
2022-08-03T11:16:02.331Z,33.05
2022-08-03T11:18:31.939Z,33.01
2022-08-03T11:21:00.100Z,33.18
2022-08-03T11:24:02.910Z,33.34
2022-08-03T11:26:34.683Z,33.46
2022-08-03T11:29:27.619Z,33.67
2022-08-03T11:31:54.757Z,34.06
2022-08-03T11:34:21.627Z,34.54
2022-08-03T11:37:26.373Z,34.72
2022-08-03T11:39:57.571Z,34.52
2022-08-03T11:42:24.555Z,34.34
2022-08-03T11:44:52.218Z,34.24
2022-08-03T11:47:23.129Z,34.20
2022-08-03T11:49:51.200Z,34.07
2022-08-03T11:52:18.240Z,33.88
2022-08-03T11:54:45.393Z,33.78
2022-08-03T11:57:12.403Z,33.65
2022-08-03T11:59:39.488Z,33.41
2022-08-03T12:02:09.303Z,33.21
2022-08-03T12:05:01.364Z,33.34
2022-08-03T12:08:03.616Z,33.68
2022-08-03T12:10:16.427Z,34.01
2022-08-03T12:12:46.262Z,34.11
2022-08-03T12:15:13.489Z,34.07
2022-08-03T12:17:41.439Z,34.09
2022-08-03T12:20:11.017Z,34.06
2022-08-03T12:22:39.645Z,33.87
2022-08-03T12:25:09.907Z,33.69
2022-08-03T12:27:37.567Z,33.40
2022-08-03T12:30:04.883Z,33.09
2022-08-03T12:32:31.814Z,33.07
2022-08-03T12:35:04.608Z,33.29
2022-08-03T12:37:32.067Z,33.38
2022-08-03T12:40:07.987Z,33.52
2022-08-03T12:42:38.854Z,33.69
2022-08-03T12:45:22.572Z,33.72
2022-08-03T12:47:58.346Z,33.83
2022-08-03T12:50:27.541Z,33.98
2022-08-03T12:52:54.633Z,34.12
2022-08-03T12:55:22.306Z,34.35
2022-08-03T12:57:49.545Z,34.41
2022-08-03T13:00:21.690Z,34.25
2022-08-03T13:03:42.386Z,33.95
2022-08-03T13:05:51.145Z,33.59
2022-08-03T13:08:24.922Z,33.29
2022-08-03T13:10:52.927Z,33.20
2022-08-03T13:13:38.005Z,33.16
2022-08-03T13:16:04.952Z,33.04
2022-08-03T13:18:31.900Z,33.04
2022-08-03T13:21:02.309Z,33.11
2022-08-03T13:23:29.389Z,33.23
2022-08-03T13:25:56.352Z,33.25
2022-08-03T13:28:24.000Z,33.13
2022-08-03T13:30:50.843Z,32.84
2022-08-03T13:33:18.097Z,32.81
2022-08-03T13:35:45.149Z,32.98
2022-08-03T13:38:12.120Z,32.95
2022-08-03T13:40:42.322Z,32.75
2022-08-03T13:43:09.985Z,32.50
2022-08-03T13:45:36.931Z,32.39
2022-08-03T13:48:04.423Z,32.52
2022-08-03T13:50:32.055Z,32.66
2022-08-03T13:52:58.928Z,32.82
2022-08-03T13:55:26.082Z,32.79
2022-08-03T13:58:02.397Z,32.72
2022-08-03T14:00:40.220Z,32.60
2022-08-03T14:03:14.152Z,32.56
2022-08-03T14:05:43.136Z,32.58
2022-08-03T14:08:10.380Z,32.56
2022-08-03T14:10:39.277Z,32.59
2022-08-03T14:13:07.036Z,32.77
2022-08-03T14:15:37.702Z,32.90
2022-08-03T14:18:07.355Z,33.03
2022-08-03T14:20:49.948Z,33.15
2022-08-03T14:23:17.958Z,33.30
2022-08-03T14:25:51.722Z,33.33
2022-08-03T14:28:23.960Z,33.34
2022-08-03T14:30:52.009Z,33.42
2022-08-03T14:33:19.162Z,33.36
2022-08-03T14:35:46.109Z,33.28
2022-08-03T14:38:13.568Z,33.16
2022-08-03T14:40:40.621Z,33.03
2022-08-03T14:43:07.568Z,33.00
2022-08-03T14:45:34.717Z,33.03
2022-08-03T14:50:31.106Z,33.05
2022-08-03T14:50:51.808Z,32.95
2022-08-03T14:53:19.738Z,32.93
2022-08-03T14:55:50.636Z,33.00
2022-08-03T14:58:22.519Z,32.94
2022-08-03T15:00:50.749Z,32.89
2022-08-03T15:03:23.696Z,32.86
2022-08-03T15:05:57.611Z,32.69
2022-08-03T15:08:25.277Z,32.54
2022-08-03T15:10:55.411Z,32.44
2022-08-03T15:13:23.053Z,32.31
2022-08-03T15:15:50.564Z,32.23
2022-08-03T15:18:17.765Z,32.10
2022-08-03T15:20:46.236Z,31.93
2022-08-03T15:23:14.449Z,31.87
2022-08-03T15:26:03.974Z,31.89
2022-08-03T15:28:29.602Z,31.90
2022-08-03T15:30:56.653Z,31.92
2022-08-03T15:33:23.606Z,31.90
2022-08-03T15:35:50.651Z,31.87
2022-08-03T15:38:17.911Z,31.83
2022-08-03T15:40:45.469Z,31.71
2022-08-03T15:43:12.350Z,31.67
2022-08-03T15:45:42.016Z,31.55
2022-08-03T15:48:09.087Z,31.43
2022-08-03T15:50:37.729Z,31.32
2022-08-03T15:53:04.824Z,31.23
2022-08-03T15:55:32.074Z,31.16
2022-08-03T15:59:03.106Z,31.10
2022-08-03T16:00:46.141Z,30.97
2022-08-03T16:03:13.087Z,30.88
2022-08-03T16:05:40.034Z,30.77
2022-08-03T16:08:11.627Z,30.68
2022-08-03T16:10:41.302Z,30.61
2022-08-03T16:13:08.754Z,30.52
2022-08-03T16:15:38.807Z,30.46
2022-08-03T16:18:07.047Z,30.46
2022-08-03T16:20:35.097Z,30.47
2022-08-03T16:23:10.716Z,30.44
2022-08-03T16:25:42.763Z,30.41
2022-08-03T16:28:14.361Z,30.35
2022-08-03T16:30:44.508Z,30.27
2022-08-03T16:33:17.275Z,30.18
2022-08-03T16:35:46.285Z,30.07
2022-08-03T16:38:18.375Z,29.99
2022-08-03T16:40:47.229Z,29.91
2022-08-03T16:43:17.966Z,29.82
2022-08-03T16:45:47.098Z,29.76
2022-08-03T16:48:15.461Z,29.70
2022-08-03T16:50:42.498Z,29.62
2022-08-03T16:53:10.159Z,29.55
2022-08-03T16:55:51.831Z,29.50
2022-08-03T16:58:34.559Z,29.44
2022-08-03T17:01:21.559Z,29.38
2022-08-03T17:04:01.369Z,29.30
2022-08-03T17:06:34.269Z,29.17
2022-08-03T17:09:12.534Z,29.08
2022-08-03T17:11:47.201Z,29.01
2022-08-03T17:14:22.736Z,28.94
2022-08-03T17:16:52.791Z,28.87
2022-08-03T17:19:23.218Z,28.79
2022-08-03T17:22:04.823Z,28.73
2022-08-03T17:24:41.356Z,28.66
2022-08-03T17:28:42.107Z,28.58
2022-08-03T17:30:07.590Z,28.49
2022-08-03T17:32:42.480Z,28.40
2022-08-03T17:35:11.376Z,28.33
2022-08-03T17:37:57.830Z,28.26
2022-08-03T17:40:26.171Z,28.20
2022-08-03T17:42:54.227Z,28.14
2022-08-03T17:45:21.271Z,28.08
2022-08-03T17:47:57.408Z,28.03
2022-08-03T17:50:28.899Z,27.90
2022-08-03T17:53:07.748Z,27.80
2022-08-03T17:56:42.371Z,27.71
2022-08-03T17:59:08.283Z,27.61
2022-08-03T18:02:29.909Z,27.56
2022-08-03T18:05:15.971Z,27.49
2022-08-03T18:07:48.036Z,27.43
2022-08-03T18:10:23.202Z,27.38
2022-08-03T18:12:54.931Z,27.33
2022-08-03T18:15:30.377Z,27.27
2022-08-03T18:18:10.895Z,27.23
2022-08-03T18:20:41.714Z,27.16
2022-08-03T18:23:10.356Z,27.10
2022-08-03T18:28:27.180Z,26.96
2022-08-03T18:30:55.562Z,26.91
2022-08-03T18:34:18.950Z,26.85
2022-08-03T18:36:17.410Z,26.79
2022-08-03T18:38:47.852Z,26.74
2022-08-03T18:41:31.885Z,26.70
2022-08-03T18:44:08.788Z,26.65
2022-08-03T18:47:06.847Z,26.58
2022-08-03T18:49:49.335Z,26.53
2022-08-03T18:52:19.058Z,26.49
2022-08-03T18:55:35.325Z,26.46
2022-08-03T18:58:17.995Z,26.48
2022-08-03T19:01:57.783Z,26.48
2022-08-03T19:04:46.801Z,26.51
2022-08-03T19:07:25.482Z,26.52
2022-08-03T19:09:56.993Z,26.52
2022-08-03T19:12:52.039Z,26.45
2022-08-03T19:15:36.035Z,26.43
2022-08-03T19:18:08.842Z,26.42
2022-08-03T19:20:37.786Z,26.40
2022-08-03T19:23:04.802Z,26.37
2022-08-03T19:25:38.124Z,26.40
2022-08-03T19:28:06.236Z,26.38
2022-08-03T19:30:39.858Z,26.30
2022-08-03T19:33:09.372Z,26.20
2022-08-03T19:35:51.595Z,26.17
2022-08-03T19:38:28.335Z,26.11
2022-08-03T19:41:02.304Z,26.02
2022-08-03T19:43:52.691Z,25.94
2022-08-03T19:46:22.360Z,25.82
2022-08-03T19:49:04.730Z,25.79
2022-08-03T19:52:01.659Z,25.75
2022-08-03T19:54:29.505Z,25.64
2022-08-03T19:56:57.137Z,25.58
2022-08-03T19:59:26.480Z,25.52
2022-08-03T20:01:53.586Z,25.50
2022-08-03T20:04:21.868Z,25.51
2022-08-03T20:06:49.872Z,25.41
2022-08-03T20:09:16.875Z,25.37
2022-08-03T20:11:45.096Z,25.28
2022-08-03T20:14:13.304Z,25.25
2022-08-03T20:16:48.767Z,25.21
2022-08-03T20:19:18.889Z,25.15
2022-08-03T20:21:48.188Z,25.10
2022-08-03T20:24:23.858Z,25.01
2022-08-03T20:26:54.609Z,24.93
2022-08-03T20:30:05.397Z,24.86
2022-08-03T20:32:24.641Z,24.77
2022-08-03T20:34:52.997Z,24.66
2022-08-03T20:37:20.862Z,24.57
2022-08-03T20:39:49.798Z,24.50
2022-08-03T20:42:21.223Z,24.44
2022-08-03T20:45:04.311Z,24.42
2022-08-03T20:47:35.601Z,24.40
2022-08-03T20:50:04.471Z,24.41
2022-08-03T20:52:43.759Z,24.43
2022-08-03T20:55:48.028Z,24.42
2022-08-03T20:58:11.493Z,24.39
2022-08-03T21:00:41.820Z,24.36
2022-08-03T21:03:10.635Z,24.36
2022-08-03T21:05:51.135Z,24.34
2022-08-03T21:08:19.554Z,24.34
2022-08-03T21:10:47.150Z,24.35
2022-08-03T21:13:05.735Z,27.04
2022-08-03T21:13:24.878Z,24.34
2022-08-03T21:16:11.389Z,24.33
2022-08-03T21:18:49.561Z,24.27
2022-08-03T21:21:17.998Z,24.20
2022-08-03T21:23:49.030Z,24.17
2022-08-03T21:26:18.047Z,24.16
2022-08-03T21:28:46.929Z,24.12
2022-08-03T21:31:14.498Z,24.12
2022-08-03T21:33:51.066Z,24.09
2022-08-03T21:36:18.004Z,24.03
2022-08-03T21:38:47.606Z,24.00
2022-08-03T21:41:24.697Z,23.96
2022-08-03T21:43:52.156Z,23.90
2022-08-03T21:46:20.065Z,23.83
2022-08-03T21:48:48.507Z,23.80
2022-08-03T21:51:15.658Z,23.74
2022-08-03T21:54:03.636Z,23.67
2022-08-03T21:56:32.485Z,23.61
2022-08-03T21:59:08.708Z,23.57
2022-08-03T22:01:36.980Z,23.49
2022-08-03T22:04:09.320Z,23.51
2022-08-03T22:06:55.710Z,23.56
2022-08-03T22:09:22.654Z,23.60
2022-08-03T22:11:54.287Z,23.63
2022-08-03T22:14:21.762Z,23.62
2022-08-03T22:16:49.424Z,23.62
2022-08-03T22:19:16.373Z,23.61
2022-08-03T22:21:43.426Z,23.56
2022-08-03T22:24:10.990Z,23.52
2022-08-03T22:26:39.886Z,23.48
2022-08-03T22:29:08.782Z,23.45
2022-08-03T22:31:59.163Z,23.44
2022-08-03T22:34:26.775Z,23.41
2022-08-03T22:36:57.153Z,23.39
2022-08-03T22:39:29.109Z,23.40
2022-08-03T22:41:59.796Z,23.41
2022-08-03T22:44:27.051Z,23.42
2022-08-03T22:46:53.978Z,23.41
2022-08-03T22:49:20.822Z,23.38
2022-08-03T22:51:48.689Z,23.31
2022-08-03T22:54:15.644Z,23.27
2022-08-03T22:56:43.104Z,23.24
2022-08-03T22:59:40.809Z,23.20
2022-08-03T23:02:20.498Z,23.15
2022-08-03T23:04:53.116Z,23.11
2022-08-03T23:07:22.756Z,23.08
2022-08-03T23:09:50.397Z,23.05
2022-08-03T23:12:20.511Z,23.00
2022-08-03T23:14:55.956Z,22.96
2022-08-03T23:17:23.972Z,22.91
2022-08-03T23:19:53.723Z,22.85
2022-08-03T23:22:30.062Z,22.80
2022-08-03T23:24:58.920Z,22.75
2022-08-03T23:27:27.520Z,22.74
2022-08-03T23:29:55.249Z,22.74
2022-08-03T23:32:22.090Z,22.74
2022-08-03T23:35:08.214Z,22.74
2022-08-03T23:38:04.750Z,22.72
2022-08-03T23:40:30.033Z,22.71
2022-08-03T23:42:58.362Z,22.70
2022-08-03T23:45:25.873Z,22.69
2022-08-03T23:47:52.818Z,22.68
2022-08-03T23:50:20.377Z,22.68
2022-08-03T23:52:53.262Z,22.69
2022-08-03T23:55:35.847Z,22.70
2022-08-03T23:58:16.236Z,22.71
