createdAt,value
2019-02-18T00:03:03.994Z,2.5
2019-02-18T00:08:04.127Z,2.5
2019-02-18T00:12:28.548Z,2.5
2019-02-18T00:17:28.281Z,2.6
2019-02-18T00:22:27.936Z,2.5
2019-02-18T00:27:28.419Z,2.5
2019-02-18T00:32:28.674Z,2.4
2019-02-18T00:37:28.424Z,2.4
2019-02-18T00:42:27.756Z,2.4
2019-02-18T00:47:28.264Z,2.4
2019-02-18T00:52:27.337Z,2.2
2019-02-18T00:57:28.403Z,2.1
2019-02-18T01:02:27.892Z,2.0
2019-02-18T01:07:34.666Z,1.9
2019-02-18T01:12:28.429Z,1.8
2019-02-18T01:17:28.325Z,1.8
2019-02-18T01:22:27.815Z,1.7
2019-02-18T01:27:27.172Z,1.7
2019-02-18T01:32:27.701Z,1.8
2019-02-18T01:37:28.930Z,1.7
2019-02-18T01:42:27.648Z,1.7
2019-02-18T01:47:28.349Z,1.8
2019-02-18T01:52:28.105Z,1.7
2019-02-18T01:57:27.837Z,1.7
2019-02-18T02:02:28.065Z,1.6
2019-02-18T02:07:28.597Z,1.5
2019-02-18T02:12:28.257Z,1.5
2019-02-18T02:17:27.713Z,1.6
2019-02-18T02:22:27.522Z,1.6
2019-02-18T02:27:27.670Z,1.6
2019-02-18T02:32:28.394Z,1.5
2019-02-18T02:37:29.054Z,1.5
2019-02-18T02:42:27.422Z,1.4
2019-02-18T02:47:28.186Z,1.3
2019-02-18T02:52:27.874Z,1.3
2019-02-18T02:57:27.620Z,1.3
2019-02-18T03:02:27.754Z,1.3
2019-02-18T03:07:28.775Z,1.2
2019-02-18T03:12:27.864Z,1.3
2019-02-18T03:17:28.603Z,1.2
2019-02-18T03:22:27.936Z,1.2
2019-02-18T03:27:27.742Z,1.1
2019-02-18T03:32:28.271Z,1.1
2019-02-18T03:37:27.842Z,1.0
2019-02-18T03:42:28.986Z,0.9
2019-02-18T03:47:28.408Z,1.0
2019-02-18T03:52:27.855Z,0.9
2019-02-18T03:57:27.838Z,0.9
2019-02-18T04:02:28.164Z,0.8
2019-02-18T04:07:28.552Z,0.7
2019-02-18T04:12:28.294Z,0.7
2019-02-18T04:17:27.780Z,0.8
2019-02-18T04:22:29.522Z,0.9
2019-02-18T04:27:27.584Z,0.8
2019-02-18T04:32:27.332Z,0.8
2019-02-18T04:37:27.757Z,0.8
2019-02-18T04:42:28.920Z,0.7
2019-02-18T04:47:28.331Z,0.7
2019-02-18T04:52:27.529Z,0.7
2019-02-18T04:57:27.269Z,0.7
2019-02-18T05:02:28.186Z,0.7
2019-02-18T05:07:28.463Z,0.7
2019-02-18T05:12:27.828Z,0.6
2019-02-18T05:17:27.918Z,0.6
2019-02-18T05:22:27.633Z,0.5
2019-02-18T05:27:33.158Z,0.4
2019-02-18T05:32:27.168Z,0.5
2019-02-18T05:37:27.801Z,0.6
2019-02-18T05:42:28.431Z,0.6
2019-02-18T05:47:28.032Z,0.5
2019-02-18T05:52:28.365Z,0.6
2019-02-18T05:57:28.331Z,0.5
2019-02-18T06:02:28.708Z,0.5
2019-02-18T06:07:29.299Z,0.4
2019-02-18T06:12:28.438Z,0.4
2019-02-18T06:17:29.404Z,0.5
2019-02-18T06:22:28.799Z,0.4
2019-02-18T06:27:28.362Z,0.3
2019-02-18T06:32:30.022Z,0.4
2019-02-18T06:37:28.211Z,0.3
2019-02-18T06:42:28.642Z,0.3
2019-02-18T06:47:28.731Z,0.5
2019-02-18T06:52:27.623Z,0.6
2019-02-18T06:57:28.456Z,0.7
2019-02-18T07:02:28.169Z,0.7
2019-02-18T07:07:28.334Z,0.9
2019-02-18T07:12:28.838Z,1.2
2019-02-18T07:17:28.643Z,1.7
2019-02-18T07:22:28.218Z,1.6
2019-02-18T07:27:28.147Z,1.8
2019-02-18T07:32:28.841Z,2.0
2019-02-18T07:37:28.402Z,2.6
2019-02-18T07:42:28.514Z,2.6
2019-02-18T07:47:28.905Z,2.9
2019-02-18T07:52:28.834Z,3.2
2019-02-18T07:57:29.043Z,3.4
2019-02-18T08:02:28.105Z,3.7
2019-02-18T08:07:27.894Z,3.9
2019-02-18T08:12:29.453Z,4.4
2019-02-18T08:17:28.451Z,4.6
2019-02-18T08:22:27.994Z,4.6
2019-02-18T08:27:28.293Z,5.2
2019-02-18T08:32:28.091Z,5.1
2019-02-18T08:37:30.245Z,5.4
2019-02-18T08:42:28.968Z,5.7
2019-02-18T08:47:28.856Z,6.0
2019-02-18T08:52:27.953Z,6.2
2019-02-18T08:57:28.700Z,6.5
2019-02-18T09:02:29.617Z,6.8
2019-02-18T09:07:27.885Z,7.1
2019-02-18T09:12:27.807Z,7.4
2019-02-18T09:17:28.950Z,8.1
2019-02-18T09:22:28.961Z,8.3
2019-02-18T09:27:28.566Z,8.3
2019-02-18T09:32:28.643Z,8.6
2019-02-18T09:37:28.114Z,8.9
2019-02-18T09:42:29.365Z,9.3
2019-02-18T09:47:27.962Z,9.6
2019-02-18T09:52:27.973Z,10.0
2019-02-18T09:57:28.892Z,10.5
2019-02-18T10:02:29.219Z,10.9
2019-02-18T10:07:27.835Z,11.7
2019-02-18T10:12:28.895Z,11.6
2019-02-18T10:17:28.934Z,12.1
2019-02-18T10:22:28.443Z,12.5
2019-02-18T10:27:28.442Z,12.9
2019-02-18T10:32:29.684Z,13.3
2019-02-18T10:37:28.807Z,13.6
2019-02-18T10:42:28.950Z,13.9
2019-02-18T10:47:29.009Z,14.7
2019-02-18T10:52:28.442Z,14.6
2019-02-18T10:57:27.864Z,15.0
2019-02-18T11:02:29.381Z,15.9
2019-02-18T11:07:29.337Z,15.9
2019-02-18T11:12:29.206Z,16.7
2019-02-18T11:17:38.600Z,16.7
2019-02-18T11:22:28.350Z,17.5
2019-02-18T11:27:28.542Z,17.5
2019-02-18T11:32:28.779Z,18.0
2019-02-18T11:37:27.734Z,18.6
2019-02-18T11:42:28.037Z,18.6
2019-02-18T11:47:28.569Z,18.9
2019-02-18T11:52:29.258Z,19.2
2019-02-18T11:57:28.575Z,19.5
2019-02-18T12:02:28.726Z,19.8
2019-02-18T12:07:28.188Z,20.0
2019-02-18T12:12:27.851Z,20.5
2019-02-18T12:17:28.657Z,20.5
2019-02-18T12:22:28.255Z,20.7
2019-02-18T12:27:29.072Z,21.0
2019-02-18T12:32:28.047Z,21.2
2019-02-18T12:37:30.066Z,21.4
2019-02-18T12:42:28.760Z,21.7
2019-02-18T12:47:28.387Z,21.9
2019-02-18T12:52:28.144Z,21.8
2019-02-18T12:57:28.622Z,22.0
2019-02-18T13:02:28.909Z,22.1
2019-02-18T13:07:28.798Z,22.3
2019-02-18T13:12:27.964Z,22.6
2019-02-18T13:17:28.393Z,22.6
2019-02-18T13:22:28.928Z,22.8
2019-02-18T13:27:27.723Z,22.9
2019-02-18T13:32:28.830Z,23.1
2019-02-18T13:37:28.943Z,23.3
2019-02-18T13:42:27.961Z,24.0
2019-02-18T13:47:28.560Z,24.3
2019-02-18T13:52:28.769Z,24.3
2019-02-18T13:57:28.367Z,24.6
2019-02-18T14:02:29.226Z,25.0
2019-02-18T14:07:28.432Z,25.7
2019-02-18T14:12:30.341Z,25.7
2019-02-18T14:17:28.210Z,26.2
2019-02-18T14:22:28.503Z,26.9
2019-02-18T14:27:27.937Z,27.7
2019-02-18T14:32:29.158Z,28.5
2019-02-18T14:37:28.249Z,29.4
2019-02-18T14:42:29.197Z,30.6
2019-02-18T14:47:28.954Z,31.9
2019-02-18T14:52:28.593Z,33.2
2019-02-18T14:57:28.652Z,34.3
2019-02-18T15:02:29.211Z,35.4
2019-02-18T15:07:29.006Z,36.5
2019-02-18T15:12:32.993Z,37.3
2019-02-18T15:17:29.137Z,38.6
2019-02-18T15:22:28.359Z,38.6
2019-02-18T15:27:28.786Z,38.8
2019-02-18T15:32:28.569Z,39.3
2019-02-18T15:37:28.602Z,39.5
2019-02-18T15:42:28.719Z,39.5
2019-02-18T15:47:28.169Z,39.7
2019-02-18T15:52:28.562Z,39.7
2019-02-18T15:57:27.924Z,39.7
2019-02-18T16:02:28.497Z,39.3
2019-02-18T16:07:30.317Z,39.2
2019-02-18T16:12:28.868Z,38.4
2019-02-18T16:17:28.449Z,37.7
2019-02-18T16:22:27.782Z,36.2
2019-02-18T16:27:28.130Z,34.1
2019-02-18T16:32:28.715Z,31.1
2019-02-18T16:37:28.461Z,28.2
2019-02-18T16:42:28.570Z,26.0
2019-02-18T16:47:28.874Z,24.7
2019-02-18T16:52:28.867Z,23.3
2019-02-18T16:57:28.569Z,22.1
2019-02-18T17:02:28.608Z,19.9
2019-02-18T17:07:28.999Z,19.7
2019-02-18T17:12:28.998Z,18.9
2019-02-18T17:17:28.373Z,18.1
2019-02-18T17:22:27.520Z,17.4
2019-02-18T17:27:27.991Z,15.9
2019-02-18T17:32:28.745Z,15.8
2019-02-18T17:37:28.062Z,14.6
2019-02-18T17:42:27.827Z,14.2
2019-02-18T17:47:27.681Z,14.2
2019-02-18T17:52:27.889Z,13.9
2019-02-18T17:57:27.853Z,13.1
2019-02-18T18:02:27.719Z,13.0
2019-02-18T18:07:28.823Z,12.7
2019-02-18T18:12:27.853Z,12.4
2019-02-18T18:17:28.744Z,11.7
2019-02-18T18:22:27.285Z,11.6
2019-02-18T18:27:28.907Z,11.4
2019-02-18T18:32:28.212Z,11.2
2019-02-18T18:37:28.056Z,10.9
2019-02-18T18:42:28.256Z,10.6
2019-02-18T18:47:28.807Z,10.4
2019-02-18T18:52:28.914Z,10.2
2019-02-18T18:57:27.695Z,10.0
2019-02-18T19:02:28.537Z,9.9
2019-02-18T19:07:28.715Z,9.3
2019-02-18T19:12:28.486Z,9.2
2019-02-18T19:17:27.691Z,9.1
2019-02-18T19:22:27.386Z,8.9
2019-02-18T19:27:27.806Z,8.7
2019-02-18T19:32:28.698Z,8.2
2019-02-18T19:37:28.646Z,8.1
2019-02-18T19:42:28.154Z,8.1
2019-02-18T19:47:28.507Z,8.0
2019-02-18T19:52:27.145Z,7.8
2019-02-18T19:57:27.926Z,7.7
2019-02-18T20:02:28.477Z,7.5
2019-02-18T20:07:28.764Z,7.4
2019-02-18T20:12:27.701Z,7.1
2019-02-18T20:17:27.652Z,7.0
2019-02-18T20:22:29.182Z,6.9
2019-02-18T20:27:28.478Z,6.8
2019-02-18T20:32:28.340Z,6.6
2019-02-18T20:37:27.957Z,6.5
2019-02-18T20:42:28.029Z,6.4
2019-02-18T20:47:27.650Z,6.2
2019-02-18T20:52:28.903Z,6.1
2019-02-18T20:57:28.436Z,5.9
2019-02-18T21:02:28.179Z,5.8
2019-02-18T21:07:27.852Z,5.7
2019-02-18T21:12:28.415Z,5.7
2019-02-18T21:17:28.048Z,5.7
2019-02-18T21:22:27.945Z,5.5
2019-02-18T21:27:28.263Z,5.2
2019-02-18T21:32:28.568Z,5.2
2019-02-18T21:37:27.779Z,5.1
2019-02-18T21:42:27.933Z,5.0
2019-02-18T21:47:28.086Z,4.9
2019-02-18T21:52:28.233Z,4.8
2019-02-18T21:57:27.706Z,4.7
2019-02-18T22:02:28.542Z,4.6
2019-02-18T22:07:27.920Z,4.6
2019-02-18T22:12:27.677Z,4.5
2019-02-18T22:17:28.321Z,4.4
2019-02-18T22:22:27.821Z,4.3
2019-02-18T22:27:28.656Z,4.2
2019-02-18T22:32:28.845Z,4.2
2019-02-18T22:37:28.095Z,4.2
2019-02-18T22:42:27.406Z,4.1
2019-02-18T22:47:28.352Z,4.0
2019-02-18T22:52:27.620Z,3.8
2019-02-18T22:57:28.978Z,3.7
2019-02-18T23:02:28.956Z,3.6
2019-02-18T23:07:28.129Z,3.6
2019-02-18T23:12:27.209Z,3.5
2019-02-18T23:23:05.251Z,3.2
2019-02-18T23:28:04.260Z,3.2
2019-02-18T23:33:03.902Z,3.1
2019-02-18T23:38:03.772Z,3.0
2019-02-18T23:43:04.133Z,3.0
2019-02-18T23:48:03.919Z,2.9
2019-02-18T23:53:03.559Z,2.9
2019-02-18T23:58:03.865Z,2.7
