createdAt,value
2018-10-02T00:00:33.582Z,0.00
2018-10-02T00:01:33.597Z,0.00
2018-10-02T00:02:33.605Z,0.00
2018-10-02T00:03:33.845Z,0.00
2018-10-02T00:04:33.631Z,0.00
2018-10-02T00:05:33.639Z,0.00
2018-10-02T00:06:33.656Z,0.00
2018-10-02T00:07:34.018Z,0.00
2018-10-02T00:08:33.679Z,0.00
2018-10-02T00:09:33.712Z,0.00
2018-10-02T00:10:33.735Z,0.00
2018-10-02T00:11:33.718Z,0.00
2018-10-02T00:12:33.738Z,0.00
2018-10-02T00:13:33.741Z,0.00
2018-10-02T00:14:33.746Z,0.00
2018-10-02T00:15:33.768Z,0.00
2018-10-02T00:16:33.771Z,0.00
2018-10-02T00:17:33.793Z,0.00
2018-10-02T00:18:33.799Z,0.00
2018-10-02T00:19:33.809Z,0.00
2018-10-02T00:20:33.854Z,0.00
2018-10-02T00:22:34.552Z,0.00
2018-10-02T00:23:34.512Z,0.00
2018-10-02T00:24:34.537Z,0.00
2018-10-02T00:25:33.879Z,0.00
2018-10-02T00:26:33.903Z,0.00
2018-10-02T00:27:33.908Z,0.00
2018-10-02T00:28:33.921Z,0.00
2018-10-02T00:29:33.936Z,0.00
2018-10-02T00:30:33.975Z,0.00
2018-10-02T00:31:34.111Z,0.00
2018-10-02T00:32:33.969Z,0.00
2018-10-02T00:33:34.009Z,0.00
2018-10-02T00:34:33.997Z,0.00
2018-10-02T00:35:34.004Z,0.00
2018-10-02T00:36:34.025Z,0.00
2018-10-02T00:37:34.026Z,0.00
2018-10-02T00:38:34.043Z,0.00
2018-10-02T00:39:34.052Z,0.00
2018-10-02T00:40:34.066Z,0.00
2018-10-02T00:41:34.379Z,0.00
2018-10-02T00:42:34.117Z,0.00
2018-10-02T00:43:34.118Z,0.00
2018-10-02T00:44:34.154Z,0.00
2018-10-02T00:45:34.126Z,4.00
2018-10-02T00:46:34.146Z,0.00
2018-10-02T00:47:34.151Z,0.00
2018-10-02T00:48:34.162Z,0.00
2018-10-02T00:49:34.196Z,0.00
2018-10-02T00:50:34.199Z,0.00
2018-10-02T00:51:34.306Z,0.00
2018-10-02T00:52:34.612Z,4.00
2018-10-02T00:54:34.785Z,4.00
2018-10-02T00:55:35.258Z,4.00
2018-10-02T00:56:34.263Z,4.00
2018-10-02T00:57:34.279Z,0.00
2018-10-02T00:58:34.304Z,0.00
2018-10-02T00:59:34.337Z,0.00
2018-10-02T01:00:34.305Z,0.00
2018-10-02T01:01:34.316Z,0.00
2018-10-02T01:02:34.330Z,0.00
2018-10-02T01:03:34.349Z,0.00
2018-10-02T01:04:34.360Z,0.00
2018-10-02T01:05:34.379Z,0.00
2018-10-02T01:06:34.378Z,0.00
2018-10-02T01:07:34.389Z,4.00
2018-10-02T01:08:34.404Z,0.00
2018-10-02T01:09:34.414Z,0.00
2018-10-02T01:10:34.434Z,0.00
2018-10-02T01:11:34.445Z,0.00
2018-10-02T01:12:34.483Z,0.00
2018-10-02T01:13:34.462Z,4.00
2018-10-02T01:14:34.474Z,0.00
2018-10-02T01:15:34.549Z,0.00
2018-10-02T01:17:34.515Z,0.00
2018-10-02T01:18:34.533Z,4.00
2018-10-02T01:19:34.551Z,4.00
2018-10-02T01:20:34.603Z,0.00
2018-10-02T01:21:34.562Z,0.00
2018-10-02T01:22:34.584Z,4.00
2018-10-02T01:23:34.589Z,4.00
2018-10-02T01:24:34.603Z,4.00
2018-10-02T01:25:34.771Z,4.00
2018-10-02T01:26:35.057Z,0.00
2018-10-02T01:27:34.797Z,4.00
2018-10-02T01:28:34.653Z,0.00
2018-10-02T01:29:34.679Z,4.00
2018-10-02T01:30:34.704Z,4.00
2018-10-02T01:31:34.691Z,0.00
2018-10-02T01:32:34.695Z,4.00
2018-10-02T01:33:34.746Z,0.00
2018-10-02T01:34:34.722Z,4.00
2018-10-02T01:35:34.754Z,4.00
2018-10-02T01:36:34.757Z,4.00
2018-10-02T01:37:34.757Z,4.00
2018-10-02T01:38:34.784Z,4.00
2018-10-02T01:39:34.782Z,4.00
2018-10-02T01:40:34.800Z,4.00
2018-10-02T01:42:34.826Z,4.00
2018-10-02T01:43:34.851Z,4.00
2018-10-02T01:44:34.842Z,4.00
2018-10-02T01:45:34.854Z,4.00
2018-10-02T01:46:34.873Z,4.00
2018-10-02T01:47:34.880Z,4.00
2018-10-02T01:48:34.913Z,4.00
2018-10-02T01:49:34.904Z,4.00
2018-10-02T01:50:34.929Z,4.00
2018-10-02T01:51:34.947Z,4.00
2018-10-02T01:52:34.952Z,4.00
2018-10-02T01:53:34.954Z,4.00
2018-10-02T01:54:34.966Z,4.00
2018-10-02T01:55:34.979Z,4.00
2018-10-02T01:58:35.641Z,4.00
2018-10-02T01:59:35.585Z,4.00
2018-10-02T02:00:35.039Z,4.00
2018-10-02T02:01:35.066Z,4.00
2018-10-02T02:02:35.076Z,4.00
2018-10-02T02:03:35.091Z,4.00
2018-10-02T02:04:35.093Z,4.00
2018-10-02T02:05:35.105Z,4.00
2018-10-02T02:06:35.115Z,4.00
2018-10-02T02:07:35.153Z,4.00
2018-10-02T02:08:35.155Z,4.00
2018-10-02T02:09:35.162Z,4.00
2018-10-02T02:10:35.164Z,4.00
2018-10-02T02:11:35.191Z,4.00
2018-10-02T02:12:35.228Z,4.00
2018-10-02T02:13:35.229Z,4.00
2018-10-02T02:14:35.214Z,4.00
2018-10-02T02:15:35.233Z,0.00
2018-10-02T02:16:35.240Z,4.00
2018-10-02T02:17:35.272Z,4.00
2018-10-02T02:18:35.265Z,4.00
2018-10-02T02:19:35.293Z,4.00
2018-10-02T02:20:35.327Z,4.00
2018-10-02T02:21:35.304Z,4.00
2018-10-02T02:22:35.514Z,4.00
2018-10-02T02:23:35.337Z,4.00
2018-10-02T02:24:35.341Z,4.00
2018-10-02T02:25:35.352Z,4.00
2018-10-02T02:26:35.376Z,4.00
2018-10-02T02:29:35.503Z,4.00
2018-10-02T02:30:35.813Z,0.00
2018-10-02T02:31:35.815Z,0.00
2018-10-02T02:32:35.445Z,0.00
2018-10-02T02:33:35.474Z,0.00
2018-10-02T02:34:35.467Z,0.00
2018-10-02T02:35:35.483Z,0.00
2018-10-02T02:36:35.504Z,0.00
2018-10-02T02:37:35.523Z,0.00
2018-10-02T02:38:35.517Z,0.00
2018-10-02T02:39:35.528Z,0.00
2018-10-02T02:40:35.541Z,0.00
2018-10-02T02:41:35.555Z,0.00
2018-10-02T02:42:35.583Z,0.00
2018-10-02T02:43:35.584Z,0.00
2018-10-02T02:44:35.590Z,0.00
2018-10-02T02:45:35.608Z,0.00
2018-10-02T02:46:35.620Z,0.00
2018-10-02T02:47:35.639Z,0.00
2018-10-02T02:48:35.638Z,0.00
2018-10-02T02:49:35.679Z,4.00
2018-10-02T02:50:35.752Z,4.00
2018-10-02T02:51:35.677Z,4.00
2018-10-02T02:52:35.736Z,4.00
2018-10-02T02:53:35.860Z,4.00
2018-10-02T02:54:35.728Z,4.00
2018-10-02T02:55:35.750Z,4.00
2018-10-02T02:56:35.976Z,4.00
2018-10-02T02:57:35.784Z,4.00
2018-10-02T02:58:35.770Z,4.00
2018-10-02T02:59:35.886Z,4.00
2018-10-02T03:00:35.916Z,4.00
2018-10-02T03:01:36.109Z,4.00
2018-10-02T03:02:35.975Z,4.00
2018-10-02T03:03:36.358Z,4.00
2018-10-02T03:04:36.714Z,4.00
2018-10-02T03:05:36.575Z,4.00
2018-10-02T03:06:35.865Z,4.00
2018-10-02T03:07:35.886Z,4.00
2018-10-02T03:08:35.892Z,4.00
2018-10-02T03:09:35.907Z,4.00
2018-10-02T03:10:35.915Z,4.00
2018-10-02T03:11:35.927Z,4.00
2018-10-02T03:12:35.952Z,4.00
2018-10-02T03:13:36.005Z,4.00
2018-10-02T03:14:35.965Z,4.00
2018-10-02T03:15:36.004Z,4.00
2018-10-02T03:16:35.994Z,4.00
2018-10-02T03:17:36.361Z,0.00
2018-10-02T03:18:36.019Z,4.00
2018-10-02T03:19:36.043Z,0.00
2018-10-02T03:20:36.042Z,0.00
2018-10-02T03:21:36.119Z,0.00
2018-10-02T03:22:36.077Z,0.00
2018-10-02T03:23:36.081Z,0.00
2018-10-02T03:24:36.092Z,0.00
2018-10-02T03:25:36.310Z,0.00
2018-10-02T03:26:36.120Z,0.00
2018-10-02T03:27:36.134Z,0.00
2018-10-02T03:28:36.142Z,0.00
2018-10-02T03:29:36.154Z,0.00
2018-10-02T03:30:36.171Z,0.00
2018-10-02T03:31:36.216Z,0.00
2018-10-02T03:32:36.197Z,0.00
2018-10-02T03:35:36.582Z,0.00
2018-10-02T03:36:36.241Z,4.00
2018-10-02T03:37:36.261Z,4.00
2018-10-02T03:38:36.341Z,4.00
2018-10-02T03:39:36.283Z,0.00
2018-10-02T03:40:36.297Z,0.00
2018-10-02T03:41:36.329Z,0.00
2018-10-02T03:42:36.324Z,0.00
2018-10-02T03:43:36.398Z,0.00
2018-10-02T03:44:36.376Z,0.00
2018-10-02T03:45:36.358Z,4.00
2018-10-02T03:46:36.674Z,0.00
2018-10-02T03:47:36.385Z,4.00
2018-10-02T03:48:36.414Z,4.00
2018-10-02T03:49:36.427Z,0.00
2018-10-02T03:50:36.414Z,0.00
2018-10-02T03:51:36.427Z,0.00
2018-10-02T03:52:36.452Z,0.00
2018-10-02T03:53:36.451Z,0.00
2018-10-02T03:54:36.469Z,0.00
2018-10-02T03:55:36.487Z,0.00
2018-10-02T03:56:36.492Z,4.00
2018-10-02T03:57:36.515Z,4.00
2018-10-02T03:58:36.526Z,0.00
2018-10-02T03:59:36.527Z,0.00
2018-10-02T04:00:36.542Z,0.00
2018-10-02T04:01:36.556Z,4.00
2018-10-02T04:02:36.590Z,0.00
2018-10-02T04:03:36.760Z,4.00
2018-10-02T04:04:36.604Z,0.00
2018-10-02T04:05:36.619Z,0.00
2018-10-02T04:06:36.672Z,4.00
2018-10-02T04:09:36.653Z,0.00
2018-10-02T04:10:36.674Z,0.00
2018-10-02T04:11:36.680Z,4.00
2018-10-02T04:12:36.764Z,4.00
2018-10-02T04:13:36.706Z,4.00
2018-10-02T04:14:36.716Z,4.00
2018-10-02T04:15:36.742Z,4.00
2018-10-02T04:16:36.751Z,4.00
2018-10-02T04:17:36.771Z,4.00
2018-10-02T04:18:36.822Z,4.00
2018-10-02T04:19:36.780Z,4.00
2018-10-02T04:20:36.998Z,4.00
2018-10-02T04:21:36.808Z,4.00
2018-10-02T04:22:36.829Z,4.00
2018-10-02T04:23:36.831Z,4.00
2018-10-02T04:24:36.859Z,4.00
2018-10-02T04:25:36.855Z,4.00
2018-10-02T04:26:36.882Z,4.00
2018-10-02T04:27:36.901Z,4.00
2018-10-02T04:28:36.904Z,4.00
2018-10-02T04:29:37.148Z,4.00
2018-10-02T04:30:36.923Z,4.00
2018-10-02T04:31:36.948Z,4.00
2018-10-02T04:32:36.949Z,4.00
2018-10-02T04:33:37.028Z,4.00
2018-10-02T04:34:36.971Z,4.00
2018-10-02T04:35:36.994Z,4.00
2018-10-02T04:36:37.013Z,4.00
2018-10-02T04:37:37.022Z,4.00
2018-10-02T04:38:37.021Z,4.00
2018-10-02T04:39:37.144Z,4.00
2018-10-02T04:40:37.053Z,4.00
2018-10-02T04:41:37.061Z,4.00
2018-10-02T04:42:37.235Z,4.00
2018-10-02T04:43:37.085Z,4.00
2018-10-02T04:44:37.096Z,4.00
2018-10-02T04:45:37.415Z,4.00
2018-10-02T04:46:37.265Z,4.00
2018-10-02T04:47:37.140Z,4.00
2018-10-02T04:48:37.150Z,4.00
2018-10-02T04:49:37.165Z,4.00
2018-10-02T04:50:37.201Z,4.00
2018-10-02T04:51:37.188Z,4.00
2018-10-02T04:52:37.278Z,4.00
2018-10-02T04:53:37.215Z,4.00
2018-10-02T04:54:37.236Z,4.00
2018-10-02T04:55:37.613Z,4.00
2018-10-02T04:56:37.289Z,4.00
2018-10-02T04:57:37.293Z,4.00
2018-10-02T04:58:37.470Z,4.00
2018-10-02T04:59:37.290Z,4.00
2018-10-02T05:00:37.362Z,4.00
2018-10-02T05:01:37.329Z,4.00
2018-10-02T05:02:37.352Z,4.00
2018-10-02T05:03:37.362Z,4.00
2018-10-02T05:04:37.397Z,4.00
2018-10-02T05:05:37.370Z,4.00
2018-10-02T05:06:37.382Z,4.00
2018-10-02T05:07:37.393Z,4.00
2018-10-02T05:08:38.493Z,4.00
2018-10-02T05:09:37.597Z,0.00
2018-10-02T05:10:37.656Z,0.00
2018-10-02T05:11:37.450Z,4.00
2018-10-02T05:12:37.512Z,4.00
2018-10-02T05:13:37.470Z,4.00
2018-10-02T05:14:37.647Z,4.00
2018-10-02T05:15:37.613Z,4.00
2018-10-02T05:16:37.507Z,4.00
2018-10-02T05:17:37.536Z,4.00
2018-10-02T05:18:37.532Z,4.00
2018-10-02T05:19:37.550Z,4.00
2018-10-02T05:20:37.602Z,4.00
2018-10-02T05:21:37.580Z,4.00
2018-10-02T05:22:37.886Z,8.00
2018-10-02T05:23:37.604Z,8.00
2018-10-02T05:24:37.677Z,8.00
2018-10-02T05:25:37.645Z,8.00
2018-10-02T05:26:37.636Z,4.00
2018-10-02T05:27:37.657Z,8.00
2018-10-02T05:28:37.661Z,8.00
2018-10-02T05:29:37.679Z,8.00
2018-10-02T05:30:38.315Z,8.00
2018-10-02T05:31:37.731Z,8.00
2018-10-02T05:32:37.741Z,8.00
2018-10-02T05:33:37.742Z,8.00
2018-10-02T05:34:37.737Z,12.00
2018-10-02T05:35:37.957Z,8.00
2018-10-02T05:36:38.215Z,12.00
2018-10-02T05:37:37.777Z,12.00
2018-10-02T05:38:37.797Z,16.00
2018-10-02T05:39:37.958Z,16.00
2018-10-02T05:40:37.833Z,16.00
2018-10-02T05:42:37.935Z,20.00
2018-10-02T05:43:37.852Z,20.00
2018-10-02T05:44:37.869Z,24.00
2018-10-02T05:45:37.938Z,24.00
2018-10-02T05:46:38.022Z,24.00
2018-10-02T05:47:37.979Z,32.00
2018-10-02T05:48:38.161Z,36.00
2018-10-02T05:49:37.997Z,44.00
2018-10-02T05:50:37.967Z,44.00
2018-10-02T05:51:37.978Z,48.00
2018-10-02T05:52:37.978Z,52.00
2018-10-02T05:53:37.979Z,52.00
2018-10-02T05:54:37.992Z,56.00
2018-10-02T05:55:38.024Z,56.00
2018-10-02T05:56:38.028Z,56.00
2018-10-02T05:57:38.032Z,56.00
2018-10-02T05:59:38.061Z,60.00
2018-10-02T06:00:38.088Z,68.00
2018-10-02T06:01:38.193Z,72.00
2018-10-02T06:02:38.091Z,76.00
2018-10-02T06:03:38.176Z,80.00
2018-10-02T06:04:38.200Z,80.00
2018-10-02T06:05:38.133Z,76.00
2018-10-02T06:06:38.397Z,72.00
2018-10-02T06:07:38.189Z,72.00
2018-10-02T06:08:38.172Z,72.00
2018-10-02T06:09:38.596Z,76.00
2018-10-02T06:10:38.252Z,80.00
2018-10-02T06:11:38.392Z,88.00
2018-10-02T06:12:39.084Z,92.00
2018-10-02T06:13:38.354Z,92.00
2018-10-02T06:14:38.484Z,100.00
2018-10-02T06:15:38.376Z,108.00
2018-10-02T06:16:38.515Z,120.00
2018-10-02T06:17:38.339Z,140.00
2018-10-02T06:18:38.355Z,156.00
2018-10-02T06:19:38.369Z,172.00
2018-10-02T06:20:40.118Z,176.00
2018-10-02T06:21:38.354Z,184.00
2018-10-02T06:22:38.478Z,200.00
2018-10-02T06:23:38.363Z,192.00
2018-10-02T06:24:38.507Z,168.00
2018-10-02T06:25:38.496Z,160.00
2018-10-02T06:26:38.408Z,152.00
2018-10-02T06:27:38.419Z,156.00
2018-10-02T06:28:38.461Z,156.00
2018-10-02T06:29:38.456Z,200.00
2018-10-02T06:30:38.734Z,232.00
2018-10-02T06:31:38.554Z,244.00
2018-10-02T06:32:38.655Z,240.00
2018-10-02T06:33:38.672Z,244.00
2018-10-02T06:34:38.611Z,240.00
2018-10-02T06:35:38.515Z,236.00
2018-10-02T06:36:38.550Z,224.00
2018-10-02T06:38:38.856Z,188.00
2018-10-02T06:39:39.688Z,236.00
2018-10-02T06:40:38.583Z,292.00
2018-10-02T06:41:38.611Z,316.00
2018-10-02T06:44:38.782Z,348.00
2018-10-02T06:45:38.706Z,324.00
2018-10-02T06:46:38.652Z,288.00
2018-10-02T06:47:38.990Z,256.00
2018-10-02T06:48:38.685Z,232.00
2018-10-02T06:49:38.699Z,224.00
2018-10-02T06:50:38.813Z,220.00
2018-10-02T06:51:38.802Z,224.00
2018-10-02T06:52:39.035Z,232.00
2018-10-02T06:53:38.787Z,248.00
2018-10-02T06:54:40.494Z,264.00
2018-10-02T06:55:38.773Z,276.00
2018-10-02T06:56:39.814Z,288.00
2018-10-02T06:57:38.903Z,284.00
2018-10-02T06:58:38.806Z,248.00
2018-10-02T06:59:38.922Z,212.00
2018-10-02T07:00:38.933Z,196.00
2018-10-02T07:01:38.847Z,180.00
2018-10-02T07:02:38.913Z,156.00
2018-10-02T07:04:38.894Z,148.00
2018-10-02T07:05:39.111Z,192.00
2018-10-02T07:06:39.039Z,244.00
2018-10-02T07:07:38.963Z,292.00
2018-10-02T07:08:39.046Z,332.00
2018-10-02T07:09:38.966Z,368.00
2018-10-02T07:10:38.981Z,408.00
2018-10-02T07:11:39.056Z,424.00
2018-10-02T07:13:39.002Z,428.00
2018-10-02T07:15:39.044Z,380.00
2018-10-02T07:16:39.037Z,376.00
2018-10-02T07:17:39.199Z,364.00
2018-10-02T07:18:39.088Z,376.00
2018-10-02T07:19:39.097Z,364.00
2018-10-02T07:20:39.120Z,312.00
2018-10-02T07:21:39.100Z,272.00
2018-10-02T07:22:39.113Z,216.00
2018-10-02T07:23:39.126Z,244.00
2018-10-02T07:24:39.197Z,284.00
2018-10-02T07:25:39.167Z,376.00
2018-10-02T07:26:39.271Z,424.00
2018-10-02T07:27:39.317Z,440.00
2018-10-02T07:28:39.189Z,472.00
2018-10-02T07:29:39.203Z,396.00
2018-10-02T07:30:39.308Z,356.00
2018-10-02T07:31:39.232Z,404.00
2018-10-02T07:32:39.297Z,452.00
2018-10-02T07:33:39.251Z,488.00
2018-10-02T07:34:39.550Z,520.00
2018-10-02T07:35:39.591Z,580.00
2018-10-02T07:36:39.352Z,612.00
2018-10-02T07:37:39.304Z,656.00
2018-10-02T07:38:39.383Z,708.00
2018-10-02T07:39:39.341Z,740.00
2018-10-02T07:40:39.846Z,764.00
2018-10-02T07:41:39.466Z,752.00
2018-10-02T07:42:39.365Z,716.00
2018-10-02T07:43:39.382Z,764.00
2018-10-02T07:44:39.500Z,816.00
2018-10-02T07:45:39.403Z,804.00
2018-10-02T07:46:39.447Z,748.00
2018-10-02T07:47:39.484Z,700.00
2018-10-02T07:48:39.450Z,628.00
2018-10-02T07:49:39.680Z,588.00
2018-10-02T07:50:39.561Z,692.00
2018-10-02T07:51:39.484Z,836.00
2018-10-02T07:52:39.650Z,876.00
2018-10-02T07:53:39.614Z,840.00
2018-10-02T07:54:39.523Z,820.00
2018-10-02T07:55:39.614Z,816.00
2018-10-02T07:56:39.658Z,888.00
2018-10-02T07:57:39.561Z,952.00
2018-10-02T07:58:39.585Z,908.00
2018-10-02T07:59:39.673Z,852.00
2018-10-02T08:00:39.619Z,812.00
2018-10-02T08:01:39.631Z,700.00
2018-10-02T08:02:39.663Z,792.00
2018-10-02T08:03:39.673Z,756.00
2018-10-02T08:04:39.719Z,744.00
2018-10-02T08:05:39.673Z,828.00
2018-10-02T08:06:39.677Z,996.00
2018-10-02T08:07:39.694Z,940.00
2018-10-02T08:08:39.866Z,812.00
2018-10-02T08:09:39.727Z,684.00
2018-10-02T08:10:39.845Z,628.00
2018-10-02T08:11:39.826Z,708.00
2018-10-02T08:12:39.757Z,784.00
2018-10-02T08:13:39.899Z,672.00
2018-10-02T08:14:39.813Z,716.00
2018-10-02T08:15:39.796Z,892.00
2018-10-02T08:16:39.811Z,1032.00
2018-10-02T08:17:40.006Z,984.00
2018-10-02T08:18:39.833Z,892.00
2018-10-02T08:19:39.849Z,920.00
2018-10-02T08:20:39.948Z,1024.00
2018-10-02T08:21:40.177Z,928.00
2018-10-02T08:22:39.959Z,996.00
2018-10-02T08:23:39.916Z,804.00
2018-10-02T08:24:40.215Z,660.00
2018-10-02T08:25:39.924Z,784.00
2018-10-02T08:26:40.009Z,664.00
2018-10-02T08:27:39.994Z,576.00
2018-10-02T08:28:40.004Z,548.00
2018-10-02T08:29:40.108Z,536.00
2018-10-02T08:30:40.005Z,592.00
2018-10-02T08:31:40.008Z,568.00
2018-10-02T08:32:40.032Z,548.00
2018-10-02T08:33:40.048Z,536.00
2018-10-02T08:34:40.056Z,580.00
2018-10-02T08:35:40.167Z,548.00
2018-10-02T08:36:40.220Z,528.00
2018-10-02T08:37:40.083Z,544.00
2018-10-02T08:38:40.239Z,556.00
2018-10-02T08:39:40.132Z,544.00
2018-10-02T08:40:40.121Z,612.00
2018-10-02T08:41:40.167Z,776.00
2018-10-02T08:42:40.147Z,1008.00
2018-10-02T08:43:40.246Z,988.00
2018-10-02T08:44:40.278Z,884.00
2018-10-02T08:45:40.187Z,732.00
2018-10-02T08:46:40.204Z,636.00
2018-10-02T08:47:40.253Z,668.00
2018-10-02T08:48:40.225Z,552.00
2018-10-02T08:49:40.266Z,468.00
2018-10-02T08:50:40.435Z,584.00
2018-10-02T08:51:40.409Z,724.00
2018-10-02T08:52:40.273Z,816.00
2018-10-02T08:53:40.506Z,844.00
2018-10-02T08:54:40.311Z,948.00
2018-10-02T08:55:40.317Z,888.00
2018-10-02T08:56:40.325Z,844.00
2018-10-02T08:57:40.338Z,756.00
2018-10-02T08:58:40.353Z,764.00
2018-10-02T08:59:40.372Z,876.00
2018-10-02T09:00:40.404Z,748.00
2018-10-02T09:01:40.392Z,692.00
2018-10-02T09:02:40.415Z,652.00
2018-10-02T09:03:40.434Z,760.00
2018-10-02T09:04:40.433Z,784.00
2018-10-02T09:05:40.481Z,716.00
2018-10-02T09:06:40.603Z,740.00
2018-10-02T09:07:40.511Z,764.00
2018-10-02T09:08:40.630Z,1028.00
2018-10-02T09:09:40.505Z,988.00
2018-10-02T09:10:40.683Z,812.00
2018-10-02T09:11:40.548Z,776.00
2018-10-02T09:12:40.662Z,696.00
2018-10-02T09:13:40.623Z,604.00
2018-10-02T09:14:40.906Z,636.00
2018-10-02T09:15:40.655Z,568.00
2018-10-02T09:16:40.716Z,544.00
2018-10-02T09:17:40.617Z,496.00
2018-10-02T09:18:40.677Z,556.00
2018-10-02T09:19:40.628Z,564.00
2018-10-02T09:20:40.669Z,560.00
2018-10-02T09:21:40.715Z,744.00
2018-10-02T09:22:40.751Z,780.00
2018-10-02T09:23:40.735Z,708.00
2018-10-02T09:24:42.112Z,676.00
2018-10-02T09:25:41.238Z,660.00
2018-10-02T09:26:40.724Z,584.00
2018-10-02T09:27:40.744Z,600.00
2018-10-02T09:28:40.977Z,568.00
2018-10-02T09:29:40.750Z,568.00
2018-10-02T09:30:40.813Z,576.00
2018-10-02T09:31:40.787Z,644.00
2018-10-02T09:32:40.799Z,552.00
2018-10-02T09:33:40.886Z,716.00
2018-10-02T09:34:40.814Z,800.00
2018-10-02T09:35:40.847Z,888.00
2018-10-02T09:36:40.913Z,752.00
2018-10-02T09:37:40.865Z,704.00
2018-10-02T09:38:40.868Z,580.00
2018-10-02T09:39:41.009Z,660.00
2018-10-02T09:40:40.904Z,792.00
2018-10-02T09:41:40.914Z,784.00
2018-10-02T09:42:41.007Z,836.00
2018-10-02T09:43:41.024Z,728.00
2018-10-02T09:44:40.944Z,688.00
2018-10-02T09:45:41.051Z,808.00
2018-10-02T09:46:40.970Z,728.00
2018-10-02T09:47:41.015Z,708.00
2018-10-02T09:48:41.648Z,624.00
2018-10-02T09:49:41.134Z,760.00
2018-10-02T09:50:41.131Z,1080.00
2018-10-02T09:51:41.099Z,1316.00
2018-10-02T09:52:41.047Z,1004.00
2018-10-02T09:53:41.060Z,1036.00
2018-10-02T09:54:41.112Z,840.00
2018-10-02T09:55:41.151Z,716.00
2018-10-02T09:56:41.192Z,700.00
2018-10-02T09:57:41.144Z,576.00
2018-10-02T09:58:41.218Z,548.00
2018-10-02T09:59:41.444Z,760.00
2018-10-02T10:00:41.191Z,1036.00
2018-10-02T10:01:41.170Z,1020.00
2018-10-02T10:02:41.262Z,1056.00
2018-10-02T10:03:41.198Z,920.00
2018-10-02T10:04:41.232Z,920.00
2018-10-02T10:05:41.222Z,856.00
2018-10-02T10:06:41.306Z,824.00
2018-10-02T10:07:41.555Z,788.00
2018-10-02T10:08:41.256Z,720.00
2018-10-02T10:09:41.273Z,760.00
2018-10-02T10:10:41.328Z,668.00
2018-10-02T10:11:41.296Z,704.00
2018-10-02T10:12:41.310Z,816.00
2018-10-02T10:13:41.324Z,872.00
2018-10-02T10:14:41.498Z,952.00
2018-10-02T10:15:41.390Z,816.00
2018-10-02T10:16:41.439Z,836.00
2018-10-02T10:17:41.386Z,816.00
2018-10-02T10:18:41.389Z,756.00
2018-10-02T10:19:41.524Z,780.00
2018-10-02T10:20:41.457Z,868.00
2018-10-02T10:21:41.444Z,884.00
2018-10-02T10:22:41.781Z,908.00
2018-10-02T10:23:41.591Z,840.00
2018-10-02T10:24:41.483Z,924.00
2018-10-02T10:25:41.655Z,872.00
2018-10-02T10:26:41.613Z,680.00
2018-10-02T10:27:41.506Z,688.00
2018-10-02T10:28:41.745Z,676.00
2018-10-02T10:29:41.543Z,828.00
2018-10-02T10:30:41.563Z,688.00
2018-10-02T10:31:41.729Z,728.00
2018-10-02T10:32:41.623Z,636.00
2018-10-02T10:33:41.595Z,600.00
2018-10-02T10:34:41.720Z,628.00
2018-10-02T10:35:41.610Z,804.00
2018-10-02T10:36:41.837Z,832.00
2018-10-02T10:37:41.956Z,832.00
2018-10-02T10:38:41.675Z,848.00
2018-10-02T10:39:41.695Z,992.00
2018-10-02T10:40:41.933Z,1192.00
2018-10-02T10:41:41.711Z,1180.00
2018-10-02T10:42:41.700Z,672.00
2018-10-02T10:43:41.711Z,596.00
2018-10-02T10:44:41.724Z,536.00
2018-10-02T10:45:42.237Z,644.00
2018-10-02T10:46:41.756Z,868.00
2018-10-02T10:47:41.776Z,808.00
2018-10-02T10:48:41.789Z,856.00
2018-10-02T10:49:41.802Z,928.00
2018-10-02T10:50:41.805Z,852.00
2018-10-02T10:51:41.836Z,812.00
2018-10-02T10:52:41.924Z,664.00
2018-10-02T10:53:41.875Z,596.00
2018-10-02T10:54:41.869Z,616.00
2018-10-02T10:55:41.936Z,748.00
2018-10-02T10:56:41.896Z,952.00
2018-10-02T10:57:42.886Z,1560.00
2018-10-02T10:58:41.942Z,1868.00
2018-10-02T10:59:41.933Z,1800.00
2018-10-02T11:00:41.955Z,1756.00
2018-10-02T11:01:41.989Z,1584.00
2018-10-02T11:02:41.989Z,1512.00
2018-10-02T11:03:41.980Z,1160.00
2018-10-02T11:04:42.110Z,916.00
2018-10-02T11:05:42.031Z,748.00
2018-10-02T11:06:42.066Z,844.00
2018-10-02T11:07:42.053Z,976.00
2018-10-02T11:08:42.056Z,1056.00
2018-10-02T11:09:42.054Z,1132.00
2018-10-02T11:10:42.131Z,1264.00
2018-10-02T11:11:42.088Z,980.00
2018-10-02T11:12:42.116Z,968.00
2018-10-02T11:13:42.138Z,912.00
2018-10-02T11:14:42.133Z,852.00
2018-10-02T11:15:42.128Z,852.00
2018-10-02T11:16:42.144Z,756.00
2018-10-02T11:17:42.159Z,768.00
2018-10-02T11:18:42.171Z,764.00
2018-10-02T11:19:42.252Z,1016.00
2018-10-02T11:20:42.193Z,1192.00
2018-10-02T11:21:42.206Z,1200.00
2018-10-02T11:22:42.220Z,1216.00
2018-10-02T11:23:42.234Z,1328.00
2018-10-02T11:24:42.255Z,1156.00
2018-10-02T11:25:42.292Z,1036.00
2018-10-02T11:26:42.336Z,1188.00
2018-10-02T11:27:42.295Z,1340.00
2018-10-02T11:28:42.299Z,1132.00
2018-10-02T11:29:42.437Z,1292.00
2018-10-02T11:30:42.325Z,1332.00
2018-10-02T11:31:42.660Z,1336.00
2018-10-02T11:32:42.352Z,1408.00
2018-10-02T11:33:42.388Z,1532.00
2018-10-02T11:34:42.463Z,1356.00
2018-10-02T11:35:42.393Z,1568.00
2018-10-02T11:36:42.419Z,1412.00
2018-10-02T11:37:42.476Z,1372.00
2018-10-02T11:38:42.433Z,1352.00
2018-10-02T11:39:42.513Z,1252.00
2018-10-02T11:40:42.549Z,1124.00
2018-10-02T11:41:42.486Z,1164.00
2018-10-02T11:42:42.535Z,1228.00
2018-10-02T11:43:42.668Z,1860.00
2018-10-02T11:44:42.581Z,2392.00
2018-10-02T11:45:42.530Z,1768.00
2018-10-02T11:46:42.534Z,1312.00
2018-10-02T11:47:42.560Z,1248.00
2018-10-02T11:48:42.573Z,1340.00
2018-10-02T11:49:42.660Z,1164.00
2018-10-02T11:50:42.599Z,1352.00
2018-10-02T11:51:42.618Z,1288.00
2018-10-02T11:52:42.625Z,1372.00
2018-10-02T11:53:42.628Z,1236.00
2018-10-02T11:54:42.641Z,1180.00
2018-10-02T11:55:42.670Z,1188.00
2018-10-02T11:56:42.670Z,1080.00
2018-10-02T11:57:42.681Z,1172.00
2018-10-02T11:58:42.703Z,1256.00
2018-10-02T11:59:42.949Z,996.00
2018-10-02T12:00:42.786Z,1036.00
2018-10-02T12:01:42.735Z,1252.00
2018-10-02T12:02:42.881Z,1492.00
2018-10-02T12:03:42.775Z,1712.00
2018-10-02T12:05:42.788Z,876.00
2018-10-02T12:06:42.868Z,968.00
2018-10-02T12:07:42.817Z,932.00
2018-10-02T12:08:42.915Z,1136.00
2018-10-02T12:09:42.950Z,1248.00
2018-10-02T12:10:42.857Z,1420.00
2018-10-02T12:11:43.043Z,1292.00
2018-10-02T12:12:42.979Z,1356.00
2018-10-02T12:13:43.633Z,1472.00
2018-10-02T12:14:43.074Z,1344.00
2018-10-02T12:16:42.938Z,1420.00
2018-10-02T12:17:42.960Z,1596.00
2018-10-02T12:18:42.994Z,1588.00
2018-10-02T12:19:43.102Z,1548.00
2018-10-02T12:20:43.002Z,1324.00
2018-10-02T12:21:43.159Z,1184.00
2018-10-02T12:22:43.015Z,1292.00
2018-10-02T12:23:43.095Z,1168.00
2018-10-02T12:24:43.052Z,1492.00
2018-10-02T12:26:43.409Z,1512.00
2018-10-02T12:27:43.547Z,1408.00
2018-10-02T12:28:43.095Z,1284.00
2018-10-02T12:29:43.108Z,1280.00
2018-10-02T12:30:43.127Z,1400.00
2018-10-02T12:31:43.146Z,1320.00
2018-10-02T12:32:43.157Z,1508.00
2018-10-02T12:33:43.161Z,1500.00
2018-10-02T12:34:43.978Z,1392.00
2018-10-02T12:35:43.192Z,1512.00
2018-10-02T12:36:43.254Z,1248.00
2018-10-02T12:37:43.224Z,1036.00
2018-10-02T12:38:43.357Z,964.00
2018-10-02T12:40:43.262Z,1004.00
2018-10-02T12:41:43.282Z,1308.00
2018-10-02T12:42:43.284Z,1728.00
2018-10-02T12:43:44.102Z,1656.00
2018-10-02T12:44:43.387Z,2000.00
2018-10-02T12:45:43.374Z,2816.00
2018-10-02T12:47:43.410Z,1800.00
2018-10-02T12:48:43.454Z,1896.00
2018-10-02T12:49:43.539Z,1864.00
2018-10-02T12:50:43.402Z,2004.00
2018-10-02T12:51:43.507Z,1720.00
2018-10-02T12:52:43.588Z,1584.00
2018-10-02T12:53:43.436Z,1468.00
2018-10-02T12:54:43.457Z,1964.00
2018-10-02T12:55:43.477Z,1984.00
2018-10-02T12:56:43.519Z,2008.00
2018-10-02T12:57:43.521Z,1908.00
2018-10-02T12:58:43.505Z,2444.00
2018-10-02T12:59:43.517Z,2584.00
2018-10-02T13:00:43.531Z,2296.00
2018-10-02T13:01:43.563Z,2324.00
2018-10-02T13:02:43.761Z,3688.00
2018-10-02T13:03:43.592Z,4504.00
2018-10-02T13:04:44.426Z,2652.00
2018-10-02T13:05:43.609Z,2196.00
2018-10-02T13:06:44.661Z,1676.00
2018-10-02T13:07:43.719Z,1436.00
2018-10-02T13:08:43.712Z,1212.00
2018-10-02T13:09:44.691Z,1088.00
2018-10-02T13:10:43.679Z,1056.00