createdAt,value
2023-10-28T00:00:31.947Z,9.88
2023-10-28T00:03:00.029Z,9.89
2023-10-28T00:05:28.092Z,9.83
2023-10-28T00:07:56.060Z,9.84
2023-10-28T00:10:24.252Z,9.84
2023-10-28T00:12:52.727Z,9.78
2023-10-28T00:15:23.793Z,9.79
2023-10-28T00:17:51.867Z,9.80
2023-10-28T00:20:20.186Z,9.78
2023-10-28T00:22:49.312Z,9.75
2023-10-28T00:25:18.150Z,9.75
2023-10-28T00:27:46.171Z,9.77
2023-10-28T00:30:14.168Z,9.81
2023-10-28T00:32:42.692Z,9.81
2023-10-28T00:35:11.326Z,9.83
2023-10-28T00:37:39.864Z,9.80
2023-10-28T00:40:10.624Z,9.84
2023-10-28T00:42:38.638Z,9.85
2023-10-28T00:45:10.918Z,9.84
2023-10-28T00:47:42.148Z,9.81
2023-10-28T00:50:15.174Z,9.81
2023-10-28T00:52:47.352Z,9.80
2023-10-28T00:55:15.587Z,9.77
2023-10-28T00:57:44.521Z,9.74
2023-10-28T01:00:13.418Z,9.74
2023-10-28T01:02:42.344Z,9.71
2023-10-28T01:05:13.860Z,9.72
2023-10-28T01:07:42.913Z,9.70
2023-10-28T01:10:11.279Z,9.71
2023-10-28T01:12:40.273Z,9.69
2023-10-28T01:15:08.937Z,9.69
2023-10-28T01:17:37.877Z,9.67
2023-10-28T01:20:07.511Z,9.64
2023-10-28T01:22:35.563Z,9.66
2023-10-28T01:25:03.604Z,9.62
2023-10-28T01:27:31.621Z,9.63
2023-10-28T01:29:59.687Z,9.60
2023-10-28T01:32:27.755Z,9.59
2023-10-28T01:34:55.809Z,9.58
2023-10-28T01:37:23.940Z,9.60
2023-10-28T01:39:54.198Z,9.62
2023-10-28T01:42:23.086Z,9.66
2023-10-28T01:44:51.376Z,9.69
2023-10-28T01:47:19.465Z,9.71
2023-10-28T01:49:48.313Z,9.72
2023-10-28T01:52:16.444Z,9.69
2023-10-28T01:54:44.451Z,9.71
2023-10-28T01:57:12.724Z,9.69
2023-10-28T01:59:41.129Z,9.71
2023-10-28T02:02:10.035Z,9.65
2023-10-28T02:04:38.177Z,9.70
2023-10-28T02:07:09.078Z,9.68
2023-10-28T02:09:37.135Z,9.66
2023-10-28T02:12:06.641Z,9.65
2023-10-28T02:14:34.687Z,9.65
2023-10-28T02:17:02.690Z,9.66
2023-10-28T02:19:30.643Z,9.64
2023-10-28T02:22:12.826Z,9.62
2023-10-28T02:24:41.700Z,9.62
2023-10-28T02:27:09.740Z,9.63
2023-10-28T02:29:39.892Z,9.65
2023-10-28T02:32:08.591Z,9.68
2023-10-28T02:34:37.191Z,9.72
2023-10-28T02:37:05.430Z,9.68
2023-10-28T02:39:33.464Z,9.68
2023-10-28T02:42:02.721Z,9.69
2023-10-28T02:44:33.483Z,9.68
2023-10-28T02:47:01.927Z,9.71
2023-10-28T02:49:30.157Z,9.70
2023-10-28T02:51:58.172Z,9.74
2023-10-28T02:54:26.152Z,9.75
2023-10-28T02:56:54.144Z,9.76
2023-10-28T02:59:22.461Z,9.77
2023-10-28T03:01:50.839Z,9.78
2023-10-28T03:04:19.542Z,9.81
2023-10-28T03:06:47.877Z,9.80
2023-10-28T03:09:15.873Z,9.77
2023-10-28T03:11:44.074Z,9.79
2023-10-28T03:14:12.426Z,9.79
2023-10-28T03:16:41.317Z,9.77
2023-10-28T03:19:09.349Z,9.76
2023-10-28T03:21:37.313Z,9.76
2023-10-28T03:24:05.396Z,9.76
2023-10-28T03:26:34.902Z,9.77
2023-10-28T03:29:03.405Z,9.74
2023-10-28T03:31:31.542Z,9.73
2023-10-28T03:34:00.893Z,9.72
2023-10-28T03:36:28.996Z,9.66
2023-10-28T03:38:58.255Z,9.65
2023-10-28T03:41:26.533Z,9.63
2023-10-28T03:43:54.520Z,9.60
2023-10-28T03:46:27.638Z,9.58
2023-10-28T03:48:55.671Z,9.57
2023-10-28T03:51:23.685Z,9.53
2023-10-28T03:53:51.687Z,9.53
2023-10-28T03:56:19.757Z,9.53
2023-10-28T03:58:47.834Z,9.58
2023-10-28T04:01:15.822Z,9.59
2023-10-28T04:03:43.947Z,9.61
2023-10-28T04:06:11.946Z,9.59
2023-10-28T04:08:40.417Z,9.57
2023-10-28T04:11:08.401Z,9.60
2023-10-28T04:13:36.453Z,9.58
2023-10-28T04:16:04.676Z,9.57
2023-10-28T04:18:32.777Z,9.55
2023-10-28T04:21:01.125Z,9.54
2023-10-28T04:23:29.114Z,9.53
2023-10-28T04:25:57.171Z,9.51
2023-10-28T04:28:25.177Z,9.52
2023-10-28T04:31:02.368Z,9.50
2023-10-28T04:33:33.731Z,9.49
2023-10-28T04:36:04.531Z,9.44
2023-10-28T04:38:32.594Z,9.41
2023-10-28T04:41:07.269Z,9.37
2023-10-28T04:43:35.262Z,9.36
2023-10-28T04:46:04.600Z,9.31
2023-10-28T04:48:36.000Z,9.30
2023-10-28T04:51:05.281Z,9.26
2023-10-28T04:53:33.350Z,9.23
2023-10-28T04:56:05.267Z,9.21
2023-10-28T04:58:35.721Z,9.19
2023-10-28T05:01:03.742Z,9.20
2023-10-28T05:03:31.848Z,9.20
2023-10-28T05:06:00.542Z,9.19
2023-10-28T05:08:29.978Z,9.17
2023-10-28T05:10:59.973Z,9.17
2023-10-28T05:13:29.813Z,9.14
2023-10-28T05:16:03.256Z,9.14
2023-10-28T05:18:31.436Z,9.16
2023-10-28T05:20:59.560Z,9.17
2023-10-28T05:23:27.601Z,9.20
2023-10-28T05:25:58.952Z,9.19
2023-10-28T05:28:27.020Z,9.17
2023-10-28T05:30:55.036Z,9.14
2023-10-28T05:33:23.148Z,9.11
2023-10-28T05:35:56.707Z,9.07
2023-10-28T05:38:24.721Z,9.05
2023-10-28T05:40:52.903Z,9.03
2023-10-28T05:43:23.465Z,8.99
2023-10-28T05:45:52.411Z,8.99
2023-10-28T05:48:20.695Z,9.00
2023-10-28T05:50:50.272Z,9.01
2023-10-28T05:53:18.770Z,9.03
2023-10-28T05:55:46.822Z,9.06
2023-10-28T05:58:14.785Z,9.06
2023-10-28T06:00:44.172Z,9.05
2023-10-28T06:03:12.313Z,9.07
2023-10-28T06:05:40.429Z,9.06
2023-10-28T06:08:10.620Z,9.06
2023-10-28T06:10:38.660Z,9.09
2023-10-28T06:13:06.598Z,9.12
2023-10-28T06:15:34.586Z,9.10
2023-10-28T06:18:02.616Z,9.11
2023-10-28T06:20:30.642Z,9.13
2023-10-28T06:22:58.912Z,9.15
2023-10-28T06:25:27.129Z,9.14
2023-10-28T06:27:55.232Z,9.15
2023-10-28T06:30:23.350Z,9.18
2023-10-28T06:32:51.549Z,9.19
2023-10-28T06:35:19.608Z,9.16
2023-10-28T06:37:49.322Z,9.16
2023-10-28T06:40:18.491Z,9.17
2023-10-28T06:42:47.094Z,9.22
2023-10-28T06:45:15.126Z,9.26
2023-10-28T06:47:43.183Z,9.31
2023-10-28T06:50:11.520Z,9.37
2023-10-28T06:52:39.495Z,9.39
2023-10-28T06:55:08.113Z,9.41
2023-10-28T06:57:36.138Z,9.44
2023-10-28T07:00:04.210Z,9.46
2023-10-28T07:02:33.004Z,9.51
2023-10-28T07:05:01.225Z,9.59
2023-10-28T07:07:29.244Z,9.68
2023-10-28T07:09:57.336Z,9.73
2023-10-28T07:12:25.507Z,9.80
2023-10-28T07:14:54.609Z,9.86
2023-10-28T07:17:22.715Z,9.92
2023-10-28T07:19:51.475Z,9.95
2023-10-28T07:22:19.455Z,10.03
2023-10-28T07:24:47.496Z,10.13
2023-10-28T07:27:15.616Z,10.24
2023-10-28T07:29:43.745Z,10.33
2023-10-28T07:32:11.948Z,10.38
2023-10-28T07:34:40.079Z,10.44
2023-10-28T07:37:08.235Z,10.56
2023-10-28T07:39:36.628Z,10.67
2023-10-28T07:42:04.914Z,10.87
2023-10-28T07:44:33.377Z,11.16
2023-10-28T07:47:02.023Z,11.52
2023-10-28T07:49:30.061Z,11.83
2023-10-28T07:51:58.090Z,12.18
2023-10-28T07:54:26.339Z,12.50
2023-10-28T07:56:54.443Z,12.71
2023-10-28T07:59:23.669Z,12.80
2023-10-28T08:01:51.831Z,12.86
2023-10-28T08:04:20.070Z,12.92
2023-10-28T08:06:48.247Z,13.14
2023-10-28T08:09:16.385Z,13.35
2023-10-28T08:11:44.413Z,13.37
2023-10-28T08:14:12.575Z,13.38
2023-10-28T08:16:40.756Z,13.51
2023-10-28T08:19:10.658Z,13.72
2023-10-28T08:21:38.737Z,13.95
2023-10-28T08:24:07.981Z,14.13
2023-10-28T08:26:36.052Z,14.17
2023-10-28T08:29:04.019Z,14.12
2023-10-28T08:31:32.164Z,14.22
2023-10-28T08:34:00.202Z,14.37
2023-10-28T08:36:28.338Z,14.38
2023-10-28T08:38:56.415Z,14.36
2023-10-28T08:41:24.579Z,14.36
2023-10-28T08:43:53.639Z,14.51
2023-10-28T08:46:23.755Z,14.85
2023-10-28T08:48:54.573Z,15.16
2023-10-28T08:51:23.668Z,15.42
2023-10-28T08:53:52.783Z,15.59
2023-10-28T08:56:20.881Z,15.69
2023-10-28T08:58:52.621Z,15.82
2023-10-28T09:01:25.110Z,15.92
2023-10-28T09:03:59.363Z,15.94
2023-10-28T09:06:27.458Z,16.05
2023-10-28T09:08:56.922Z,16.19
2023-10-28T09:11:25.004Z,16.00
2023-10-28T09:13:53.242Z,15.99
2023-10-28T09:16:21.300Z,16.18
2023-10-28T09:18:52.221Z,16.12
2023-10-28T09:21:21.292Z,16.28
2023-10-28T09:23:49.240Z,16.37
2023-10-28T09:26:17.385Z,16.40
2023-10-28T09:28:49.540Z,16.40
2023-10-28T09:31:30.820Z,16.42
2023-10-28T09:36:24.358Z,16.11
2023-10-28T09:38:53.629Z,15.97
2023-10-28T09:41:21.893Z,15.94
2023-10-28T09:43:49.958Z,15.90
2023-10-28T09:46:21.929Z,15.87
2023-10-28T09:48:50.721Z,15.92
2023-10-28T09:51:23.159Z,15.88
2023-10-28T09:53:56.946Z,15.72
2023-10-28T09:56:25.558Z,15.76
2023-10-28T09:59:05.145Z,15.71
2023-10-28T10:01:52.617Z,15.77
2023-10-28T10:04:47.123Z,15.72
2023-10-28T10:07:15.181Z,15.72
2023-10-28T10:09:44.501Z,15.72
2023-10-28T10:12:15.857Z,15.76
2023-10-28T10:14:48.312Z,15.73
2023-10-28T10:17:50.794Z,15.75
2023-10-28T10:20:28.522Z,15.80
2023-10-28T10:23:03.132Z,15.77
2023-10-28T10:25:44.063Z,15.82
2023-10-28T10:28:16.345Z,15.82
2023-10-28T10:30:45.511Z,15.96
2023-10-28T10:33:14.165Z,16.00
2023-10-28T10:35:43.860Z,16.06
2023-10-28T10:38:12.811Z,16.13
2023-10-28T10:40:43.836Z,16.22
2023-10-28T10:43:12.161Z,16.22
2023-10-28T10:45:40.278Z,16.40
2023-10-28T10:48:11.056Z,16.62
2023-10-28T10:50:39.878Z,16.70
2023-10-28T10:53:07.986Z,16.86
2023-10-28T10:55:36.132Z,16.66
2023-10-28T10:58:04.176Z,16.91
2023-10-28T11:00:32.223Z,17.07
2023-10-28T11:03:01.119Z,16.85
2023-10-28T11:05:32.898Z,16.80
2023-10-28T11:08:01.291Z,16.71
2023-10-28T11:10:29.358Z,16.71
2023-10-28T11:12:57.515Z,16.82
2023-10-28T11:15:25.618Z,16.83
2023-10-28T11:17:53.890Z,16.84
2023-10-28T11:20:22.969Z,16.88
2023-10-28T11:22:50.967Z,17.05
2023-10-28T11:25:20.095Z,17.23
2023-10-28T11:27:50.836Z,17.18
2023-10-28T11:30:18.798Z,17.19
2023-10-28T11:32:46.789Z,16.97
2023-10-28T11:35:14.885Z,16.99
2023-10-28T11:37:42.872Z,17.09
2023-10-28T11:40:11.914Z,17.04
2023-10-28T11:42:39.874Z,17.10
2023-10-28T11:45:10.290Z,16.94
2023-10-28T11:47:38.494Z,16.99
2023-10-28T11:50:09.085Z,16.85
2023-10-28T11:52:37.658Z,16.80
2023-10-28T11:55:08.587Z,16.73
2023-10-28T11:57:36.678Z,16.61
2023-10-28T12:00:07.123Z,16.52
2023-10-28T12:02:35.271Z,16.47
2023-10-28T12:05:03.483Z,16.23
2023-10-28T12:07:31.552Z,16.25
2023-10-28T12:09:59.783Z,16.28
2023-10-28T12:12:27.709Z,16.29
2023-10-28T12:14:55.937Z,16.32
2023-10-28T12:17:25.230Z,16.19
2023-10-28T12:19:54.065Z,16.20
2023-10-28T12:22:22.096Z,16.21
2023-10-28T12:24:50.218Z,16.21
2023-10-28T12:27:18.432Z,16.07
2023-10-28T12:29:48.300Z,16.10
2023-10-28T12:32:17.180Z,16.18
2023-10-28T12:34:45.384Z,16.18
2023-10-28T12:37:13.579Z,16.25
2023-10-28T12:39:41.588Z,16.23
2023-10-28T12:42:10.169Z,16.28
2023-10-28T12:44:38.319Z,16.17
2023-10-28T12:47:07.335Z,16.24
2023-10-28T12:49:35.308Z,16.24
2023-10-28T12:52:04.127Z,16.22
2023-10-28T12:54:35.093Z,16.25
2023-10-28T12:57:03.788Z,16.27
2023-10-28T12:59:32.128Z,16.39
2023-10-28T13:02:00.268Z,16.51
2023-10-28T13:04:28.442Z,16.53
2023-10-28T13:06:56.459Z,16.61
2023-10-28T13:09:25.805Z,16.66
2023-10-28T13:11:53.825Z,16.72
2023-10-28T13:14:21.956Z,16.75
2023-10-28T13:16:51.869Z,16.71
2023-10-28T13:19:22.109Z,16.76
2023-10-28T13:21:51.053Z,16.80
2023-10-28T13:24:21.911Z,16.85
2023-10-28T13:26:50.504Z,16.93
2023-10-28T13:29:19.638Z,16.99
2023-10-28T13:31:47.715Z,17.02
2023-10-28T13:34:16.190Z,17.08
2023-10-28T13:36:44.240Z,17.05
2023-10-28T13:39:12.267Z,17.03
2023-10-28T13:41:40.269Z,17.03
2023-10-28T13:44:08.587Z,17.04
2023-10-28T13:46:40.563Z,16.98
2023-10-28T13:49:08.649Z,16.87
2023-10-28T13:51:37.037Z,16.89
2023-10-28T13:54:05.192Z,16.90
2023-10-28T13:56:33.508Z,16.92
2023-10-28T13:59:01.648Z,16.92
2023-10-28T14:01:29.821Z,16.89
2023-10-28T14:03:58.266Z,16.85
2023-10-28T14:06:26.829Z,16.84
2023-10-28T14:08:55.098Z,16.83
2023-10-28T14:11:26.434Z,16.78
2023-10-28T14:13:54.537Z,16.77
2023-10-28T14:16:23.279Z,16.76
2023-10-28T14:18:54.306Z,16.73
2023-10-28T14:21:22.801Z,16.69
2023-10-28T14:23:51.608Z,16.66
2023-10-28T14:26:19.781Z,16.64
2023-10-28T14:28:48.187Z,16.62
2023-10-28T14:31:18.340Z,16.61
2023-10-28T14:33:46.439Z,16.58
2023-10-28T14:36:31.341Z,16.57
2023-10-28T14:38:59.392Z,16.53
2023-10-28T14:41:27.568Z,16.50
2023-10-28T14:43:55.557Z,16.45
2023-10-28T14:46:23.636Z,16.38
2023-10-28T14:48:51.746Z,16.35
2023-10-28T14:51:19.777Z,16.33
2023-10-28T14:53:47.840Z,16.31
2023-10-28T14:56:16.045Z,16.27
2023-10-28T14:58:44.758Z,16.26
2023-10-28T15:01:12.852Z,16.25
2023-10-28T15:03:41.183Z,16.25
2023-10-28T15:06:09.570Z,16.21
2023-10-28T15:08:37.612Z,16.16
2023-10-28T15:11:07.642Z,16.14
2023-10-28T15:13:36.144Z,16.14
2023-10-28T15:16:05.500Z,16.09
2023-10-28T15:18:33.670Z,16.03
2023-10-28T15:21:01.689Z,16.00
2023-10-28T15:23:29.718Z,15.98
2023-10-28T15:25:57.773Z,15.92
2023-10-28T15:28:25.748Z,15.88
2023-10-28T15:30:53.813Z,15.87
2023-10-28T15:33:21.864Z,15.83
2023-10-28T15:35:52.001Z,15.83
2023-10-28T15:38:20.299Z,15.81
2023-10-28T15:40:59.118Z,15.77
2023-10-28T15:43:33.505Z,15.74
2023-10-28T15:46:01.662Z,15.69
2023-10-28T15:48:29.730Z,15.66
2023-10-28T15:51:00.612Z,15.61
2023-10-28T15:53:29.048Z,15.55
2023-10-28T15:55:57.090Z,15.48
2023-10-28T15:58:25.457Z,15.46
2023-10-28T16:00:54.788Z,15.39
2023-10-28T16:03:22.904Z,15.34
2023-10-28T16:05:50.983Z,15.29
2023-10-28T16:08:19.077Z,15.23
2023-10-28T16:10:48.336Z,15.29
2023-10-28T16:13:17.313Z,15.24
2023-10-28T16:15:46.139Z,15.16
2023-10-28T16:18:14.199Z,15.07
2023-10-28T16:20:44.654Z,14.99
2023-10-28T16:23:14.456Z,14.94
2023-10-28T16:25:43.600Z,14.86
2023-10-28T16:28:12.946Z,14.79
2023-10-28T16:30:41.007Z,14.77
2023-10-28T16:33:09.582Z,14.76
2023-10-28T16:35:38.675Z,14.69
2023-10-28T16:38:13.980Z,14.57
2023-10-28T16:40:48.164Z,14.56
2023-10-28T16:43:16.582Z,14.55
2023-10-28T16:45:44.720Z,14.50
2023-10-28T16:48:12.864Z,14.48
2023-10-28T16:50:40.970Z,14.44
2023-10-28T16:53:10.098Z,14.42
2023-10-28T16:55:38.366Z,14.37
2023-10-28T16:58:06.410Z,14.36
2023-10-28T17:00:36.207Z,14.32
2023-10-28T17:03:04.393Z,14.28
2023-10-28T17:05:32.511Z,14.25
2023-10-28T17:08:00.591Z,14.21
2023-10-28T17:10:29.385Z,14.20
2023-10-28T17:12:59.739Z,14.17
2023-10-28T17:15:27.849Z,14.13
2023-10-28T17:17:55.992Z,14.12
2023-10-28T17:20:24.104Z,14.12
2023-10-28T17:22:52.222Z,14.08
2023-10-28T17:25:20.292Z,14.06
2023-10-28T17:27:50.945Z,14.01
2023-10-28T17:30:19.147Z,13.99
2023-10-28T17:32:49.054Z,13.96
2023-10-28T17:35:17.234Z,13.95
2023-10-28T17:37:50.188Z,13.95
2023-10-28T17:40:19.008Z,13.86
2023-10-28T17:42:47.099Z,13.81
2023-10-28T17:45:15.081Z,13.75
2023-10-28T17:47:43.289Z,13.73
2023-10-28T17:50:11.762Z,13.72
2023-10-28T17:52:39.831Z,13.69
2023-10-28T17:55:08.635Z,13.68
2023-10-28T17:57:39.375Z,13.64
2023-10-28T18:00:09.585Z,13.63
2023-10-28T18:02:38.323Z,13.63
2023-10-28T18:05:06.541Z,13.65
2023-10-28T18:07:44.013Z,13.65
2023-10-28T18:10:14.433Z,13.67
2023-10-28T18:12:42.443Z,13.71
2023-10-28T18:15:10.921Z,13.77
2023-10-28T18:17:40.276Z,13.81
2023-10-28T18:20:08.867Z,13.82
2023-10-28T18:22:36.911Z,13.83
2023-10-28T18:25:06.104Z,13.79
2023-10-28T18:27:34.174Z,13.78
2023-10-28T18:30:02.163Z,13.75
2023-10-28T18:32:40.248Z,13.75
2023-10-28T18:35:09.443Z,13.78
2023-10-28T18:37:37.554Z,13.77
2023-10-28T18:40:06.507Z,13.77
2023-10-28T18:42:38.455Z,13.75
2023-10-28T18:45:13.155Z,13.75
2023-10-28T18:47:44.042Z,13.71
2023-10-28T18:50:13.259Z,13.66
2023-10-28T18:52:45.576Z,13.63
2023-10-28T18:55:13.654Z,13.62
2023-10-28T18:57:41.758Z,13.58
2023-10-28T19:00:11.295Z,13.61
2023-10-28T19:02:40.338Z,13.55
2023-10-28T19:05:11.052Z,13.52
2023-10-28T19:07:39.122Z,13.50
2023-10-28T19:10:09.336Z,13.46
2023-10-28T19:12:37.372Z,13.41
2023-10-28T19:15:05.750Z,13.38
2023-10-28T19:17:33.881Z,13.40
2023-10-28T19:20:01.929Z,13.41
2023-10-28T19:22:29.990Z,13.40
2023-10-28T19:24:58.111Z,13.38
2023-10-28T19:27:26.056Z,13.33
2023-10-28T19:29:57.750Z,13.27
2023-10-28T19:32:26.021Z,13.24
2023-10-28T19:34:55.378Z,13.23
2023-10-28T19:37:25.780Z,13.20
2023-10-28T19:39:55.358Z,13.14
2023-10-28T19:42:23.467Z,13.08
2023-10-28T19:44:52.561Z,13.07
2023-10-28T19:47:20.570Z,13.00
2023-10-28T19:49:48.880Z,12.95
2023-10-28T19:52:17.155Z,13.00
2023-10-28T19:54:45.245Z,13.00
2023-10-28T19:57:13.208Z,12.99
2023-10-28T19:59:41.266Z,12.94
2023-10-28T20:02:09.349Z,12.95
2023-10-28T20:04:37.480Z,13.00
2023-10-28T20:07:05.693Z,13.05
2023-10-28T20:09:33.683Z,13.09
2023-10-28T20:12:03.103Z,13.11
2023-10-28T20:14:31.250Z,13.14
2023-10-28T20:17:02.419Z,13.18
2023-10-28T20:19:33.523Z,13.21
2023-10-28T20:22:01.688Z,13.19
2023-10-28T20:24:29.760Z,13.21
2023-10-28T20:26:58.259Z,13.20
2023-10-28T20:29:26.370Z,13.17
2023-10-28T20:31:54.410Z,13.16
2023-10-28T20:34:22.514Z,13.15
2023-10-28T20:36:50.640Z,13.11
2023-10-28T20:39:18.758Z,13.11
2023-10-28T20:41:47.029Z,13.13
2023-10-28T20:44:15.173Z,13.14
2023-10-28T20:46:43.135Z,13.14
2023-10-28T20:49:11.240Z,13.15
2023-10-28T20:51:39.215Z,13.14
2023-10-28T20:54:07.404Z,13.12
2023-10-28T20:56:35.606Z,13.08
2023-10-28T20:59:06.076Z,13.05
2023-10-28T21:01:34.516Z,13.03
2023-10-28T21:04:03.200Z,13.04
2023-10-28T21:06:31.304Z,13.08
2023-10-28T21:08:59.373Z,13.07
2023-10-28T21:11:27.494Z,13.09
2023-10-28T21:13:55.503Z,13.09
2023-10-28T21:16:23.522Z,13.07
2023-10-28T21:18:54.407Z,13.07
2023-10-28T21:21:22.961Z,13.03
2023-10-28T21:23:50.994Z,12.95
2023-10-28T21:26:18.985Z,12.93
2023-10-28T21:28:47.096Z,12.94
2023-10-28T21:31:20.326Z,12.93
2023-10-28T21:33:51.560Z,12.95
2023-10-28T21:36:20.105Z,12.93
2023-10-28T21:38:48.238Z,12.94
2023-10-28T21:41:19.873Z,12.93
2023-10-28T21:43:48.790Z,12.92
2023-10-28T21:46:17.700Z,12.91
2023-10-28T21:48:45.894Z,12.86
2023-10-28T21:51:13.960Z,12.85
2023-10-28T21:53:42.063Z,12.85
2023-10-28T21:56:10.117Z,12.78
2023-10-28T21:58:38.157Z,12.76
2023-10-28T22:01:06.456Z,12.74
2023-10-28T22:03:34.749Z,12.71
2023-10-28T22:06:06.127Z,12.72
2023-10-28T22:08:35.539Z,12.72
2023-10-28T22:11:03.688Z,12.68
2023-10-28T22:13:33.164Z,12.65
2023-10-28T22:16:01.612Z,12.57
2023-10-28T22:18:29.664Z,12.51
2023-10-28T22:20:58.350Z,12.48
2023-10-28T22:23:30.384Z,12.41
2023-10-28T22:25:58.412Z,12.37
2023-10-28T22:28:27.787Z,12.35
2023-10-28T22:30:57.400Z,12.33
2023-10-28T22:33:25.594Z,12.30
2023-10-28T22:35:53.714Z,12.28
2023-10-28T22:38:21.788Z,12.24
2023-10-28T22:40:49.822Z,12.21
2023-10-28T22:43:17.871Z,12.19
2023-10-28T22:45:48.578Z,12.18
2023-10-28T22:48:19.511Z,12.16
2023-10-28T22:50:47.774Z,12.11
2023-10-28T22:53:16.068Z,12.06
2023-10-28T22:55:44.097Z,12.04
2023-10-28T22:58:12.166Z,12.02
2023-10-28T23:00:40.294Z,11.99
2023-10-28T23:03:10.037Z,11.94
2023-10-28T23:05:41.393Z,11.88
2023-10-28T23:08:09.823Z,11.83
2023-10-28T23:10:37.764Z,11.76
2023-10-28T23:13:05.831Z,11.69
2023-10-28T23:15:36.491Z,11.66
2023-10-28T23:18:07.233Z,11.59
2023-10-28T23:20:35.559Z,11.58
2023-10-28T23:23:04.033Z,11.49
2023-10-28T23:25:32.027Z,11.44
2023-10-28T23:28:00.129Z,11.41
2023-10-28T23:30:31.197Z,11.41
2023-10-28T23:33:00.405Z,11.35
2023-10-28T23:35:28.725Z,11.33
2023-10-28T23:37:56.818Z,11.26
2023-10-28T23:40:24.901Z,11.21
2023-10-28T23:42:58.491Z,11.17
2023-10-28T23:45:26.840Z,11.13
2023-10-28T23:47:54.929Z,11.10
2023-10-28T23:50:23.252Z,11.08
2023-10-28T23:52:51.265Z,11.03
2023-10-28T23:55:19.236Z,10.99
2023-10-28T23:57:47.576Z,10.99
