createdAt,value
2023-08-14T00:00:38.154Z,12.43
2023-08-14T00:03:06.793Z,11.40
2023-08-14T00:05:35.348Z,15.07
2023-08-14T00:08:03.758Z,10.90
2023-08-14T00:10:33.414Z,14.20
2023-08-14T00:13:01.670Z,15.17
2023-08-14T00:15:30.117Z,9.50
2023-08-14T00:17:58.430Z,11.30
2023-08-14T00:20:26.865Z,12.00
2023-08-14T00:22:55.276Z,11.83
2023-08-14T00:25:23.927Z,11.27
2023-08-14T00:27:53.523Z,13.33
2023-08-14T00:30:22.212Z,8.87
2023-08-14T00:32:50.762Z,9.67
2023-08-14T00:35:19.173Z,12.57
2023-08-14T00:37:48.534Z,9.30
2023-08-14T00:40:18.825Z,11.73
2023-08-14T00:42:48.623Z,9.20
2023-08-14T00:45:18.872Z,10.83
2023-08-14T00:47:48.216Z,10.77
2023-08-14T00:50:17.528Z,8.50
2023-08-14T00:52:48.445Z,8.97
2023-08-14T00:55:20.696Z,10.87
2023-08-14T00:57:49.177Z,13.70
2023-08-14T01:00:19.018Z,13.03
2023-08-14T01:02:49.247Z,10.93
2023-08-14T01:05:18.062Z,9.70
2023-08-14T01:07:46.890Z,11.43
2023-08-14T01:10:15.278Z,10.33
2023-08-14T01:12:52.103Z,13.07
2023-08-14T01:15:27.880Z,9.93
2023-08-14T01:17:59.938Z,13.97
2023-08-14T01:20:31.401Z,12.33
2023-08-14T01:23:08.615Z,9.70
2023-08-14T01:25:39.893Z,13.70
2023-08-14T01:28:10.713Z,9.67
2023-08-14T01:30:39.397Z,10.17
2023-08-14T01:33:07.715Z,8.90
2023-08-14T01:35:41.374Z,11.83
2023-08-14T01:38:18.398Z,8.60
2023-08-14T01:40:55.282Z,8.57
2023-08-14T01:43:28.616Z,10.67
2023-08-14T01:45:58.701Z,11.70
2023-08-14T01:48:28.105Z,12.70
2023-08-14T01:50:58.340Z,11.07
2023-08-14T01:53:26.731Z,13.50
2023-08-14T01:55:55.371Z,10.70
2023-08-14T01:58:24.138Z,10.30
2023-08-14T02:00:52.423Z,11.17
2023-08-14T02:03:20.861Z,10.50
2023-08-14T02:05:49.190Z,11.80
2023-08-14T02:08:17.546Z,8.77
2023-08-14T02:10:47.673Z,13.50
2023-08-14T02:13:17.490Z,13.53
2023-08-14T02:15:47.670Z,10.73
2023-08-14T02:18:16.597Z,11.43
2023-08-14T02:20:48.468Z,10.80
2023-08-14T02:23:16.938Z,10.47
2023-08-14T02:25:46.013Z,15.83
2023-08-14T02:28:14.594Z,12.00
2023-08-14T02:30:44.249Z,13.83
2023-08-14T02:33:12.785Z,14.17
2023-08-14T02:35:42.437Z,13.50
2023-08-14T02:38:10.788Z,9.67
2023-08-14T02:40:40.303Z,13.10
2023-08-14T02:43:08.746Z,12.13
2023-08-14T02:45:37.413Z,12.87
2023-08-14T02:48:07.636Z,15.80
2023-08-14T02:50:36.012Z,15.03
2023-08-14T02:53:04.520Z,17.53
2023-08-14T02:55:33.073Z,12.67
2023-08-14T02:58:01.444Z,15.63
2023-08-14T03:00:29.863Z,13.07
2023-08-14T03:02:58.380Z,14.47
2023-08-14T03:05:28.206Z,11.00
2023-08-14T03:07:56.534Z,14.57
2023-08-14T03:10:26.757Z,13.70
2023-08-14T03:12:55.154Z,14.73
2023-08-14T03:15:23.362Z,13.07
2023-08-14T03:17:51.758Z,14.23
2023-08-14T03:20:20.138Z,15.67
2023-08-14T03:22:49.724Z,13.03
2023-08-14T03:25:18.061Z,12.17
2023-08-14T03:27:46.430Z,16.20
2023-08-14T03:30:15.350Z,14.07
2023-08-14T03:32:43.744Z,12.53
2023-08-14T03:35:12.404Z,14.87
2023-08-14T03:37:40.709Z,12.53
2023-08-14T03:40:11.259Z,14.30
2023-08-14T03:42:39.522Z,14.83
2023-08-14T03:45:09.645Z,15.33
2023-08-14T03:47:38.616Z,15.13
2023-08-14T03:50:07.896Z,14.47
2023-08-14T03:52:36.313Z,13.20
2023-08-14T03:55:04.745Z,13.00
2023-08-14T03:57:34.418Z,13.53
2023-08-14T04:00:02.833Z,13.57
2023-08-14T04:02:41.070Z,16.63
2023-08-14T04:05:09.932Z,14.07
2023-08-14T04:07:38.578Z,16.27
2023-08-14T04:10:07.815Z,16.30
2023-08-14T04:12:37.388Z,17.83
2023-08-14T04:15:15.418Z,14.90
2023-08-14T04:17:44.101Z,15.93
2023-08-14T04:20:13.121Z,16.63
2023-08-14T04:22:41.698Z,15.83
2023-08-14T04:25:10.627Z,17.63
2023-08-14T04:27:40.853Z,17.43
2023-08-14T04:30:10.070Z,20.10
2023-08-14T04:32:38.422Z,19.70
2023-08-14T04:35:07.892Z,16.30
2023-08-14T04:37:37.174Z,17.43
2023-08-14T04:40:07.027Z,19.47
2023-08-14T04:42:35.730Z,17.57
2023-08-14T04:45:06.339Z,17.87
2023-08-14T04:47:34.733Z,18.17
2023-08-14T04:50:03.810Z,19.97
2023-08-14T04:52:32.289Z,17.33
2023-08-14T04:55:00.699Z,20.13
2023-08-14T04:57:33.019Z,18.37
2023-08-14T05:00:01.759Z,20.10
2023-08-14T05:02:33.915Z,17.77
2023-08-14T05:05:03.066Z,17.33
2023-08-14T05:07:31.425Z,18.60
2023-08-14T05:09:59.862Z,16.17
2023-08-14T05:12:28.943Z,18.93
2023-08-14T05:14:57.293Z,15.53
2023-08-14T05:17:26.001Z,15.80
2023-08-14T05:19:55.721Z,16.43
2023-08-14T05:22:24.052Z,18.60
2023-08-14T05:24:52.416Z,16.67
2023-08-14T05:27:20.656Z,15.33
2023-08-14T05:29:49.376Z,20.27
2023-08-14T05:32:17.848Z,16.83
2023-08-14T05:34:46.471Z,14.93
2023-08-14T05:37:16.187Z,19.80
2023-08-14T05:39:44.544Z,15.10
2023-08-14T05:42:12.897Z,16.53
2023-08-14T05:44:41.347Z,21.90
2023-08-14T05:47:09.619Z,15.77
2023-08-14T05:49:39.067Z,14.30
2023-08-14T05:52:07.666Z,15.47
2023-08-14T05:54:37.335Z,14.87
2023-08-14T05:57:05.699Z,17.77
2023-08-14T05:59:34.749Z,15.43
2023-08-14T06:02:04.131Z,19.10
2023-08-14T06:04:34.540Z,15.80
2023-08-14T06:07:02.900Z,16.53
2023-08-14T06:09:31.346Z,15.80
2023-08-14T06:12:00.990Z,19.47
2023-08-14T06:14:29.231Z,13.40
2023-08-14T06:16:57.760Z,21.83
2023-08-14T06:19:26.143Z,17.40
2023-08-14T06:21:55.320Z,11.70
2023-08-14T06:24:23.776Z,14.40
2023-08-14T06:26:52.111Z,14.67
2023-08-14T06:29:21.697Z,16.83
2023-08-14T06:31:50.058Z,11.23
2023-08-14T06:34:18.602Z,12.50
2023-08-14T06:36:47.435Z,12.10
2023-08-14T06:39:15.801Z,15.17
2023-08-14T06:41:44.090Z,14.57
2023-08-14T06:44:14.996Z,13.00
2023-08-14T06:46:44.841Z,10.55
2023-08-14T06:49:13.103Z,14.13
2023-08-14T06:51:41.901Z,13.07
2023-08-14T06:54:10.270Z,12.23
2023-08-14T06:56:38.686Z,12.43
2023-08-14T06:59:06.955Z,13.03
2023-08-14T07:01:35.260Z,13.85
2023-08-14T07:04:05.926Z,12.18
2023-08-14T07:06:34.309Z,11.93
2023-08-14T07:09:03.106Z,20.73
2023-08-14T07:11:37.744Z,12.75
2023-08-14T07:14:06.686Z,10.82
2023-08-14T07:16:35.147Z,11.55
2023-08-14T07:19:05.031Z,9.52
2023-08-14T07:21:33.503Z,10.65
2023-08-14T07:24:01.896Z,11.90
2023-08-14T07:26:30.426Z,13.75
2023-08-14T07:28:58.662Z,11.85
2023-08-14T07:31:27.059Z,13.50
2023-08-14T07:33:55.246Z,10.63
2023-08-14T07:36:25.034Z,12.55
2023-08-14T07:38:53.327Z,11.40
2023-08-14T07:41:21.563Z,12.85
2023-08-14T07:43:49.969Z,12.85
2023-08-14T07:46:19.522Z,14.45
2023-08-14T07:48:47.890Z,14.25
2023-08-14T07:51:16.120Z,19.15
2023-08-14T07:53:45.794Z,18.48
2023-08-14T07:56:14.179Z,20.80
2023-08-14T07:58:42.834Z,20.45
2023-08-14T08:01:11.718Z,21.30
2023-08-14T08:03:40.035Z,23.70
2023-08-14T08:06:08.433Z,25.20
2023-08-14T08:08:36.899Z,24.20
2023-08-14T08:11:06.537Z,26.33
2023-08-14T08:13:34.958Z,26.02
2023-08-14T08:16:03.288Z,37.40
2023-08-14T08:18:31.909Z,44.55
2023-08-14T08:21:00.319Z,40.80
2023-08-14T08:23:28.632Z,32.85
2023-08-14T08:25:57.223Z,27.10
2023-08-14T08:28:27.068Z,26.23
2023-08-14T08:30:55.382Z,27.58
2023-08-14T08:33:27.412Z,25.27
2023-08-14T08:35:56.354Z,25.73
2023-08-14T08:38:24.837Z,29.30
2023-08-14T08:40:54.234Z,26.20
2023-08-14T08:43:24.728Z,26.45
2023-08-14T08:45:59.263Z,24.25
2023-08-14T08:48:34.826Z,27.00
2023-08-14T08:51:03.678Z,25.67
2023-08-14T08:53:32.640Z,28.02
2023-08-14T08:56:00.964Z,27.50
2023-08-14T08:58:29.545Z,29.30
2023-08-14T09:01:00.871Z,30.80
2023-08-14T09:03:29.333Z,27.40
2023-08-14T09:05:57.923Z,31.55
2023-08-14T09:08:26.291Z,20.88
2023-08-14T09:10:54.580Z,16.88
2023-08-14T09:13:31.466Z,14.73
2023-08-14T09:16:03.731Z,17.95
2023-08-14T09:18:32.867Z,15.52
2023-08-14T09:21:03.662Z,11.95
2023-08-14T09:23:33.974Z,18.13
2023-08-14T09:26:02.419Z,11.30
2023-08-14T09:28:30.809Z,9.27
2023-08-14T09:31:08.994Z,8.65
2023-08-14T09:33:38.753Z,9.45
2023-08-14T09:36:07.496Z,11.18
2023-08-14T09:38:36.072Z,13.32
2023-08-14T09:41:04.490Z,13.68
2023-08-14T09:43:34.235Z,17.67
2023-08-14T09:46:04.189Z,17.70
2023-08-14T09:48:44.389Z,10.93
2023-08-14T09:51:13.833Z,8.50
2023-08-14T09:53:46.718Z,14.57
2023-08-14T09:56:15.310Z,7.88
2023-08-14T09:58:43.893Z,6.57
2023-08-14T10:01:14.782Z,7.32
2023-08-14T10:03:47.548Z,7.90
2023-08-14T10:06:17.767Z,8.48
2023-08-14T10:08:46.874Z,7.50
2023-08-14T10:11:19.933Z,7.57
2023-08-14T10:13:54.166Z,8.38
2023-08-14T10:16:25.208Z,8.50
2023-08-14T10:18:57.170Z,8.18
2023-08-14T10:21:28.552Z,8.60
2023-08-14T10:24:00.484Z,8.57
2023-08-14T10:26:29.329Z,5.80
2023-08-14T10:28:58.578Z,7.32
2023-08-14T10:31:28.966Z,8.25
2023-08-14T10:34:00.090Z,6.53
2023-08-14T10:36:30.144Z,5.43
2023-08-14T10:39:08.681Z,5.07
2023-08-14T10:41:37.441Z,6.20
2023-08-14T10:44:09.833Z,5.30
2023-08-14T10:46:39.440Z,8.80
2023-08-14T10:49:09.450Z,10.20
2023-08-14T10:51:41.172Z,7.53
2023-08-14T10:54:14.793Z,8.27
2023-08-14T10:56:50.430Z,5.40
2023-08-14T10:59:28.025Z,8.23
2023-08-14T11:02:07.173Z,8.23
2023-08-14T11:04:37.977Z,7.97
2023-08-14T11:07:11.845Z,4.70
2023-08-14T11:09:41.281Z,5.57
2023-08-14T11:12:11.187Z,5.68
2023-08-14T11:14:41.284Z,6.72
2023-08-14T11:17:10.769Z,5.63
2023-08-14T11:19:41.143Z,4.03
2023-08-14T11:22:09.913Z,6.30
2023-08-14T11:24:39.291Z,5.75
2023-08-14T11:27:07.908Z,6.78
2023-08-14T11:29:45.022Z,3.85
2023-08-14T11:32:20.841Z,4.78
2023-08-14T11:34:51.753Z,6.95
2023-08-14T11:37:22.807Z,4.85
2023-08-14T11:39:51.516Z,7.88
2023-08-14T11:42:20.236Z,7.55
2023-08-14T11:44:48.967Z,4.40
2023-08-14T11:47:17.522Z,4.13
2023-08-14T11:49:46.327Z,6.00
2023-08-14T11:52:16.271Z,5.35
2023-08-14T11:54:46.135Z,8.63
2023-08-14T11:57:14.840Z,8.20
2023-08-14T11:59:44.659Z,4.60
2023-08-14T12:02:13.062Z,4.60
2023-08-14T12:04:42.298Z,4.88
2023-08-14T12:07:10.760Z,6.30
2023-08-14T12:09:40.655Z,4.55
2023-08-14T12:12:09.237Z,8.52
2023-08-14T12:14:41.081Z,4.93
2023-08-14T12:17:17.607Z,5.50
2023-08-14T12:19:52.157Z,4.50
2023-08-14T12:22:22.978Z,5.72
2023-08-14T12:24:53.168Z,4.93
2023-08-14T12:27:23.005Z,4.25
2023-08-14T12:29:52.999Z,5.75
2023-08-14T12:32:22.477Z,3.90
2023-08-14T12:34:51.530Z,4.68
2023-08-14T12:37:20.785Z,4.85
2023-08-14T12:39:52.420Z,4.82
2023-08-14T12:42:22.584Z,5.07
2023-08-14T12:44:55.126Z,6.65
2023-08-14T12:47:24.163Z,3.88
2023-08-14T12:49:52.759Z,5.05
2023-08-14T12:52:21.000Z,5.18
2023-08-14T12:54:49.368Z,4.68
2023-08-14T12:57:17.877Z,3.20
2023-08-14T12:59:50.734Z,4.38
2023-08-14T13:02:24.644Z,5.47
2023-08-14T13:04:57.800Z,8.00
2023-08-14T13:07:29.170Z,7.50
2023-08-14T13:09:57.605Z,4.20
2023-08-14T13:12:26.138Z,5.80
2023-08-14T13:14:58.771Z,4.18
2023-08-14T13:17:27.091Z,5.68
2023-08-14T13:19:55.519Z,3.33
2023-08-14T13:22:23.974Z,4.70
2023-08-14T13:24:52.494Z,5.65
2023-08-14T13:27:21.036Z,3.80
2023-08-14T13:29:49.486Z,5.78
2023-08-14T13:32:19.432Z,6.13
2023-08-14T13:34:47.877Z,6.28
2023-08-14T13:37:16.158Z,5.13
2023-08-14T13:39:44.970Z,5.85
2023-08-14T13:42:13.250Z,5.20
2023-08-14T13:44:41.441Z,5.75
2023-08-14T13:47:09.892Z,5.28
2023-08-14T13:49:40.160Z,3.90
2023-08-14T13:52:08.985Z,4.07
2023-08-14T13:54:37.263Z,4.05
2023-08-14T13:57:05.816Z,5.57
2023-08-14T13:59:34.037Z,3.42
2023-08-14T14:02:04.052Z,5.53
2023-08-14T14:04:32.627Z,5.75
2023-08-14T14:07:02.676Z,4.00
2023-08-14T14:09:31.057Z,4.38
2023-08-14T14:11:59.460Z,3.92
2023-08-14T14:14:27.808Z,3.88
2023-08-14T14:16:59.137Z,3.88
2023-08-14T14:19:28.100Z,5.80
2023-08-14T14:21:57.503Z,7.30
2023-08-14T14:24:27.762Z,3.72
2023-08-14T14:26:56.154Z,7.63
2023-08-14T14:29:24.906Z,4.05
2023-08-14T14:31:53.287Z,4.65
2023-08-14T14:34:21.725Z,3.42
2023-08-14T14:36:50.014Z,3.97
2023-08-14T14:39:19.201Z,6.97
2023-08-14T14:41:49.819Z,4.70
2023-08-14T14:44:18.408Z,6.03
2023-08-14T14:46:46.726Z,4.55
2023-08-14T14:49:15.101Z,6.22
2023-08-14T14:51:43.432Z,5.93
2023-08-14T14:54:11.795Z,5.68
2023-08-14T14:56:40.182Z,3.65
2023-08-14T14:59:09.817Z,3.53
2023-08-14T15:01:38.298Z,6.38
2023-08-14T15:04:06.762Z,7.85
2023-08-14T15:06:35.418Z,6.53
2023-08-14T15:09:03.828Z,3.80
2023-08-14T15:11:32.132Z,6.18
2023-08-14T15:14:00.348Z,3.15
2023-08-14T15:16:33.003Z,3.60
2023-08-14T15:19:01.756Z,7.65
2023-08-14T15:21:30.694Z,5.03
2023-08-14T15:23:59.178Z,3.83
2023-08-14T15:26:27.840Z,4.65
2023-08-14T15:28:56.116Z,3.05
2023-08-14T15:31:24.556Z,5.78
2023-08-14T15:33:54.306Z,3.85
2023-08-14T15:36:22.919Z,7.13
2023-08-14T15:38:51.227Z,6.65
2023-08-14T15:41:19.680Z,4.50
2023-08-14T15:43:48.126Z,7.18
2023-08-14T15:46:16.540Z,6.93
2023-08-14T15:48:46.003Z,5.60
2023-08-14T15:51:15.709Z,7.10
2023-08-14T15:53:44.286Z,4.75
2023-08-14T15:56:12.538Z,5.30
2023-08-14T15:58:40.798Z,10.13
2023-08-14T16:01:09.131Z,4.88
2023-08-14T16:03:37.954Z,5.63
2023-08-14T16:06:07.376Z,4.40
2023-08-14T16:08:37.149Z,4.93
2023-08-14T16:11:05.379Z,4.22
2023-08-14T16:13:34.139Z,3.90
2023-08-14T16:16:06.310Z,5.30
2023-08-14T16:18:35.433Z,5.03
2023-08-14T16:21:04.505Z,6.13
2023-08-14T16:23:32.927Z,6.72
2023-08-14T16:26:02.644Z,10.05
2023-08-14T16:28:31.040Z,7.68
2023-08-14T16:30:59.506Z,8.18
2023-08-14T16:33:27.837Z,5.60
2023-08-14T16:35:56.200Z,7.53
2023-08-14T16:38:24.527Z,6.13
2023-08-14T16:40:54.456Z,11.73
2023-08-14T16:43:24.079Z,10.23
2023-08-14T16:45:52.802Z,8.48
2023-08-14T16:48:21.267Z,7.88
2023-08-14T16:50:50.488Z,8.27
2023-08-14T16:53:18.767Z,6.72
2023-08-14T16:55:47.036Z,6.38
2023-08-14T16:58:15.348Z,7.10
2023-08-14T17:00:44.938Z,7.93
2023-08-14T17:03:13.552Z,5.72
2023-08-14T17:05:41.810Z,6.40
2023-08-14T17:08:10.365Z,6.00
2023-08-14T17:10:38.946Z,7.57
2023-08-14T17:13:07.255Z,11.20
2023-08-14T17:15:42.804Z,8.63
2023-08-14T17:18:12.573Z,6.78
2023-08-14T17:20:47.894Z,8.15
2023-08-14T17:23:19.655Z,8.40
2023-08-14T17:25:54.259Z,13.73
2023-08-14T17:28:25.095Z,10.73
2023-08-14T17:30:56.871Z,10.70
2023-08-14T17:33:28.562Z,11.70
2023-08-14T17:35:57.023Z,12.68
2023-08-14T17:38:25.322Z,15.43
2023-08-14T17:40:53.627Z,19.13
2023-08-14T17:43:22.045Z,14.35
2023-08-14T17:45:53.178Z,19.52
2023-08-14T17:48:21.533Z,21.08
2023-08-14T17:50:54.513Z,28.20
2023-08-14T17:53:23.380Z,25.40
2023-08-14T17:55:51.605Z,26.73
2023-08-14T17:58:20.588Z,25.58
2023-08-14T18:00:49.623Z,26.20
2023-08-14T18:03:18.581Z,25.33
2023-08-14T18:05:51.396Z,22.65
2023-08-14T18:08:21.870Z,23.58
2023-08-14T18:10:50.233Z,22.85
2023-08-14T18:13:18.605Z,23.02
2023-08-14T18:15:47.148Z,22.88
2023-08-14T18:18:15.486Z,21.77
2023-08-14T18:20:43.923Z,20.65
2023-08-14T18:23:12.649Z,22.13
2023-08-14T18:25:43.695Z,19.85
2023-08-14T18:28:12.124Z,20.38
2023-08-14T18:30:43.132Z,17.50
2023-08-14T18:33:12.635Z,17.75
2023-08-14T18:35:40.972Z,18.88
2023-08-14T18:38:10.312Z,17.27
2023-08-14T18:40:39.067Z,19.13
2023-08-14T18:43:08.661Z,18.55
2023-08-14T18:45:37.116Z,18.30
2023-08-14T18:48:05.571Z,20.48
2023-08-14T18:50:33.806Z,26.75
2023-08-14T18:53:02.781Z,27.30
2023-08-14T18:55:31.071Z,27.63
2023-08-14T18:57:59.329Z,26.35
2023-08-14T19:00:29.356Z,27.30
2023-08-14T19:02:57.637Z,24.35
2023-08-14T19:05:25.918Z,25.73
2023-08-14T19:07:54.168Z,30.23
2023-08-14T19:10:22.366Z,28.73
2023-08-14T19:12:51.718Z,30.10
2023-08-14T19:15:20.100Z,34.95
2023-08-14T19:17:50.017Z,37.13
2023-08-14T19:20:18.529Z,44.55
2023-08-14T19:22:46.808Z,47.55
2023-08-14T19:25:16.158Z,51.13
2023-08-14T19:27:44.440Z,49.47
2023-08-14T19:30:14.118Z,48.25
2023-08-14T19:32:43.219Z,47.25
2023-08-14T19:35:12.864Z,45.90
2023-08-14T19:37:41.141Z,44.22
2023-08-14T19:40:12.002Z,44.22
2023-08-14T19:42:43.009Z,40.92
2023-08-14T19:45:12.452Z,40.55
2023-08-14T19:47:40.795Z,37.22
2023-08-14T19:50:09.579Z,39.20
2023-08-14T19:52:39.187Z,37.10
2023-08-14T19:55:08.769Z,35.70
2023-08-14T19:57:37.060Z,35.05
2023-08-14T20:00:06.459Z,34.60
2023-08-14T20:02:34.706Z,35.60
2023-08-14T20:05:05.807Z,34.38
2023-08-14T20:07:34.108Z,32.17
2023-08-14T20:10:04.408Z,31.85
2023-08-14T20:12:32.577Z,33.35
2023-08-14T20:15:01.030Z,31.55
2023-08-14T20:17:29.772Z,31.92
2023-08-14T20:19:58.105Z,32.00
2023-08-14T20:22:26.327Z,31.55
2023-08-14T20:24:54.615Z,29.70
2023-08-14T20:27:24.306Z,29.80
2023-08-14T20:29:52.573Z,26.77
2023-08-14T20:32:23.588Z,26.88
2023-08-14T20:34:51.812Z,28.73
2023-08-14T20:37:20.425Z,25.55
2023-08-14T20:39:48.884Z,24.45
2023-08-14T20:42:17.270Z,25.20
2023-08-14T20:44:46.935Z,21.13
2023-08-14T20:47:15.203Z,21.00
2023-08-14T20:49:43.446Z,20.75
2023-08-14T20:52:11.648Z,19.80
2023-08-14T20:54:40.083Z,20.08
2023-08-14T20:57:08.379Z,17.90
2023-08-14T20:59:37.291Z,19.48
2023-08-14T21:02:06.991Z,17.40
2023-08-14T21:04:36.614Z,18.73
2023-08-14T21:07:05.382Z,17.92
2023-08-14T21:09:33.631Z,18.17
2023-08-14T21:12:01.893Z,18.92
2023-08-14T21:14:30.136Z,17.73
2023-08-14T21:16:58.386Z,17.15
2023-08-14T21:19:27.997Z,15.90
2023-08-14T21:21:56.229Z,15.40
2023-08-14T21:24:24.513Z,16.58
2023-08-14T21:26:52.770Z,16.63
2023-08-14T21:29:21.090Z,14.48
2023-08-14T21:31:49.434Z,13.75
2023-08-14T21:34:18.026Z,13.40
2023-08-14T21:36:47.638Z,16.80
2023-08-14T21:39:16.924Z,14.85
2023-08-14T21:41:45.240Z,16.75
2023-08-14T21:44:13.546Z,14.27
2023-08-14T21:46:44.514Z,14.82
2023-08-14T21:49:13.451Z,14.00
2023-08-14T21:51:41.767Z,15.75
2023-08-14T21:54:13.057Z,15.23
2023-08-14T21:56:41.371Z,14.98
2023-08-14T21:59:09.605Z,16.33
2023-08-14T22:01:37.854Z,18.73
2023-08-14T22:04:06.624Z,13.80
2023-08-14T22:06:34.879Z,17.50
2023-08-14T22:09:03.179Z,16.23
2023-08-14T22:11:33.438Z,15.40
2023-08-14T22:14:01.686Z,14.77
2023-08-14T22:16:30.044Z,14.95
2023-08-14T22:18:58.329Z,14.75
2023-08-14T22:21:26.626Z,16.15
2023-08-14T22:23:54.871Z,13.57
2023-08-14T22:26:23.107Z,16.27
2023-08-14T22:28:52.757Z,15.70
2023-08-14T22:31:21.113Z,18.73
2023-08-14T22:33:49.400Z,17.08
2023-08-14T22:36:17.675Z,14.20
2023-08-14T22:38:46.038Z,16.83
2023-08-14T22:41:14.331Z,15.85
2023-08-14T22:43:42.662Z,16.55
2023-08-14T22:46:12.319Z,17.80
2023-08-14T22:48:40.594Z,14.50
2023-08-14T22:51:08.993Z,19.17
2023-08-14T22:53:37.226Z,13.63
2023-08-14T22:56:06.056Z,16.63
2023-08-14T22:58:34.261Z,16.67
2023-08-14T23:01:02.562Z,26.60
2023-08-14T23:03:32.216Z,17.13
2023-08-14T23:06:00.511Z,16.17
2023-08-14T23:08:28.745Z,15.23
2023-08-14T23:10:57.067Z,16.33
2023-08-14T23:13:25.282Z,15.18
2023-08-14T23:15:53.597Z,14.95
2023-08-14T23:18:21.914Z,16.30
2023-08-14T23:20:51.713Z,16.58
2023-08-14T23:23:19.971Z,14.15
2023-08-14T23:25:48.221Z,17.38
2023-08-14T23:28:16.468Z,15.80
2023-08-14T23:30:44.644Z,14.93
2023-08-14T23:33:12.950Z,16.00
2023-08-14T23:35:41.200Z,15.75
2023-08-14T23:38:10.808Z,16.83
2023-08-14T23:40:39.049Z,14.80
2023-08-14T23:43:07.287Z,18.33
2023-08-14T23:45:35.585Z,17.33
2023-08-14T23:48:04.031Z,16.70
2023-08-14T23:50:32.514Z,18.85
2023-08-14T23:53:00.815Z,16.90
2023-08-14T23:55:30.426Z,13.48
2023-08-14T23:57:58.641Z,17.95
