createdAt,value
2024-03-06T00:01:59.339Z,14.37
2024-03-06T00:04:26.129Z,14.17
2024-03-06T00:06:53.958Z,15.90
2024-03-06T00:09:20.825Z,13.57
2024-03-06T00:11:47.810Z,13.73
2024-03-06T00:14:14.711Z,14.80
2024-03-06T00:16:41.489Z,14.13
2024-03-06T00:19:08.324Z,12.30
2024-03-06T00:21:37.247Z,14.00
2024-03-06T00:24:04.985Z,13.80
2024-03-06T00:26:31.859Z,12.80
2024-03-06T00:28:58.812Z,13.60
2024-03-06T00:31:25.642Z,12.07
2024-03-06T00:33:52.583Z,12.70
2024-03-06T00:36:19.281Z,12.23
2024-03-06T00:38:46.090Z,11.40
2024-03-06T00:41:12.873Z,10.47
2024-03-06T00:43:39.809Z,11.73
2024-03-06T00:46:06.730Z,10.23
2024-03-06T00:48:34.046Z,10.00
2024-03-06T00:51:00.859Z,10.43
2024-03-06T00:53:27.758Z,10.80
2024-03-06T00:55:54.918Z,11.17
2024-03-06T00:58:21.759Z,8.43
2024-03-06T01:00:48.627Z,8.03
2024-03-06T01:03:15.423Z,8.27
2024-03-06T01:05:42.268Z,7.67
2024-03-06T01:08:09.092Z,7.47
2024-03-06T01:10:36.780Z,7.37
2024-03-06T01:13:03.815Z,6.77
2024-03-06T01:15:30.653Z,7.10
2024-03-06T01:17:58.730Z,6.40
2024-03-06T01:20:26.008Z,6.63
2024-03-06T01:22:52.890Z,6.77
2024-03-06T01:25:19.804Z,6.53
2024-03-06T01:27:46.568Z,6.63
2024-03-06T01:30:13.416Z,7.17
2024-03-06T01:32:40.261Z,7.50
2024-03-06T01:35:08.131Z,7.43
2024-03-06T01:37:35.136Z,6.60
2024-03-06T01:40:05.156Z,6.77
2024-03-06T01:42:32.196Z,6.80
2024-03-06T01:44:59.068Z,7.10
2024-03-06T01:47:25.981Z,6.90
2024-03-06T01:49:52.971Z,7.30
2024-03-06T01:52:21.935Z,6.77
2024-03-06T01:54:50.468Z,7.13
2024-03-06T01:57:18.675Z,6.43
2024-03-06T01:59:45.669Z,6.37
2024-03-06T02:02:12.774Z,6.83
2024-03-06T02:04:40.174Z,5.70
2024-03-06T02:07:14.240Z,5.20
2024-03-06T02:09:41.422Z,6.20
2024-03-06T02:12:09.598Z,5.43
2024-03-06T02:14:39.673Z,5.07
2024-03-06T02:17:06.698Z,5.33
2024-03-06T02:19:45.038Z,4.57
2024-03-06T02:22:12.628Z,5.20
2024-03-06T02:24:46.798Z,5.00
2024-03-06T02:27:13.769Z,5.00
2024-03-06T02:29:40.610Z,4.80
2024-03-06T02:32:07.492Z,5.70
2024-03-06T02:34:34.281Z,5.67
2024-03-06T02:37:01.230Z,5.60
2024-03-06T02:39:28.073Z,5.50
2024-03-06T02:41:54.884Z,5.30
2024-03-06T02:44:21.743Z,5.80
2024-03-06T02:46:51.825Z,6.27
2024-03-06T02:49:19.440Z,6.47
2024-03-06T02:51:46.398Z,5.67
2024-03-06T02:54:13.362Z,6.60
2024-03-06T02:56:40.062Z,6.40
2024-03-06T02:59:06.925Z,7.40
2024-03-06T03:01:33.958Z,6.87
2024-03-06T03:04:01.486Z,7.20
2024-03-06T03:06:28.795Z,7.43
2024-03-06T03:08:55.585Z,7.10
2024-03-06T03:11:22.407Z,6.67
2024-03-06T03:13:49.231Z,7.30
2024-03-06T03:16:19.955Z,6.47
2024-03-06T03:18:47.036Z,7.23
2024-03-06T03:21:16.796Z,7.70
2024-03-06T03:23:43.641Z,6.60
2024-03-06T03:26:13.863Z,6.93
2024-03-06T03:28:41.197Z,7.43
2024-03-06T03:31:10.125Z,7.03
2024-03-06T03:33:46.022Z,7.10
2024-03-06T03:36:12.760Z,7.20
2024-03-06T03:38:42.167Z,7.10
2024-03-06T03:41:14.200Z,6.73
2024-03-06T03:43:42.741Z,6.83
2024-03-06T03:46:10.666Z,6.77
2024-03-06T03:48:38.378Z,6.30
2024-03-06T03:51:06.280Z,6.23
2024-03-06T03:53:33.714Z,6.30
2024-03-06T03:56:01.837Z,6.03
2024-03-06T03:58:28.662Z,6.00
2024-03-06T04:00:56.860Z,6.10
2024-03-06T04:03:25.076Z,6.07
2024-03-06T04:05:52.014Z,5.77
2024-03-06T04:08:19.229Z,4.83
2024-03-06T04:10:46.661Z,5.53
2024-03-06T04:13:14.312Z,5.43
2024-03-06T04:15:41.150Z,5.03
2024-03-06T04:18:08.070Z,5.03
2024-03-06T04:20:35.266Z,5.10
2024-03-06T04:23:03.307Z,5.10
2024-03-06T04:25:30.203Z,4.83
2024-03-06T04:27:57.112Z,5.03
2024-03-06T04:30:24.224Z,5.10
2024-03-06T04:32:51.184Z,4.37
2024-03-06T04:35:18.161Z,4.67
2024-03-06T04:37:45.605Z,4.87
2024-03-06T04:40:12.983Z,5.07
2024-03-06T04:42:39.972Z,5.60
2024-03-06T04:45:16.263Z,4.97
2024-03-06T04:47:43.538Z,5.30
2024-03-06T04:50:15.654Z,4.43
2024-03-06T04:52:43.571Z,5.03
2024-03-06T04:55:13.837Z,5.67
2024-03-06T04:57:44.057Z,4.63
2024-03-06T05:00:12.139Z,4.60
2024-03-06T06:00:15.010Z,5.53
2024-03-06T06:02:42.041Z,5.43
2024-03-06T06:05:22.570Z,6.10
2024-03-06T06:07:51.763Z,5.70
2024-03-06T06:10:21.468Z,6.10
2024-03-06T06:12:49.722Z,6.03
2024-03-06T06:15:16.890Z,6.10
2024-03-06T06:17:45.975Z,5.57
2024-03-06T06:20:16.718Z,7.63
2024-03-06T06:22:44.417Z,6.23
2024-03-06T06:25:11.801Z,6.57
2024-03-06T06:27:39.657Z,6.17
2024-03-06T06:30:08.355Z,5.10
2024-03-06T06:32:36.197Z,5.40
2024-03-06T06:35:03.353Z,6.30
2024-03-06T06:37:30.240Z,6.17
2024-03-06T06:39:57.204Z,5.53
2024-03-06T06:42:25.188Z,6.40
2024-03-06T06:44:51.959Z,5.97
2024-03-06T06:47:18.953Z,5.97
2024-03-06T06:49:45.954Z,6.00
2024-03-06T06:52:12.926Z,6.50
2024-03-06T06:54:39.716Z,6.63
2024-03-06T06:57:06.489Z,6.50
2024-03-06T06:59:33.410Z,7.53
2024-03-06T07:02:00.601Z,7.00
2024-03-06T07:04:27.663Z,6.03
2024-03-06T07:06:54.429Z,6.03
2024-03-06T07:09:21.553Z,6.73
2024-03-06T07:11:49.237Z,6.90
2024-03-06T07:14:17.389Z,6.50
2024-03-06T07:16:45.262Z,6.40
2024-03-06T07:19:12.528Z,6.80
2024-03-06T07:21:39.384Z,7.20
2024-03-06T07:24:06.515Z,6.60
2024-03-06T07:26:34.221Z,6.87
2024-03-06T07:29:02.255Z,6.07
2024-03-06T07:31:29.801Z,6.20
2024-03-06T07:33:56.607Z,6.90
2024-03-06T07:36:23.473Z,6.70
2024-03-06T07:38:50.278Z,5.83
2024-03-06T07:41:17.237Z,5.20
2024-03-06T07:43:44.690Z,5.43
2024-03-06T07:46:12.463Z,6.10
2024-03-06T07:48:42.765Z,6.50
2024-03-06T07:51:09.551Z,6.33
2024-03-06T07:53:36.486Z,6.07
2024-03-06T07:56:04.760Z,6.17
2024-03-06T07:58:32.385Z,6.53
2024-03-06T08:01:00.591Z,5.90
2024-03-06T08:03:27.443Z,5.63
2024-03-06T08:05:54.716Z,5.50
2024-03-06T08:08:22.321Z,6.40
2024-03-06T08:10:49.532Z,5.93
2024-03-06T08:13:17.014Z,5.83
2024-03-06T08:15:45.256Z,6.33
2024-03-06T08:18:12.549Z,6.00
2024-03-06T08:20:40.110Z,5.60
2024-03-06T08:23:08.438Z,5.67
2024-03-06T08:25:35.166Z,6.33
2024-03-06T08:28:04.663Z,5.23
2024-03-06T08:30:34.315Z,5.83
2024-03-06T08:33:01.728Z,6.73
2024-03-06T08:35:29.012Z,5.90
2024-03-06T08:37:55.878Z,5.70
2024-03-06T08:40:24.477Z,5.67
2024-03-06T08:42:51.481Z,5.50
2024-03-06T08:45:18.936Z,5.77
2024-03-06T08:47:46.615Z,6.17
2024-03-06T08:50:14.492Z,6.60
2024-03-06T08:52:42.831Z,6.20
2024-03-06T08:55:10.394Z,6.40
2024-03-06T08:57:37.954Z,5.50
2024-03-06T09:00:09.778Z,5.73
2024-03-06T09:02:36.725Z,5.30
2024-03-06T09:05:05.839Z,5.80
2024-03-06T09:07:32.810Z,6.30
2024-03-06T09:09:59.675Z,6.13
2024-03-06T09:12:26.691Z,6.23
2024-03-06T09:14:53.508Z,6.43
2024-03-06T09:17:20.369Z,5.70
2024-03-06T09:19:59.217Z,6.00
2024-03-06T09:22:31.176Z,7.20
2024-03-06T09:24:57.970Z,7.90
2024-03-06T09:27:24.774Z,7.27
2024-03-06T09:29:51.503Z,7.57
2024-03-06T09:32:20.519Z,8.17
2024-03-06T09:34:47.646Z,6.60
2024-03-06T09:37:14.424Z,7.50
2024-03-06T09:39:41.480Z,7.37
2024-03-06T09:42:08.877Z,6.03
2024-03-06T09:44:36.210Z,6.30
2024-03-06T09:47:06.917Z,6.63
2024-03-06T09:49:35.708Z,6.70
2024-03-06T09:52:05.031Z,6.00
2024-03-06T09:54:31.970Z,7.17
2024-03-06T09:57:00.155Z,6.93
2024-03-06T09:59:28.356Z,7.43
2024-03-06T10:02:03.482Z,8.23
2024-03-06T10:04:33.444Z,9.13
2024-03-06T10:07:01.308Z,9.77
2024-03-06T10:09:28.841Z,9.33
2024-03-06T10:11:58.637Z,10.60
2024-03-06T10:14:26.491Z,9.40
2024-03-06T10:16:57.958Z,9.07
2024-03-06T10:19:28.588Z,10.77
2024-03-06T10:21:56.460Z,11.10
2024-03-06T10:24:25.189Z,12.17
2024-03-06T10:27:01.707Z,10.53
2024-03-06T10:29:30.357Z,11.27
2024-03-06T10:31:59.148Z,12.40
2024-03-06T10:34:27.800Z,11.37
2024-03-06T10:36:58.175Z,12.30
2024-03-06T10:39:25.761Z,10.87
2024-03-06T10:41:58.012Z,11.70
2024-03-06T10:44:28.758Z,12.70
2024-03-06T10:46:58.790Z,13.90
2024-03-06T10:49:28.914Z,12.47
2024-03-06T10:52:02.693Z,15.60
2024-03-06T10:54:38.049Z,14.10
2024-03-06T10:57:05.605Z,14.80
2024-03-06T10:59:32.688Z,15.80
2024-03-06T11:02:03.927Z,15.67
2024-03-06T11:04:35.284Z,16.13
2024-03-06T11:07:04.018Z,17.57
2024-03-06T11:09:41.924Z,16.40
2024-03-06T11:12:09.134Z,18.07
2024-03-06T11:14:41.170Z,17.43
2024-03-06T11:17:11.804Z,17.67
2024-03-06T11:20:10.579Z,17.50
2024-03-06T11:23:00.394Z,18.60
2024-03-06T11:25:54.209Z,22.17
2024-03-06T11:28:29.368Z,19.67
2024-03-06T11:31:04.673Z,18.77
2024-03-06T11:33:39.025Z,22.80
2024-03-06T11:36:24.709Z,21.60
2024-03-06T11:39:08.949Z,20.70
2024-03-06T11:41:45.126Z,22.33
2024-03-06T11:44:17.713Z,22.50
2024-03-06T11:46:58.704Z,21.80
2024-03-06T11:49:27.234Z,21.40
2024-03-06T11:52:06.005Z,23.93
2024-03-06T11:54:34.324Z,22.00
2024-03-06T11:57:03.469Z,24.20
2024-03-06T11:59:31.339Z,22.93
2024-03-06T12:02:03.818Z,23.03
2024-03-06T12:04:32.231Z,23.03
2024-03-06T12:07:01.156Z,21.83
2024-03-06T12:09:28.189Z,22.67
2024-03-06T12:11:58.473Z,22.33
2024-03-06T12:14:25.668Z,20.53
2024-03-06T12:16:59.574Z,21.80
2024-03-06T12:19:47.761Z,21.03
2024-03-06T12:22:16.681Z,20.97
2024-03-06T12:24:44.088Z,21.47
2024-03-06T12:27:11.167Z,21.47
2024-03-06T12:29:39.113Z,21.13
2024-03-06T12:32:16.707Z,20.40
2024-03-06T12:34:43.473Z,18.60
2024-03-06T12:37:13.880Z,18.50
2024-03-06T12:39:43.483Z,18.97
2024-03-06T12:42:11.081Z,20.60
2024-03-06T12:44:38.336Z,21.17
2024-03-06T12:47:05.411Z,20.40
2024-03-06T12:49:32.196Z,21.40
2024-03-06T12:52:01.399Z,18.40
2024-03-06T12:54:29.576Z,19.00
2024-03-06T12:56:58.095Z,20.30
2024-03-06T12:59:24.954Z,19.67
2024-03-06T13:01:52.041Z,20.30
2024-03-06T13:04:19.342Z,20.50
2024-03-06T13:06:46.814Z,23.23
2024-03-06T13:09:13.760Z,21.90
2024-03-06T13:14:13.038Z,22.63
2024-03-06T13:16:41.361Z,23.47
2024-03-06T13:19:09.395Z,23.13
2024-03-06T13:21:36.426Z,24.07
2024-03-06T13:24:04.102Z,24.73
2024-03-06T13:26:31.137Z,24.07
2024-03-06T13:28:57.897Z,23.20
2024-03-06T13:31:24.726Z,23.63
2024-03-06T13:33:51.682Z,23.33
2024-03-06T13:36:18.540Z,23.10
2024-03-06T13:38:46.022Z,24.50
2024-03-06T13:41:13.081Z,22.53
2024-03-06T13:43:40.092Z,24.20
2024-03-06T13:46:07.177Z,23.00
2024-03-06T13:48:34.075Z,22.30
2024-03-06T13:51:01.083Z,21.50
2024-03-06T13:53:27.995Z,24.50
2024-03-06T13:55:54.962Z,23.40
2024-03-06T13:58:21.737Z,23.80
2024-03-06T14:00:48.510Z,24.03
2024-03-06T14:03:15.434Z,20.80
2024-03-06T14:05:42.191Z,22.73
2024-03-06T14:08:13.082Z,24.90
2024-03-06T14:10:41.763Z,21.57
2024-03-06T14:13:09.802Z,22.50
2024-03-06T14:15:39.200Z,23.07
2024-03-06T14:18:07.641Z,23.40
2024-03-06T14:20:34.729Z,23.73
2024-03-06T14:23:01.689Z,23.97
2024-03-06T14:25:28.640Z,23.07
2024-03-06T14:27:55.475Z,21.20
2024-03-06T14:30:22.461Z,21.87
2024-03-06T14:32:49.467Z,24.97
2024-03-06T14:35:16.531Z,20.10
2024-03-06T14:37:43.433Z,22.03
2024-03-06T14:40:11.002Z,24.83
2024-03-06T14:42:37.965Z,23.87
2024-03-06T14:45:06.505Z,22.60
2024-03-06T14:47:34.298Z,20.77
2024-03-06T14:50:01.319Z,19.53
2024-03-06T14:52:28.166Z,18.43
2024-03-06T14:54:55.083Z,20.83
2024-03-06T14:57:23.133Z,22.30
2024-03-06T14:59:51.085Z,19.80
2024-03-06T15:02:20.814Z,19.70
2024-03-06T15:04:47.541Z,20.03
2024-03-06T15:07:14.476Z,20.00
2024-03-06T15:09:41.256Z,19.50
2024-03-06T15:12:08.760Z,19.07
2024-03-06T15:14:39.898Z,21.07
2024-03-06T15:17:13.373Z,20.17
2024-03-06T15:19:41.442Z,20.27
2024-03-06T15:22:08.763Z,20.10
2024-03-06T15:24:35.563Z,19.37
2024-03-06T15:27:02.632Z,22.90
2024-03-06T15:29:29.440Z,22.90
2024-03-06T15:31:56.217Z,22.50
2024-03-06T15:34:22.948Z,24.43
2024-03-06T15:36:49.894Z,23.80
2024-03-06T15:39:16.767Z,20.30
2024-03-06T15:41:43.704Z,21.87
2024-03-06T15:44:10.627Z,23.87
2024-03-06T15:46:37.481Z,23.50
2024-03-06T15:49:08.709Z,23.93
2024-03-06T15:51:35.557Z,22.40
2024-03-06T15:54:02.282Z,22.50
2024-03-06T15:56:29.870Z,22.53
2024-03-06T15:58:56.682Z,23.17
2024-03-06T16:01:23.456Z,23.70
2024-03-06T16:03:53.536Z,25.00
2024-03-06T16:06:23.204Z,24.53
2024-03-06T16:08:52.929Z,24.03
2024-03-06T16:11:19.935Z,22.47
2024-03-06T16:13:46.745Z,23.37
2024-03-06T16:16:13.451Z,25.17
2024-03-06T16:18:40.309Z,26.40
2024-03-06T16:21:07.989Z,24.27
2024-03-06T16:23:34.880Z,26.97
2024-03-06T16:26:04.764Z,25.33
2024-03-06T16:28:31.762Z,23.50
2024-03-06T16:30:58.944Z,24.43
2024-03-06T16:33:25.951Z,24.27
2024-03-06T16:35:52.803Z,26.67
2024-03-06T16:38:20.905Z,25.30
2024-03-06T16:40:47.948Z,24.40
2024-03-06T16:43:15.494Z,22.93
2024-03-06T16:45:42.798Z,25.27
2024-03-06T16:48:11.524Z,26.53
2024-03-06T16:50:38.804Z,26.27
2024-03-06T16:53:07.696Z,25.27
2024-03-06T16:55:35.946Z,23.90
2024-03-06T16:58:03.215Z,25.00
2024-03-06T17:00:30.160Z,24.27
2024-03-06T17:02:58.184Z,24.30
2024-03-06T17:05:25.180Z,26.63
2024-03-06T17:07:52.065Z,24.67
2024-03-06T17:10:18.844Z,24.90
2024-03-06T17:12:45.701Z,27.40
2024-03-06T17:15:13.882Z,24.90
2024-03-06T17:17:40.747Z,25.70
2024-03-06T17:20:08.192Z,25.30
2024-03-06T17:22:35.018Z,25.33
2024-03-06T17:25:01.827Z,24.63
2024-03-06T17:27:28.602Z,29.00
2024-03-06T17:29:55.823Z,29.87
2024-03-06T17:32:24.791Z,27.70
2024-03-06T17:34:51.695Z,27.80
2024-03-06T17:37:18.622Z,28.90
2024-03-06T17:39:45.801Z,26.00
2024-03-06T17:42:12.606Z,29.63
2024-03-06T17:44:39.536Z,29.10
2024-03-06T17:47:06.719Z,28.60
2024-03-06T17:49:33.531Z,28.37
2024-03-06T17:52:00.907Z,27.17
2024-03-06T17:54:27.730Z,28.33
2024-03-06T17:56:56.399Z,29.07
2024-03-06T17:59:23.481Z,27.77
2024-03-06T18:01:50.513Z,27.27
2024-03-06T18:04:17.383Z,27.63
2024-03-06T18:06:44.224Z,26.53
2024-03-06T18:09:16.467Z,24.93
2024-03-06T18:11:44.385Z,25.83
2024-03-06T18:14:11.655Z,24.40
2024-03-06T18:16:38.676Z,23.43
2024-03-06T18:19:06.638Z,24.70
2024-03-06T18:21:33.643Z,24.47
2024-03-06T18:24:00.502Z,24.40
2024-03-06T18:26:27.424Z,25.73
2024-03-06T18:28:54.269Z,25.00
2024-03-06T18:31:21.283Z,25.37
2024-03-06T18:33:48.132Z,24.83
2024-03-06T18:36:14.964Z,25.93
2024-03-06T18:38:45.662Z,24.37
2024-03-06T18:41:12.858Z,23.87
2024-03-06T18:43:40.868Z,24.10
2024-03-06T18:46:08.752Z,24.00
2024-03-06T18:48:35.578Z,25.07
2024-03-06T18:51:04.336Z,13.70
2024-03-06T18:53:31.353Z,22.10
2024-03-06T18:55:58.115Z,23.90
2024-03-06T18:58:26.256Z,23.90
2024-03-06T19:00:53.294Z,23.13
2024-03-06T19:03:20.370Z,22.97
2024-03-06T19:05:47.648Z,23.30
2024-03-06T19:08:15.070Z,24.90
2024-03-06T19:10:42.843Z,23.70
2024-03-06T19:13:10.124Z,24.67
2024-03-06T19:15:37.121Z,25.30
2024-03-06T19:18:05.752Z,25.50
2024-03-06T19:20:32.782Z,24.97
2024-03-06T19:22:59.529Z,23.60
2024-03-06T19:25:26.431Z,23.83
2024-03-06T19:27:53.249Z,24.60
2024-03-06T19:30:21.403Z,24.10
2024-03-06T19:32:54.547Z,26.27
2024-03-06T19:35:26.880Z,26.20
2024-03-06T19:37:54.507Z,24.73
2024-03-06T19:40:21.562Z,26.43
2024-03-06T19:42:48.600Z,26.70
2024-03-06T19:45:15.894Z,27.40
2024-03-06T19:47:42.969Z,25.97
2024-03-06T19:50:10.436Z,28.83
2024-03-06T19:52:37.704Z,28.27
2024-03-06T19:55:05.477Z,26.50
2024-03-06T19:57:32.699Z,28.70
2024-03-06T20:00:04.105Z,28.13
2024-03-06T20:02:31.820Z,29.00
2024-03-06T20:04:58.766Z,29.30
2024-03-06T20:07:25.757Z,29.50
2024-03-06T20:09:53.031Z,29.10
2024-03-06T20:12:20.390Z,29.80
2024-03-06T20:14:47.590Z,28.23
2024-03-06T20:17:16.598Z,31.80
2024-03-06T20:19:43.895Z,32.37
2024-03-06T20:22:10.820Z,28.60
2024-03-06T20:24:37.945Z,30.50
2024-03-06T20:27:05.418Z,28.97
2024-03-06T20:29:32.470Z,27.60
2024-03-06T20:31:59.403Z,30.40
2024-03-06T20:34:27.433Z,29.97
2024-03-06T20:36:54.441Z,27.40
2024-03-06T20:39:22.976Z,29.20
2024-03-06T20:41:50.823Z,28.70
2024-03-06T20:44:18.038Z,30.00
2024-03-06T20:46:45.449Z,31.17
2024-03-06T20:49:13.259Z,31.43
2024-03-06T20:51:43.236Z,31.77
2024-03-06T20:54:10.129Z,30.80
2024-03-06T20:56:37.132Z,30.97
2024-03-06T20:59:04.059Z,28.77
2024-03-06T21:01:30.918Z,31.27
2024-03-06T21:03:58.584Z,31.07
2024-03-06T21:06:26.936Z,32.00
2024-03-06T21:08:54.099Z,29.37
2024-03-06T21:11:22.473Z,31.13
2024-03-06T21:13:49.856Z,31.63
2024-03-06T21:16:17.618Z,30.67
2024-03-06T21:18:44.674Z,32.20
2024-03-06T21:21:11.667Z,32.30
2024-03-06T21:23:38.654Z,32.00
2024-03-06T21:26:05.579Z,32.57
2024-03-06T21:28:32.974Z,39.03
2024-03-06T21:31:00.325Z,34.90
2024-03-06T21:33:27.242Z,31.03
2024-03-06T21:35:54.319Z,31.97
2024-03-06T21:38:21.270Z,33.00
2024-03-06T21:40:48.979Z,33.07
2024-03-06T21:43:16.575Z,32.67
2024-03-06T21:45:43.532Z,32.50
2024-03-06T21:48:11.937Z,32.00
2024-03-06T21:50:39.184Z,35.53
2024-03-06T21:53:06.092Z,32.20
2024-03-06T21:55:34.005Z,31.83
2024-03-06T21:58:00.882Z,32.70
2024-03-06T22:00:27.721Z,31.67
2024-03-06T22:02:54.631Z,33.63
2024-03-06T22:05:21.599Z,31.80
2024-03-06T22:07:49.702Z,30.33
2024-03-06T22:10:16.586Z,31.50
2024-03-06T22:12:43.498Z,30.87
2024-03-06T22:15:10.772Z,30.20
2024-03-06T22:17:38.274Z,32.40
2024-03-06T22:20:07.436Z,31.60
2024-03-06T22:22:34.350Z,31.87
2024-03-06T22:25:08.333Z,31.70
2024-03-06T22:27:35.829Z,30.50
2024-03-06T22:30:02.900Z,32.30
2024-03-06T22:32:33.174Z,33.03
2024-03-06T22:35:03.309Z,31.30
2024-03-06T22:37:30.493Z,30.63
2024-03-06T22:39:57.584Z,33.83
2024-03-06T22:42:24.524Z,32.30
2024-03-06T22:44:51.491Z,33.67
2024-03-06T22:47:18.369Z,31.93
2024-03-06T22:49:45.341Z,33.47
2024-03-06T22:52:12.142Z,30.43
2024-03-06T22:54:38.884Z,31.43
2024-03-06T22:57:08.355Z,31.93
2024-03-06T22:59:35.234Z,32.83
2024-03-06T23:02:02.805Z,33.03
2024-03-06T23:04:29.826Z,31.70
2024-03-06T23:06:56.805Z,32.57
2024-03-06T23:09:23.709Z,29.83
2024-03-06T23:11:50.587Z,25.10
2024-03-06T23:14:18.039Z,32.30
2024-03-06T23:16:45.053Z,32.97
2024-03-06T23:19:12.096Z,32.40
2024-03-06T23:21:39.131Z,30.60
2024-03-06T23:24:06.161Z,32.27
2024-03-06T23:26:33.167Z,31.30
2024-03-06T23:29:00.012Z,30.73
2024-03-06T23:31:28.332Z,31.20
2024-03-06T23:33:55.146Z,30.37
2024-03-06T23:36:22.624Z,30.70
2024-03-06T23:38:49.585Z,31.20
2024-03-06T23:41:16.683Z,29.40
2024-03-06T23:43:43.437Z,29.80
2024-03-06T23:46:10.562Z,31.07
2024-03-06T23:48:37.587Z,28.03
2024-03-06T23:51:05.197Z,27.97
2024-03-06T23:53:32.142Z,29.13
2024-03-06T23:55:59.016Z,29.80
2024-03-06T23:58:26.034Z,30.87
