createdAt,value
2022-08-01T00:00:47.643Z,27.45
2022-08-01T00:01:47.640Z,27.46
2022-08-01T00:02:47.750Z,27.45
2022-08-01T00:03:47.656Z,27.45
2022-08-01T00:04:47.672Z,27.45
2022-08-01T00:05:47.705Z,27.45
2022-08-01T00:06:47.693Z,27.45
2022-08-01T00:07:47.715Z,27.43
2022-08-01T00:08:47.812Z,27.43
2022-08-01T00:09:47.736Z,27.45
2022-08-01T00:10:47.764Z,27.45
2022-08-01T00:11:47.732Z,27.43
2022-08-01T00:12:47.763Z,27.45
2022-08-01T00:13:47.744Z,27.45
2022-08-01T00:14:47.746Z,27.43
2022-08-01T00:15:54.022Z,27.43
2022-08-01T00:16:47.794Z,27.42
2022-08-01T00:17:47.840Z,27.45
2022-08-01T00:18:47.817Z,27.43
2022-08-01T00:19:47.848Z,27.42
2022-08-01T00:20:47.873Z,27.43
2022-08-01T00:21:51.865Z,27.43
2022-08-01T00:22:47.926Z,27.42
2022-08-01T00:23:47.916Z,27.42
2022-08-01T00:24:47.893Z,27.42
2022-08-01T00:25:48.134Z,27.43
2022-08-01T00:26:47.910Z,27.42
2022-08-01T00:27:47.991Z,27.42
2022-08-01T00:28:47.945Z,27.42
2022-08-01T00:30:10.245Z,27.40
2022-08-01T00:30:47.995Z,27.40
2022-08-01T00:31:48.041Z,27.39
2022-08-01T00:32:48.068Z,27.42
2022-08-01T00:33:48.055Z,27.40
2022-08-01T00:34:48.073Z,27.42
2022-08-01T00:35:48.099Z,27.39
2022-08-01T00:36:48.108Z,27.39
2022-08-01T00:37:48.146Z,27.39
2022-08-01T00:38:48.128Z,27.39
2022-08-01T00:39:48.157Z,27.40
2022-08-01T00:40:48.172Z,27.40
2022-08-01T00:41:48.203Z,27.39
2022-08-01T00:42:48.221Z,27.38
2022-08-01T00:43:48.250Z,27.39
2022-08-01T00:44:48.233Z,27.39
2022-08-01T00:45:48.276Z,27.39
2022-08-01T00:46:48.316Z,27.38
2022-08-01T00:47:48.269Z,27.38
2022-08-01T00:48:48.356Z,27.35
2022-08-01T00:49:48.286Z,27.38
2022-08-01T00:50:48.310Z,27.35
2022-08-01T00:51:48.300Z,27.38
2022-08-01T00:52:51.233Z,27.38
2022-08-01T00:53:48.368Z,27.38
2022-08-01T00:54:48.382Z,27.35
2022-08-01T00:55:48.392Z,27.38
2022-08-01T00:56:48.426Z,27.35
2022-08-01T00:58:05.573Z,27.35
2022-08-01T00:58:48.467Z,27.34
2022-08-01T00:59:48.468Z,27.35
2022-08-01T01:00:52.588Z,27.35
2022-08-01T01:01:50.012Z,27.34
2022-08-01T01:02:48.527Z,27.34
2022-08-01T01:04:03.293Z,27.33
2022-08-01T01:04:48.571Z,27.34
2022-08-01T01:05:48.580Z,27.33
2022-08-01T01:06:48.593Z,27.34
2022-08-01T01:07:49.979Z,27.34
2022-08-01T01:08:48.647Z,27.34
2022-08-01T01:09:48.645Z,27.34
2022-08-01T01:10:48.670Z,27.35
2022-08-01T01:11:48.688Z,27.34
2022-08-01T01:12:50.289Z,27.34
2022-08-01T01:13:51.002Z,27.34
2022-08-01T01:14:48.692Z,27.34
2022-08-01T01:15:48.699Z,27.33
2022-08-01T01:16:48.743Z,27.33
2022-08-01T01:17:51.455Z,27.31
2022-08-01T01:18:48.739Z,27.31
2022-08-01T01:19:48.718Z,27.31
2022-08-01T01:20:48.745Z,27.30
2022-08-01T01:21:48.765Z,27.31
2022-08-01T01:22:48.823Z,27.31
2022-08-01T01:23:48.803Z,27.31
2022-08-01T01:24:48.832Z,27.31
2022-08-01T01:25:48.859Z,27.31
2022-08-01T01:26:48.882Z,27.33
2022-08-01T01:27:48.892Z,27.30
2022-08-01T01:28:48.891Z,27.33
2022-08-01T01:30:00.049Z,27.31
2022-08-01T01:30:48.945Z,27.30
2022-08-01T01:31:48.972Z,27.30
2022-08-01T01:32:48.986Z,27.31
2022-08-01T01:33:49.017Z,27.30
2022-08-01T01:34:49.039Z,27.28
2022-08-01T01:35:49.067Z,27.30
2022-08-01T01:36:49.092Z,27.30
2022-08-01T01:37:49.101Z,27.28
2022-08-01T01:38:49.080Z,27.30
2022-08-01T01:39:54.281Z,27.31
2022-08-01T01:40:49.140Z,27.30
2022-08-01T01:41:49.178Z,27.28
2022-08-01T01:42:49.196Z,27.28
2022-08-01T01:43:49.179Z,27.30
2022-08-01T01:44:49.197Z,27.28
2022-08-01T01:45:49.222Z,27.30
2022-08-01T01:46:49.239Z,27.30
2022-08-01T01:47:49.299Z,27.30
2022-08-01T01:48:49.309Z,27.30
2022-08-01T01:49:49.275Z,27.28
2022-08-01T01:50:49.300Z,27.28
2022-08-01T01:52:02.782Z,27.27
2022-08-01T01:52:49.358Z,27.28
2022-08-01T01:53:49.374Z,27.27
2022-08-01T01:54:49.348Z,27.28
2022-08-01T01:55:50.226Z,27.27
2022-08-01T01:56:49.378Z,27.27
2022-08-01T01:57:49.411Z,27.25
2022-08-01T01:58:49.415Z,27.27
2022-08-01T01:59:49.443Z,27.25
2022-08-01T02:00:49.459Z,27.25
2022-08-01T02:02:05.249Z,27.25
2022-08-01T02:02:49.613Z,27.27
2022-08-01T02:03:49.496Z,27.24
2022-08-01T02:04:49.551Z,27.25
2022-08-01T02:05:49.549Z,27.23
2022-08-01T02:06:49.572Z,27.24
2022-08-01T02:07:49.598Z,27.23
2022-08-01T02:08:49.585Z,27.24
2022-08-01T02:09:49.601Z,27.24
2022-08-01T02:10:49.599Z,27.25
2022-08-01T02:12:07.510Z,27.23
2022-08-01T02:12:49.636Z,27.23
2022-08-01T02:13:49.625Z,27.20
2022-08-01T02:14:49.621Z,27.21
2022-08-01T02:15:59.414Z,27.20
2022-08-01T02:16:49.875Z,27.20
2022-08-01T02:17:49.701Z,27.20
2022-08-01T02:18:49.701Z,27.18
2022-08-01T02:19:49.770Z,27.18
2022-08-01T02:20:49.735Z,27.18
2022-08-01T02:21:49.730Z,27.18
2022-08-01T02:22:49.791Z,27.16
2022-08-01T02:23:49.721Z,27.16
2022-08-01T02:24:49.757Z,27.18
2022-08-01T02:26:11.103Z,27.15
2022-08-01T02:26:49.783Z,27.15
2022-08-01T02:27:49.833Z,27.15
2022-08-01T02:28:49.850Z,27.15
2022-08-01T02:29:49.859Z,27.13
2022-08-01T02:30:49.881Z,27.13
2022-08-01T02:31:49.906Z,27.16
2022-08-01T02:32:49.917Z,27.15
2022-08-01T02:33:49.889Z,27.15
2022-08-01T02:34:49.894Z,27.13
2022-08-01T02:36:30.414Z,27.13
2022-08-01T02:36:49.937Z,27.12
2022-08-01T02:37:50.024Z,27.13
2022-08-01T02:38:49.984Z,27.13
2022-08-01T02:39:50.017Z,27.13
2022-08-01T02:40:50.054Z,27.12
2022-08-01T02:41:50.028Z,27.11
2022-08-01T02:42:50.049Z,27.12
2022-08-01T02:43:53.138Z,27.12
2022-08-01T02:44:50.115Z,27.13
2022-08-01T02:45:50.133Z,27.13
2022-08-01T02:46:50.153Z,27.13
2022-08-01T02:47:50.157Z,27.13
2022-08-01T02:48:50.303Z,27.13
2022-08-01T02:49:53.611Z,27.13
2022-08-01T02:50:50.211Z,27.12
2022-08-01T02:51:50.248Z,27.12
2022-08-01T02:52:50.293Z,27.12
2022-08-01T02:53:50.268Z,27.12
2022-08-01T02:54:50.253Z,27.12
2022-08-01T02:55:50.279Z,27.12
2022-08-01T02:56:50.273Z,27.12
2022-08-01T02:57:52.056Z,27.12
2022-08-01T02:58:50.294Z,27.11
2022-08-01T02:59:50.314Z,27.12
2022-08-01T03:00:50.323Z,27.12
2022-08-01T03:01:50.421Z,27.12
2022-08-01T03:02:50.342Z,27.12
2022-08-01T03:03:50.351Z,27.11
2022-08-01T03:04:55.161Z,27.11
2022-08-01T03:05:50.372Z,27.11
2022-08-01T03:06:50.415Z,27.12
2022-08-01T03:07:50.402Z,27.09
2022-08-01T03:08:50.422Z,27.11
2022-08-01T03:09:50.452Z,27.11
2022-08-01T03:10:50.501Z,27.11
2022-08-01T03:11:50.503Z,27.11
2022-08-01T03:12:50.526Z,27.09
2022-08-01T03:13:50.546Z,27.09
2022-08-01T03:14:50.573Z,27.09
2022-08-01T03:15:50.592Z,27.09
2022-08-01T03:16:50.616Z,27.08
2022-08-01T03:17:50.623Z,27.08
2022-08-01T03:18:50.661Z,27.09
2022-08-01T03:19:50.641Z,27.08
2022-08-01T03:20:50.639Z,27.08
2022-08-01T03:21:50.685Z,27.09
2022-08-01T03:22:50.661Z,27.08
2022-08-01T03:23:54.989Z,27.06
2022-08-01T03:24:51.064Z,27.09
2022-08-01T03:25:50.716Z,27.06
2022-08-01T03:26:50.755Z,27.06
2022-08-01T03:27:50.742Z,27.08
2022-08-01T03:28:50.773Z,27.06
2022-08-01T03:29:50.756Z,27.06
2022-08-01T03:30:50.797Z,27.06
2022-08-01T03:31:50.782Z,27.06
2022-08-01T03:32:50.809Z,27.05
2022-08-01T03:33:50.860Z,27.05
2022-08-01T03:34:50.833Z,27.05
2022-08-01T03:35:50.851Z,27.05
2022-08-01T03:36:50.883Z,27.03
2022-08-01T03:38:14.814Z,27.06
2022-08-01T03:38:50.932Z,27.05
2022-08-01T03:39:50.936Z,27.05
2022-08-01T03:40:50.943Z,27.03
2022-08-01T03:42:04.441Z,27.03
2022-08-01T03:42:50.989Z,27.03
2022-08-01T03:43:50.972Z,27.05
2022-08-01T03:44:51.004Z,27.03
2022-08-01T03:45:51.040Z,27.03
2022-08-01T03:46:51.054Z,27.01
2022-08-01T03:47:52.001Z,27.03
2022-08-01T03:48:51.220Z,27.03
2022-08-01T03:49:51.088Z,27.02
2022-08-01T03:50:51.113Z,27.03
2022-08-01T03:51:51.169Z,27.03
2022-08-01T03:52:51.161Z,27.02
2022-08-01T03:53:51.202Z,27.02
2022-08-01T03:54:51.188Z,27.03
2022-08-01T03:55:51.212Z,27.02
2022-08-01T03:56:51.209Z,27.01
2022-08-01T03:57:51.228Z,27.02
2022-08-01T03:58:51.257Z,27.02
2022-08-01T03:59:51.275Z,27.03
2022-08-01T04:00:51.306Z,27.02
2022-08-01T04:01:51.380Z,27.03
2022-08-01T04:02:51.350Z,27.03
2022-08-01T04:03:51.350Z,27.02
2022-08-01T04:04:51.376Z,27.03
2022-08-01T04:05:51.394Z,27.02
2022-08-01T04:06:51.369Z,27.02
2022-08-01T04:07:51.408Z,27.03
2022-08-01T04:08:51.424Z,27.03
2022-08-01T04:09:51.464Z,27.03
2022-08-01T04:10:51.449Z,27.03
2022-08-01T04:11:51.471Z,27.03
2022-08-01T04:12:51.481Z,27.03
2022-08-01T04:13:51.503Z,27.03
2022-08-01T04:14:51.525Z,27.05
2022-08-01T04:15:51.540Z,27.03
2022-08-01T04:16:51.585Z,27.05
2022-08-01T04:17:51.557Z,27.05
2022-08-01T04:18:51.565Z,27.05
2022-08-01T04:19:51.593Z,27.05
2022-08-01T04:20:51.619Z,27.05
2022-08-01T04:21:51.659Z,27.05
2022-08-01T04:22:51.639Z,27.05
2022-08-01T04:23:52.671Z,27.05
2022-08-01T04:24:56.436Z,27.05
2022-08-01T04:25:51.671Z,27.05
2022-08-01T04:26:51.688Z,27.05
2022-08-01T04:27:52.458Z,27.05
2022-08-01T04:28:51.728Z,27.05
2022-08-01T04:29:51.755Z,27.06
2022-08-01T04:30:51.738Z,27.05
2022-08-01T04:31:51.760Z,27.05
2022-08-01T04:32:51.790Z,27.05
2022-08-01T04:33:51.861Z,27.05
2022-08-01T04:34:51.818Z,27.03
2022-08-01T04:36:03.261Z,27.03
2022-08-01T04:36:51.863Z,27.02
2022-08-01T04:37:51.869Z,27.05
2022-08-01T04:38:51.888Z,27.03
2022-08-01T04:39:51.889Z,27.06
2022-08-01T04:40:51.982Z,27.05
2022-08-01T04:41:51.949Z,27.06
2022-08-01T04:42:51.966Z,27.06
2022-08-01T04:43:51.963Z,27.08
2022-08-01T04:44:51.996Z,27.06
2022-08-01T04:45:51.975Z,27.08
2022-08-01T04:46:51.992Z,27.06
2022-08-01T04:47:52.018Z,27.05
2022-08-01T04:48:52.151Z,27.06
2022-08-01T04:49:52.178Z,27.08
2022-08-01T04:50:52.816Z,27.06
2022-08-01T04:51:52.075Z,27.08
2022-08-01T04:52:52.070Z,27.06
2022-08-01T04:53:52.224Z,27.08
2022-08-01T04:54:52.117Z,27.08
2022-08-01T04:55:52.098Z,27.06
2022-08-01T04:56:52.141Z,27.08
2022-08-01T04:57:52.160Z,27.09
2022-08-01T04:58:52.170Z,27.09
2022-08-01T04:59:52.182Z,27.09
2022-08-01T05:02:18.130Z,27.08
2022-08-01T05:03:18.140Z,27.09
2022-08-01T05:04:18.154Z,27.09
2022-08-01T05:05:18.180Z,27.11
2022-08-01T05:06:18.182Z,27.11
2022-08-01T05:07:18.212Z,27.12
2022-08-01T05:08:18.198Z,27.11
2022-08-01T05:09:18.221Z,27.12
2022-08-01T05:10:18.222Z,27.12
2022-08-01T05:11:18.253Z,27.12
2022-08-01T05:12:18.265Z,27.12
2022-08-01T05:13:18.271Z,27.12
2022-08-01T05:14:18.264Z,27.12
2022-08-01T05:15:18.271Z,27.12
2022-08-01T05:16:18.301Z,27.13
2022-08-01T05:17:18.334Z,27.13
2022-08-01T05:18:18.356Z,27.13
2022-08-01T05:19:18.375Z,27.13
2022-08-01T05:20:18.364Z,27.16
2022-08-01T05:21:18.402Z,27.15
2022-08-01T05:22:18.404Z,27.16
2022-08-01T05:23:42.579Z,27.15
2022-08-01T05:24:18.410Z,27.13
2022-08-01T05:25:20.588Z,27.15
2022-08-01T05:26:18.425Z,27.16
2022-08-01T05:27:18.427Z,27.16
2022-08-01T05:28:19.255Z,27.16
2022-08-01T05:29:18.438Z,27.16
2022-08-01T05:30:18.454Z,27.16
2022-08-01T05:31:18.495Z,27.18
2022-08-01T05:32:18.525Z,27.18
2022-08-01T05:33:18.514Z,27.18
2022-08-01T05:34:18.514Z,27.18
2022-08-01T05:35:18.516Z,27.20
2022-08-01T05:36:18.553Z,27.21
2022-08-01T05:37:18.536Z,27.21
2022-08-01T05:38:18.577Z,27.20
2022-08-01T05:39:18.548Z,27.21
2022-08-01T05:40:18.591Z,27.21
2022-08-01T05:41:18.594Z,27.21
2022-08-01T05:42:18.630Z,27.24
2022-08-01T05:43:18.666Z,27.24
2022-08-01T05:44:18.677Z,27.25
2022-08-01T05:45:18.718Z,27.27
2022-08-01T05:46:18.711Z,27.25
2022-08-01T05:47:18.683Z,27.27
2022-08-01T05:48:18.712Z,27.25
2022-08-01T05:49:18.882Z,27.28
2022-08-01T05:50:18.727Z,27.28
2022-08-01T05:51:18.783Z,27.27
2022-08-01T05:52:18.756Z,27.28
2022-08-01T05:53:18.772Z,27.21
2022-08-01T05:54:18.804Z,27.12
2022-08-01T05:55:18.803Z,27.08
2022-08-01T05:56:18.766Z,27.01
2022-08-01T05:57:18.794Z,26.96
2022-08-01T05:58:18.809Z,26.76
2022-08-01T05:59:18.840Z,26.57
2022-08-01T06:00:18.870Z,26.34
2022-08-01T06:01:18.858Z,26.12
2022-08-01T06:02:18.947Z,26.06
2022-08-01T06:03:18.968Z,26.13
2022-08-01T06:04:18.897Z,26.01
2022-08-01T06:05:18.921Z,25.93
2022-08-01T06:06:18.931Z,25.86
2022-08-01T06:07:18.962Z,25.83
2022-08-01T06:08:18.987Z,25.82
2022-08-01T06:09:18.975Z,25.83
2022-08-01T06:10:18.985Z,25.86
2022-08-01T06:11:19.010Z,25.83
2022-08-01T06:12:19.020Z,25.83
2022-08-01T06:13:19.044Z,25.90
2022-08-01T06:14:19.010Z,25.97
2022-08-01T06:15:19.037Z,25.89
2022-08-01T06:16:19.060Z,25.91
2022-08-01T06:17:19.090Z,25.83
2022-08-01T06:18:19.086Z,25.72
2022-08-01T06:19:19.110Z,25.76
2022-08-01T06:20:19.120Z,25.81
2022-08-01T06:21:19.147Z,25.75
2022-08-01T06:22:19.170Z,25.75
2022-08-01T06:23:32.366Z,25.78
2022-08-01T06:24:19.219Z,25.76
2022-08-01T06:25:21.156Z,25.81
2022-08-01T06:26:19.261Z,25.78
2022-08-01T06:27:21.684Z,25.78
2022-08-01T06:28:19.312Z,25.83
2022-08-01T06:29:19.287Z,25.81
2022-08-01T06:30:19.321Z,25.82
2022-08-01T06:31:19.322Z,25.67
2022-08-01T06:32:26.352Z,25.71
2022-08-01T06:33:19.339Z,25.66
2022-08-01T06:34:19.341Z,25.59
2022-08-01T06:35:19.325Z,25.48
2022-08-01T06:36:19.436Z,25.42
2022-08-01T06:37:19.344Z,25.39
2022-08-01T06:38:19.382Z,25.41
2022-08-01T06:39:19.408Z,25.35
2022-08-01T06:40:19.389Z,25.34
2022-08-01T06:41:19.432Z,25.34
2022-08-01T06:42:19.462Z,25.38
2022-08-01T06:43:19.485Z,25.41
2022-08-01T06:44:19.492Z,25.34
2022-08-01T06:45:19.524Z,25.31
2022-08-01T06:46:19.542Z,25.26
2022-08-01T06:47:19.567Z,25.30
2022-08-01T06:48:19.604Z,25.23
2022-08-01T06:49:19.658Z,25.23
2022-08-01T06:50:19.618Z,25.23
2022-08-01T06:51:19.641Z,25.19
2022-08-01T06:52:19.642Z,25.17
2022-08-01T06:53:19.668Z,25.17
2022-08-01T06:54:19.698Z,25.09
2022-08-01T06:55:19.709Z,25.09
2022-08-01T06:56:19.766Z,25.09
2022-08-01T06:57:19.727Z,25.09
2022-08-01T06:58:19.743Z,25.07
2022-08-01T06:59:19.726Z,25.08
2022-08-01T07:00:19.775Z,25.09
2022-08-01T07:01:19.795Z,25.11
2022-08-01T07:02:19.771Z,25.17
2022-08-01T07:03:19.781Z,25.12
2022-08-01T07:04:19.819Z,25.16
2022-08-01T07:05:19.795Z,25.20
2022-08-01T07:06:19.821Z,25.17
2022-08-01T07:07:19.898Z,25.11
2022-08-01T07:08:19.864Z,25.09
2022-08-01T07:09:19.899Z,25.12
2022-08-01T07:10:19.891Z,25.09
2022-08-01T07:11:19.911Z,25.12
2022-08-01T07:12:19.952Z,25.17
2022-08-01T07:13:19.930Z,25.17
2022-08-01T07:14:19.922Z,25.20
2022-08-01T07:15:19.919Z,25.19
2022-08-01T07:16:19.946Z,25.17
2022-08-01T07:17:19.989Z,25.12
2022-08-01T07:18:19.973Z,25.11
2022-08-01T07:19:19.989Z,25.11
2022-08-01T07:20:20.026Z,25.11
2022-08-01T07:21:39.015Z,25.16
2022-08-01T07:22:23.574Z,25.19
2022-08-01T07:23:22.490Z,25.20
2022-08-01T07:24:20.916Z,25.22
2022-08-01T07:25:20.076Z,25.23
2022-08-01T07:26:20.100Z,25.26
2022-08-01T07:27:25.577Z,25.20
2022-08-01T07:28:20.145Z,25.17
2022-08-01T07:29:20.123Z,25.19
2022-08-01T07:30:20.147Z,25.22
2022-08-01T07:31:20.182Z,25.27
2022-08-01T07:32:20.181Z,25.26
2022-08-01T07:33:20.192Z,25.20
2022-08-01T07:34:20.155Z,25.20
2022-08-01T07:35:20.183Z,25.22
2022-08-01T07:36:20.217Z,25.19
2022-08-01T07:37:45.201Z,25.24
2022-08-01T07:38:20.265Z,25.24
2022-08-01T07:39:20.261Z,25.23
2022-08-01T07:40:20.247Z,25.23
2022-08-01T07:41:20.278Z,25.23
2022-08-01T07:42:20.268Z,25.22
2022-08-01T07:43:20.263Z,25.24
2022-08-01T07:44:20.317Z,25.24
2022-08-01T07:45:20.287Z,25.29
2022-08-01T07:46:20.294Z,25.29
2022-08-01T07:47:20.292Z,25.30
2022-08-01T07:48:20.362Z,25.35
2022-08-01T07:49:20.407Z,25.36
2022-08-01T07:50:20.339Z,25.36
2022-08-01T07:51:20.346Z,25.36
2022-08-01T07:52:20.657Z,25.30
2022-08-01T07:53:20.350Z,25.29
2022-08-01T07:54:20.388Z,25.31
2022-08-01T07:55:20.386Z,25.42
2022-08-01T07:56:20.408Z,25.46
2022-08-01T07:57:20.406Z,25.54
2022-08-01T07:58:20.440Z,25.63
2022-08-01T07:59:24.076Z,25.61
2022-08-01T08:00:20.494Z,25.59
2022-08-01T08:01:20.596Z,25.61
2022-08-01T08:02:20.584Z,25.67
2022-08-01T08:03:20.526Z,25.71
2022-08-01T08:04:20.537Z,25.74
2022-08-01T08:05:58.268Z,25.76
2022-08-01T08:06:20.584Z,25.78
2022-08-01T08:07:20.578Z,25.83
2022-08-01T08:08:20.594Z,25.89
2022-08-01T08:09:20.598Z,25.85
2022-08-01T08:10:20.632Z,25.76
2022-08-01T08:11:20.595Z,25.79
2022-08-01T08:12:28.662Z,25.85
2022-08-01T08:13:20.920Z,25.85
2022-08-01T08:14:20.680Z,25.89
2022-08-01T08:15:20.700Z,25.91
2022-08-01T08:16:20.669Z,25.91
2022-08-01T08:17:20.684Z,26.00
2022-08-01T08:18:20.698Z,25.97
2022-08-01T08:19:20.713Z,25.90
2022-08-01T08:20:20.761Z,25.85
2022-08-01T08:21:20.743Z,25.83
2022-08-01T08:23:46.729Z,25.85
2022-08-01T08:24:47.118Z,25.89
2022-08-01T08:25:46.804Z,25.91
2022-08-01T08:26:46.764Z,25.94
2022-08-01T08:27:46.769Z,25.96
2022-08-01T08:28:46.749Z,25.98
2022-08-01T08:29:46.762Z,25.97
2022-08-01T08:30:46.827Z,25.94
2022-08-01T08:31:52.284Z,25.98
2022-08-01T08:32:46.831Z,26.00
2022-08-01T08:33:46.768Z,26.03
2022-08-01T08:34:46.793Z,26.01
2022-08-01T08:35:53.364Z,26.00
2022-08-01T08:36:47.658Z,26.03
2022-08-01T08:37:47.674Z,26.03
2022-08-01T08:38:46.804Z,26.03
2022-08-01T08:39:46.804Z,26.04
2022-08-01T08:40:46.813Z,26.03
2022-08-01T08:41:49.675Z,25.98
2022-08-01T08:42:46.804Z,26.03
2022-08-01T08:43:46.821Z,26.06
2022-08-01T08:44:46.837Z,26.11
2022-08-01T08:45:56.157Z,26.06
2022-08-01T08:46:46.891Z,26.09
2022-08-01T08:47:46.891Z,26.12
2022-08-01T08:48:46.934Z,26.16
2022-08-01T08:49:47.011Z,26.17
2022-08-01T08:50:46.938Z,26.16
2022-08-01T08:51:46.930Z,26.19
2022-08-01T08:52:46.981Z,26.13
2022-08-01T08:53:46.972Z,26.17
2022-08-01T08:54:46.970Z,26.20
2022-08-01T08:55:56.323Z,26.17
2022-08-01T08:56:47.006Z,26.21
2022-08-01T08:57:47.014Z,26.24
2022-08-01T08:58:47.032Z,26.27
2022-08-01T08:59:47.008Z,26.27
2022-08-01T09:00:47.366Z,26.29
2022-08-01T09:01:47.089Z,26.35
2022-08-01T09:02:47.171Z,26.31
2022-08-01T09:03:47.079Z,26.29
2022-08-01T09:04:47.139Z,26.20
2022-08-01T09:05:47.119Z,26.12
2022-08-01T09:06:47.125Z,26.12
2022-08-01T09:07:47.129Z,26.11
2022-08-01T09:08:47.141Z,26.13
2022-08-01T09:09:47.164Z,26.11
2022-08-01T09:10:47.144Z,26.11
2022-08-01T09:12:05.313Z,26.04
2022-08-01T09:12:47.210Z,26.08
2022-08-01T09:13:47.174Z,26.08
2022-08-01T09:14:47.284Z,26.12
2022-08-01T09:15:47.246Z,26.19
2022-08-01T09:16:49.092Z,26.24
2022-08-01T09:17:47.191Z,26.24
2022-08-01T09:18:53.712Z,26.21
2022-08-01T09:19:47.261Z,26.23
2022-08-01T09:20:47.301Z,26.29
2022-08-01T09:21:47.299Z,26.28
2022-08-01T09:22:47.950Z,26.32
2022-08-01T09:23:53.925Z,26.35
2022-08-01T09:24:47.350Z,26.38
2022-08-01T09:25:47.855Z,26.42
2022-08-01T09:26:47.366Z,26.44
2022-08-01T09:27:47.357Z,26.47
2022-08-01T09:28:47.996Z,26.49
2022-08-01T09:29:49.958Z,26.53
2022-08-01T09:30:47.379Z,26.49
2022-08-01T09:31:48.001Z,26.51
2022-08-01T09:32:47.384Z,26.56
2022-08-01T09:33:47.429Z,26.53
2022-08-01T09:34:47.454Z,26.44
2022-08-01T09:35:48.006Z,26.39
2022-08-01T09:36:47.503Z,26.39
2022-08-01T09:37:47.499Z,26.42
2022-08-01T09:38:51.030Z,26.42
2022-08-01T09:39:47.489Z,26.41
2022-08-01T09:40:47.460Z,26.46
2022-08-01T09:41:47.460Z,26.50
2022-08-01T09:42:47.463Z,26.50
2022-08-01T09:43:47.453Z,26.47
2022-08-01T09:44:55.047Z,26.46
2022-08-01T09:45:50.913Z,26.51
2022-08-01T09:46:47.549Z,26.49
2022-08-01T09:47:47.479Z,26.49
2022-08-01T09:48:49.268Z,26.49
2022-08-01T09:49:52.193Z,26.46
2022-08-01T09:50:47.524Z,26.41
2022-08-01T09:51:58.825Z,26.44
2022-08-01T09:52:47.559Z,26.44
2022-08-01T09:53:51.900Z,26.46
2022-08-01T09:54:47.584Z,26.47
2022-08-01T09:55:47.633Z,26.49
2022-08-01T09:56:47.564Z,26.53
2022-08-01T09:57:47.570Z,26.53
2022-08-01T09:58:47.603Z,26.51
2022-08-01T09:59:58.274Z,26.47
2022-08-01T10:00:47.627Z,26.49
2022-08-01T10:01:47.605Z,26.47
2022-08-01T10:02:47.652Z,26.50
2022-08-01T10:03:47.782Z,26.51
2022-08-01T10:04:47.716Z,26.49
2022-08-01T10:05:50.155Z,26.49
2022-08-01T10:06:47.731Z,26.44
2022-08-01T10:07:47.717Z,26.47
2022-08-01T10:08:47.735Z,26.46
2022-08-01T10:09:47.842Z,26.50
2022-08-01T10:10:47.786Z,26.50
2022-08-01T10:11:47.767Z,26.54
2022-08-01T10:12:47.774Z,26.56
2022-08-01T10:13:47.808Z,26.61
2022-08-01T10:14:50.345Z,26.68
2022-08-01T10:15:47.773Z,26.73
2022-08-01T10:16:53.547Z,26.76
2022-08-01T10:17:51.442Z,26.84
2022-08-01T10:18:47.862Z,26.88
2022-08-01T10:19:47.843Z,26.90
2022-08-01T10:20:47.826Z,26.93
2022-08-01T10:21:58.549Z,26.96
2022-08-01T10:22:47.824Z,26.98
2022-08-01T10:23:47.833Z,27.01
2022-08-01T10:24:47.838Z,26.98
2022-08-01T10:25:47.863Z,26.98
2022-08-01T10:26:47.912Z,27.01
2022-08-01T10:27:47.884Z,27.02
2022-08-01T10:28:47.934Z,27.08
2022-08-01T10:30:05.257Z,27.09
2022-08-01T10:30:47.908Z,27.11
2022-08-01T10:31:50.553Z,27.13
2022-08-01T10:32:50.572Z,27.21
2022-08-01T10:33:50.377Z,27.23
2022-08-01T10:34:47.994Z,27.21
2022-08-01T10:35:48.249Z,27.23
2022-08-01T10:36:47.980Z,27.23
2022-08-01T10:37:52.003Z,27.24
2022-08-01T10:38:47.995Z,27.23
2022-08-01T10:39:48.054Z,27.24
2022-08-01T10:40:48.063Z,27.23
2022-08-01T10:41:48.077Z,27.23
2022-08-01T10:42:48.034Z,27.21
2022-08-01T10:43:48.081Z,27.23
2022-08-01T10:44:48.959Z,27.23
2022-08-01T10:45:48.079Z,27.25
2022-08-01T10:46:48.072Z,27.24
2022-08-01T10:47:50.979Z,27.27
2022-08-01T10:48:48.186Z,27.25
2022-08-01T10:49:48.122Z,27.25
2022-08-01T10:50:48.403Z,27.27
2022-08-01T10:51:52.780Z,27.31
2022-08-01T10:52:48.167Z,27.31
2022-08-01T10:53:48.187Z,27.31
2022-08-01T10:54:52.576Z,27.34
2022-08-01T10:55:48.209Z,27.34
2022-08-01T10:56:48.812Z,27.34
2022-08-01T10:57:52.454Z,27.40
2022-08-01T10:58:48.705Z,27.45
2022-08-01T10:59:50.789Z,27.52
2022-08-01T11:00:48.249Z,27.55
2022-08-01T11:01:48.363Z,27.58
2022-08-01T11:02:48.265Z,27.61
2022-08-01T11:03:57.147Z,27.63
2022-08-01T11:04:48.306Z,27.65
2022-08-01T11:05:49.636Z,27.69
2022-08-01T11:06:48.290Z,27.69
2022-08-01T11:07:48.329Z,27.77
2022-08-01T11:08:48.338Z,27.81
2022-08-01T11:09:51.814Z,27.81
2022-08-01T11:10:48.326Z,27.84
2022-08-01T11:11:48.360Z,27.87
2022-08-01T11:12:48.363Z,27.88
2022-08-01T11:13:48.346Z,27.87
2022-08-01T11:14:55.694Z,27.88
2022-08-01T11:15:50.114Z,27.84
2022-08-01T11:16:48.443Z,27.84
2022-08-01T11:17:48.440Z,27.84
2022-08-01T11:18:48.441Z,27.81
2022-08-01T11:19:48.434Z,27.81
2022-08-01T11:20:48.496Z,27.81
2022-08-01T11:21:56.302Z,27.83
2022-08-01T11:22:48.500Z,27.81
2022-08-01T11:23:48.509Z,27.81
2022-08-01T11:24:50.618Z,27.83
2022-08-01T11:26:05.501Z,27.84
2022-08-01T11:26:48.619Z,27.88
2022-08-01T11:27:49.801Z,27.91
2022-08-01T11:29:17.992Z,27.95
2022-08-01T11:29:48.573Z,27.98
2022-08-01T11:30:48.579Z,28.02
2022-08-01T11:31:48.629Z,28.03
2022-08-01T11:33:06.891Z,28.03
2022-08-01T11:33:48.634Z,28.05
2022-08-01T11:34:48.717Z,28.06
2022-08-01T11:35:48.637Z,28.08
2022-08-01T11:37:03.998Z,28.11
2022-08-01T11:37:48.665Z,28.11
2022-08-01T11:38:48.669Z,28.09
2022-08-01T11:39:48.658Z,28.08
2022-08-01T11:40:48.700Z,28.08
2022-08-01T11:41:48.659Z,28.06
2022-08-01T11:42:48.706Z,28.06
2022-08-01T11:43:48.725Z,28.06
2022-08-01T11:44:48.689Z,28.08
2022-08-01T11:45:48.733Z,28.08
2022-08-01T11:46:48.719Z,28.08
2022-08-01T11:47:49.974Z,28.08
2022-08-01T11:48:48.930Z,28.06
2022-08-01T11:49:49.937Z,28.08
2022-08-01T11:50:48.740Z,28.08
2022-08-01T11:51:48.829Z,28.09
2022-08-01T11:52:48.778Z,28.13
2022-08-01T11:53:48.776Z,28.13
2022-08-01T11:54:48.792Z,28.14
2022-08-01T11:55:51.487Z,28.13
2022-08-01T11:56:48.856Z,28.14
2022-08-01T11:57:48.800Z,28.17
2022-08-01T11:58:48.763Z,28.17
2022-08-01T12:00:02.357Z,28.17
2022-08-01T12:00:48.825Z,28.17
2022-08-01T12:01:48.859Z,28.18
2022-08-01T12:02:48.939Z,28.20
2022-08-01T12:03:48.888Z,28.21
2022-08-01T12:04:48.865Z,28.27
2022-08-01T12:05:48.897Z,28.30
2022-08-01T12:06:48.916Z,28.33
2022-08-01T12:07:48.928Z,28.36
2022-08-01T12:08:48.916Z,28.36
2022-08-01T12:09:48.915Z,28.38
2022-08-01T12:10:49.956Z,28.39
2022-08-01T12:11:48.926Z,28.39
2022-08-01T12:12:48.971Z,28.40
2022-08-01T12:13:48.959Z,28.42
2022-08-01T12:14:48.963Z,28.35
2022-08-01T12:15:52.343Z,28.30
2022-08-01T12:16:49.018Z,28.24
2022-08-01T12:17:58.414Z,28.20
2022-08-01T12:18:49.009Z,28.20
2022-08-01T12:19:49.011Z,28.17
2022-08-01T12:20:56.757Z,28.14
2022-08-01T12:21:52.104Z,28.11
2022-08-01T12:22:49.002Z,28.09
2022-08-01T12:23:49.031Z,28.08
2022-08-01T12:24:49.028Z,28.06
2022-08-01T12:25:49.040Z,28.05
2022-08-01T12:26:49.041Z,28.03
2022-08-01T12:27:52.100Z,28.03
2022-08-01T12:28:49.102Z,27.99
2022-08-01T12:29:49.077Z,28.01
2022-08-01T12:30:49.058Z,27.96
2022-08-01T12:31:49.099Z,27.98
2022-08-01T12:32:49.053Z,27.98
2022-08-01T12:33:49.109Z,27.96
2022-08-01T12:34:49.277Z,27.95
2022-08-01T12:35:49.129Z,27.93
2022-08-01T12:36:49.124Z,27.93
2022-08-01T12:37:49.127Z,27.93
2022-08-01T12:38:49.127Z,27.90
2022-08-01T12:39:49.121Z,27.90
2022-08-01T12:40:52.987Z,27.90
2022-08-01T12:41:49.126Z,27.88
2022-08-01T12:42:49.174Z,27.90
2022-08-01T12:43:49.185Z,27.90
2022-08-01T12:44:49.175Z,27.87
2022-08-01T12:45:57.022Z,27.87
2022-08-01T12:46:49.200Z,27.86
2022-08-01T12:47:49.216Z,27.86
2022-08-01T12:48:49.266Z,27.84
2022-08-01T12:49:49.269Z,27.86
2022-08-01T12:50:49.241Z,27.87
2022-08-01T12:51:57.528Z,27.84
2022-08-01T12:52:49.262Z,27.83
2022-08-01T12:53:49.304Z,27.83
2022-08-01T12:54:49.330Z,27.81
2022-08-01T12:55:49.304Z,27.83