createdAt,value
2023-05-11T00:00:12.140Z,1003.74
2023-05-11T00:01:12.068Z,1003.73
2023-05-11T00:02:12.126Z,1003.76
2023-05-11T00:03:12.222Z,1003.73
2023-05-11T00:04:12.071Z,1003.74
2023-05-11T00:05:12.092Z,1003.71
2023-05-11T00:06:12.036Z,1003.72
2023-05-11T00:07:12.020Z,1003.67
2023-05-11T00:08:12.829Z,1003.66
2023-05-11T00:09:12.008Z,1003.64
2023-05-11T00:10:12.054Z,1003.63
2023-05-11T00:11:11.968Z,1003.65
2023-05-11T00:12:11.969Z,1003.63
2023-05-11T00:13:11.972Z,1003.62
2023-05-11T00:14:11.987Z,1003.64
2023-05-11T00:15:11.951Z,1003.58
2023-05-11T00:16:11.982Z,1003.62
2023-05-11T00:17:11.904Z,1003.60
2023-05-11T00:18:11.913Z,1003.62
2023-05-11T00:19:11.947Z,1003.60
2023-05-11T00:20:11.880Z,1003.60
2023-05-11T00:21:11.870Z,1003.61
2023-05-11T00:22:11.848Z,1003.59
2023-05-11T00:23:11.855Z,1003.60
2023-05-11T00:24:11.926Z,1003.59
2023-05-11T00:25:11.814Z,1003.60
2023-05-11T00:26:11.808Z,1003.56
2023-05-11T00:27:11.800Z,1003.58
2023-05-11T00:28:11.788Z,1003.60
2023-05-11T00:29:11.874Z,1003.56
2023-05-11T00:30:11.772Z,1003.54
2023-05-11T00:31:11.808Z,1003.56
2023-05-11T00:32:11.756Z,1003.52
2023-05-11T00:33:11.791Z,1003.54
2023-05-11T00:34:11.712Z,1003.55
2023-05-11T00:35:11.802Z,1003.57
2023-05-11T00:36:11.693Z,1003.54
2023-05-11T00:37:11.706Z,1003.57
2023-05-11T00:38:11.750Z,1003.53
2023-05-11T00:39:11.666Z,1003.52
2023-05-11T00:40:11.679Z,1003.52
2023-05-11T00:41:11.671Z,1003.54
2023-05-11T00:42:11.631Z,1003.54
2023-05-11T00:43:11.622Z,1003.53
2023-05-11T00:44:11.666Z,1003.53
2023-05-11T00:45:11.608Z,1003.54
2023-05-11T00:46:11.615Z,1003.48
2023-05-11T00:47:11.631Z,1003.47
2023-05-11T00:48:11.665Z,1003.44
2023-05-11T00:49:11.550Z,1003.45
2023-05-11T00:50:11.541Z,1003.44
2023-05-11T00:51:11.543Z,1003.47
2023-05-11T00:52:11.527Z,1003.43
2023-05-11T00:53:11.532Z,1003.46
2023-05-11T00:54:11.584Z,1003.42
2023-05-11T00:55:11.527Z,1003.43
2023-05-11T00:56:11.511Z,1003.44
2023-05-11T00:57:11.468Z,1003.42
2023-05-11T00:58:11.482Z,1003.43
2023-05-11T00:59:11.512Z,1003.43
2023-05-11T01:00:11.452Z,1003.45
2023-05-11T01:01:11.459Z,1003.49
2023-05-11T01:02:11.488Z,1003.44
2023-05-11T01:03:11.461Z,1003.50
2023-05-11T01:04:12.512Z,1003.46
2023-05-11T01:05:11.426Z,1003.48
2023-05-11T01:06:11.456Z,1003.46
2023-05-11T01:07:11.380Z,1003.50
2023-05-11T01:08:11.378Z,1003.49
2023-05-11T01:09:11.385Z,1003.48
2023-05-11T01:10:11.368Z,1003.49
2023-05-11T01:11:11.588Z,1003.48
2023-05-11T01:12:11.343Z,1003.49
2023-05-11T01:13:11.316Z,1003.52
2023-05-11T01:14:11.308Z,1003.47
2023-05-11T01:15:11.290Z,1003.45
2023-05-11T01:16:11.400Z,1003.46
2023-05-11T01:17:11.358Z,1003.52
2023-05-11T01:18:11.403Z,1003.47
2023-05-11T01:19:11.293Z,1003.48
2023-05-11T01:20:11.306Z,1003.45
2023-05-11T01:21:11.261Z,1003.50
2023-05-11T01:22:11.296Z,1003.48
2023-05-11T01:23:11.206Z,1003.52
2023-05-11T01:24:11.209Z,1003.52
2023-05-11T01:25:11.196Z,1003.54
2023-05-11T01:26:11.166Z,1003.53
2023-05-11T01:27:11.236Z,1003.54
2023-05-11T01:28:11.160Z,1003.50
2023-05-11T01:29:11.145Z,1003.48
2023-05-11T01:30:11.203Z,1003.51
2023-05-11T01:31:11.141Z,1003.52
2023-05-11T01:32:11.219Z,1003.53
2023-05-11T01:33:11.151Z,1003.52
2023-05-11T01:34:11.096Z,1003.52
2023-05-11T01:35:11.147Z,1003.51
2023-05-11T01:36:11.081Z,1003.52
2023-05-11T01:37:11.129Z,1003.50
2023-05-11T01:38:11.037Z,1003.53
2023-05-11T01:39:11.040Z,1003.53
2023-05-11T01:40:11.093Z,1003.52
2023-05-11T01:41:11.008Z,1003.50
2023-05-11T01:42:11.000Z,1003.55
2023-05-11T01:43:11.009Z,1003.56
2023-05-11T01:44:10.992Z,1003.56
2023-05-11T01:45:10.974Z,1003.58
2023-05-11T01:46:11.022Z,1003.59
2023-05-11T01:47:11.022Z,1003.57
2023-05-11T01:48:11.007Z,1003.58
2023-05-11T01:49:10.915Z,1003.57
2023-05-11T01:50:10.977Z,1003.56
2023-05-11T01:51:10.908Z,1003.57
2023-05-11T01:52:10.962Z,1003.58
2023-05-11T01:53:10.882Z,1003.57
2023-05-11T01:54:10.908Z,1003.58
2023-05-11T01:55:10.862Z,1003.52
2023-05-11T01:56:10.867Z,1003.55
2023-05-11T01:57:10.905Z,1003.53
2023-05-11T01:58:10.836Z,1003.52
2023-05-11T01:59:10.820Z,1003.59
2023-05-11T02:00:10.838Z,1003.59
2023-05-11T02:01:10.873Z,1003.62
2023-05-11T02:02:10.862Z,1003.63
2023-05-11T02:03:10.856Z,1003.60
2023-05-11T02:04:10.761Z,1003.62
2023-05-11T02:05:10.770Z,1003.61
2023-05-11T02:06:10.742Z,1003.57
2023-05-11T02:07:10.830Z,1003.60
2023-05-11T02:08:10.728Z,1003.63
2023-05-11T02:09:10.719Z,1003.61
2023-05-11T02:10:10.706Z,1003.63
2023-05-11T02:11:10.687Z,1003.64
2023-05-11T02:12:10.752Z,1003.61
2023-05-11T02:13:10.763Z,1003.60
2023-05-11T02:14:10.662Z,1003.60
2023-05-11T02:15:10.653Z,1003.57
2023-05-11T02:16:10.701Z,1003.59
2023-05-11T02:17:10.689Z,1003.59
2023-05-11T02:18:10.616Z,1003.63
2023-05-11T02:19:10.715Z,1003.61
2023-05-11T02:20:10.596Z,1003.59
2023-05-11T02:21:10.578Z,1003.65
2023-05-11T02:22:10.623Z,1003.61
2023-05-11T02:23:10.544Z,1003.66
2023-05-11T02:24:10.538Z,1003.66
2023-05-11T02:25:10.568Z,1003.65
2023-05-11T02:26:10.540Z,1003.69
2023-05-11T02:27:10.591Z,1003.66
2023-05-11T02:28:10.511Z,1003.69
2023-05-11T02:29:10.517Z,1003.70
2023-05-11T02:30:10.489Z,1003.68
2023-05-11T02:31:10.538Z,1003.66
2023-05-11T02:32:10.545Z,1003.71
2023-05-11T02:33:10.491Z,1003.67
2023-05-11T02:34:10.447Z,1003.68
2023-05-11T02:35:10.500Z,1003.64
2023-05-11T02:36:10.415Z,1003.66
2023-05-11T02:37:10.422Z,1003.66
2023-05-11T02:38:10.402Z,1003.63
2023-05-11T02:39:10.384Z,1003.67
2023-05-11T02:40:10.443Z,1003.67
2023-05-11T02:41:10.431Z,1003.71
2023-05-11T02:42:10.432Z,1003.68
2023-05-11T02:43:10.365Z,1003.70
2023-05-11T02:44:10.351Z,1003.70
2023-05-11T02:45:10.340Z,1003.67
2023-05-11T02:46:10.329Z,1003.68
2023-05-11T02:47:10.364Z,1003.74
2023-05-11T02:48:10.398Z,1003.69
2023-05-11T02:49:10.347Z,1003.72
2023-05-11T02:50:10.297Z,1003.73
2023-05-11T02:51:10.256Z,1003.71
2023-05-11T02:52:10.323Z,1003.76
2023-05-11T02:53:10.252Z,1003.76
2023-05-11T02:54:10.226Z,1003.77
2023-05-11T02:55:10.245Z,1003.81
2023-05-11T02:56:10.235Z,1003.80
2023-05-11T02:57:10.258Z,1003.77
2023-05-11T02:58:10.241Z,1003.77
2023-05-11T02:59:10.184Z,1003.78
2023-05-11T03:00:10.171Z,1003.76
2023-05-11T03:01:10.360Z,1003.76
2023-05-11T03:02:10.273Z,1003.78
2023-05-11T03:03:10.208Z,1003.76
2023-05-11T03:04:10.157Z,1003.78
2023-05-11T03:05:10.107Z,1003.74
2023-05-11T03:06:10.101Z,1003.71
2023-05-11T03:07:10.163Z,1003.79
2023-05-11T03:08:10.082Z,1003.77
2023-05-11T03:09:10.397Z,1003.79
2023-05-11T03:10:10.057Z,1003.77
2023-05-11T03:11:10.044Z,1003.79
2023-05-11T03:12:10.128Z,1003.82
2023-05-11T03:13:10.073Z,1003.76
2023-05-11T03:14:10.013Z,1003.76
2023-05-11T03:15:10.018Z,1003.77
2023-05-11T03:16:10.062Z,1003.76
2023-05-11T03:17:10.075Z,1003.78
2023-05-11T03:18:10.037Z,1003.75
2023-05-11T03:19:12.160Z,1003.77
2023-05-11T03:20:10.980Z,1003.75
2023-05-11T03:21:11.279Z,1003.72
2023-05-11T03:22:12.898Z,1003.75
2023-05-11T03:23:09.924Z,1003.74
2023-05-11T03:24:31.989Z,1003.74
2023-05-11T03:25:09.922Z,1003.70
2023-05-11T03:26:09.949Z,1003.73
2023-05-11T03:27:09.890Z,1003.72
2023-05-11T03:28:09.913Z,1003.71
2023-05-11T03:29:09.867Z,1003.74
2023-05-11T03:30:09.836Z,1003.73
2023-05-11T03:31:09.899Z,1003.76
2023-05-11T03:32:09.885Z,1003.75
2023-05-11T03:33:09.869Z,1003.70
2023-05-11T03:34:09.901Z,1003.69
2023-05-11T03:35:09.821Z,1003.70
2023-05-11T03:36:09.865Z,1003.71
2023-05-11T03:37:09.802Z,1003.72
2023-05-11T03:38:09.769Z,1003.79
2023-05-11T03:39:09.781Z,1003.76
2023-05-11T03:40:09.742Z,1003.71
2023-05-11T03:41:09.801Z,1003.70
2023-05-11T03:42:09.773Z,1003.70
2023-05-11T03:43:09.746Z,1003.73
2023-05-11T03:44:09.703Z,1003.72
2023-05-11T03:45:09.693Z,1003.71
2023-05-11T03:46:09.780Z,1003.74
2023-05-11T03:47:09.677Z,1003.67
2023-05-11T03:48:09.690Z,1003.68
2023-05-11T03:49:11.500Z,1003.69
2023-05-11T03:50:09.658Z,1003.68
2023-05-11T03:51:09.635Z,1003.67
2023-05-11T03:52:09.646Z,1003.65
2023-05-11T03:53:09.625Z,1003.67
2023-05-11T03:54:09.696Z,1003.65
2023-05-11T03:55:09.581Z,1003.66
2023-05-11T03:56:09.597Z,1003.64
2023-05-11T03:57:09.567Z,1003.67
2023-05-11T03:58:09.545Z,1003.68
2023-05-11T03:59:09.555Z,1003.65
2023-05-11T04:00:09.599Z,1003.67
2023-05-11T04:01:09.536Z,1003.71
2023-05-11T04:02:09.570Z,1003.72
2023-05-11T04:03:09.622Z,1003.71
2023-05-11T04:04:09.521Z,1003.72
2023-05-11T04:05:09.557Z,1003.71
2023-05-11T04:06:09.484Z,1003.73
2023-05-11T04:07:09.454Z,1003.72
2023-05-11T04:08:09.468Z,1003.74
2023-05-11T04:09:10.629Z,1003.71
2023-05-11T04:10:09.576Z,1003.72
2023-05-11T04:11:09.414Z,1003.71
2023-05-11T04:12:09.480Z,1003.71
2023-05-11T04:13:09.386Z,1003.71
2023-05-11T04:14:09.465Z,1003.72
2023-05-11T04:15:09.377Z,1003.65
2023-05-11T04:16:09.368Z,1003.67
2023-05-11T04:17:09.365Z,1003.66
2023-05-11T04:18:09.496Z,1003.68
2023-05-11T04:19:09.402Z,1003.70
2023-05-11T04:20:09.322Z,1003.74
2023-05-11T04:21:09.309Z,1003.67
2023-05-11T04:22:09.308Z,1003.71
2023-05-11T04:23:10.394Z,1003.72
2023-05-11T04:24:09.364Z,1003.69
2023-05-11T04:25:09.282Z,1003.70
2023-05-11T04:26:09.271Z,1003.71
2023-05-11T04:27:09.243Z,1003.70
2023-05-11T04:28:09.231Z,1003.70
2023-05-11T04:29:09.249Z,1003.69
2023-05-11T04:30:09.250Z,1003.76
2023-05-11T04:31:09.285Z,1003.73
2023-05-11T04:32:09.211Z,1003.75
2023-05-11T04:33:09.297Z,1003.68
2023-05-11T04:34:09.165Z,1003.74
2023-05-11T04:35:09.173Z,1003.72
2023-05-11T04:36:09.213Z,1003.69
2023-05-11T04:37:09.142Z,1003.72
2023-05-11T04:38:09.143Z,1003.72
2023-05-11T04:39:09.122Z,1003.69
2023-05-11T04:40:09.160Z,1003.68
2023-05-11T04:41:09.185Z,1003.74
2023-05-11T04:42:09.102Z,1003.74
2023-05-11T04:43:09.091Z,1003.80
2023-05-11T04:44:09.063Z,1003.76
2023-05-11T04:45:09.051Z,1003.74
2023-05-11T04:46:09.121Z,1003.79
2023-05-11T04:47:09.116Z,1003.79
2023-05-11T04:48:09.061Z,1003.84
2023-05-11T04:49:09.022Z,1003.82
2023-05-11T04:50:09.004Z,1003.79
2023-05-11T04:51:09.053Z,1003.82
2023-05-11T04:52:09.038Z,1003.83
2023-05-11T04:53:08.991Z,1003.79
2023-05-11T04:54:08.970Z,1003.82
2023-05-11T04:55:08.953Z,1003.82
2023-05-11T04:56:08.942Z,1003.80
2023-05-11T04:57:09.016Z,1003.80
2023-05-11T04:58:08.957Z,1003.83
2023-05-11T04:59:08.946Z,1003.80
2023-05-11T05:00:09.014Z,1003.78
2023-05-11T05:01:09.000Z,1003.83
2023-05-11T05:02:08.934Z,1003.85
2023-05-11T05:03:09.018Z,1003.83
2023-05-11T05:04:08.934Z,1003.83
2023-05-11T05:05:08.883Z,1003.80
2023-05-11T05:06:08.828Z,1003.85
2023-05-11T05:07:08.888Z,1003.88
2023-05-11T05:08:08.812Z,1003.83
2023-05-11T05:09:08.794Z,1003.84
2023-05-11T05:10:08.785Z,1003.84
2023-05-11T05:11:08.811Z,1003.86
2023-05-11T05:12:08.793Z,1003.88
2023-05-11T05:13:08.829Z,1003.88
2023-05-11T05:14:08.842Z,1003.89
2023-05-11T05:15:08.741Z,1003.88
2023-05-11T05:16:08.732Z,1003.94
2023-05-11T05:17:08.816Z,1003.93
2023-05-11T05:18:08.812Z,1003.93
2023-05-11T05:19:08.903Z,1003.94
2023-05-11T05:20:08.708Z,1003.95
2023-05-11T05:21:08.684Z,1003.99
2023-05-11T05:22:08.668Z,1003.98
2023-05-11T05:23:08.737Z,1004.01
2023-05-11T05:24:08.731Z,1003.96
2023-05-11T05:25:08.634Z,1004.00
2023-05-11T05:26:08.619Z,1004.02
2023-05-11T05:27:08.642Z,1004.03
2023-05-11T05:28:08.611Z,1004.05
2023-05-11T05:29:08.702Z,1004.04
2023-05-11T05:30:08.582Z,1004.05
2023-05-11T05:31:08.657Z,1004.09
2023-05-11T05:32:08.568Z,1004.07
2023-05-11T05:33:08.565Z,1004.10
2023-05-11T05:34:08.609Z,1004.12
2023-05-11T05:35:08.548Z,1004.15
2023-05-11T05:36:08.536Z,1004.15
2023-05-11T05:37:08.516Z,1004.16
2023-05-11T05:38:08.490Z,1004.19
2023-05-11T05:39:08.554Z,1004.22
2023-05-11T05:40:08.485Z,1004.16
2023-05-11T05:41:08.480Z,1004.23
2023-05-11T05:42:08.452Z,1004.23
2023-05-11T05:43:08.475Z,1004.22
2023-05-11T05:44:08.650Z,1004.22
2023-05-11T05:45:08.418Z,1004.24
2023-05-11T05:46:08.465Z,1004.26
2023-05-11T05:47:08.455Z,1004.25
2023-05-11T05:48:08.412Z,1004.31
2023-05-11T05:49:08.460Z,1004.29
2023-05-11T05:50:08.426Z,1004.31
2023-05-11T05:51:08.390Z,1004.32
2023-05-11T05:52:08.358Z,1004.36
2023-05-11T05:53:08.374Z,1004.35
2023-05-11T05:54:08.341Z,1004.35
2023-05-11T05:55:08.421Z,1004.37
2023-05-11T05:56:08.318Z,1004.39
2023-05-11T05:57:08.360Z,1004.43
2023-05-11T05:58:08.291Z,1004.42
2023-05-11T05:59:08.271Z,1004.48
2023-05-11T06:00:08.348Z,1004.46
2023-05-11T06:01:08.260Z,1004.42
2023-05-11T06:02:08.257Z,1004.43
2023-05-11T06:03:08.324Z,1004.47
2023-05-11T06:04:08.404Z,1004.52
2023-05-11T06:05:08.306Z,1004.48
2023-05-11T06:06:08.190Z,1004.52
2023-05-11T06:07:08.191Z,1004.53
2023-05-11T06:08:11.209Z,1004.50
2023-05-11T06:09:08.180Z,1004.54
2023-05-11T06:10:08.260Z,1004.55
2023-05-11T06:11:08.190Z,1004.60
2023-05-11T06:12:08.127Z,1004.54
2023-05-11T06:13:08.149Z,1004.54
2023-05-11T06:14:08.162Z,1004.54
2023-05-11T06:15:08.109Z,1004.56
2023-05-11T06:16:08.264Z,1004.55
2023-05-11T06:17:08.090Z,1004.54
2023-05-11T06:18:08.128Z,1004.55
2023-05-11T06:19:08.149Z,1004.56
2023-05-11T06:20:08.145Z,1004.59
2023-05-11T06:21:08.118Z,1004.56
2023-05-11T06:22:08.076Z,1004.61
2023-05-11T06:23:08.052Z,1004.55
2023-05-11T06:24:08.003Z,1004.59
2023-05-11T06:25:08.058Z,1004.57
2023-05-11T06:26:08.003Z,1004.57
2023-05-11T06:27:07.980Z,1004.58
2023-05-11T06:28:08.057Z,1004.57
2023-05-11T06:29:08.005Z,1004.53
2023-05-11T06:30:07.982Z,1004.54
2023-05-11T06:31:07.960Z,1004.57
2023-05-11T06:32:08.098Z,1004.58
2023-05-11T06:33:09.022Z,1004.61
2023-05-11T06:34:08.006Z,1004.55
2023-05-11T06:35:07.918Z,1004.58
2023-05-11T06:36:07.898Z,1004.57
2023-05-11T06:37:07.904Z,1004.54
2023-05-11T06:38:07.857Z,1004.59
2023-05-11T06:39:07.945Z,1004.59
2023-05-11T06:40:07.868Z,1004.60
2023-05-11T06:41:07.829Z,1004.60
2023-05-11T06:42:07.813Z,1004.60
2023-05-11T06:43:07.833Z,1004.57
2023-05-11T06:44:07.852Z,1004.60
2023-05-11T06:45:07.877Z,1004.61
2023-05-11T06:46:07.832Z,1004.60
2023-05-11T06:47:07.814Z,1004.57
2023-05-11T06:48:07.817Z,1004.60
2023-05-11T06:49:07.746Z,1004.64
2023-05-11T06:50:07.718Z,1004.54
2023-05-11T06:51:07.717Z,1004.58
2023-05-11T06:52:07.820Z,1004.55
2023-05-11T06:53:07.760Z,1004.59
2023-05-11T06:54:07.686Z,1004.58
2023-05-11T06:55:07.695Z,1004.59
2023-05-11T06:56:07.727Z,1004.60
2023-05-11T06:57:07.687Z,1004.59
2023-05-11T06:58:07.647Z,1004.63
2023-05-11T06:59:07.656Z,1004.64
2023-05-11T07:00:07.680Z,1004.64
2023-05-11T07:01:07.762Z,1004.63
2023-05-11T07:02:07.603Z,1004.65
2023-05-11T07:03:07.904Z,1004.65
2023-05-11T07:04:07.829Z,1004.76
2023-05-11T07:05:07.633Z,1004.69
2023-05-11T07:06:07.608Z,1004.72
2023-05-11T07:07:07.558Z,1004.69
2023-05-11T07:08:07.607Z,1004.76
2023-05-11T07:09:07.559Z,1004.67
2023-05-11T07:10:07.576Z,1004.73
2023-05-11T07:11:07.524Z,1004.76
2023-05-11T07:12:07.527Z,1004.75
2023-05-11T07:13:07.585Z,1004.78
2023-05-11T07:14:07.508Z,1004.81
2023-05-11T07:15:07.480Z,1004.82
2023-05-11T07:16:07.438Z,1004.83
2023-05-11T07:17:07.486Z,1004.86
2023-05-11T07:18:07.520Z,1004.83
2023-05-11T07:19:07.476Z,1004.84
2023-05-11T07:20:07.451Z,1004.85
2023-05-11T07:21:07.400Z,1004.87
2023-05-11T07:22:07.386Z,1004.87
2023-05-11T07:23:07.475Z,1004.86
2023-05-11T07:24:07.407Z,1004.85
2023-05-11T07:25:07.370Z,1004.91
2023-05-11T07:26:07.368Z,1004.89
2023-05-11T07:27:07.374Z,1004.88
2023-05-11T07:28:07.444Z,1004.91
2023-05-11T07:29:07.331Z,1004.88
2023-05-11T07:30:07.301Z,1004.88
2023-05-11T07:31:07.302Z,1004.88
2023-05-11T07:32:07.304Z,1004.79
2023-05-11T07:33:07.383Z,1004.79
2023-05-11T07:34:07.344Z,1004.80
2023-05-11T07:35:07.284Z,1004.78
2023-05-11T07:36:07.251Z,1004.84
2023-05-11T07:37:07.253Z,1004.83
2023-05-11T07:38:07.204Z,1004.81
2023-05-11T07:39:07.256Z,1004.83
2023-05-11T07:40:07.204Z,1004.86
2023-05-11T07:41:08.325Z,1004.84
2023-05-11T07:42:07.191Z,1004.84
2023-05-11T07:43:07.262Z,1004.84
2023-05-11T07:44:07.147Z,1004.85
2023-05-11T07:45:07.264Z,1004.85
2023-05-11T07:46:07.161Z,1004.86
2023-05-11T07:47:07.104Z,1004.86
2023-05-11T07:48:07.263Z,1004.83
2023-05-11T07:49:15.760Z,1004.82
2023-05-11T07:50:08.090Z,1004.85
2023-05-11T07:51:07.468Z,1004.84
2023-05-11T07:52:07.092Z,1004.85
2023-05-11T07:53:07.118Z,1004.83
2023-05-11T07:54:07.054Z,1004.83
2023-05-11T07:55:07.025Z,1004.87
2023-05-11T07:56:07.068Z,1004.84
2023-05-11T07:57:07.063Z,1004.87
2023-05-11T07:58:07.104Z,1004.85
2023-05-11T07:59:06.995Z,1004.81
2023-05-11T08:00:07.075Z,1004.84
2023-05-11T08:01:06.966Z,1004.84
2023-05-11T08:02:07.050Z,1004.83
2023-05-11T08:03:07.042Z,1004.83
2023-05-11T08:04:06.976Z,1004.83
2023-05-11T08:05:07.012Z,1004.82
2023-05-11T08:06:06.979Z,1004.78
2023-05-11T08:07:06.922Z,1004.81
2023-05-11T08:08:06.935Z,1004.84
2023-05-11T08:09:06.997Z,1004.89
2023-05-11T08:10:06.901Z,1004.87
2023-05-11T08:11:06.867Z,1004.87
2023-05-11T08:12:06.839Z,1004.84
2023-05-11T08:13:06.863Z,1004.83
2023-05-11T08:14:06.928Z,1004.90
2023-05-11T08:15:06.857Z,1004.88
2023-05-11T08:16:06.958Z,1004.91
2023-05-11T08:17:06.814Z,1004.91
2023-05-11T08:18:06.850Z,1004.89
2023-05-11T08:19:06.854Z,1004.91
2023-05-11T08:20:06.972Z,1004.89
2023-05-11T08:21:06.775Z,1004.92
2023-05-11T08:22:06.783Z,1004.92
2023-05-11T08:23:06.724Z,1004.93
2023-05-11T08:24:06.845Z,1004.92
2023-05-11T08:25:06.780Z,1005.00
2023-05-11T08:26:06.703Z,1004.97
2023-05-11T08:27:06.721Z,1004.97
2023-05-11T08:28:06.682Z,1004.92
2023-05-11T08:29:06.680Z,1004.91
2023-05-11T08:30:07.216Z,1004.92
2023-05-11T08:31:06.672Z,1004.91
2023-05-11T08:32:06.738Z,1004.94
2023-05-11T08:33:22.890Z,1004.90
2023-05-11T08:34:15.766Z,1004.97
2023-05-11T08:35:08.057Z,1004.94
2023-05-11T08:36:06.651Z,1004.97
2023-05-11T08:37:06.597Z,1004.92
2023-05-11T08:38:06.588Z,1004.93
2023-05-11T08:39:06.583Z,1004.93
2023-05-11T08:40:06.654Z,1004.88
2023-05-11T08:41:06.638Z,1004.89
2023-05-11T08:42:06.541Z,1004.96
2023-05-11T08:43:06.537Z,1004.92
2023-05-11T08:44:06.539Z,1004.91
2023-05-11T08:45:06.570Z,1004.91
2023-05-11T08:46:06.581Z,1004.93
2023-05-11T08:48:06.498Z,1004.95
2023-05-11T08:49:06.471Z,1004.95
2023-05-11T08:50:06.576Z,1004.97
2023-05-11T08:51:06.461Z,1005.00
2023-05-11T08:52:07.701Z,1005.01
2023-05-11T08:53:06.422Z,1004.98
2023-05-11T08:54:06.407Z,1005.01
2023-05-11T08:55:06.458Z,1004.97
2023-05-11T08:56:06.435Z,1004.99
2023-05-11T08:57:06.456Z,1004.95
2023-05-11T08:58:06.372Z,1004.94
2023-05-11T08:59:06.364Z,1004.94
2023-05-11T09:00:06.380Z,1004.95
2023-05-11T09:01:06.471Z,1005.02
2023-05-11T09:02:06.344Z,1004.96
2023-05-11T09:03:06.431Z,1005.03
2023-05-11T09:04:06.312Z,1004.98
2023-05-11T09:05:06.321Z,1005.00
2023-05-11T09:06:06.367Z,1004.97
2023-05-11T09:07:21.058Z,1005.03
2023-05-11T09:08:06.291Z,1004.98
2023-05-11T09:09:06.251Z,1004.95
2023-05-11T09:10:06.316Z,1004.95
2023-05-11T09:11:06.402Z,1005.04
2023-05-11T09:12:06.249Z,1004.98
2023-05-11T09:13:06.237Z,1004.95
2023-05-11T09:14:06.251Z,1004.99
2023-05-11T09:15:06.190Z,1005.01
2023-05-11T09:16:13.892Z,1004.97
2023-05-11T09:17:07.270Z,1005.00
2023-05-11T09:18:06.243Z,1005.03
2023-05-11T09:19:06.180Z,1004.98
2023-05-11T09:20:06.124Z,1004.93
2023-05-11T09:21:06.203Z,1004.93
2023-05-11T09:22:06.143Z,1004.98
2023-05-11T09:23:06.130Z,1005.02
2023-05-11T09:24:06.089Z,1005.00
2023-05-11T09:25:06.122Z,1004.99
2023-05-11T09:26:06.069Z,1005.02
2023-05-11T09:27:06.128Z,1004.99
2023-05-11T09:28:06.078Z,1005.01
2023-05-11T09:29:06.058Z,1005.03
2023-05-11T09:30:06.055Z,1005.02
2023-05-11T09:31:06.092Z,1005.02
2023-05-11T09:32:06.084Z,1005.01
2023-05-11T09:33:06.041Z,1004.97
2023-05-11T09:34:06.000Z,1005.00
2023-05-11T09:35:06.019Z,1005.01
2023-05-11T09:36:06.061Z,1005.01
2023-05-11T09:37:05.965Z,1005.02
2023-05-11T09:38:05.976Z,1005.02
2023-05-11T09:39:05.941Z,1005.04
2023-05-11T09:40:26.246Z,1005.00
2023-05-11T09:41:06.937Z,1004.96
2023-05-11T09:42:05.945Z,1004.96
2023-05-11T09:43:05.909Z,1005.02
2023-05-11T09:44:05.925Z,1005.02
2023-05-11T09:45:05.962Z,1005.03
2023-05-11T09:46:05.905Z,1005.03
2023-05-11T09:47:05.851Z,1005.09
2023-05-11T09:48:05.865Z,1005.02
2023-05-11T09:49:05.868Z,1005.02
2023-05-11T09:50:05.935Z,1005.06
2023-05-11T09:51:05.816Z,1005.04
2023-05-11T09:52:06.094Z,1005.07
2023-05-11T09:53:05.992Z,1005.05
2023-05-11T09:54:05.781Z,1005.07
2023-05-11T09:55:05.803Z,1005.07
2023-05-11T09:56:05.851Z,1005.06
2023-05-11T09:57:05.780Z,1005.07
2023-05-11T09:58:05.838Z,1005.10
2023-05-11T09:59:05.745Z,1005.08
2023-05-11T10:00:05.790Z,1005.09
2023-05-11T10:01:05.697Z,1005.05
2023-05-11T10:02:05.688Z,1005.07
2023-05-11T10:03:06.013Z,1005.09
2023-05-11T10:04:22.399Z,1005.09
2023-05-11T10:05:06.677Z,1005.10
2023-05-11T10:06:05.664Z,1005.04
2023-05-11T10:07:05.642Z,1005.03
2023-05-11T10:08:05.721Z,1005.04
2023-05-11T10:09:05.690Z,1005.01
2023-05-11T10:10:05.692Z,1004.99
2023-05-11T10:11:05.648Z,1005.00
2023-05-11T10:12:05.605Z,1005.00
2023-05-11T10:13:05.624Z,1005.03
2023-05-11T10:14:05.630Z,1004.98
2023-05-11T10:15:05.554Z,1004.99
2023-05-11T10:16:05.756Z,1005.03
2023-05-11T10:17:05.545Z,1005.02
2023-05-11T10:18:05.544Z,1005.02
2023-05-11T10:19:05.751Z,1004.99
2023-05-11T10:20:05.574Z,1004.96
2023-05-11T10:21:05.493Z,1004.99
2023-05-11T10:22:05.508Z,1004.99
2023-05-11T10:23:05.491Z,1005.00
2023-05-11T10:24:05.527Z,1004.94
2023-05-11T10:25:05.488Z,1004.93
2023-05-11T10:26:05.441Z,1004.89
2023-05-11T10:27:05.410Z,1004.91
2023-05-11T10:28:05.419Z,1004.92
2023-05-11T10:29:05.485Z,1004.93
2023-05-11T10:30:05.380Z,1004.88
2023-05-11T10:31:05.376Z,1004.88
2023-05-11T10:32:05.414Z,1004.91
2023-05-11T10:33:05.467Z,1004.86
2023-05-11T10:34:05.439Z,1004.88
2023-05-11T10:35:05.361Z,1004.84
2023-05-11T10:36:05.363Z,1004.88
2023-05-11T10:37:05.314Z,1004.88
2023-05-11T10:38:05.363Z,1004.84
2023-05-11T10:39:05.557Z,1004.87
2023-05-11T10:40:05.301Z,1004.83
2023-05-11T10:41:05.295Z,1004.84
2023-05-11T10:42:05.249Z,1004.84
2023-05-11T10:43:05.250Z,1004.82
2023-05-11T10:44:05.226Z,1004.85
2023-05-11T10:45:05.268Z,1004.82
2023-05-11T10:46:05.303Z,1004.84
2023-05-11T10:47:05.226Z,1004.90
2023-05-11T10:48:05.308Z,1004.86
2023-05-11T10:49:05.257Z,1004.91
2023-05-11T10:50:05.188Z,1004.90
2023-05-11T10:51:05.166Z,1004.88
2023-05-11T10:52:05.160Z,1004.91
2023-05-11T10:53:05.195Z,1004.92
2023-05-11T10:54:05.184Z,1004.90
2023-05-11T10:55:05.131Z,1004.88
2023-05-11T10:56:05.100Z,1004.88
2023-05-11T10:57:05.103Z,1004.91
2023-05-11T10:58:05.120Z,1004.89
2023-05-11T10:59:05.071Z,1004.92
2023-05-11T11:00:05.199Z,1004.91
2023-05-11T11:01:05.118Z,1004.92
2023-05-11T11:02:05.088Z,1004.90
2023-05-11T11:03:05.180Z,1004.88
2023-05-11T11:04:05.055Z,1004.90
2023-05-11T11:05:05.036Z,1004.93
2023-05-11T11:06:05.098Z,1004.96
2023-05-11T11:07:05.042Z,1004.96
2023-05-11T11:08:05.060Z,1004.92
2023-05-11T11:09:04.985Z,1004.97
2023-05-11T11:10:05.026Z,1004.94
2023-05-11T11:11:06.165Z,1004.92
2023-05-11T11:12:04.971Z,1004.91
2023-05-11T11:13:04.984Z,1004.89
2023-05-11T11:14:05.038Z,1004.89
2023-05-11T11:15:04.985Z,1004.90
2023-05-11T11:16:04.971Z,1004.91
2023-05-11T11:17:04.918Z,1004.89
2023-05-11T11:18:05.046Z,1004.91
2023-05-11T11:19:04.976Z,1004.90
2023-05-11T11:20:04.965Z,1004.90
2023-05-11T11:21:04.840Z,1004.91
2023-05-11T11:22:04.846Z,1004.90
2023-05-11T11:23:04.819Z,1004.88
2023-05-11T11:24:04.837Z,1004.91
2023-05-11T11:25:04.896Z,1004.91
2023-05-11T11:26:04.866Z,1004.90
2023-05-11T11:27:04.785Z,1004.96
2023-05-11T11:28:04.767Z,1004.89
2023-05-11T11:29:04.762Z,1004.90
2023-05-11T11:30:04.835Z,1004.89
2023-05-11T11:31:04.765Z,1004.90
2023-05-11T11:32:04.719Z,1004.92
2023-05-11T11:33:04.747Z,1004.92
2023-05-11T11:34:04.723Z,1004.91
2023-05-11T11:35:04.693Z,1004.94
2023-05-11T11:36:04.820Z,1004.89
2023-05-11T11:37:04.669Z,1004.92
2023-05-11T11:38:04.696Z,1004.93
2023-05-11T11:39:04.654Z,1004.91
2023-05-11T11:40:13.906Z,1004.92
2023-05-11T11:41:05.712Z,1004.93
2023-05-11T11:42:04.624Z,1004.92
2023-05-11T11:43:04.612Z,1004.92
2023-05-11T11:44:04.596Z,1004.91
2023-05-11T11:45:04.645Z,1004.93
2023-05-11T11:46:04.602Z,1004.98
2023-05-11T11:47:04.576Z,1004.94
2023-05-11T11:48:04.579Z,1004.99
2023-05-11T11:49:04.548Z,1004.97
2023-05-11T11:50:04.590Z,1004.91
2023-05-11T11:51:04.528Z,1004.92
2023-05-11T11:52:04.534Z,1004.98
2023-05-11T11:53:04.547Z,1004.91
2023-05-11T11:54:04.492Z,1004.94
2023-05-11T11:55:04.477Z,1004.94
2023-05-11T11:56:04.489Z,1004.97
2023-05-11T11:57:04.462Z,1004.99
2023-05-11T11:58:04.553Z,1005.07
2023-05-11T11:59:04.430Z,1005.03
2023-05-11T12:00:04.427Z,1005.02
2023-05-11T12:01:04.422Z,1005.04
2023-05-11T12:02:04.468Z,1005.01
2023-05-11T12:03:04.518Z,1005.00
2023-05-11T12:04:04.670Z,1004.98
2023-05-11T12:05:04.433Z,1005.01
2023-05-11T12:06:04.347Z,1004.99