createdAt,value
2023-05-18T00:00:01.549Z,18.20
2023-05-18T00:02:28.081Z,18.18
2023-05-18T00:04:54.725Z,18.17
2023-05-18T00:07:21.532Z,18.16
2023-05-18T00:09:47.948Z,18.15
2023-05-18T00:12:14.378Z,18.14
2023-05-18T00:14:40.862Z,18.12
2023-05-18T00:17:07.240Z,18.11
2023-05-18T00:19:33.665Z,18.11
2023-05-18T00:22:02.220Z,18.10
2023-05-18T00:24:28.777Z,18.08
2023-05-18T00:26:55.364Z,18.06
2023-05-18T00:29:21.830Z,18.05
2023-05-18T00:31:48.320Z,18.05
2023-05-18T00:34:16.002Z,18.04
2023-05-18T00:36:42.472Z,18.02
2023-05-18T00:39:09.401Z,18.01
2023-05-18T00:41:35.945Z,17.99
2023-05-18T00:44:02.334Z,17.99
2023-05-18T00:46:28.972Z,17.98
2023-05-18T00:48:59.241Z,17.96
2023-05-18T00:51:26.193Z,17.95
2023-05-18T00:53:54.024Z,17.94
2023-05-18T00:56:25.086Z,17.92
2023-05-18T00:58:57.140Z,17.91
2023-05-18T01:01:30.523Z,17.89
2023-05-18T01:04:03.988Z,17.88
2023-05-18T01:06:35.993Z,17.87
2023-05-18T01:09:06.732Z,17.87
2023-05-18T01:11:55.239Z,17.85
2023-05-18T01:14:31.827Z,17.83
2023-05-18T01:17:23.399Z,17.83
2023-05-18T01:20:00.870Z,17.82
2023-05-18T01:22:33.546Z,17.80
2023-05-18T01:25:05.137Z,17.78
2023-05-18T01:27:37.492Z,17.79
2023-05-18T01:30:05.354Z,17.78
2023-05-18T01:32:40.257Z,17.77
2023-05-18T01:35:06.892Z,17.76
2023-05-18T01:37:33.319Z,17.75
2023-05-18T01:40:00.501Z,17.74
2023-05-18T01:42:30.336Z,17.73
2023-05-18T01:45:05.313Z,17.72
2023-05-18T01:47:34.011Z,17.71
2023-05-18T01:50:05.098Z,17.70
2023-05-18T01:52:48.299Z,17.69
2023-05-18T01:55:17.127Z,17.68
2023-05-18T01:57:46.500Z,17.67
2023-05-18T02:00:13.329Z,17.66
2023-05-18T02:02:39.903Z,17.64
2023-05-18T02:05:07.552Z,17.63
2023-05-18T02:07:34.149Z,17.62
2023-05-18T02:10:00.697Z,17.62
2023-05-18T02:12:27.173Z,17.61
2023-05-18T02:14:55.207Z,17.60
2023-05-18T02:17:22.149Z,17.59
2023-05-18T02:19:48.778Z,17.59
2023-05-18T02:22:15.737Z,17.58
2023-05-18T02:24:42.162Z,17.57
2023-05-18T02:27:08.596Z,17.56
2023-05-18T02:29:34.968Z,17.55
2023-05-18T02:32:01.371Z,17.55
2023-05-18T02:34:32.359Z,17.54
2023-05-18T02:37:03.581Z,17.54
2023-05-18T02:39:30.596Z,17.52
2023-05-18T02:41:56.984Z,17.51
2023-05-18T02:44:23.404Z,17.50
2023-05-18T02:46:49.805Z,17.50
2023-05-18T02:49:16.218Z,17.48
2023-05-18T02:51:42.790Z,17.49
2023-05-18T02:54:09.228Z,17.48
2023-05-18T02:56:35.671Z,17.48
2023-05-18T02:59:02.210Z,17.47
2023-05-18T03:01:28.736Z,17.46
2023-05-18T03:03:59.366Z,17.44
2023-05-18T03:06:26.693Z,17.44
2023-05-18T03:08:56.029Z,17.42
2023-05-18T03:11:26.306Z,17.42
2023-05-18T03:13:52.745Z,17.41
2023-05-18T03:16:19.199Z,17.39
2023-05-18T03:18:46.147Z,17.39
2023-05-18T03:21:13.689Z,17.38
2023-05-18T03:23:40.646Z,17.37
2023-05-18T03:26:11.443Z,17.37
2023-05-18T03:28:38.800Z,17.36
2023-05-18T03:31:05.567Z,17.35
2023-05-18T03:33:31.966Z,17.35
2023-05-18T03:36:02.442Z,17.34
2023-05-18T03:38:28.900Z,17.33
2023-05-18T03:40:55.623Z,17.32
2023-05-18T03:43:25.307Z,17.32
2023-05-18T03:45:53.205Z,17.32
2023-05-18T03:48:20.959Z,17.31
2023-05-18T03:50:48.622Z,17.29
2023-05-18T03:53:19.195Z,17.28
2023-05-18T03:55:46.584Z,17.28
2023-05-18T03:58:13.220Z,17.27
2023-05-18T04:00:39.721Z,17.27
2023-05-18T04:03:06.591Z,17.26
2023-05-18T04:05:33.291Z,17.25
2023-05-18T04:07:59.998Z,17.24
2023-05-18T04:10:26.559Z,17.23
2023-05-18T04:12:53.075Z,17.23
2023-05-18T04:15:19.542Z,17.23
2023-05-18T04:17:46.293Z,17.21
2023-05-18T04:20:14.627Z,17.22
2023-05-18T04:22:46.687Z,17.21
2023-05-18T04:25:14.274Z,17.21
2023-05-18T04:27:50.533Z,17.21
2023-05-18T04:30:18.623Z,17.20
2023-05-18T04:32:45.172Z,17.19
2023-05-18T04:35:12.063Z,17.20
2023-05-18T04:37:41.377Z,17.19
2023-05-18T04:40:12.708Z,17.18
2023-05-18T04:42:45.516Z,17.18
2023-05-18T04:45:17.038Z,17.18
2023-05-18T04:47:46.401Z,17.18
2023-05-18T04:50:16.807Z,17.17
2023-05-18T04:52:50.370Z,17.17
2023-05-18T04:55:27.957Z,17.16
2023-05-18T04:58:00.290Z,17.16
2023-05-18T05:00:31.338Z,17.17
2023-05-18T05:02:58.886Z,17.15
2023-05-18T05:05:26.307Z,17.17
2023-05-18T05:07:53.734Z,17.16
2023-05-18T05:10:20.910Z,17.17
2023-05-18T05:12:49.970Z,17.17
2023-05-18T05:15:17.199Z,17.18
2023-05-18T05:17:43.760Z,17.18
2023-05-18T05:20:10.940Z,17.19
2023-05-18T05:22:37.454Z,17.19
2023-05-18T05:25:06.023Z,17.20
2023-05-18T05:27:32.697Z,17.20
2023-05-18T05:29:59.125Z,17.20
2023-05-18T05:32:25.545Z,17.20
2023-05-18T05:34:52.156Z,17.21
2023-05-18T05:37:18.684Z,17.20
2023-05-18T05:39:45.410Z,17.20
2023-05-18T05:42:11.812Z,17.20
2023-05-18T05:44:39.345Z,17.21
2023-05-18T05:47:06.233Z,17.20
2023-05-18T05:49:32.850Z,17.21
2023-05-18T05:51:59.200Z,17.22
2023-05-18T05:54:25.656Z,17.23
2023-05-18T05:56:52.255Z,17.22
2023-05-18T05:59:18.642Z,17.23
2023-05-18T06:01:45.171Z,17.23
2023-05-18T06:04:12.633Z,17.25
2023-05-18T06:06:39.373Z,17.24
2023-05-18T06:09:05.970Z,17.25
2023-05-18T06:11:32.709Z,17.26
2023-05-18T06:13:59.604Z,17.25
2023-05-18T06:16:26.164Z,17.26
2023-05-18T06:18:52.639Z,17.27
2023-05-18T06:21:19.078Z,17.28
2023-05-18T06:23:45.536Z,17.28
2023-05-18T06:26:12.320Z,17.28
2023-05-18T06:28:38.757Z,17.30
2023-05-18T06:31:05.610Z,17.31
2023-05-18T06:33:32.139Z,17.31
2023-05-18T06:35:58.582Z,17.31
2023-05-18T06:38:25.067Z,17.33
2023-05-18T06:40:51.494Z,17.36
2023-05-18T06:43:17.888Z,17.38
2023-05-18T06:45:45.758Z,17.41
2023-05-18T06:48:12.175Z,17.43
2023-05-18T06:50:38.589Z,17.46
2023-05-18T06:53:04.960Z,17.49
2023-05-18T06:55:31.601Z,17.51
2023-05-18T06:57:58.708Z,17.53
2023-05-18T07:00:25.424Z,17.56
2023-05-18T07:02:51.895Z,17.58
2023-05-18T07:05:18.451Z,17.61
2023-05-18T07:07:44.961Z,17.64
2023-05-18T07:10:11.460Z,17.64
2023-05-18T07:12:37.881Z,17.67
2023-05-18T07:15:04.846Z,17.68
2023-05-18T07:17:31.434Z,17.71
2023-05-18T07:19:57.918Z,17.72
2023-05-18T07:22:24.314Z,17.74
2023-05-18T07:24:50.684Z,17.75
2023-05-18T07:27:17.134Z,17.77
2023-05-18T07:29:43.569Z,17.79
2023-05-18T07:32:10.029Z,17.78
2023-05-18T07:34:36.454Z,17.82
2023-05-18T07:37:03.182Z,17.85
2023-05-18T07:39:29.662Z,17.87
2023-05-18T07:41:56.323Z,17.90
2023-05-18T07:44:22.916Z,17.92
2023-05-18T07:46:49.425Z,17.95
2023-05-18T07:49:15.964Z,17.96
2023-05-18T07:51:42.423Z,17.97
2023-05-18T07:54:09.090Z,17.98
2023-05-18T07:56:36.006Z,18.01
2023-05-18T07:59:02.896Z,18.02
2023-05-18T08:01:30.359Z,18.04
2023-05-18T08:03:56.918Z,18.06
2023-05-18T08:06:23.985Z,18.08
2023-05-18T08:08:50.601Z,18.10
2023-05-18T08:11:17.041Z,18.12
2023-05-18T08:13:43.404Z,18.12
2023-05-18T08:16:12.102Z,18.15
2023-05-18T08:18:39.259Z,18.18
2023-05-18T08:21:08.229Z,18.19
2023-05-18T08:23:35.721Z,18.23
2023-05-18T08:26:05.846Z,18.27
2023-05-18T08:28:32.555Z,18.31
2023-05-18T08:30:58.989Z,18.33
2023-05-18T08:33:26.150Z,18.34
2023-05-18T08:35:52.708Z,18.35
2023-05-18T08:38:19.342Z,18.37
2023-05-18T08:40:54.845Z,18.42
2023-05-18T08:43:23.849Z,18.47
2023-05-18T08:46:02.287Z,18.48
2023-05-18T08:48:32.326Z,18.52
2023-05-18T08:51:01.430Z,18.53
2023-05-18T08:53:29.857Z,18.54
2023-05-18T08:55:58.047Z,18.55
2023-05-18T08:58:34.284Z,18.55
2023-05-18T09:01:00.855Z,18.57
2023-05-18T09:03:27.533Z,18.59
2023-05-18T09:05:56.241Z,18.61
2023-05-18T09:08:23.488Z,18.62
2023-05-18T09:10:51.602Z,18.65
2023-05-18T09:13:22.826Z,18.67
2023-05-18T09:15:51.320Z,18.69
2023-05-18T09:18:17.753Z,18.71
2023-05-18T09:20:45.097Z,18.73
2023-05-18T09:23:16.130Z,18.73
2023-05-18T09:25:46.991Z,18.74
2023-05-18T09:28:16.243Z,18.78
2023-05-18T09:30:43.534Z,18.80
2023-05-18T09:33:21.700Z,18.80
2023-05-18T09:35:50.017Z,18.81
2023-05-18T09:38:22.119Z,18.83
2023-05-18T09:40:50.273Z,18.86
2023-05-18T09:43:20.527Z,18.91
2023-05-18T09:45:48.992Z,18.94
2023-05-18T09:48:16.604Z,18.97
2023-05-18T09:50:44.928Z,19.00
2023-05-18T09:53:13.445Z,19.00
2023-05-18T09:55:49.877Z,19.02
2023-05-18T09:58:16.957Z,19.02
2023-05-18T10:00:49.423Z,19.05
2023-05-18T10:03:23.907Z,19.09
2023-05-18T10:05:51.474Z,19.13
2023-05-18T10:08:18.335Z,19.16
2023-05-18T10:10:46.563Z,19.20
2023-05-18T10:13:15.013Z,19.21
2023-05-18T10:15:47.676Z,19.24
2023-05-18T10:18:24.279Z,19.27
2023-05-18T10:20:53.938Z,19.30
2023-05-18T10:23:23.760Z,19.31
2023-05-18T10:25:51.732Z,19.32
2023-05-18T10:28:27.434Z,19.34
2023-05-18T10:30:55.691Z,19.38
2023-05-18T10:33:30.107Z,19.41
2023-05-18T10:35:57.894Z,19.42
2023-05-18T10:38:28.296Z,19.45
2023-05-18T10:40:56.868Z,19.48
2023-05-18T10:43:28.081Z,19.50
2023-05-18T10:45:59.960Z,19.55
2023-05-18T10:48:27.988Z,19.59
2023-05-18T10:50:56.538Z,19.62
2023-05-18T10:53:29.301Z,19.66
2023-05-18T10:55:55.840Z,19.69
2023-05-18T10:58:25.607Z,19.73
2023-05-18T11:01:01.167Z,19.78
2023-05-18T11:03:28.621Z,19.82
2023-05-18T11:06:10.096Z,19.90
2023-05-18T11:08:47.670Z,20.02
2023-05-18T11:11:16.472Z,20.10
2023-05-18T11:13:48.350Z,20.14
2023-05-18T11:16:19.410Z,20.16
2023-05-18T11:18:51.197Z,20.18
2023-05-18T11:21:28.804Z,20.20
2023-05-18T11:24:21.797Z,20.23
2023-05-18T11:26:50.570Z,20.29
2023-05-18T11:29:40.160Z,20.32
2023-05-18T11:32:29.292Z,20.38
2023-05-18T11:34:57.192Z,20.46
2023-05-18T11:37:38.578Z,20.57
2023-05-18T11:40:13.438Z,20.73
2023-05-18T11:42:39.969Z,21.02
2023-05-18T11:45:11.573Z,21.49
2023-05-18T11:47:42.384Z,22.18
2023-05-18T11:50:14.586Z,23.14
2023-05-18T11:52:51.454Z,24.34
2023-05-18T11:55:21.229Z,25.24
2023-05-18T11:57:52.240Z,25.73
2023-05-18T12:00:19.941Z,26.14
2023-05-18T12:02:48.875Z,26.58
2023-05-18T12:05:15.913Z,27.01
2023-05-18T12:07:42.831Z,27.24
2023-05-18T12:10:17.123Z,27.35
2023-05-18T12:12:47.475Z,27.56
2023-05-18T12:15:15.712Z,27.46
2023-05-18T12:17:48.197Z,26.99
2023-05-18T12:20:16.817Z,25.86
2023-05-18T12:22:45.976Z,24.74
2023-05-18T12:25:12.782Z,24.08
2023-05-18T12:27:40.486Z,23.65
2023-05-18T12:30:12.142Z,23.34
2023-05-18T12:32:38.721Z,23.15
2023-05-18T12:35:08.912Z,23.00
2023-05-18T12:37:45.278Z,22.89
2023-05-18T12:40:17.564Z,22.80
2023-05-18T12:43:00.125Z,22.75
2023-05-18T12:45:29.457Z,22.74
2023-05-18T12:47:56.452Z,22.65
2023-05-18T12:50:25.589Z,22.59
2023-05-18T12:52:52.353Z,22.56
2023-05-18T12:55:23.103Z,22.51
2023-05-18T12:58:04.058Z,22.48
2023-05-18T13:00:37.955Z,22.45
2023-05-18T13:03:15.218Z,22.44
2023-05-18T13:05:44.891Z,22.44
2023-05-18T13:08:19.849Z,22.43
2023-05-18T13:10:48.028Z,22.43
2023-05-18T13:13:19.678Z,22.43
2023-05-18T13:15:46.691Z,22.39
2023-05-18T13:18:13.166Z,22.37
2023-05-18T13:20:50.895Z,22.37
2023-05-18T13:23:19.940Z,22.35
2023-05-18T13:25:46.898Z,22.36
2023-05-18T13:28:15.241Z,22.37
2023-05-18T13:30:43.098Z,22.39
2023-05-18T13:33:10.342Z,22.46
2023-05-18T13:35:38.452Z,22.52
2023-05-18T13:38:05.052Z,22.54
2023-05-18T13:40:31.973Z,22.55
2023-05-18T13:42:58.378Z,22.53
2023-05-18T13:45:24.890Z,22.52
2023-05-18T13:47:53.358Z,22.56
2023-05-18T13:50:21.089Z,22.59
2023-05-18T13:52:47.799Z,22.60
2023-05-18T13:55:14.932Z,22.62
2023-05-18T13:57:41.836Z,22.63
2023-05-18T14:00:13.398Z,22.63
2023-05-18T14:02:47.003Z,22.62
2023-05-18T14:05:14.380Z,22.61
2023-05-18T14:07:42.349Z,22.62
2023-05-18T14:10:10.205Z,22.60
2023-05-18T14:12:37.086Z,22.58
2023-05-18T14:15:04.173Z,22.55
2023-05-18T14:17:30.765Z,22.54
2023-05-18T14:19:57.743Z,22.51
2023-05-18T14:22:26.102Z,22.46
2023-05-18T14:24:52.804Z,22.45
2023-05-18T14:27:20.547Z,22.44
2023-05-18T14:29:47.492Z,22.44
2023-05-18T14:32:14.029Z,22.40
2023-05-18T14:34:40.648Z,22.42
2023-05-18T14:37:07.179Z,22.42
2023-05-18T14:39:33.554Z,22.42
2023-05-18T14:41:59.952Z,22.40
2023-05-18T14:44:26.423Z,22.47
2023-05-18T14:46:52.940Z,22.61
2023-05-18T14:49:19.392Z,22.66
2023-05-18T14:51:45.851Z,22.60
2023-05-18T14:54:13.946Z,22.47
2023-05-18T14:56:40.456Z,22.32
2023-05-18T14:59:07.210Z,22.20
2023-05-18T15:01:33.710Z,22.11
2023-05-18T15:04:00.270Z,22.04
2023-05-18T15:06:27.508Z,21.97
2023-05-18T15:08:53.977Z,21.91
2023-05-18T15:11:21.578Z,21.87
2023-05-18T15:13:49.161Z,21.81
2023-05-18T15:16:16.179Z,21.78
2023-05-18T15:18:42.641Z,21.74
2023-05-18T15:21:09.131Z,21.71
2023-05-18T15:23:35.718Z,21.67
2023-05-18T15:26:02.644Z,21.64
2023-05-18T15:28:29.119Z,21.58
2023-05-18T15:30:55.568Z,21.57
2023-05-18T15:33:22.313Z,21.52
2023-05-18T15:35:48.975Z,21.51
2023-05-18T15:38:15.644Z,21.51
2023-05-18T15:40:46.631Z,21.49
2023-05-18T15:43:13.431Z,21.46
2023-05-18T15:45:40.108Z,21.44
2023-05-18T15:48:06.704Z,21.41
2023-05-18T15:50:33.225Z,21.39
2023-05-18T15:52:59.672Z,21.34
2023-05-18T15:55:26.124Z,21.24
2023-05-18T15:57:52.600Z,21.20
2023-05-18T16:00:22.123Z,21.14
2023-05-18T16:02:48.828Z,21.09
2023-05-18T16:05:15.275Z,21.06
2023-05-18T16:07:42.256Z,21.04
2023-05-18T16:10:08.956Z,21.05
2023-05-18T16:12:35.369Z,21.04
2023-05-18T16:15:02.131Z,21.05
2023-05-18T16:17:28.710Z,21.05
2023-05-18T16:19:55.190Z,21.02
2023-05-18T16:22:21.603Z,21.04
2023-05-18T16:24:48.063Z,21.03
2023-05-18T16:27:14.562Z,21.04
2023-05-18T16:29:42.350Z,21.05
2023-05-18T16:32:08.750Z,21.04
2023-05-18T16:34:35.166Z,21.06
2023-05-18T16:37:01.620Z,21.06
2023-05-18T16:39:28.053Z,21.07
2023-05-18T16:41:54.446Z,21.08
2023-05-18T16:44:20.913Z,21.05
2023-05-18T16:46:47.530Z,21.03
2023-05-18T16:49:14.237Z,21.03
2023-05-18T16:51:40.772Z,21.02
2023-05-18T16:54:07.276Z,21.01
2023-05-18T16:56:35.264Z,20.99
2023-05-18T16:59:02.965Z,20.98
2023-05-18T17:01:30.788Z,20.95
2023-05-18T17:03:57.559Z,20.94
2023-05-18T17:06:25.331Z,20.93
2023-05-18T17:08:57.387Z,20.89
2023-05-18T17:11:26.672Z,20.89
2023-05-18T17:13:53.296Z,20.89
2023-05-18T17:16:21.483Z,20.84
2023-05-18T17:18:48.658Z,20.82
2023-05-18T17:21:15.665Z,20.82
2023-05-18T17:23:42.126Z,20.79
2023-05-18T17:26:08.625Z,20.76
2023-05-18T17:28:35.018Z,20.76
2023-05-18T17:31:01.562Z,20.74
2023-05-18T17:33:28.141Z,20.71
2023-05-18T17:35:55.129Z,20.69
2023-05-18T17:38:22.530Z,20.67
2023-05-18T17:40:49.015Z,20.65
2023-05-18T17:43:15.530Z,20.65
2023-05-18T17:45:42.029Z,20.62
2023-05-18T17:48:08.543Z,20.60
2023-05-18T17:50:37.480Z,20.60
2023-05-18T17:53:04.816Z,20.58
2023-05-18T17:55:31.462Z,20.57
2023-05-18T17:57:59.602Z,20.56
2023-05-18T18:00:26.142Z,20.54
2023-05-18T18:02:52.543Z,20.52
2023-05-18T18:05:19.023Z,20.50
2023-05-18T18:07:45.476Z,20.48
2023-05-18T18:10:12.995Z,20.46
2023-05-18T18:12:39.472Z,20.44
2023-05-18T18:15:06.458Z,20.44
2023-05-18T18:17:33.496Z,20.42
2023-05-18T18:20:00.064Z,20.41
2023-05-18T18:22:26.435Z,20.39
2023-05-18T18:24:52.876Z,20.38
2023-05-18T18:27:19.918Z,20.37
2023-05-18T18:29:46.426Z,20.34
2023-05-18T18:32:12.878Z,20.32
2023-05-18T18:34:39.261Z,20.31
2023-05-18T18:37:05.782Z,20.28
2023-05-18T18:39:32.184Z,20.27
2023-05-18T18:41:58.645Z,20.24
2023-05-18T18:44:25.085Z,20.24
2023-05-18T18:46:51.539Z,20.20
2023-05-18T18:49:18.124Z,20.16
2023-05-18T18:51:46.566Z,20.16
2023-05-18T18:54:13.053Z,20.13
2023-05-18T18:56:39.511Z,20.12
2023-05-18T18:59:06.020Z,20.09
2023-05-18T19:01:32.623Z,20.07
2023-05-18T19:03:59.268Z,20.06
2023-05-18T19:06:27.081Z,20.04
2023-05-18T19:08:53.497Z,20.01
2023-05-18T19:11:21.866Z,19.99
2023-05-18T19:13:48.396Z,19.98
2023-05-18T19:16:17.471Z,19.96
2023-05-18T19:18:44.713Z,19.94
2023-05-18T19:21:11.471Z,19.93
2023-05-18T19:23:38.058Z,19.91
2023-05-18T19:26:04.560Z,19.89
2023-05-18T19:28:31.230Z,19.86
2023-05-18T19:30:57.697Z,19.85
2023-05-18T19:33:24.161Z,19.83
2023-05-18T19:35:51.662Z,19.80
2023-05-18T19:38:18.213Z,19.79
2023-05-18T19:40:44.659Z,19.78
2023-05-18T19:43:11.379Z,19.76
2023-05-18T19:45:37.847Z,19.75
2023-05-18T19:48:04.497Z,19.77
2023-05-18T19:50:31.276Z,19.80
2023-05-18T19:52:57.695Z,19.81
2023-05-18T19:55:24.208Z,19.80
2023-05-18T19:57:50.703Z,19.79
2023-05-18T20:00:17.366Z,19.77
2023-05-18T20:02:43.803Z,19.75
2023-05-18T20:05:12.618Z,19.74
2023-05-18T20:07:39.284Z,19.74
2023-05-18T20:10:06.030Z,19.75
2023-05-18T20:12:32.521Z,19.74
2023-05-18T20:14:59.141Z,19.73
2023-05-18T20:17:25.918Z,19.69
2023-05-18T20:19:53.391Z,19.67
2023-05-18T20:22:19.941Z,19.64
2023-05-18T20:24:46.415Z,19.66
2023-05-18T20:27:14.536Z,19.66
2023-05-18T20:29:41.250Z,19.64
2023-05-18T20:32:07.842Z,19.63
2023-05-18T20:34:34.612Z,19.61
2023-05-18T20:37:01.208Z,19.60
2023-05-18T20:39:28.971Z,19.58
2023-05-18T20:41:57.650Z,19.59
2023-05-18T20:44:27.734Z,19.60
2023-05-18T20:46:54.322Z,19.60
2023-05-18T20:49:26.872Z,19.57
2023-05-18T20:51:53.400Z,19.56
2023-05-18T20:54:21.350Z,19.54
2023-05-18T20:56:48.841Z,19.53
2023-05-18T20:59:16.238Z,19.52
2023-05-18T21:01:42.876Z,19.56
2023-05-18T21:04:12.568Z,19.54
2023-05-18T21:06:40.781Z,19.53
2023-05-18T21:09:08.047Z,19.51
2023-05-18T21:11:34.716Z,19.50
2023-05-18T21:14:01.164Z,19.49
2023-05-18T21:16:27.714Z,19.49
2023-05-18T21:18:54.331Z,19.50
2023-05-18T21:21:20.931Z,19.51
2023-05-18T21:23:47.483Z,19.50
2023-05-18T21:26:13.995Z,19.50
2023-05-18T21:28:40.528Z,19.49
2023-05-18T21:31:07.030Z,19.48
2023-05-18T21:33:34.246Z,19.46
2023-05-18T21:36:01.689Z,19.45
2023-05-18T21:38:28.619Z,19.46
2023-05-18T21:40:56.371Z,19.45
2023-05-18T21:43:23.387Z,19.46
2023-05-18T21:45:50.182Z,19.45
2023-05-18T21:48:16.648Z,19.42
2023-05-18T21:50:43.118Z,19.42
2023-05-18T21:53:09.533Z,19.39
2023-05-18T21:55:35.984Z,19.40
2023-05-18T21:58:02.374Z,19.40
2023-05-18T22:00:29.961Z,19.40
2023-05-18T22:02:56.638Z,19.38
2023-05-18T22:05:23.061Z,19.36
2023-05-18T22:07:49.788Z,19.35
2023-05-18T22:10:18.100Z,19.35
2023-05-18T22:12:45.029Z,19.34
2023-05-18T22:15:11.646Z,19.30
2023-05-18T22:17:38.862Z,19.29
2023-05-18T22:20:08.766Z,19.29
2023-05-18T22:22:35.454Z,19.31
2023-05-18T22:25:01.864Z,19.33
2023-05-18T22:27:28.288Z,19.33
2023-05-18T22:29:54.781Z,19.33
2023-05-18T22:32:21.469Z,19.32
2023-05-18T22:34:47.886Z,19.31
2023-05-18T22:37:14.389Z,19.30
2023-05-18T22:39:40.892Z,19.28
2023-05-18T22:42:07.312Z,19.27
2023-05-18T22:44:33.705Z,19.25
2023-05-18T22:47:00.212Z,19.22
2023-05-18T22:49:26.631Z,19.20
2023-05-18T22:51:53.194Z,19.19
2023-05-18T22:54:19.685Z,19.16
2023-05-18T22:56:46.145Z,19.14
2023-05-18T22:59:12.626Z,19.14
2023-05-18T23:01:39.120Z,19.10
2023-05-18T23:04:06.275Z,19.09
2023-05-18T23:06:32.781Z,19.08
2023-05-18T23:09:00.415Z,19.05
2023-05-18T23:11:28.434Z,19.04
2023-05-18T23:13:55.028Z,19.01
2023-05-18T23:16:22.649Z,18.98
2023-05-18T23:18:50.556Z,18.96
2023-05-18T23:21:17.166Z,18.93
2023-05-18T23:23:45.601Z,18.91
2023-05-18T23:26:12.585Z,18.89
2023-05-18T23:28:39.166Z,18.85
2023-05-18T23:31:05.592Z,18.84
2023-05-18T23:33:32.401Z,18.82
2023-05-18T23:36:03.962Z,18.80
2023-05-18T23:38:34.891Z,18.78
2023-05-18T23:41:03.405Z,18.75
2023-05-18T23:43:30.386Z,18.74
2023-05-18T23:45:59.535Z,18.72
2023-05-18T23:48:27.529Z,18.70
2023-05-18T23:50:59.868Z,18.68
2023-05-18T23:53:28.293Z,18.66
2023-05-18T23:55:57.334Z,18.65
2023-05-18T23:58:29.532Z,18.63
