createdAt,value
2023-03-17T00:02:01.290Z,14.5
2023-03-17T00:07:01.265Z,13.4
2023-03-17T00:12:06.192Z,13.2
2023-03-17T00:17:01.334Z,13.1
2023-03-17T00:22:01.495Z,13.6
2023-03-17T00:27:06.188Z,14.6
2023-03-17T00:32:01.178Z,14.6
2023-03-17T00:37:01.161Z,14.3
2023-03-17T00:42:06.264Z,14.6
2023-03-17T00:47:01.278Z,13.4
2023-03-17T00:57:06.171Z,12.4
2023-03-17T01:03:06.325Z,12.5
2023-03-17T01:13:01.220Z,14.1
2023-03-17T01:18:09.749Z,13.9
2023-03-17T01:23:06.517Z,14.4
2023-03-17T01:28:01.182Z,14.6
2023-03-17T01:33:06.270Z,13.8
2023-03-17T01:38:01.252Z,13.8
2023-03-17T01:43:01.252Z,14.8
2023-03-17T01:48:01.169Z,15.0
2023-03-17T01:53:06.252Z,14.8
2023-03-17T01:58:01.232Z,14.8
2023-03-17T02:03:01.192Z,15.4
2023-03-17T02:08:01.177Z,14.0
2023-03-17T02:13:01.322Z,14.0
2023-03-17T02:18:01.228Z,13.8
2023-03-17T02:23:01.185Z,14.0
2023-03-17T02:28:01.198Z,13.4
2023-03-17T02:33:06.406Z,12.2
2023-03-17T02:38:06.179Z,11.9
2023-03-17T02:43:06.227Z,12.3
2023-03-17T02:48:06.283Z,12.3
2023-03-17T02:53:06.264Z,11.3
2023-03-17T02:58:01.696Z,12.6
2023-03-17T03:03:01.411Z,12.9
2023-03-17T03:08:01.808Z,12.8
2023-03-17T03:13:01.313Z,12.2
2023-03-17T03:18:01.269Z,12.9
2023-03-17T03:23:06.175Z,13.2
2023-03-17T03:28:01.236Z,13.0
2023-03-17T03:33:06.428Z,12.3
2023-03-17T03:38:06.259Z,12.8
2023-03-17T03:43:21.750Z,11.4
2023-03-17T03:48:01.161Z,10.0
2023-03-17T03:53:01.304Z,9.0
2023-03-17T03:58:06.311Z,9.1
2023-03-17T04:03:01.585Z,8.8
2023-03-17T04:08:01.155Z,10.0
2023-03-17T04:13:06.327Z,11.0
2023-03-17T04:18:06.741Z,11.8
2023-03-17T04:23:06.232Z,11.2
2023-03-17T04:28:01.193Z,11.9
2023-03-17T04:33:01.564Z,12.3
2023-03-17T04:38:01.285Z,12.1
2023-03-17T04:43:03.764Z,12.5
2023-03-17T04:48:06.310Z,13.4
2023-03-17T04:53:01.228Z,12.8
2023-03-17T04:58:06.171Z,12.1
2023-03-17T05:03:01.179Z,12.3
2023-03-17T05:08:06.316Z,12.5
2023-03-17T05:13:06.186Z,11.9
2023-03-17T05:18:06.723Z,11.7
2023-03-17T05:23:01.167Z,12.2
2023-03-17T05:28:01.298Z,12.3
2023-03-17T05:33:01.253Z,12.6
2023-03-17T05:38:06.261Z,12.9
2023-03-17T05:43:06.269Z,13.6
2023-03-17T05:48:01.161Z,13.6
2023-03-17T05:53:06.241Z,13.9
2023-03-17T05:58:01.184Z,13.3
2023-03-17T06:03:01.273Z,13.9
2023-03-17T06:08:06.215Z,14.0
2023-03-17T06:13:04.261Z,14.0
2023-03-17T06:23:06.411Z,14.6
2023-03-17T06:28:06.236Z,14.0
2023-03-17T06:33:01.695Z,13.1
2023-03-17T06:38:01.825Z,13.1
2023-03-17T06:43:01.348Z,12.4
2023-03-17T06:48:01.156Z,12.2
2023-03-17T06:53:01.176Z,12.3
2023-03-17T06:58:06.822Z,12.6
2023-03-17T07:03:01.589Z,13.2
2023-03-17T07:08:01.235Z,13.4
2023-03-17T07:13:01.295Z,12.2
2023-03-17T07:18:01.299Z,12.5
2023-03-17T07:23:01.300Z,11.6
2023-03-17T07:33:01.310Z,10.8
2023-03-17T07:38:01.285Z,12.0
2023-03-17T07:43:06.193Z,10.3
2023-03-17T07:48:01.182Z,11.4
2023-03-17T07:53:01.258Z,11.2
2023-03-17T07:58:06.559Z,11.0
2023-03-17T08:03:11.971Z,11.1
2023-03-17T08:08:01.775Z,12.4
2023-03-17T08:13:01.841Z,12.4
2023-03-17T08:18:01.766Z,11.8
2023-03-17T08:24:06.764Z,11.4
2023-03-17T08:29:02.188Z,10.6
2023-03-17T08:34:01.311Z,10.0
2023-03-17T08:39:06.690Z,9.4
2023-03-17T08:44:01.172Z,9.4
2023-03-17T08:49:01.268Z,9.0
2023-03-17T08:54:01.256Z,9.2
2023-03-17T08:59:06.200Z,8.8
2023-03-17T09:04:01.188Z,8.9
2023-03-17T09:09:01.246Z,8.9
2023-03-17T09:14:01.652Z,9.1
2023-03-17T09:19:01.264Z,8.7
2023-03-17T09:24:03.409Z,9.4
2023-03-17T09:29:05.931Z,8.4
2023-03-17T09:34:06.202Z,8.6
2023-03-17T09:39:01.196Z,8.9
2023-03-17T09:49:01.446Z,8.1
2023-03-17T09:54:03.322Z,8.8
2023-03-17T09:59:06.017Z,8.7
2023-03-17T10:04:08.093Z,8.5
2023-03-17T10:09:06.240Z,9.3
2023-03-17T10:14:06.171Z,9.5
2023-03-17T10:20:01.312Z,9.4
2023-03-17T10:25:04.031Z,9.2
2023-03-17T10:30:17.504Z,8.7
2023-03-17T10:35:06.353Z,7.7
2023-03-17T10:40:01.356Z,7.4
2023-03-17T10:45:16.667Z,7.4
2023-03-17T10:50:01.461Z,6.6
2023-03-17T10:55:01.306Z,7.1
2023-03-17T11:00:02.045Z,7.2
2023-03-17T11:05:06.240Z,7.3
2023-03-17T11:10:01.299Z,7.2
2023-03-17T11:15:14.269Z,7.6
2023-03-17T11:20:01.164Z,7.8
2023-03-17T11:25:10.618Z,8.0
2023-03-17T11:30:16.032Z,8.0
2023-03-17T11:35:01.216Z,8.3
2023-03-17T11:40:01.207Z,8.3
2023-03-17T11:45:12.660Z,7.7
2023-03-17T11:50:07.919Z,7.5
2023-03-17T11:55:01.180Z,7.2
2023-03-17T12:00:05.328Z,7.0
2023-03-17T12:10:06.309Z,7.2
2023-03-17T12:15:03.584Z,7.4
2023-03-17T12:20:07.246Z,7.5
2023-03-17T12:25:06.170Z,7.8
2023-03-17T12:30:07.139Z,8.3
2023-03-17T12:35:06.579Z,8.2
2023-03-17T12:40:01.153Z,8.0
2023-03-17T12:45:21.614Z,8.5
2023-03-17T12:50:01.172Z,8.7
2023-03-17T12:55:01.185Z,8.4
2023-03-17T13:00:01.211Z,8.9
2023-03-17T13:05:06.265Z,9.2
2023-03-17T13:10:06.204Z,8.9
2023-03-17T13:15:01.817Z,8.9
2023-03-17T13:20:06.145Z,9.4
2023-03-17T13:25:16.638Z,9.9
2023-03-17T13:35:06.169Z,10.8
2023-03-17T13:40:01.493Z,10.6
2023-03-17T13:45:21.570Z,10.6
2023-03-17T13:50:01.223Z,10.5
2023-03-17T13:55:06.168Z,10.6
2023-03-17T14:00:20.260Z,10.8
2023-03-17T14:05:06.317Z,11.9
2023-03-17T14:10:06.186Z,12.6
2023-03-17T14:15:08.450Z,12.5
2023-03-17T14:20:06.370Z,13.8
2023-03-17T14:25:06.310Z,14.3
2023-03-17T14:31:06.238Z,14.6
2023-03-17T14:36:06.477Z,14.7
2023-03-17T14:41:06.858Z,15.0
2023-03-17T14:46:01.395Z,14.2
2023-03-17T14:56:01.182Z,14.1
2023-03-17T15:01:06.344Z,13.0
2023-03-17T15:06:01.179Z,13.6
2023-03-17T15:11:01.453Z,14.4
2023-03-17T15:16:17.016Z,13.4
2023-03-17T15:21:01.816Z,13.9
2023-03-17T15:26:01.179Z,15.7
2023-03-17T15:31:11.194Z,16.2
2023-03-17T15:36:01.322Z,16.2
2023-03-17T15:41:01.187Z,17.8
2023-03-17T15:46:13.262Z,18.3
2023-03-17T15:51:03.611Z,17.9
2023-03-17T15:56:01.291Z,18.1
2023-03-17T16:07:01.279Z,15.9
2023-03-17T16:12:01.297Z,15.5
2023-03-17T16:17:01.352Z,16.6
2023-03-17T16:22:01.192Z,16.7
2023-03-17T16:27:06.832Z,20.2
2023-03-17T16:32:09.851Z,20.1
2023-03-17T16:37:01.776Z,21.3
2023-03-17T16:42:01.257Z,21.0
2023-03-17T16:47:02.036Z,22.0
2023-03-17T16:52:01.157Z,22.4
2023-03-17T16:57:08.186Z,22.6
2023-03-17T17:02:01.376Z,22.7
2023-03-17T17:07:01.201Z,23.6
2023-03-17T17:12:06.384Z,24.2
2023-03-17T17:17:06.198Z,24.3
2023-03-17T17:23:01.262Z,24.6
2023-03-17T17:38:01.368Z,25.5
2023-03-17T17:43:06.645Z,24.8
2023-03-17T17:48:01.164Z,26.2
2023-03-17T17:53:06.618Z,26.5
2023-03-17T17:58:02.317Z,27.1
2023-03-17T18:03:06.494Z,26.6
2023-03-17T18:08:01.222Z,27.3
2023-03-17T18:13:01.160Z,26.1
2023-03-17T18:23:01.925Z,26.4
2023-03-17T18:28:06.185Z,26.6
2023-03-17T18:33:01.311Z,27.2
2023-03-17T18:38:01.186Z,27.4
2023-03-17T18:43:06.436Z,26.1
2023-03-17T18:49:02.320Z,25.2
2023-03-17T18:54:06.297Z,24.3
2023-03-17T18:59:02.036Z,23.9
2023-03-17T19:04:01.173Z,23.6
2023-03-17T19:09:02.649Z,24.0
2023-03-17T19:14:01.228Z,23.8
2023-03-17T19:19:01.255Z,24.2
2023-03-17T19:24:01.270Z,22.8
2023-03-17T19:35:01.244Z,22.0
2023-03-17T19:40:04.445Z,19.3
2023-03-17T19:45:02.719Z,17.4
2023-03-17T19:50:01.727Z,17.6
2023-03-17T19:55:01.307Z,16.9
2023-03-17T20:00:01.879Z,15.7
2023-03-17T20:05:01.499Z,18.0
2023-03-17T20:10:01.167Z,18.4
2023-03-17T20:15:02.032Z,17.7
2023-03-17T20:20:06.263Z,17.4
2023-03-17T20:25:06.154Z,17.4
2023-03-17T20:30:03.105Z,15.9
2023-03-17T20:35:01.441Z,15.9
2023-03-17T20:40:06.198Z,15.2
2023-03-17T20:45:06.914Z,14.8
2023-03-17T20:50:01.409Z,14.5
2023-03-17T20:55:01.319Z,14.7
2023-03-17T21:00:03.639Z,14.1
2023-03-17T21:05:01.170Z,13.2
2023-03-17T21:10:01.283Z,12.9
2023-03-17T21:15:07.268Z,12.9
2023-03-17T21:20:01.207Z,12.3
2023-03-17T21:25:03.353Z,12.0
2023-03-17T21:30:08.027Z,12.8
2023-03-17T21:35:01.251Z,13.2
2023-03-17T21:40:06.232Z,13.6
2023-03-17T21:45:01.884Z,14.5
2023-03-17T21:50:06.279Z,15.0
2023-03-17T21:55:02.448Z,15.6
2023-03-17T22:00:06.702Z,15.8
2023-03-17T22:05:06.242Z,15.7
2023-03-17T22:10:06.269Z,14.8
2023-03-17T22:15:02.835Z,14.6
2023-03-17T22:20:01.366Z,13.9
2023-03-17T22:25:06.269Z,14.1
2023-03-17T22:30:01.762Z,14.2
2023-03-17T22:45:07.647Z,14.1
2023-03-17T22:50:06.210Z,13.2
2023-03-17T22:55:01.180Z,12.8
2023-03-17T23:00:08.594Z,13.1
2023-03-17T23:05:01.258Z,12.8
2023-03-17T23:10:01.186Z,13.2
2023-03-17T23:15:02.012Z,14.0
2023-03-17T23:20:06.330Z,13.4
2023-03-17T23:25:01.789Z,13.4
2023-03-17T23:30:07.348Z,13.3
2023-03-17T23:35:01.185Z,13.0
2023-03-17T23:40:03.924Z,12.3
2023-03-17T23:45:07.408Z,12.7
2023-03-17T23:50:06.174Z,12.6
2023-03-17T23:55:01.235Z,13.2
