createdAt,value
2023-05-09T00:00:14.736Z,15.00
2023-05-09T00:02:45.840Z,15.00
2023-05-09T00:05:15.266Z,15.10
2023-05-09T00:07:43.989Z,15.00
2023-05-09T00:10:12.506Z,15.00
2023-05-09T00:12:43.685Z,15.00
2023-05-09T00:15:13.068Z,15.00
2023-05-09T00:17:41.883Z,15.00
2023-05-09T00:20:12.384Z,15.00
2023-05-09T00:22:41.866Z,15.00
2023-05-09T00:25:12.062Z,15.00
2023-05-09T00:27:42.345Z,15.00
2023-05-09T00:30:11.249Z,15.00
2023-05-09T00:32:41.273Z,15.00
2023-05-09T00:35:10.942Z,15.00
2023-05-09T00:37:39.446Z,15.00
2023-05-09T00:40:09.455Z,15.00
2023-05-09T00:42:39.306Z,14.90
2023-05-09T00:45:10.775Z,14.90
2023-05-09T00:47:39.776Z,14.90
2023-05-09T00:50:09.669Z,15.00
2023-05-09T00:52:38.941Z,14.90
2023-05-09T00:55:09.256Z,14.90
2023-05-09T00:57:38.010Z,14.90
2023-05-09T01:00:13.164Z,15.00
2023-05-09T01:02:43.273Z,15.00
2023-05-09T01:05:13.524Z,15.00
2023-05-09T01:07:51.007Z,15.00
2023-05-09T01:10:29.071Z,15.10
2023-05-09T01:13:04.874Z,15.00
2023-05-09T01:15:40.637Z,15.00
2023-05-09T01:18:17.223Z,15.00
2023-05-09T01:20:53.254Z,15.00
2023-05-09T01:23:52.203Z,15.00
2023-05-09T01:26:26.800Z,14.90
2023-05-09T01:29:22.920Z,14.90
2023-05-09T01:31:54.474Z,14.90
2023-05-09T01:34:26.148Z,14.90
2023-05-09T01:36:59.073Z,14.80
2023-05-09T01:39:28.670Z,14.80
2023-05-09T01:42:01.394Z,14.80
2023-05-09T01:44:34.728Z,14.80
2023-05-09T01:47:06.334Z,14.70
2023-05-09T01:49:37.175Z,14.90
2023-05-09T01:52:09.775Z,14.80
2023-05-09T01:54:39.816Z,14.80
2023-05-09T01:57:09.385Z,14.70
2023-05-09T01:59:41.654Z,14.70
2023-05-09T02:02:12.112Z,14.70
2023-05-09T02:04:42.745Z,14.70
2023-05-09T02:07:12.631Z,14.70
2023-05-09T02:09:41.304Z,14.70
2023-05-09T02:12:09.912Z,14.70
2023-05-09T02:14:38.438Z,14.60
2023-05-09T02:17:09.487Z,14.60
2023-05-09T02:19:39.391Z,14.60
2023-05-09T02:22:07.973Z,14.60
2023-05-09T02:24:36.668Z,14.60
2023-05-09T02:27:06.314Z,14.60
2023-05-09T02:29:40.519Z,14.60
2023-05-09T02:32:11.493Z,14.70
2023-05-09T02:34:43.035Z,14.50
2023-05-09T02:37:11.911Z,14.60
2023-05-09T02:39:40.665Z,14.70
2023-05-09T02:42:11.760Z,14.60
2023-05-09T02:44:40.346Z,14.50
2023-05-09T02:47:08.909Z,14.60
2023-05-09T02:49:37.716Z,14.50
2023-05-09T02:52:08.406Z,14.50
2023-05-09T02:54:36.955Z,14.60
2023-05-09T02:57:05.808Z,14.50
2023-05-09T02:59:34.587Z,14.60
2023-05-09T03:02:04.332Z,14.50
2023-05-09T03:04:33.433Z,14.60
2023-05-09T03:07:02.329Z,14.50
2023-05-09T03:09:35.630Z,14.50
2023-05-09T03:12:04.762Z,14.50
2023-05-09T03:14:33.441Z,14.50
2023-05-09T03:17:02.599Z,14.50
2023-05-09T03:19:36.124Z,14.50
2023-05-09T03:22:04.788Z,14.70
2023-05-09T03:24:42.227Z,14.50
2023-05-09T03:27:10.841Z,14.50
2023-05-09T03:29:39.393Z,14.50
2023-05-09T03:32:07.983Z,14.40
2023-05-09T03:34:36.522Z,14.40
2023-05-09T03:37:05.844Z,14.50
2023-05-09T03:39:37.002Z,14.50
2023-05-09T03:42:07.190Z,14.40
2023-05-09T03:44:35.982Z,14.40
2023-05-09T03:47:04.591Z,14.50
2023-05-09T03:49:39.566Z,14.40
2023-05-09T03:52:10.387Z,14.40
2023-05-09T03:54:38.933Z,14.50
2023-05-09T03:57:08.851Z,14.40
2023-05-09T03:59:37.841Z,14.40
2023-05-09T04:02:06.877Z,14.50
2023-05-09T04:04:36.389Z,14.40
2023-05-09T04:07:05.394Z,14.40
2023-05-09T04:09:34.096Z,14.40
2023-05-09T04:12:02.722Z,14.50
2023-05-09T04:14:32.826Z,14.40
2023-05-09T04:17:01.647Z,14.40
2023-05-09T04:19:30.298Z,14.40
2023-05-09T04:21:59.227Z,14.40
2023-05-09T04:24:28.372Z,14.40
2023-05-09T04:26:56.914Z,14.50
2023-05-09T04:29:27.808Z,14.50
2023-05-09T04:31:59.341Z,14.40
2023-05-09T04:34:29.415Z,14.50
2023-05-09T04:37:01.284Z,14.50
2023-05-09T04:39:30.370Z,14.50
2023-05-09T04:42:06.559Z,14.40
2023-05-09T04:44:35.841Z,14.50
2023-05-09T04:47:06.689Z,14.50
2023-05-09T04:49:35.333Z,14.50
2023-05-09T04:52:04.447Z,14.40
2023-05-09T04:54:32.949Z,14.50
2023-05-09T04:57:13.677Z,14.70
2023-05-09T04:59:46.937Z,14.60
2023-05-09T05:02:18.073Z,14.70
2023-05-09T05:04:47.993Z,14.70
2023-05-09T05:07:17.296Z,14.60
2023-05-09T05:09:46.979Z,14.70
2023-05-09T05:12:15.515Z,14.80
2023-05-09T05:14:45.183Z,14.80
2023-05-09T05:17:20.053Z,14.80
2023-05-09T05:19:48.795Z,14.90
2023-05-09T05:22:18.067Z,15.00
2023-05-09T05:24:48.234Z,14.90
2023-05-09T05:27:17.365Z,15.10
2023-05-09T05:29:46.148Z,15.00
2023-05-09T05:32:14.820Z,15.20
2023-05-09T05:34:45.327Z,15.10
2023-05-09T05:37:14.182Z,15.20
2023-05-09T05:39:43.901Z,15.20
2023-05-09T05:42:12.523Z,15.40
2023-05-09T05:44:41.894Z,15.50
2023-05-09T05:47:10.650Z,15.50
2023-05-09T05:49:39.855Z,15.60
2023-05-09T05:52:10.144Z,15.60
2023-05-09T05:54:39.194Z,15.70
2023-05-09T05:57:08.323Z,15.90
2023-05-09T05:59:37.609Z,16.00
2023-05-09T06:02:06.204Z,16.00
2023-05-09T06:04:36.715Z,16.00
2023-05-09T06:07:05.579Z,16.10
2023-05-09T06:09:35.791Z,16.20
2023-05-09T06:12:04.711Z,16.20
2023-05-09T06:14:33.417Z,16.20
2023-05-09T06:17:03.016Z,16.30
2023-05-09T06:19:31.596Z,16.30
2023-05-09T06:22:00.344Z,16.30
2023-05-09T06:24:35.792Z,16.30
2023-05-09T06:27:06.846Z,16.30
2023-05-09T06:29:35.375Z,16.30
2023-05-09T06:32:03.914Z,16.30
2023-05-09T06:34:32.382Z,16.30
2023-05-09T06:37:00.935Z,16.20
2023-05-09T06:39:29.520Z,16.20
2023-05-09T06:41:58.006Z,16.20
2023-05-09T06:44:33.974Z,16.20
2023-05-09T06:47:02.516Z,16.30
2023-05-09T06:49:31.037Z,16.10
2023-05-09T06:51:59.600Z,16.20
2023-05-09T06:54:28.089Z,16.10
2023-05-09T06:56:56.861Z,16.20
2023-05-09T06:59:25.466Z,16.20
2023-05-09T07:01:55.852Z,16.20
2023-05-09T07:04:24.638Z,16.20
2023-05-09T07:06:53.135Z,16.30
2023-05-09T07:09:21.920Z,16.20
2023-05-09T07:11:50.580Z,16.20
2023-05-09T07:14:20.473Z,16.10
2023-05-09T07:16:49.106Z,16.20
2023-05-09T07:19:19.068Z,16.10
2023-05-09T07:21:47.621Z,16.20
2023-05-09T07:24:16.383Z,16.20
2023-05-09T07:26:44.981Z,16.20
2023-05-09T07:29:13.656Z,16.10
2023-05-09T07:31:42.225Z,16.20
2023-05-09T07:34:10.796Z,16.20
2023-05-09T07:36:40.938Z,16.30
2023-05-09T07:39:10.616Z,16.30
2023-05-09T07:41:39.457Z,16.20
2023-05-09T07:44:09.398Z,16.30
2023-05-09T07:46:40.395Z,16.20
2023-05-09T07:49:09.249Z,16.20
2023-05-09T07:51:37.975Z,16.20
2023-05-09T07:54:09.993Z,16.20
2023-05-09T07:56:38.580Z,16.20
2023-05-09T07:59:07.133Z,16.20
2023-05-09T08:01:35.751Z,16.20
2023-05-09T08:04:05.457Z,16.30
2023-05-09T08:06:34.090Z,16.30
2023-05-09T08:09:02.619Z,16.50
2023-05-09T08:11:34.080Z,16.50
2023-05-09T08:14:02.641Z,16.50
2023-05-09T08:16:31.243Z,16.50
2023-05-09T08:18:59.828Z,16.50
2023-05-09T08:21:28.334Z,16.50
2023-05-09T08:23:56.975Z,16.50
2023-05-09T08:26:27.204Z,16.50
2023-05-09T08:28:57.074Z,16.50
2023-05-09T08:31:27.117Z,16.50
2023-05-09T08:33:55.678Z,16.50
2023-05-09T08:36:24.332Z,16.50
2023-05-09T08:38:53.182Z,16.50
2023-05-09T08:41:27.853Z,16.60
2023-05-09T08:43:57.852Z,16.50
2023-05-09T08:46:32.533Z,16.50
2023-05-09T08:49:01.824Z,16.40
2023-05-09T08:51:32.252Z,16.40
2023-05-09T08:54:01.028Z,16.30
2023-05-09T08:56:32.061Z,16.20
2023-05-09T08:59:02.091Z,16.30
2023-05-09T09:01:31.668Z,16.30
2023-05-09T09:04:00.947Z,16.30
2023-05-09T09:06:32.160Z,16.30
2023-05-09T09:09:01.409Z,16.30
2023-05-09T09:11:31.131Z,16.40
2023-05-09T09:14:06.542Z,16.40
2023-05-09T09:16:37.813Z,16.40
2023-05-09T09:19:12.573Z,16.50
2023-05-09T09:21:43.707Z,16.50
2023-05-09T09:24:15.004Z,16.40
2023-05-09T09:26:48.727Z,16.40
2023-05-09T09:29:20.516Z,16.30
2023-05-09T09:31:53.188Z,16.30
2023-05-09T09:34:23.869Z,16.40
2023-05-09T09:36:52.686Z,16.40
2023-05-09T09:39:21.975Z,16.50
2023-05-09T09:41:50.604Z,16.40
2023-05-09T09:44:21.931Z,16.40
2023-05-09T09:46:51.650Z,16.40
2023-05-09T09:49:21.761Z,16.50
2023-05-09T09:51:54.847Z,16.50
2023-05-09T09:54:24.331Z,16.50
2023-05-09T09:56:54.572Z,16.50
2023-05-09T09:59:26.030Z,16.40
2023-05-09T10:01:56.981Z,16.40
2023-05-09T10:04:29.173Z,16.40
2023-05-09T10:06:58.687Z,16.30
2023-05-09T10:09:28.290Z,16.20
2023-05-09T10:11:58.019Z,16.20
2023-05-09T10:14:28.012Z,16.20
2023-05-09T10:16:57.960Z,16.20
2023-05-09T10:19:29.588Z,16.10
2023-05-09T10:21:59.747Z,16.10
2023-05-09T10:24:30.689Z,16.10
2023-05-09T10:27:05.263Z,16.10
2023-05-09T10:29:38.634Z,16.10
2023-05-09T10:32:20.496Z,16.10
2023-05-09T10:34:52.375Z,16.10
2023-05-09T10:37:22.419Z,16.10
2023-05-09T10:39:53.483Z,16.00
2023-05-09T10:42:23.808Z,16.00
2023-05-09T10:44:54.660Z,16.00
2023-05-09T10:47:23.912Z,16.00
2023-05-09T10:49:52.955Z,16.00
2023-05-09T10:52:22.750Z,15.90
2023-05-09T10:55:00.911Z,15.90
2023-05-09T10:57:31.175Z,15.80
2023-05-09T11:00:01.402Z,15.90
2023-05-09T11:02:32.210Z,15.80
2023-05-09T11:05:17.965Z,15.80
2023-05-09T11:07:46.550Z,15.80
2023-05-09T11:10:18.701Z,15.80
2023-05-09T11:12:58.262Z,15.70
2023-05-09T11:15:28.568Z,15.80
2023-05-09T11:18:07.921Z,15.90
2023-05-09T11:20:37.030Z,15.90
2023-05-09T11:23:07.297Z,15.90
2023-05-09T11:25:36.141Z,15.80
2023-05-09T11:28:04.970Z,15.80
2023-05-09T11:30:43.961Z,15.80
2023-05-09T11:33:23.906Z,15.90
2023-05-09T11:36:18.440Z,15.90
2023-05-09T11:38:48.184Z,15.90
2023-05-09T11:41:16.901Z,15.80
2023-05-09T11:43:45.739Z,15.90
2023-05-09T11:46:15.705Z,15.70
2023-05-09T11:48:44.294Z,15.70
2023-05-09T11:51:19.080Z,15.60
2023-05-09T11:53:50.557Z,15.60
2023-05-09T11:56:19.360Z,15.50
2023-05-09T11:58:48.022Z,15.50
2023-05-09T12:01:18.947Z,15.40
2023-05-09T12:03:47.836Z,15.40
2023-05-09T12:06:18.321Z,15.30
2023-05-09T12:08:47.409Z,15.30
2023-05-09T12:11:16.507Z,15.20
2023-05-09T12:13:49.759Z,15.20
2023-05-09T12:16:21.140Z,15.20
2023-05-09T12:18:51.587Z,15.20
2023-05-09T12:21:20.741Z,15.20
2023-05-09T12:23:51.720Z,15.20
2023-05-09T12:26:23.424Z,15.30
2023-05-09T12:28:52.917Z,15.30
2023-05-09T12:31:23.445Z,15.30
2023-05-09T12:33:52.102Z,15.30
2023-05-09T12:36:20.689Z,15.30
2023-05-09T12:38:55.884Z,15.20
2023-05-09T12:41:37.034Z,15.20
2023-05-09T12:44:07.969Z,15.20
2023-05-09T12:46:38.038Z,15.20
2023-05-09T12:49:06.598Z,15.20
2023-05-09T12:51:35.140Z,15.30
2023-05-09T12:54:05.938Z,15.50
2023-05-09T12:56:36.332Z,15.60
2023-05-09T12:59:04.905Z,15.70
2023-05-09T13:01:33.713Z,15.90
2023-05-09T13:04:05.718Z,15.80
2023-05-09T13:06:35.643Z,15.80
2023-05-09T13:09:06.450Z,15.80
2023-05-09T13:11:37.723Z,15.80
2023-05-09T13:14:06.291Z,15.80
2023-05-09T13:16:35.825Z,15.80
2023-05-09T13:19:06.377Z,15.80
2023-05-09T13:21:35.462Z,15.80
2023-05-09T13:24:04.075Z,15.80
2023-05-09T13:26:32.907Z,15.80
2023-05-09T13:29:01.476Z,15.90
2023-05-09T13:31:30.000Z,15.90
2023-05-09T13:33:58.558Z,15.80
2023-05-09T13:36:28.523Z,15.90
2023-05-09T13:38:57.066Z,16.00
2023-05-09T13:41:26.089Z,16.10
2023-05-09T13:43:54.673Z,16.20
2023-05-09T13:46:23.224Z,16.20
2023-05-09T13:48:51.763Z,16.10
2023-05-09T13:51:21.895Z,16.10
2023-05-09T13:53:51.795Z,16.10
2023-05-09T13:56:20.804Z,16.10
2023-05-09T13:58:49.342Z,15.90
2023-05-09T14:01:18.384Z,15.90
2023-05-09T14:03:49.063Z,15.90
2023-05-09T14:06:17.796Z,16.00
2023-05-09T14:08:46.331Z,16.10
2023-05-09T14:11:16.338Z,16.00
2023-05-09T14:13:44.928Z,16.00
2023-05-09T14:16:13.750Z,16.00
2023-05-09T14:18:42.389Z,16.00
2023-05-09T14:21:11.059Z,16.00
2023-05-09T14:23:39.543Z,16.10
2023-05-09T14:26:08.227Z,16.10
2023-05-09T14:28:38.231Z,16.10
2023-05-09T14:31:06.917Z,16.20
2023-05-09T14:33:36.131Z,16.20
2023-05-09T14:36:06.053Z,16.30
2023-05-09T14:38:35.213Z,16.30
2023-05-09T14:41:04.231Z,16.30
2023-05-09T14:43:32.893Z,16.30
2023-05-09T14:46:02.882Z,16.30
2023-05-09T14:48:31.460Z,16.30
2023-05-09T14:51:00.044Z,16.30
2023-05-09T14:53:29.188Z,16.20
2023-05-09T14:55:58.000Z,16.10
2023-05-09T14:58:26.582Z,16.00
2023-05-09T15:00:55.235Z,15.90
2023-05-09T15:03:25.064Z,15.90
2023-05-09T15:05:53.626Z,15.80
2023-05-09T15:08:22.226Z,16.00
2023-05-09T15:10:51.107Z,15.80
2023-05-09T15:13:19.717Z,15.90
2023-05-09T15:15:48.341Z,15.90
2023-05-09T15:18:18.363Z,15.90
2023-05-09T15:20:48.520Z,15.90
2023-05-09T15:23:17.067Z,15.90
2023-05-09T15:25:46.252Z,15.90
2023-05-09T15:28:14.807Z,16.00
2023-05-09T15:30:45.266Z,16.10
2023-05-09T15:33:14.247Z,16.10
2023-05-09T15:35:44.028Z,16.20
2023-05-09T15:38:14.431Z,16.20
2023-05-09T15:40:43.068Z,16.20
2023-05-09T15:43:12.931Z,16.20
2023-05-09T15:45:45.418Z,16.20
2023-05-09T15:48:14.540Z,16.30
2023-05-09T15:50:43.782Z,16.20
2023-05-09T15:53:15.569Z,16.20
2023-05-09T15:55:44.609Z,16.20
2023-05-09T15:58:14.093Z,16.10
2023-05-09T16:00:42.757Z,16.10
2023-05-09T16:03:11.925Z,16.00
2023-05-09T16:05:41.247Z,16.00
2023-05-09T16:08:09.999Z,15.90
2023-05-09T16:10:40.432Z,15.80
2023-05-09T16:13:09.363Z,15.80
2023-05-09T16:15:37.981Z,15.70
2023-05-09T16:18:06.671Z,15.70
2023-05-09T16:20:35.237Z,15.70
2023-05-09T16:23:04.007Z,15.60
2023-05-09T16:25:35.191Z,15.60
2023-05-09T16:28:06.892Z,15.50
2023-05-09T16:30:35.472Z,15.60
2023-05-09T16:33:04.127Z,15.50
2023-05-09T16:35:32.969Z,15.50
2023-05-09T16:38:01.489Z,15.50
2023-05-09T16:40:30.120Z,15.50
2023-05-09T16:42:58.696Z,15.50
2023-05-09T16:45:28.664Z,15.50
2023-05-09T16:47:58.015Z,15.40
2023-05-09T16:50:28.735Z,15.40
2023-05-09T16:52:57.348Z,15.50
2023-05-09T16:55:26.174Z,15.40
2023-05-09T16:57:54.747Z,15.40
2023-05-09T17:00:23.856Z,15.40
2023-05-09T17:02:53.838Z,15.30
2023-05-09T17:05:22.480Z,15.30
2023-05-09T17:07:51.034Z,15.40
2023-05-09T17:10:19.540Z,15.40
2023-05-09T17:12:48.495Z,15.40
2023-05-09T17:15:17.393Z,15.40
2023-05-09T17:17:47.388Z,15.40
2023-05-09T17:20:17.584Z,15.40
2023-05-09T17:22:46.425Z,15.40
2023-05-09T17:25:15.015Z,15.50
2023-05-09T17:27:43.740Z,15.40
2023-05-09T17:30:13.356Z,15.50
2023-05-09T17:32:42.689Z,15.50
2023-05-09T17:35:12.307Z,15.50
2023-05-09T17:37:42.324Z,15.50
2023-05-09T17:40:11.465Z,15.50
2023-05-09T17:42:40.005Z,15.50
2023-05-09T17:45:10.693Z,15.50
2023-05-09T17:47:39.526Z,15.50
2023-05-09T17:50:10.473Z,15.40
2023-05-09T17:52:39.027Z,15.40
2023-05-09T17:55:09.823Z,15.40
2023-05-09T17:57:38.482Z,15.30
2023-05-09T18:00:09.245Z,15.30
2023-05-09T18:02:43.788Z,15.20
2023-05-09T18:05:12.409Z,15.10
2023-05-09T18:07:41.351Z,15.10
2023-05-09T18:10:12.221Z,15.10
2023-05-09T18:12:40.861Z,15.10
2023-05-09T18:15:10.531Z,15.00
2023-05-09T18:17:39.216Z,14.90
2023-05-09T18:20:09.129Z,14.90
2023-05-09T18:22:37.773Z,14.80
2023-05-09T18:25:07.123Z,14.90
2023-05-09T18:27:37.009Z,14.80
2023-05-09T18:30:06.754Z,14.80
2023-05-09T18:32:35.506Z,14.70
2023-05-09T18:35:04.214Z,14.80
2023-05-09T18:37:32.783Z,14.70
2023-05-09T18:40:01.361Z,14.70
2023-05-09T18:42:29.944Z,14.70
2023-05-09T18:45:00.790Z,14.70
2023-05-09T18:47:29.359Z,14.70
2023-05-09T18:50:00.265Z,14.70
2023-05-09T18:52:31.167Z,14.70
2023-05-09T18:54:59.751Z,14.70
2023-05-09T18:57:28.332Z,14.60
2023-05-09T18:59:56.929Z,14.60
2023-05-09T19:02:26.871Z,14.60
2023-05-09T19:04:55.470Z,14.80
2023-05-09T19:07:24.166Z,14.60
2023-05-09T19:09:52.770Z,14.70
2023-05-09T19:12:21.387Z,14.60
2023-05-09T19:14:49.962Z,14.60
2023-05-09T19:17:18.540Z,14.50
2023-05-09T19:19:49.091Z,14.60
2023-05-09T19:22:17.728Z,14.50
2023-05-09T19:24:46.462Z,14.60
2023-05-09T19:27:15.029Z,14.60
2023-05-09T19:29:44.023Z,14.60
2023-05-09T19:32:12.587Z,14.50
2023-05-09T19:34:41.166Z,14.50
2023-05-09T19:37:11.351Z,14.60
2023-05-09T19:39:39.898Z,14.50
2023-05-09T19:42:08.731Z,14.60
2023-05-09T19:44:37.324Z,14.50
2023-05-09T19:47:06.063Z,14.60
2023-05-09T19:49:34.693Z,14.60
2023-05-09T19:52:03.226Z,14.50
2023-05-09T19:54:33.173Z,14.50
2023-05-09T19:57:01.879Z,14.50
2023-05-09T19:59:30.717Z,14.50
2023-05-09T20:02:01.770Z,14.60
2023-05-09T20:04:35.570Z,14.50
2023-05-09T20:07:04.742Z,14.50
2023-05-09T20:09:34.652Z,14.50
2023-05-09T20:12:03.859Z,14.60
2023-05-09T20:14:32.798Z,14.50
2023-05-09T20:17:01.305Z,14.50
2023-05-09T20:19:30.351Z,14.50
2023-05-09T20:21:59.131Z,14.50
2023-05-09T20:24:27.814Z,14.40
2023-05-09T20:26:58.096Z,14.30
2023-05-09T20:29:27.020Z,14.30
2023-05-09T20:31:55.754Z,14.20
2023-05-09T20:34:24.822Z,14.20
2023-05-09T20:36:54.981Z,14.10
2023-05-09T20:39:24.753Z,14.10
2023-05-09T20:41:55.576Z,14.00
2023-05-09T20:44:25.673Z,14.00
2023-05-09T20:46:54.287Z,14.00
2023-05-09T20:49:23.884Z,14.00
2023-05-09T20:51:52.708Z,14.00
2023-05-09T20:54:23.001Z,13.90
2023-05-09T20:56:51.960Z,13.90
2023-05-09T20:59:20.716Z,13.90
2023-05-09T21:01:52.181Z,13.90
2023-05-09T21:04:21.222Z,13.80
2023-05-09T21:06:50.041Z,13.80
2023-05-09T21:09:18.810Z,13.80
2023-05-09T21:11:47.392Z,13.70
2023-05-09T21:14:16.162Z,13.70
2023-05-09T21:16:45.133Z,13.70
2023-05-09T21:19:15.042Z,13.60
2023-05-09T21:21:43.576Z,13.60
2023-05-09T21:24:12.155Z,13.60
2023-05-09T21:26:41.050Z,13.50
2023-05-09T21:29:09.600Z,13.50
2023-05-09T21:31:38.199Z,13.50
2023-05-09T21:34:10.044Z,13.50
2023-05-09T21:36:40.750Z,13.50
2023-05-09T21:39:09.821Z,13.60
2023-05-09T21:41:39.315Z,13.60
2023-05-09T21:44:08.559Z,13.50
2023-05-09T21:46:37.159Z,13.50
2023-05-09T21:49:05.773Z,13.40
2023-05-09T21:51:34.936Z,13.40
2023-05-09T21:54:05.075Z,13.40
2023-05-09T21:56:33.606Z,13.40
2023-05-09T21:59:02.330Z,13.40
2023-05-09T22:01:30.885Z,13.40
2023-05-09T22:03:59.545Z,13.40
2023-05-09T22:06:28.147Z,13.40
2023-05-09T22:08:56.776Z,13.40
2023-05-09T22:11:26.639Z,13.40
2023-05-09T22:13:55.391Z,13.40
2023-05-09T22:16:23.939Z,13.40
2023-05-09T22:18:52.791Z,13.40
2023-05-09T22:21:21.329Z,13.50
2023-05-09T22:23:49.924Z,13.50
2023-05-09T22:26:18.485Z,13.50
2023-05-09T22:28:48.374Z,13.50
2023-05-09T22:31:17.165Z,13.50
2023-05-09T22:33:45.809Z,13.50
2023-05-09T22:36:15.118Z,13.60
2023-05-09T22:38:43.841Z,13.50
2023-05-09T22:41:12.877Z,13.50
2023-05-09T22:43:41.535Z,13.50
2023-05-09T22:46:11.632Z,13.50
2023-05-09T22:48:40.237Z,13.50
2023-05-09T22:51:09.195Z,13.50
2023-05-09T22:53:37.798Z,13.50
2023-05-09T22:56:07.489Z,13.40
2023-05-09T22:58:36.115Z,13.40
2023-05-09T23:01:04.847Z,13.40
2023-05-09T23:03:34.791Z,13.40
2023-05-09T23:06:03.658Z,13.50
2023-05-09T23:08:32.261Z,13.40
2023-05-09T23:11:00.871Z,13.40
2023-05-09T23:13:29.481Z,13.40
2023-05-09T23:15:58.125Z,13.40
2023-05-09T23:18:27.983Z,13.40
2023-05-09T23:20:57.863Z,13.40
2023-05-09T23:23:26.404Z,13.40
2023-05-09T23:25:54.904Z,13.40
2023-05-09T23:28:25.243Z,13.40
2023-05-09T23:30:55.016Z,13.30
2023-05-09T23:33:23.737Z,13.40
2023-05-09T23:35:52.292Z,13.40
2023-05-09T23:38:22.549Z,13.40
2023-05-09T23:40:53.823Z,13.40
2023-05-09T23:43:22.358Z,13.60
2023-05-09T23:45:51.316Z,13.50
2023-05-09T23:48:19.813Z,13.30
2023-05-09T23:50:48.349Z,13.40
2023-05-09T23:53:16.988Z,13.40
2023-05-09T23:55:46.880Z,13.30
2023-05-09T23:58:15.408Z,13.40
