createdAt,value
2018-02-07T00:01:09.444Z,11.10
2018-02-07T00:03:37.709Z,6.63
2018-02-07T00:06:06.039Z,9.10
2018-02-07T00:08:33.513Z,9.87
2018-02-07T00:11:01.032Z,10.13
2018-02-07T00:13:28.526Z,9.10
2018-02-07T00:15:57.524Z,8.23
2018-02-07T00:18:26.556Z,7.30
2018-02-07T00:20:54.058Z,7.43
2018-02-07T00:23:21.579Z,7.90
2018-02-07T00:25:49.075Z,8.03
2018-02-07T00:28:18.546Z,9.63
2018-02-07T00:30:46.045Z,10.43
2018-02-07T00:33:15.066Z,8.80
2018-02-07T00:35:43.340Z,6.53
2018-02-07T00:38:12.548Z,7.17
2018-02-07T00:40:40.060Z,7.23
2018-02-07T00:43:08.516Z,6.53
2018-02-07T00:45:36.946Z,7.33
2018-02-07T00:48:05.206Z,7.83
2018-02-07T00:50:34.662Z,8.90
2018-02-07T00:53:02.157Z,8.67
2018-02-07T00:55:29.678Z,8.57
2018-02-07T00:57:57.169Z,7.50
2018-02-07T01:00:25.437Z,8.30
2018-02-07T01:02:52.955Z,7.13
2018-02-07T01:05:20.449Z,7.00
2018-02-07T01:07:47.971Z,7.00
2018-02-07T01:10:15.488Z,8.60
2018-02-07T01:12:43.005Z,8.00
2018-02-07T01:15:10.541Z,9.80
2018-02-07T01:17:38.059Z,8.60
2018-02-07T01:20:05.548Z,7.57
2018-02-07T01:22:33.045Z,7.20
2018-02-07T01:25:00.569Z,7.13
2018-02-07T01:27:28.093Z,8.17
2018-02-07T01:29:56.372Z,7.60
2018-02-07T01:32:24.624Z,7.17
2018-02-07T01:34:54.589Z,9.67
2018-02-07T01:37:22.081Z,8.70
2018-02-07T01:39:49.578Z,8.20
2018-02-07T01:42:17.865Z,7.20
2018-02-07T01:44:45.355Z,7.47
2018-02-07T01:47:14.810Z,7.73
2018-02-07T01:49:43.065Z,6.90
2018-02-07T01:52:10.568Z,8.23
2018-02-07T01:54:38.090Z,7.33
2018-02-07T01:57:05.586Z,9.17
2018-02-07T01:59:33.100Z,8.97
2018-02-07T02:02:00.600Z,8.10
2018-02-07T02:04:28.117Z,6.90
2018-02-07T02:06:55.613Z,6.77
2018-02-07T02:09:23.104Z,7.73
2018-02-07T02:11:50.624Z,7.87
2018-02-07T02:14:18.116Z,7.57
2018-02-07T02:16:45.641Z,7.20
2018-02-07T02:19:13.142Z,7.20
2018-02-07T02:21:42.140Z,8.47
2018-02-07T02:24:09.674Z,7.60
2018-02-07T02:26:37.185Z,8.20
2018-02-07T02:29:04.701Z,7.73
2018-02-07T02:31:32.218Z,8.03
2018-02-07T02:33:59.718Z,7.27
2018-02-07T02:36:42.041Z,6.73
2018-02-07T02:39:09.533Z,6.73
2018-02-07T02:41:39.029Z,6.97
2018-02-07T02:44:06.537Z,6.80
2018-02-07T02:46:34.037Z,7.70
2018-02-07T02:49:03.535Z,7.10
2018-02-07T02:51:31.789Z,9.03
2018-02-07T02:53:59.277Z,8.67
2018-02-07T02:56:26.795Z,7.60
2018-02-07T02:58:54.288Z,7.80
2018-02-07T03:01:22.760Z,8.00
2018-02-07T03:03:51.049Z,6.80
2018-02-07T03:06:18.548Z,6.93
2018-02-07T03:08:46.068Z,7.57
2018-02-07T03:11:13.560Z,6.60
2018-02-07T03:13:41.057Z,8.40
2018-02-07T03:16:09.348Z,6.87
2018-02-07T03:18:36.864Z,6.93
2018-02-07T03:21:04.389Z,8.30
2018-02-07T03:23:31.880Z,6.60
2018-02-07T03:26:00.304Z,6.93
2018-02-07T03:28:27.816Z,7.60
2018-02-07T03:30:55.330Z,7.93
2018-02-07T03:33:24.855Z,7.00
2018-02-07T03:35:52.353Z,7.80
2018-02-07T03:38:19.869Z,9.87
2018-02-07T03:40:47.395Z,7.70
2018-02-07T03:43:15.842Z,8.23
2018-02-07T03:45:44.132Z,7.07
2018-02-07T03:48:12.388Z,7.33
2018-02-07T03:50:39.879Z,7.93
2018-02-07T03:53:09.376Z,7.30
2018-02-07T03:55:36.868Z,7.07
2018-02-07T03:58:04.392Z,7.67
2018-02-07T04:00:31.881Z,6.83
2018-02-07T04:02:59.376Z,7.57
2018-02-07T04:05:26.893Z,7.63
2018-02-07T04:07:54.396Z,7.70
2018-02-07T04:10:22.679Z,7.33
2018-02-07T04:12:51.905Z,6.93
2018-02-07T04:15:19.413Z,8.17
2018-02-07T04:17:47.893Z,6.33
2018-02-07T04:20:15.385Z,7.03
2018-02-07T04:22:44.901Z,7.33
2018-02-07T04:25:12.398Z,7.30
2018-02-07T04:27:41.414Z,7.57
2018-02-07T04:30:09.699Z,7.90
2018-02-07T04:32:38.901Z,6.57
2018-02-07T04:35:07.409Z,6.47
2018-02-07T04:37:34.905Z,8.70
2018-02-07T04:40:02.401Z,6.80
2018-02-07T04:42:29.920Z,8.40
2018-02-07T04:44:57.405Z,8.63
2018-02-07T04:47:25.688Z,8.93
2018-02-07T04:49:53.172Z,7.10
2018-02-07T04:52:20.669Z,7.00
2018-02-07T04:54:48.181Z,9.20
2018-02-07T04:57:15.672Z,7.80
2018-02-07T04:59:44.700Z,7.63
2018-02-07T05:02:12.964Z,7.13
2018-02-07T05:04:41.224Z,7.90
2018-02-07T05:07:08.742Z,7.77
2018-02-07T05:09:36.233Z,7.60
2018-02-07T05:12:03.755Z,7.50
2018-02-07T05:14:31.249Z,6.97
2018-02-07T05:16:58.748Z,10.73
2018-02-07T05:19:26.299Z,7.27
2018-02-07T05:21:53.822Z,7.40
2018-02-07T05:24:21.340Z,7.07
2018-02-07T05:26:48.857Z,6.80
2018-02-07T05:29:17.117Z,6.83
2018-02-07T05:31:44.632Z,8.40
2018-02-07T05:34:12.153Z,7.80
2018-02-07T05:36:40.432Z,7.57
2018-02-07T05:39:07.920Z,6.63
2018-02-07T05:41:35.412Z,6.67
2018-02-07T05:44:02.944Z,7.43
2018-02-07T05:46:31.401Z,6.87
2018-02-07T05:48:58.921Z,6.87
2018-02-07T05:51:27.188Z,7.27
2018-02-07T05:53:55.638Z,6.83
2018-02-07T05:56:23.153Z,8.03
2018-02-07T05:58:50.652Z,6.73
2018-02-07T06:01:18.177Z,6.83
2018-02-07T06:03:45.677Z,7.90
2018-02-07T06:06:13.189Z,7.27
2018-02-07T06:08:40.710Z,6.87
2018-02-07T06:11:08.208Z,7.10
2018-02-07T06:13:35.733Z,7.83
2018-02-07T06:16:03.992Z,6.40
2018-02-07T06:18:31.492Z,7.20
2018-02-07T06:20:59.003Z,6.93
2018-02-07T06:23:26.496Z,6.20
2018-02-07T06:25:54.772Z,7.10
2018-02-07T06:28:22.303Z,6.50
2018-02-07T06:30:49.824Z,7.53
2018-02-07T06:33:19.280Z,7.07
2018-02-07T06:35:47.541Z,7.00
2018-02-07T06:38:15.855Z,6.83
2018-02-07T06:40:43.349Z,7.63
2018-02-07T06:43:10.877Z,6.87
2018-02-07T06:45:38.392Z,6.67
2018-02-07T06:48:06.653Z,7.07
2018-02-07T06:50:34.173Z,7.53
2018-02-07T06:53:01.693Z,7.60
2018-02-07T06:55:29.188Z,6.80
2018-02-07T06:57:56.719Z,7.47
2018-02-07T07:00:24.221Z,8.47
2018-02-07T07:02:51.745Z,7.10
2018-02-07T07:05:19.250Z,6.97
2018-02-07T07:07:47.719Z,7.17
2018-02-07T07:10:15.246Z,6.83
2018-02-07T07:12:42.742Z,7.10
2018-02-07T07:15:10.244Z,7.73
2018-02-07T07:17:37.761Z,7.33
2018-02-07T07:20:05.263Z,6.63
2018-02-07T07:22:32.761Z,6.90
2018-02-07T07:25:02.233Z,6.10
2018-02-07T07:27:29.725Z,7.00
2018-02-07T07:29:57.249Z,7.77
2018-02-07T07:32:25.672Z,7.70
2018-02-07T07:34:53.167Z,6.93
2018-02-07T07:37:20.684Z,10.47
2018-02-07T07:39:49.161Z,6.77
2018-02-07T07:42:17.625Z,7.23
2018-02-07T07:44:45.126Z,7.70
2018-02-07T07:47:12.619Z,7.00
2018-02-07T07:49:40.136Z,7.23
2018-02-07T07:52:08.392Z,7.80
2018-02-07T07:54:35.912Z,7.20
2018-02-07T07:57:03.408Z,6.37
2018-02-07T07:59:30.899Z,6.70
2018-02-07T08:01:58.424Z,6.60
2018-02-07T08:04:26.701Z,6.83
2018-02-07T08:06:54.985Z,6.87
2018-02-07T08:09:23.245Z,8.00
2018-02-07T08:11:50.750Z,6.77
2018-02-07T08:14:18.265Z,8.03
2018-02-07T08:16:46.525Z,6.80
2018-02-07T08:19:14.042Z,8.27
2018-02-07T08:21:41.542Z,7.00
2018-02-07T08:24:09.039Z,8.00
2018-02-07T08:26:38.500Z,7.47
2018-02-07T08:29:06.003Z,7.63
2018-02-07T08:31:33.529Z,7.80
2018-02-07T08:34:01.784Z,7.47
2018-02-07T08:36:29.294Z,8.27
2018-02-07T08:38:56.812Z,8.33
2018-02-07T08:41:26.049Z,6.67
2018-02-07T08:43:54.518Z,8.27
2018-02-07T08:46:22.017Z,8.13
2018-02-07T08:48:49.514Z,7.97
2018-02-07T08:51:17.816Z,7.33
2018-02-07T08:53:45.313Z,7.57
2018-02-07T08:56:13.603Z,7.80
2018-02-07T08:58:41.099Z,8.97
2018-02-07T09:01:08.593Z,7.63
2018-02-07T09:03:36.114Z,8.10
2018-02-07T09:06:03.618Z,7.00
2018-02-07T09:08:33.908Z,8.43
2018-02-07T09:11:01.405Z,8.33
2018-02-07T09:13:28.902Z,9.63
2018-02-07T09:15:56.416Z,6.80
2018-02-07T09:18:23.920Z,8.67
2018-02-07T09:20:51.433Z,7.00
2018-02-07T09:23:18.924Z,8.27
2018-02-07T09:25:47.411Z,7.77
2018-02-07T09:28:14.940Z,9.67
2018-02-07T09:30:44.121Z,7.27
2018-02-07T09:33:11.641Z,7.67
2018-02-07T09:35:39.236Z,8.47
2018-02-07T09:38:07.660Z,7.53
2018-02-07T09:40:36.122Z,8.50
2018-02-07T09:43:04.382Z,7.87
2018-02-07T09:45:31.897Z,8.53
2018-02-07T09:47:59.399Z,9.03
2018-02-07T09:50:28.633Z,7.27
2018-02-07T09:52:56.182Z,8.03
2018-02-07T09:55:23.682Z,8.40
2018-02-07T09:57:51.193Z,7.53
2018-02-07T10:00:19.636Z,8.30
2018-02-07T10:02:47.897Z,8.63
2018-02-07T10:05:15.412Z,8.77
2018-02-07T10:07:42.910Z,8.13
2018-02-07T10:10:10.429Z,7.43
2018-02-07T10:12:37.973Z,9.10
2018-02-07T10:15:06.224Z,8.20
2018-02-07T10:17:34.505Z,7.37
2018-02-07T10:20:02.768Z,8.77
2018-02-07T10:22:31.056Z,10.10
2018-02-07T10:24:59.329Z,9.20
2018-02-07T10:27:27.600Z,17.17
2018-02-07T10:29:55.927Z,95.53
2018-02-07T10:32:23.457Z,117.10
2018-02-07T10:34:50.988Z,168.27
2018-02-07T10:37:19.264Z,189.77
2018-02-07T10:39:47.537Z,110.23
2018-02-07T10:42:15.829Z,152.20
2018-02-07T10:44:44.093Z,96.30
2018-02-07T10:47:12.504Z,84.37
2018-02-07T10:49:40.025Z,91.30
2018-02-07T10:52:08.321Z,77.77
2018-02-07T10:54:35.821Z,75.93
2018-02-07T10:57:03.322Z,60.87
2018-02-07T10:59:31.612Z,59.03
2018-02-07T11:01:59.117Z,76.80
2018-02-07T11:04:26.649Z,65.50
2018-02-07T11:06:54.171Z,64.73
2018-02-07T11:09:22.461Z,61.67
2018-02-07T11:11:49.965Z,70.53
2018-02-07T11:14:17.589Z,51.50
2018-02-07T11:16:46.041Z,53.33
2018-02-07T11:19:14.328Z,50.90
2018-02-07T11:21:43.839Z,51.33
2018-02-07T11:24:11.365Z,58.20
2018-02-07T11:26:38.884Z,61.77
2018-02-07T11:29:07.330Z,50.63
2018-02-07T11:31:34.865Z,64.27
2018-02-07T11:34:03.158Z,48.67
2018-02-07T11:36:31.609Z,40.67
2018-02-07T11:38:59.124Z,44.03
2018-02-07T11:41:26.624Z,47.57
2018-02-07T11:43:54.168Z,42.77
2018-02-07T11:46:21.688Z,40.60
2018-02-07T11:48:49.225Z,33.23
2018-02-07T11:51:18.686Z,37.93
2018-02-07T11:53:46.194Z,25.97
2018-02-07T11:56:13.721Z,32.30
2018-02-07T11:58:42.033Z,23.60
2018-02-07T12:01:10.821Z,36.63
2018-02-07T12:03:38.581Z,24.17
2018-02-07T12:06:06.156Z,26.80
2018-02-07T12:08:33.757Z,30.17
2018-02-07T12:11:01.256Z,27.10
2018-02-07T12:13:28.777Z,25.73
2018-02-07T12:15:57.040Z,28.17
2018-02-07T12:18:24.561Z,21.00
2018-02-07T12:20:53.013Z,23.27
2018-02-07T12:23:20.526Z,24.93
2018-02-07T12:25:50.192Z,29.13
2018-02-07T12:28:17.928Z,26.67
2018-02-07T12:30:45.822Z,22.60
2018-02-07T12:33:13.480Z,30.30
2018-02-07T12:35:41.036Z,20.93
2018-02-07T12:38:09.039Z,18.30
2018-02-07T12:40:36.684Z,21.80
2018-02-07T12:43:04.528Z,21.87
2018-02-07T12:45:33.521Z,20.87
2018-02-07T12:48:01.386Z,22.67
2018-02-07T12:50:29.145Z,17.10
2018-02-07T12:52:57.497Z,19.47
2018-02-07T12:55:25.790Z,14.37
2018-02-07T12:57:53.316Z,18.27
2018-02-07T13:00:20.868Z,15.93
2018-02-07T13:02:48.368Z,23.80
2018-02-07T13:05:15.866Z,14.87
2018-02-07T13:07:43.404Z,18.33
2018-02-07T13:10:10.908Z,22.07
2018-02-07T13:12:39.204Z,20.40
2018-02-07T13:15:06.705Z,14.00
2018-02-07T13:17:35.156Z,25.93
2018-02-07T13:20:03.641Z,22.73
2018-02-07T13:22:31.162Z,16.73
2018-02-07T13:24:59.432Z,16.83
2018-02-07T13:27:27.713Z,15.50
2018-02-07T13:29:56.003Z,17.83
2018-02-07T13:32:23.529Z,17.33
2018-02-07T13:34:51.973Z,15.53
2018-02-07T13:37:19.472Z,20.97
2018-02-07T13:39:47.765Z,15.93
2018-02-07T13:42:15.274Z,14.93
2018-02-07T13:44:42.776Z,17.30
2018-02-07T13:47:11.065Z,22.87
2018-02-07T13:49:40.566Z,13.80
2018-02-07T13:52:08.101Z,15.17
2018-02-07T13:54:36.381Z,14.93
2018-02-07T13:57:04.649Z,14.93
2018-02-07T13:59:32.940Z,14.70
2018-02-07T14:02:01.208Z,12.30
2018-02-07T14:04:30.460Z,17.53
2018-02-07T14:06:57.994Z,19.07
2018-02-07T14:09:25.498Z,17.00
2018-02-07T14:11:55.206Z,19.03
2018-02-07T14:14:22.717Z,17.80
2018-02-07T14:16:50.248Z,16.40
2018-02-07T14:19:18.516Z,15.93
2018-02-07T14:21:46.808Z,13.30
2018-02-07T14:24:15.277Z,13.60
2018-02-07T14:26:42.812Z,12.20
2018-02-07T14:29:10.339Z,18.33
2018-02-07T14:31:37.847Z,12.50
2018-02-07T14:34:06.137Z,10.47
2018-02-07T14:36:33.644Z,11.07
2018-02-07T14:39:01.141Z,13.77
2018-02-07T14:41:28.668Z,16.07
2018-02-07T14:43:56.163Z,9.80
2018-02-07T14:46:23.722Z,12.57
2018-02-07T14:48:53.238Z,11.07
2018-02-07T14:51:20.734Z,13.20
2018-02-07T14:53:48.236Z,10.90
2018-02-07T14:56:15.772Z,12.17
2018-02-07T14:58:44.040Z,14.67
2018-02-07T15:01:11.578Z,10.87
2018-02-07T15:03:39.080Z,12.50
2018-02-07T15:06:06.601Z,12.13
2018-02-07T15:08:35.624Z,11.40
2018-02-07T15:11:03.889Z,13.37
2018-02-07T15:13:32.170Z,11.13
2018-02-07T15:16:00.464Z,15.13
2018-02-07T15:18:28.106Z,11.60
2018-02-07T15:20:55.613Z,12.27
2018-02-07T15:23:23.136Z,12.40
2018-02-07T15:25:50.641Z,12.50
2018-02-07T15:28:18.160Z,13.17
2018-02-07T15:30:45.653Z,10.43
2018-02-07T15:33:15.117Z,11.30
2018-02-07T15:35:42.618Z,13.67
2018-02-07T15:38:11.641Z,11.23
2018-02-07T15:40:39.912Z,13.33
2018-02-07T15:43:08.195Z,10.30
2018-02-07T15:45:36.465Z,18.90
2018-02-07T15:48:04.745Z,11.40
2018-02-07T15:50:34.968Z,11.37
2018-02-07T15:53:03.235Z,11.77
2018-02-07T15:55:33.468Z,9.90
2018-02-07T15:58:00.985Z,12.00
2018-02-07T16:00:28.509Z,12.37
2018-02-07T16:02:56.038Z,11.13
2018-02-07T16:05:23.537Z,12.63
2018-02-07T16:07:51.070Z,16.93
2018-02-07T16:10:19.522Z,14.00
2018-02-07T16:12:47.813Z,12.47
2018-02-07T16:15:15.340Z,14.67
2018-02-07T16:17:42.841Z,17.73
2018-02-07T16:20:10.365Z,12.07
2018-02-07T16:22:38.643Z,16.10
2018-02-07T16:25:06.921Z,14.80
2018-02-07T16:27:35.212Z,15.70
2018-02-07T16:30:02.770Z,18.77
2018-02-07T16:32:31.232Z,15.90
2018-02-07T16:34:59.517Z,14.40
2018-02-07T16:37:27.029Z,15.03
2018-02-07T16:39:54.562Z,22.40
2018-02-07T16:42:23.037Z,13.77
2018-02-07T16:44:50.537Z,16.33
2018-02-07T16:47:18.069Z,15.67
2018-02-07T16:49:45.596Z,19.23
2018-02-07T16:52:15.092Z,17.40
2018-02-07T16:54:42.593Z,15.33
2018-02-07T16:57:10.096Z,15.80
2018-02-07T16:59:38.380Z,15.20
2018-02-07T17:02:05.880Z,12.00
2018-02-07T17:04:33.404Z,14.73
2018-02-07T17:07:00.905Z,12.43
2018-02-07T17:09:28.418Z,14.93
2018-02-07T17:11:55.940Z,14.83
2018-02-07T17:14:24.213Z,16.87
2018-02-07T17:16:51.753Z,14.57
2018-02-07T17:19:20.762Z,12.73
2018-02-07T17:21:48.281Z,10.70
2018-02-07T17:24:15.805Z,17.43
2018-02-07T17:26:44.285Z,13.50
2018-02-07T17:29:11.805Z,17.57
2018-02-07T17:31:40.271Z,12.50
2018-02-07T17:34:07.778Z,15.63
2018-02-07T17:36:35.304Z,13.60
2018-02-07T17:39:02.800Z,15.10
2018-02-07T17:41:32.307Z,13.13
2018-02-07T17:43:59.800Z,9.90
2018-02-07T17:46:27.305Z,13.37
2018-02-07T17:48:54.833Z,11.50
2018-02-07T17:51:22.345Z,14.53
2018-02-07T17:53:49.873Z,14.63
2018-02-07T17:56:19.098Z,16.90
2018-02-07T17:58:46.599Z,14.50
2018-02-07T18:01:14.143Z,12.07
2018-02-07T18:03:43.156Z,13.73
2018-02-07T18:06:10.682Z,15.23
2018-02-07T18:08:38.184Z,12.27
2018-02-07T18:11:06.498Z,12.30
2018-02-07T18:13:34.010Z,13.07
2018-02-07T18:16:02.282Z,13.13
2018-02-07T18:18:30.590Z,10.80
2018-02-07T18:20:58.094Z,9.83
2018-02-07T18:23:26.361Z,10.83
2018-02-07T18:25:53.880Z,15.37
2018-02-07T18:28:21.376Z,12.00
2018-02-07T18:30:48.895Z,13.70
2018-02-07T18:33:16.397Z,11.63
2018-02-07T18:35:46.368Z,11.90
2018-02-07T18:38:13.906Z,13.63
2018-02-07T18:40:41.409Z,10.33
2018-02-07T18:43:09.890Z,14.40
2018-02-07T18:45:37.388Z,13.80
2018-02-07T18:48:05.652Z,12.30
2018-02-07T18:50:33.181Z,13.60
2018-02-07T18:53:00.682Z,11.07
2018-02-07T18:55:28.977Z,14.07
2018-02-07T18:57:56.481Z,11.60
2018-02-07T19:00:24.841Z,11.53
2018-02-07T19:02:54.328Z,13.53
2018-02-07T19:05:21.841Z,12.57
2018-02-07T19:07:50.132Z,12.40
2018-02-07T19:10:18.396Z,12.43
2018-02-07T19:12:46.669Z,10.73
2018-02-07T19:15:14.965Z,12.20
2018-02-07T19:17:43.432Z,10.40
2018-02-07T19:20:11.711Z,11.30
2018-02-07T19:22:39.228Z,10.47
2018-02-07T19:25:07.684Z,14.10
2018-02-07T19:27:35.205Z,11.03
2018-02-07T19:30:03.484Z,12.70
2018-02-07T19:32:31.793Z,11.00
2018-02-07T19:35:00.258Z,11.40
2018-02-07T19:37:27.755Z,10.53
2018-02-07T19:39:57.232Z,11.40
2018-02-07T19:42:24.746Z,12.83
2018-02-07T19:44:53.065Z,12.17
2018-02-07T19:47:20.592Z,10.70
2018-02-07T19:49:49.049Z,11.90
2018-02-07T19:52:17.349Z,11.60
2018-02-07T19:54:44.857Z,11.03
2018-02-07T19:57:12.584Z,9.67
2018-02-07T19:59:40.550Z,12.37
2018-02-07T20:02:09.360Z,10.87
2018-02-07T20:04:38.146Z,11.60
2018-02-07T20:07:05.954Z,10.17
2018-02-07T20:09:34.059Z,11.70
2018-02-07T20:12:01.823Z,11.03
2018-02-07T20:14:30.561Z,12.63
2018-02-07T20:16:59.140Z,11.20
2018-02-07T20:19:27.671Z,10.90
2018-02-07T20:21:55.374Z,17.73
2018-02-07T20:24:23.923Z,12.73
2018-02-07T20:26:51.780Z,13.50
2018-02-07T20:29:19.585Z,17.10
2018-02-07T20:31:49.046Z,12.83
2018-02-07T20:34:16.841Z,11.93
2018-02-07T20:36:46.180Z,10.77
2018-02-07T20:39:14.691Z,15.37
2018-02-07T20:41:42.514Z,12.13
2018-02-07T20:44:11.101Z,13.17
2018-02-07T20:46:39.617Z,10.87
2018-02-07T20:49:07.584Z,11.20
2018-02-07T20:51:35.451Z,12.33
2018-02-07T20:54:03.838Z,11.90
2018-02-07T20:56:33.229Z,12.43
2018-02-07T20:59:00.920Z,10.90
2018-02-07T21:01:29.575Z,12.77
2018-02-07T21:03:58.463Z,16.07
2018-02-07T21:06:26.329Z,10.60
2018-02-07T21:08:55.217Z,13.07
2018-02-07T21:11:23.000Z,11.67
2018-02-07T21:13:50.846Z,14.37
2018-02-07T21:16:18.473Z,10.20
2018-02-07T21:18:47.088Z,11.70
2018-02-07T21:21:14.729Z,9.90
2018-02-07T21:23:42.313Z,13.27
2018-02-07T21:26:11.094Z,10.80
2018-02-07T21:28:40.724Z,12.57
2018-02-07T21:31:08.290Z,10.73
2018-02-07T21:33:36.835Z,11.30
2018-02-07T21:36:04.580Z,14.73
2018-02-07T21:38:32.160Z,10.00
2018-02-07T21:41:00.031Z,11.63
2018-02-07T21:43:27.560Z,11.00
2018-02-07T21:45:55.870Z,11.53
2018-02-07T21:48:23.359Z,11.07
2018-02-07T21:50:51.805Z,10.50
2018-02-07T21:53:19.348Z,11.20
2018-02-07T21:55:46.884Z,11.90
2018-02-07T21:58:15.149Z,12.00
2018-02-07T22:00:43.872Z,12.20
2018-02-07T22:03:11.566Z,10.00
2018-02-07T22:05:39.398Z,11.83
2018-02-07T22:08:07.298Z,12.03
2018-02-07T22:10:35.604Z,14.77
2018-02-07T22:13:03.884Z,13.20
2018-02-07T22:15:32.520Z,9.43
2018-02-07T22:18:00.147Z,8.60
2018-02-07T22:20:28.633Z,11.87
2018-02-07T22:22:56.146Z,10.53
2018-02-07T22:25:24.404Z,10.40
2018-02-07T22:27:51.937Z,20.23
2018-02-07T22:30:19.791Z,12.50
2018-02-07T22:32:48.681Z,10.40
2018-02-07T22:35:16.249Z,12.10
2018-02-07T22:37:43.832Z,11.93
2018-02-07T22:40:12.472Z,17.93
2018-02-07T22:42:41.097Z,9.90
2018-02-07T22:45:09.748Z,10.50
2018-02-07T22:47:37.557Z,11.50
2018-02-07T22:50:05.884Z,10.67
2018-02-07T22:52:33.755Z,11.37
2018-02-07T22:55:01.294Z,13.00
2018-02-07T22:57:28.804Z,10.10
2018-02-07T22:59:56.322Z,9.57
2018-02-07T23:02:24.837Z,10.33
2018-02-07T23:04:52.353Z,9.70
2018-02-07T23:07:19.860Z,17.63
2018-02-07T23:09:47.368Z,13.00
2018-02-07T23:12:14.909Z,9.67
2018-02-07T23:14:44.105Z,9.70
2018-02-07T23:17:12.398Z,10.50
2018-02-07T23:19:41.913Z,12.17
2018-02-07T23:22:09.410Z,11.20
2018-02-07T23:24:39.653Z,8.90
2018-02-07T23:27:07.920Z,11.90
2018-02-07T23:29:36.374Z,10.50
2018-02-07T23:32:03.895Z,9.90
2018-02-07T23:34:31.398Z,10.43
2018-02-07T23:37:01.621Z,9.20
2018-02-07T23:39:30.628Z,11.30
2018-02-07T23:41:58.927Z,10.70
2018-02-07T23:44:26.430Z,11.20
2018-02-07T23:46:53.924Z,12.20
2018-02-07T23:49:22.206Z,10.50
2018-02-07T23:51:50.497Z,10.83
2018-02-07T23:54:19.009Z,9.97
2018-02-07T23:56:46.529Z,9.73
2018-02-07T23:59:14.025Z,10.37
