createdAt,value
2022-11-07T00:02:10.389Z,100712.25
2022-11-07T00:04:38.894Z,100713.00
2022-11-07T00:07:07.183Z,100721.38
2022-11-07T00:09:36.515Z,100725.34
2022-11-07T00:12:05.107Z,100720.03
2022-11-07T00:14:33.273Z,100717.09
2022-11-07T00:17:01.226Z,100717.84
2022-11-07T00:19:29.754Z,100715.72
2022-11-07T00:21:57.843Z,100719.09
2022-11-07T00:24:26.211Z,100710.31
2022-11-07T00:26:55.644Z,100713.66
2022-11-07T00:29:23.657Z,100708.63
2022-11-07T00:31:51.850Z,100704.25
2022-11-07T00:34:19.730Z,100696.53
2022-11-07T00:36:47.781Z,100702.66
2022-11-07T00:39:15.833Z,100701.84
2022-11-07T00:41:43.722Z,100698.59
2022-11-07T00:44:13.406Z,100710.00
2022-11-07T00:46:41.325Z,100710.94
2022-11-07T00:49:09.183Z,100706.00
2022-11-07T00:51:37.593Z,100698.38
2022-11-07T00:54:06.324Z,100704.66
2022-11-07T00:56:34.311Z,100692.00
2022-11-07T00:59:02.421Z,100690.44
2022-11-07T01:01:34.553Z,100691.66
2022-11-07T01:04:20.593Z,100689.16
2022-11-07T01:06:48.871Z,100687.06
2022-11-07T01:09:21.149Z,100697.72
2022-11-07T01:11:49.893Z,100696.16
2022-11-07T01:14:19.474Z,100700.56
2022-11-07T01:16:50.580Z,100700.00
2022-11-07T01:19:18.668Z,100692.09
2022-11-07T01:21:47.031Z,100686.44
2022-11-07T01:24:15.744Z,100691.38
2022-11-07T01:26:47.878Z,100680.91
2022-11-07T01:29:16.432Z,100689.41
2022-11-07T01:31:44.577Z,100686.56
2022-11-07T01:34:14.020Z,100676.56
2022-11-07T01:36:41.935Z,100675.50
2022-11-07T01:39:09.915Z,100674.47
2022-11-07T01:41:39.984Z,100679.78
2022-11-07T01:44:41.294Z,100673.63
2022-11-07T01:47:11.166Z,100673.22
2022-11-07T01:49:42.823Z,100665.28
2022-11-07T01:52:16.214Z,100668.59
2022-11-07T01:54:50.591Z,100678.34
2022-11-07T01:57:23.476Z,100668.81
2022-11-07T01:59:56.246Z,100668.72
2022-11-07T02:02:26.840Z,100665.19
2022-11-07T02:04:58.692Z,100659.00
2022-11-07T02:07:27.318Z,100659.84
2022-11-07T02:09:55.980Z,100658.78
2022-11-07T02:12:26.473Z,100652.72
2022-11-07T02:14:55.379Z,100658.78
2022-11-07T02:17:23.835Z,100657.84
2022-11-07T02:19:54.125Z,100650.00
2022-11-07T02:22:34.954Z,100653.25
2022-11-07T02:25:08.017Z,100648.63
2022-11-07T02:27:37.110Z,100636.50
2022-11-07T02:30:09.131Z,100634.84
2022-11-07T02:32:37.084Z,100626.06
2022-11-07T02:35:08.799Z,100634.22
2022-11-07T02:37:40.188Z,100637.16
2022-11-07T02:40:11.478Z,100637.25
2022-11-07T02:42:46.585Z,100631.09
2022-11-07T02:45:17.439Z,100635.38
2022-11-07T02:47:45.440Z,100625.03
2022-11-07T02:50:16.127Z,100631.31
2022-11-07T02:52:44.483Z,100635.59
2022-11-07T02:55:15.775Z,100634.03
2022-11-07T02:57:43.998Z,100631.41
2022-11-07T03:00:14.813Z,100626.19
2022-11-07T03:02:47.069Z,100623.69
2022-11-07T03:05:15.818Z,100615.84
2022-11-07T03:07:44.313Z,100616.06
2022-11-07T03:10:13.982Z,100619.69
2022-11-07T03:12:41.982Z,100618.16
2022-11-07T03:15:11.228Z,100612.19
2022-11-07T03:17:39.455Z,100616.69
2022-11-07T03:20:08.929Z,100614.19
2022-11-07T03:22:36.827Z,100610.94
2022-11-07T03:25:05.081Z,100603.09
2022-11-07T03:27:34.533Z,100597.25
2022-11-07T03:30:02.488Z,100597.25
2022-11-07T03:32:30.342Z,100597.25
2022-11-07T03:34:58.372Z,100587.66
2022-11-07T03:37:26.338Z,100582.44
2022-11-07T03:39:54.216Z,100579.72
2022-11-07T03:42:22.106Z,100577.31
2022-11-07T03:44:51.571Z,100575.53
2022-11-07T03:47:19.453Z,100562.81
2022-11-07T03:49:47.349Z,100564.47
2022-11-07T03:52:15.244Z,100563.63
2022-11-07T03:54:43.099Z,100568.84
2022-11-07T03:57:10.974Z,100569.69
2022-11-07T03:59:39.074Z,100565.31
2022-11-07T04:02:08.357Z,100561.75
2022-11-07T04:04:36.314Z,100560.09
2022-11-07T04:07:04.321Z,100545.22
2022-11-07T04:09:32.212Z,100540.00
2022-11-07T04:12:17.383Z,100539.09
2022-11-07T04:15:02.711Z,100538.25
2022-11-07T04:17:32.758Z,100533.88
2022-11-07T04:20:00.875Z,100540.13
2022-11-07T04:22:28.721Z,100538.47
2022-11-07T04:24:56.690Z,100541.06
2022-11-07T04:27:38.482Z,100535.84
2022-11-07T04:30:20.173Z,100533.34
2022-11-07T04:32:50.684Z,100540.22
2022-11-07T04:35:18.982Z,100544.09
2022-11-07T04:37:47.636Z,100552.78
2022-11-07T04:40:16.206Z,100544.09
2022-11-07T04:42:44.975Z,100545.97
2022-11-07T04:45:13.766Z,100540.66
2022-11-07T04:47:42.462Z,100540.53
2022-11-07T04:50:13.659Z,100540.44
2022-11-07T04:52:42.235Z,100541.19
2022-11-07T04:55:17.841Z,100534.09
2022-11-07T04:57:45.750Z,100535.63
2022-11-07T05:00:14.651Z,100534.78
2022-11-07T05:02:43.029Z,100531.25
2022-11-07T05:05:12.732Z,100531.16
2022-11-07T05:07:41.137Z,100522.38
2022-11-07T05:10:17.487Z,100513.56
2022-11-07T05:12:45.426Z,100523.91
2022-11-07T05:15:13.567Z,100524.75
2022-11-07T05:17:41.435Z,100512.56
2022-11-07T05:20:18.835Z,100509.81
2022-11-07T05:23:03.870Z,100522.78
2022-11-07T05:25:31.733Z,100522.03
2022-11-07T05:27:59.875Z,100519.44
2022-11-07T05:30:27.733Z,100502.09
2022-11-07T05:32:55.577Z,100482.03
2022-11-07T05:35:25.060Z,100466.34
2022-11-07T05:37:52.973Z,100458.75
2022-11-07T05:40:20.825Z,100457.91
2022-11-07T05:42:49.243Z,100433.69
2022-11-07T05:45:17.545Z,100436.41
2022-11-07T05:47:45.491Z,100426.06
2022-11-07T05:50:13.411Z,100431.41
2022-11-07T05:52:42.733Z,100435.78
2022-11-07T05:55:10.757Z,100435.78
2022-11-07T05:57:38.886Z,100446.22
2022-11-07T06:00:11.764Z,100452.41
2022-11-07T06:02:39.796Z,100462.84
2022-11-07T06:05:08.746Z,100467.09
2022-11-07T06:07:41.053Z,100465.34
2022-11-07T06:10:11.791Z,100472.22
2022-11-07T06:12:39.677Z,100479.13
2022-11-07T06:15:08.646Z,100480.78
2022-11-07T06:17:36.830Z,100475.47
2022-11-07T06:20:05.181Z,100481.53
2022-11-07T06:22:33.292Z,100487.34
2022-11-07T06:25:01.160Z,100487.97
2022-11-07T06:27:31.569Z,100488.63
2022-11-07T06:29:59.272Z,100495.38
2022-11-07T06:32:27.147Z,100487.44
2022-11-07T06:34:55.275Z,100488.19
2022-11-07T06:37:23.365Z,100480.00
2022-11-07T06:39:51.245Z,100484.19
2022-11-07T06:42:19.162Z,100474.47
2022-11-07T06:44:48.366Z,100478.63
2022-11-07T06:47:16.414Z,100481.13
2022-11-07T06:49:44.261Z,100475.69
2022-11-07T06:52:12.244Z,100478.06
2022-11-07T06:54:40.224Z,100486.63
2022-11-07T06:57:08.134Z,100484.84
2022-11-07T06:59:36.144Z,100481.16
2022-11-07T07:02:05.519Z,100475.72
2022-11-07T07:04:33.670Z,100478.00
2022-11-07T07:07:01.507Z,100471.63
2022-11-07T07:09:29.553Z,100471.53
2022-11-07T07:11:57.491Z,100469.59
2022-11-07T07:14:25.429Z,100466.88
2022-11-07T07:16:53.322Z,100461.44
2022-11-07T07:19:22.556Z,100457.44
2022-11-07T07:21:50.394Z,100446.97
2022-11-07T07:24:18.944Z,100442.44
2022-11-07T07:26:46.789Z,100432.63
2022-11-07T07:29:14.687Z,100434.16
2022-11-07T07:31:42.532Z,100440.22
2022-11-07T07:34:10.403Z,100444.38
2022-11-07T07:36:39.770Z,100439.88
2022-11-07T07:39:07.697Z,100440.59
2022-11-07T07:41:40.021Z,100440.47
2022-11-07T07:44:08.422Z,100437.88
2022-11-07T07:46:36.279Z,100426.47
2022-11-07T07:49:04.134Z,100423.84
2022-11-07T07:51:32.848Z,100406.38
2022-11-07T07:54:02.265Z,100399.97
2022-11-07T07:56:30.129Z,100384.28
2022-11-07T07:58:58.012Z,100375.59
2022-11-07T08:01:26.058Z,100380.81
2022-11-07T08:04:02.706Z,100373.94
2022-11-07T08:06:30.943Z,100351.44
2022-11-07T08:08:59.087Z,100349.78
2022-11-07T08:11:29.938Z,100329.94
2022-11-07T08:14:01.234Z,100330.75
2022-11-07T08:16:29.663Z,100318.78
2022-11-07T08:18:57.545Z,100292.75
2022-11-07T08:21:25.437Z,100294.63
2022-11-07T08:23:54.906Z,100293.69
2022-11-07T08:26:22.879Z,100275.41
2022-11-07T08:28:55.032Z,100282.28
2022-11-07T08:31:23.513Z,100282.41
2022-11-07T08:33:51.398Z,100295.47
2022-11-07T08:36:19.376Z,100308.66
2022-11-07T08:38:47.306Z,100312.81
2022-11-07T08:41:18.411Z,100319.72
2022-11-07T08:43:49.945Z,100332.56
2022-11-07T08:46:19.426Z,100355.13
2022-11-07T08:48:47.562Z,100355.97
2022-11-07T08:51:15.712Z,100359.91
2022-11-07T08:53:43.617Z,100350.88
2022-11-07T08:56:12.473Z,100348.63
2022-11-07T08:58:43.607Z,100342.31
2022-11-07T09:01:11.785Z,100342.72
2022-11-07T09:03:54.657Z,100331.78
2022-11-07T09:06:24.862Z,100317.25
2022-11-07T09:08:52.681Z,100318.94
2022-11-07T09:11:22.269Z,100318.94
2022-11-07T09:13:50.353Z,100319.53
2022-11-07T09:16:18.652Z,100309.91
2022-11-07T09:18:49.054Z,100314.06
2022-11-07T09:21:22.020Z,100310.13
2022-11-07T09:23:50.698Z,100307.16
2022-11-07T09:26:18.752Z,100305.47
2022-11-07T09:28:51.103Z,100301.09
2022-11-07T09:31:21.054Z,100297.63
2022-11-07T09:33:50.578Z,100300.25
2022-11-07T09:36:18.479Z,100295.50
2022-11-07T09:38:46.326Z,100283.94
2022-11-07T09:41:25.313Z,100293.22
2022-11-07T09:44:07.715Z,100283.69
2022-11-07T09:46:49.841Z,100290.97
2022-11-07T09:49:24.520Z,100299.75
2022-11-07T09:51:59.295Z,100286.91
2022-11-07T09:54:30.567Z,100284.19
2022-11-07T09:57:01.416Z,100286.69
2022-11-07T09:59:37.734Z,100284.06
2022-11-07T10:02:16.145Z,100285.75
2022-11-07T10:04:47.233Z,100289.16
2022-11-07T10:07:26.825Z,100282.66
2022-11-07T10:10:02.949Z,100284.66
2022-11-07T10:12:56.358Z,100285.63
2022-11-07T10:15:28.840Z,100282.31
2022-11-07T10:18:07.769Z,100282.31
2022-11-07T10:20:50.743Z,100274.47
2022-11-07T10:23:33.771Z,100280.41
2022-11-07T10:26:07.759Z,100272.66
2022-11-07T10:28:45.084Z,100274.31
2022-11-07T10:31:14.848Z,100271.00
2022-11-07T10:33:50.595Z,100266.84
2022-11-07T10:36:24.879Z,100268.75
2022-11-07T10:38:53.243Z,100268.75
2022-11-07T10:41:23.561Z,100267.22
2022-11-07T10:43:54.236Z,100259.25
2022-11-07T10:46:25.862Z,100252.22
2022-11-07T10:48:56.567Z,100250.44
2022-11-07T10:51:44.086Z,100253.06
2022-11-07T10:54:22.096Z,100255.56
2022-11-07T10:56:57.520Z,100252.81
2022-11-07T10:59:34.567Z,100248.16
2022-11-07T11:02:04.461Z,100245.41
2022-11-07T11:04:34.033Z,100241.16
2022-11-07T11:07:05.196Z,100236.75
2022-11-07T11:09:35.337Z,100232.94
2022-11-07T11:12:07.741Z,100233.91
2022-11-07T11:14:35.656Z,100225.69
2022-11-07T11:17:04.125Z,100233.41
2022-11-07T11:19:36.113Z,100233.28
2022-11-07T11:22:16.242Z,100227.09
2022-11-07T11:24:44.181Z,100233.03
2022-11-07T11:27:16.543Z,100231.34
2022-11-07T11:29:52.879Z,100225.44
2022-11-07T11:32:26.576Z,100218.50
2022-11-07T11:35:07.141Z,100229.09
2022-11-07T11:37:41.814Z,100227.56
2022-11-07T11:40:22.414Z,100220.94
2022-11-07T11:42:54.454Z,100226.03
2022-11-07T11:45:30.301Z,100215.69
2022-11-07T11:48:03.289Z,100220.81
2022-11-07T11:50:42.476Z,100212.59
2022-11-07T11:53:17.335Z,100216.63
2022-11-07T11:55:54.423Z,100215.28
2022-11-07T11:58:37.550Z,100208.16
2022-11-07T12:01:21.420Z,100207.19
2022-11-07T12:04:17.170Z,100205.06
2022-11-07T12:06:47.800Z,100202.69
2022-11-07T12:09:27.634Z,100202.00
2022-11-07T12:12:06.900Z,100193.69
2022-11-07T12:15:04.301Z,100192.03
2022-11-07T12:17:42.205Z,100185.22
2022-11-07T12:20:19.739Z,100182.88
2022-11-07T12:23:12.345Z,100175.28
2022-11-07T12:25:47.379Z,100172.78
2022-11-07T12:28:34.024Z,100164.47
2022-11-07T12:31:15.972Z,100167.09
2022-11-07T12:33:50.233Z,100151.38
2022-11-07T12:36:35.169Z,100158.53
2022-11-07T12:39:17.209Z,100154.13
2022-11-07T12:41:56.295Z,100154.25
2022-11-07T12:44:52.953Z,100148.31
2022-11-07T12:47:46.305Z,100149.16
2022-11-07T12:50:27.917Z,100145.69
2022-11-07T12:53:07.760Z,100144.03
2022-11-07T12:55:43.120Z,100143.06
2022-11-07T12:58:18.903Z,100138.94
2022-11-07T13:00:47.549Z,100137.03
2022-11-07T13:03:51.411Z,100139.78
2022-11-07T13:06:26.506Z,100129.56
2022-11-07T13:09:04.976Z,100140.81
2022-11-07T13:11:39.756Z,100131.31
2022-11-07T13:14:24.293Z,100127.97
2022-11-07T13:17:04.329Z,100129.06
2022-11-07T13:19:34.247Z,100124.78
2022-11-07T13:22:03.950Z,100122.97
2022-11-07T13:24:33.224Z,100115.25
2022-11-07T13:27:01.377Z,100115.38
2022-11-07T13:29:37.843Z,100115.38
2022-11-07T13:32:08.796Z,100104.91
2022-11-07T13:34:57.857Z,100105.03
2022-11-07T13:37:30.858Z,100096.38
2022-11-07T13:40:03.715Z,100091.16
2022-11-07T13:42:34.657Z,100093.78
2022-11-07T13:45:19.225Z,100089.34
2022-11-07T13:47:47.357Z,100093.66
2022-11-07T13:50:21.582Z,100091.03
2022-11-07T13:52:58.466Z,100085.09
2022-11-07T13:55:31.869Z,100091.41
2022-11-07T13:58:04.842Z,100087.94
2022-11-07T14:00:34.879Z,100084.59
2022-11-07T14:03:03.361Z,100089.97
2022-11-07T14:05:35.176Z,100089.72
2022-11-07T14:08:06.637Z,100088.06
2022-11-07T14:10:39.872Z,100077.84
2022-11-07T14:13:09.997Z,100077.72
2022-11-07T14:15:53.191Z,100059.78
2022-11-07T14:18:23.148Z,100069.53
2022-11-07T14:20:52.869Z,100072.41
2022-11-07T14:23:22.782Z,100075.97
2022-11-07T14:25:59.357Z,100069.09
2022-11-07T14:28:35.013Z,100072.69
2022-11-07T14:31:06.090Z,100068.38
2022-11-07T14:33:34.236Z,100063.16
2022-11-07T14:36:07.028Z,100053.78
2022-11-07T14:38:35.468Z,100054.75
2022-11-07T14:41:03.763Z,100052.13
2022-11-07T14:43:35.745Z,100058.28
2022-11-07T14:46:12.769Z,100050.44
2022-11-07T14:48:43.751Z,100047.03
2022-11-07T14:51:14.328Z,100037.50
2022-11-07T14:53:52.650Z,100033.94
2022-11-07T14:56:24.279Z,100032.41
2022-11-07T14:58:52.548Z,100033.22
2022-11-07T15:01:30.130Z,100028.97
2022-11-07T15:04:00.422Z,100022.06
2022-11-07T15:06:34.434Z,100016.16
2022-11-07T15:09:04.866Z,100020.41
2022-11-07T15:11:36.582Z,100023.03
2022-11-07T15:14:23.421Z,100015.19
2022-11-07T15:16:53.247Z,100014.41
2022-11-07T15:19:23.974Z,100012.03
2022-11-07T15:21:55.283Z,99997.28
2022-11-07T15:24:33.909Z,100009.41
2022-11-07T15:27:03.790Z,100006.91
2022-11-07T15:29:34.047Z,100001.94
2022-11-07T15:32:15.384Z,100011.44
2022-11-07T15:35:03.703Z,100006.09
2022-11-07T15:37:34.515Z,99999.22
2022-11-07T15:40:02.565Z,99988.03
2022-11-07T15:42:30.428Z,99996.72
2022-11-07T15:44:58.298Z,99992.31
2022-11-07T15:47:27.587Z,99984.72
2022-11-07T15:49:56.538Z,99984.47
2022-11-07T15:52:24.450Z,99980.06
2022-11-07T15:54:53.727Z,99966.28
2022-11-07T15:57:21.789Z,99972.34
2022-11-07T15:59:50.599Z,99967.13
2022-11-07T16:02:19.736Z,99961.66
2022-11-07T16:04:49.171Z,99957.16
2022-11-07T16:07:19.160Z,99954.53
2022-11-07T16:09:48.793Z,99947.50
2022-11-07T16:12:18.681Z,99944.78
2022-11-07T16:14:46.692Z,99949.31
2022-11-07T16:17:17.018Z,99940.38
2022-11-07T16:19:45.374Z,99936.00
2022-11-07T16:22:16.353Z,99943.00
2022-11-07T16:24:44.269Z,99934.78
2022-11-07T16:27:16.850Z,99939.28
2022-11-07T16:29:45.325Z,99933.13
2022-11-07T16:32:18.053Z,99931.19
2022-11-07T16:34:47.101Z,99933.81
2022-11-07T16:37:16.363Z,99932.16
2022-11-07T16:39:44.479Z,99931.44
2022-11-07T16:42:16.131Z,99931.19
2022-11-07T16:44:44.182Z,99926.81
2022-11-07T16:47:17.670Z,99925.84
2022-11-07T16:49:45.848Z,99924.09
2022-11-07T16:52:16.906Z,99916.25
2022-11-07T16:54:45.595Z,99910.88
2022-11-07T16:57:14.866Z,99915.41
2022-11-07T16:59:43.773Z,99909.91
2022-11-07T17:02:21.628Z,99912.66
2022-11-07T17:04:52.057Z,99912.53
2022-11-07T17:07:23.261Z,99905.06
2022-11-07T17:09:51.541Z,99899.84
2022-11-07T17:12:22.823Z,99902.59
2022-11-07T17:14:51.815Z,99898.44
2022-11-07T17:17:20.190Z,99898.44
2022-11-07T17:19:48.132Z,99882.06
2022-11-07T17:22:17.679Z,99880.41
2022-11-07T17:24:47.351Z,99889.09
2022-11-07T17:27:22.852Z,99878.75
2022-11-07T17:29:51.603Z,99877.91
2022-11-07T17:32:19.740Z,99881.38
2022-11-07T17:34:55.033Z,99880.53
2022-11-07T17:37:36.911Z,99883.16
2022-11-07T17:40:07.357Z,99877.78
2022-11-07T17:42:38.068Z,99876.41
2022-11-07T17:45:07.247Z,99876.28
2022-11-07T17:47:35.478Z,99865.69
2022-11-07T17:50:03.513Z,99863.75
2022-11-07T17:52:31.595Z,99866.38
2022-11-07T17:54:59.709Z,99862.94
2022-11-07T17:57:28.994Z,99863.22
2022-11-07T17:59:56.862Z,99868.31
2022-11-07T18:02:25.042Z,99871.72
2022-11-07T18:04:52.988Z,99867.34
2022-11-07T18:07:20.903Z,99873.41
2022-11-07T18:09:49.474Z,99868.31
2022-11-07T18:12:17.323Z,99872.81
2022-11-07T18:14:46.614Z,99875.56
2022-11-07T18:17:14.484Z,99861.66
2022-11-07T18:19:43.158Z,99875.81
2022-11-07T18:22:11.024Z,99874.16
2022-11-07T18:24:38.910Z,99868.34
2022-11-07T18:27:10.229Z,99870.38
2022-11-07T18:29:40.265Z,99865.41
2022-11-07T18:32:09.906Z,99869.94
2022-11-07T18:34:38.024Z,99866.50
2022-11-07T18:37:05.885Z,99861.38
2022-11-07T18:39:33.966Z,99864.13
2022-11-07T18:42:01.916Z,99864.25
2022-11-07T18:44:29.784Z,99853.81
2022-11-07T18:46:57.665Z,99856.41
2022-11-07T18:49:26.914Z,99857.50
2022-11-07T18:51:55.058Z,99855.13
2022-11-07T18:54:23.546Z,99849.91
2022-11-07T18:56:51.620Z,99847.31
2022-11-07T18:59:19.471Z,99851.69
2022-11-07T19:01:47.507Z,99837.94
2022-11-07T19:04:15.576Z,99834.38
2022-11-07T19:06:57.294Z,99832.72
2022-11-07T19:09:27.828Z,99838.06
2022-11-07T19:11:55.498Z,99837.59
2022-11-07T19:14:23.885Z,99827.75
2022-11-07T19:16:51.950Z,99832.00
2022-11-07T19:19:19.873Z,99831.88
2022-11-07T19:21:49.633Z,99831.88
2022-11-07T19:24:17.597Z,99825.69
2022-11-07T19:26:45.582Z,99825.00
2022-11-07T19:29:13.491Z,99828.31
2022-11-07T19:31:44.034Z,99817.06
2022-11-07T19:34:12.020Z,99825.81
2022-11-07T19:36:39.989Z,99820.59
2022-11-07T19:39:10.290Z,99816.22
2022-11-07T19:41:38.275Z,99823.22
2022-11-07T19:44:07.368Z,99822.28
2022-11-07T19:46:35.479Z,99817.84
2022-11-07T19:49:03.331Z,99818.69
2022-11-07T19:51:31.305Z,99810.88
2022-11-07T19:54:01.247Z,99814.31
2022-11-07T19:56:32.882Z,99814.31
2022-11-07T19:59:02.247Z,99814.88
2022-11-07T20:01:32.784Z,99815.84
2022-11-07T20:04:01.890Z,99811.44
2022-11-07T20:06:35.518Z,99821.06
2022-11-07T20:09:06.231Z,99810.50
2022-11-07T20:11:35.614Z,99808.72
2022-11-07T20:14:04.227Z,99809.41
2022-11-07T20:16:33.203Z,99811.19
2022-11-07T20:19:01.516Z,99810.09
2022-11-07T20:21:30.301Z,99814.50
2022-11-07T20:23:59.791Z,99812.59
2022-11-07T20:26:29.921Z,99803.91
2022-11-07T20:28:59.819Z,99805.59
2022-11-07T20:31:30.494Z,99809.84
2022-11-07T20:34:00.078Z,99816.59
2022-11-07T20:36:28.541Z,99821.56
2022-11-07T20:38:56.721Z,99811.97
2022-11-07T20:41:27.165Z,99808.50
2022-11-07T20:43:55.541Z,99806.75
2022-11-07T20:46:24.920Z,99815.25
2022-11-07T20:48:55.871Z,99811.97
2022-11-07T20:51:26.030Z,99814.44
2022-11-07T20:53:55.148Z,99817.88
2022-11-07T20:56:25.384Z,99813.47
2022-11-07T20:58:54.183Z,99818.59
2022-11-07T21:01:25.863Z,99812.53
2022-11-07T21:03:54.293Z,99820.22
2022-11-07T21:06:22.655Z,99811.59
2022-11-07T21:08:51.222Z,99818.44
2022-11-07T21:11:19.061Z,99823.56
2022-11-07T21:13:52.599Z,99817.50
2022-11-07T21:16:23.840Z,99820.81
2022-11-07T21:18:54.473Z,99819.03
2022-11-07T21:21:24.886Z,99819.03
2022-11-07T21:23:53.007Z,99822.72
2022-11-07T21:26:24.037Z,99820.81
2022-11-07T21:28:52.091Z,99824.94
2022-11-07T21:31:23.947Z,99826.75
2022-11-07T21:33:53.788Z,99824.13
2022-11-07T21:36:23.436Z,99837.06
2022-11-07T21:38:51.588Z,99824.81
2022-11-07T21:41:19.580Z,99837.88
2022-11-07T21:43:47.796Z,99831.59
2022-11-07T21:46:17.808Z,99838.47
2022-11-07T21:48:46.685Z,99829.78
2022-11-07T21:51:17.882Z,99844.66
2022-11-07T21:53:46.689Z,99841.91
2022-11-07T21:56:16.507Z,99833.25
2022-11-07T21:58:45.039Z,99838.47
2022-11-07T22:01:13.220Z,99845.22
2022-11-07T22:04:05.594Z,99840.97
2022-11-07T22:06:35.394Z,99843.56
2022-11-07T22:09:04.266Z,99843.69
2022-11-07T22:11:32.121Z,99848.94
2022-11-07T22:14:00.080Z,99856.63
2022-11-07T22:16:28.337Z,99855.78
2022-11-07T22:18:56.420Z,99853.31
2022-11-07T22:21:24.471Z,99868.06
2022-11-07T22:23:53.736Z,99864.59
2022-11-07T22:26:23.526Z,99868.19
2022-11-07T22:28:52.278Z,99876.16
2022-11-07T22:31:22.936Z,99880.53
2022-11-07T22:33:52.434Z,99879.69
2022-11-07T22:36:21.085Z,99876.16
2022-11-07T22:38:54.015Z,99874.47
2022-11-07T22:41:24.535Z,99886.59
2022-11-07T22:43:52.954Z,99884.91
2022-11-07T22:46:22.891Z,99884.25
2022-11-07T22:48:52.646Z,99884.38
2022-11-07T22:51:22.385Z,99886.00
2022-11-07T22:53:56.332Z,99882.56
2022-11-07T22:56:26.071Z,99879.25
2022-11-07T22:58:53.934Z,99885.41
2022-11-07T23:01:27.089Z,99885.41
2022-11-07T23:03:55.890Z,99880.44
2022-11-07T23:06:25.154Z,99890.91
2022-11-07T23:08:53.993Z,99885.91
2022-11-07T23:14:14.805Z,99901.59
2022-11-07T23:16:45.965Z,99906.13
2022-11-07T23:19:15.547Z,99906.94
2022-11-07T23:21:43.819Z,99899.50
2022-11-07T23:24:12.345Z,99907.19
2022-11-07T23:26:41.042Z,99909.97
2022-11-07T23:29:13.778Z,99912.41
2022-11-07T23:31:43.264Z,99907.19
2022-11-07T23:34:11.846Z,99916.72
2022-11-07T23:36:43.939Z,99915.75
2022-11-07T23:39:15.769Z,99916.84
2022-11-07T23:41:43.653Z,99926.31
2022-11-07T23:44:13.482Z,99923.84
2022-11-07T23:46:59.094Z,99920.41
2022-11-07T23:49:44.450Z,99927.41
2022-11-07T23:52:12.968Z,99929.06
2022-11-07T23:54:58.525Z,99925.63
2022-11-07T23:57:29.311Z,99937.00
