createdAt,value
2022-08-16T00:00:04.116Z,100.00
2022-08-16T00:05:10.946Z,100.00
2022-08-16T00:10:20.739Z,100.00
2022-08-16T00:15:51.069Z,100.00
2022-08-16T00:20:54.097Z,100.00
2022-08-16T00:26:33.321Z,100.00
2022-08-16T00:31:17.695Z,100.00
2022-08-16T00:36:26.804Z,100.00
2022-08-16T00:41:31.990Z,100.00
2022-08-16T00:47:09.909Z,100.00
2022-08-16T00:52:29.472Z,100.00
2022-08-16T00:57:44.542Z,100.00
2022-08-16T01:02:57.604Z,100.00
2022-08-16T01:07:59.771Z,100.00
2022-08-16T01:13:15.157Z,100.00
2022-08-16T01:18:40.659Z,100.00
2022-08-16T01:24:54.014Z,100.00
2022-08-16T01:30:21.888Z,100.00
2022-08-16T01:35:44.065Z,100.00
2022-08-16T01:40:47.621Z,100.00
2022-08-16T01:45:57.764Z,100.00
2022-08-16T01:51:09.465Z,100.00
2022-08-16T01:56:24.900Z,100.00
2022-08-16T02:01:28.131Z,100.00
2022-08-16T02:06:34.593Z,100.00
2022-08-16T02:11:48.110Z,100.00
2022-08-16T02:16:58.433Z,100.00
2022-08-16T02:22:09.095Z,100.00
2022-08-16T02:27:25.956Z,100.00
2022-08-16T02:32:50.235Z,100.00
2022-08-16T02:37:52.369Z,100.00
2022-08-16T02:42:55.807Z,100.00
2022-08-16T02:48:01.655Z,100.00
2022-08-16T02:53:23.554Z,100.00
2022-08-16T02:58:26.381Z,100.00
2022-08-16T03:04:39.426Z,100.00
2022-08-16T03:08:53.249Z,100.00
2022-08-16T03:13:56.638Z,100.00
2022-08-16T03:18:58.660Z,100.00
2022-08-16T03:24:03.970Z,100.00
2022-08-16T03:29:05.908Z,100.00
2022-08-16T03:34:09.329Z,100.00
2022-08-16T03:39:15.094Z,100.00
2022-08-16T03:44:43.635Z,100.00
2022-08-16T03:49:44.693Z,100.00
2022-08-16T03:54:53.627Z,100.00
2022-08-16T04:00:00.098Z,100.00
2022-08-16T04:05:01.986Z,100.00
2022-08-16T04:10:35.982Z,100.00
2022-08-16T04:15:32.373Z,100.00
2022-08-16T04:20:37.067Z,100.00
2022-08-16T04:25:39.189Z,100.00
2022-08-16T04:30:42.474Z,100.00
2022-08-16T04:35:49.441Z,100.00
2022-08-16T04:40:51.993Z,100.00
2022-08-16T04:46:00.914Z,100.00
2022-08-16T04:51:07.901Z,100.00
2022-08-16T04:56:14.245Z,100.00
2022-08-16T05:01:18.937Z,100.00
2022-08-16T05:06:20.863Z,100.00
2022-08-16T05:11:42.602Z,100.00
2022-08-16T05:16:44.618Z,100.00
2022-08-16T05:21:46.398Z,100.00
2022-08-16T05:26:51.599Z,100.00
2022-08-16T05:31:54.344Z,100.00
2022-08-16T05:36:57.440Z,100.00
2022-08-16T05:42:00.557Z,100.00
2022-08-16T05:47:02.469Z,100.00
2022-08-16T05:52:11.789Z,100.00
2022-08-16T05:57:18.746Z,100.00
2022-08-16T06:02:24.602Z,100.00
2022-08-16T06:07:32.170Z,100.00
2022-08-16T06:12:34.034Z,100.00
2022-08-16T06:17:43.246Z,100.00
2022-08-16T06:22:57.570Z,100.00
2022-08-16T06:28:01.209Z,100.00
2022-08-16T06:33:12.395Z,100.00
2022-08-16T06:38:33.039Z,100.00
2022-08-16T06:43:36.744Z,100.00
2022-08-16T06:48:42.695Z,100.00
2022-08-16T06:53:45.008Z,100.00
2022-08-16T06:58:46.823Z,100.00
2022-08-16T07:03:55.269Z,100.00
2022-08-16T07:08:59.613Z,100.00
2022-08-16T07:14:24.256Z,100.00
2022-08-16T07:19:33.479Z,100.00
2022-08-16T07:24:45.974Z,100.00
2022-08-16T07:29:48.271Z,100.00
2022-08-16T07:34:50.263Z,100.00
2022-08-16T07:39:54.787Z,100.00
2022-08-16T07:44:58.020Z,100.00
2022-08-16T07:50:05.311Z,95.75
2022-08-16T07:55:13.933Z,93.62
2022-08-16T08:00:18.411Z,97.71
2022-08-16T08:05:35.345Z,100.00
2022-08-16T08:10:38.874Z,100.00
2022-08-16T08:15:40.586Z,100.00
2022-08-16T08:20:59.295Z,98.95
2022-08-16T08:26:02.022Z,100.00
2022-08-16T08:31:04.353Z,100.00
2022-08-16T08:36:08.350Z,92.39
2022-08-16T08:41:11.243Z,88.50
2022-08-16T08:46:18.280Z,100.00
2022-08-16T08:51:25.377Z,90.44
2022-08-16T08:56:34.897Z,75.80
2022-08-16T09:01:42.579Z,74.32
2022-08-16T09:06:45.561Z,83.63
2022-08-16T09:11:53.524Z,68.88
2022-08-16T09:17:03.849Z,74.93
2022-08-16T09:22:19.797Z,66.98
2022-08-16T09:27:25.356Z,62.94
2022-08-16T09:32:31.515Z,68.19
2022-08-16T09:37:36.799Z,75.12
2022-08-16T09:42:55.994Z,64.46
2022-08-16T09:48:00.547Z,91.36
2022-08-16T09:53:06.840Z,92.04
2022-08-16T09:58:10.614Z,88.85
2022-08-16T10:03:12.904Z,83.20
2022-08-16T10:08:26.754Z,85.73
2022-08-16T10:13:31.318Z,84.25
2022-08-16T10:19:00.733Z,86.85
2022-08-16T10:23:56.781Z,100.00
2022-08-16T10:28:58.514Z,96.01
2022-08-16T10:34:01.615Z,94.38
2022-08-16T10:39:05.287Z,92.38
2022-08-16T10:44:10.522Z,91.50
2022-08-16T10:49:16.659Z,95.77
2022-08-16T10:54:29.153Z,99.14
2022-08-16T10:59:47.038Z,100.00
2022-08-16T11:05:11.864Z,100.00
2022-08-16T11:10:20.375Z,99.49
2022-08-16T11:15:24.495Z,97.99
2022-08-16T11:20:49.116Z,100.00
2022-08-16T11:26:07.491Z,99.64
2022-08-16T11:31:13.516Z,97.42
2022-08-16T11:36:24.799Z,95.25
2022-08-16T11:41:33.317Z,98.81
2022-08-16T11:46:44.973Z,98.38
2022-08-16T11:51:50.004Z,96.46
2022-08-16T11:56:57.293Z,97.15
2022-08-16T12:02:04.438Z,98.57
2022-08-16T12:07:23.763Z,91.03
2022-08-16T12:12:25.860Z,89.01
2022-08-16T12:17:32.434Z,87.56
2022-08-16T12:22:36.693Z,92.85
2022-08-16T12:27:39.290Z,94.75
2022-08-16T12:32:42.175Z,92.43
2022-08-16T12:37:47.230Z,92.49
2022-08-16T12:42:53.609Z,95.54
2022-08-16T12:48:32.696Z,86.48
2022-08-16T12:53:39.852Z,86.22
2022-08-16T12:58:50.354Z,88.44
2022-08-16T13:04:20.800Z,86.66
2022-08-16T13:09:26.055Z,86.47
2022-08-16T13:14:41.308Z,85.71
2022-08-16T13:25:09.028Z,86.10
2022-08-16T13:30:36.501Z,85.52
2022-08-16T13:35:35.021Z,84.90
2022-08-16T13:40:36.838Z,83.37
2022-08-16T13:45:44.642Z,81.29
2022-08-16T13:50:49.960Z,85.17
2022-08-16T13:55:59.017Z,98.50
2022-08-16T14:01:03.232Z,100.00
2022-08-16T14:06:05.434Z,100.00
2022-08-16T14:11:11.751Z,100.00
2022-08-16T14:16:24.116Z,100.00
2022-08-16T14:21:35.174Z,100.00
2022-08-16T14:26:37.295Z,100.00
2022-08-16T14:31:39.712Z,100.00
2022-08-16T14:36:42.793Z,100.00
2022-08-16T14:41:45.198Z,99.70
2022-08-16T14:46:47.101Z,82.09
2022-08-16T14:51:48.956Z,97.62
2022-08-16T14:56:54.838Z,100.00
2022-08-16T15:02:00.524Z,100.00
2022-08-16T15:07:02.680Z,100.00
2022-08-16T15:12:27.162Z,79.96
2022-08-16T15:17:37.303Z,99.37
2022-08-16T15:22:45.987Z,100.00
2022-08-16T15:27:55.459Z,83.63
2022-08-16T15:33:08.288Z,87.23
2022-08-16T15:38:56.783Z,90.85
2022-08-16T15:43:39.950Z,95.65
2022-08-16T15:48:42.214Z,82.25
2022-08-16T15:53:46.605Z,82.48
2022-08-16T15:59:07.553Z,96.36
2022-08-16T16:04:10.119Z,90.04
2022-08-16T16:09:12.098Z,93.75
2022-08-16T16:14:16.463Z,98.26
2022-08-16T16:19:21.249Z,99.15
2022-08-16T16:24:24.028Z,90.59
2022-08-16T16:29:36.991Z,96.16
2022-08-16T16:34:43.072Z,98.18
2022-08-16T16:39:45.214Z,84.65
2022-08-16T16:44:50.896Z,82.57
2022-08-16T16:49:53.848Z,91.35
2022-08-16T16:54:57.442Z,95.86
2022-08-16T16:59:59.222Z,88.92
2022-08-16T17:05:08.481Z,93.82
2022-08-16T17:10:11.001Z,96.73
2022-08-16T17:15:14.867Z,93.59
2022-08-16T17:20:18.451Z,94.50
2022-08-16T17:25:22.920Z,97.21
2022-08-16T17:30:44.936Z,100.00
2022-08-16T17:35:54.925Z,100.00
2022-08-16T17:40:59.501Z,100.00
2022-08-16T17:46:03.292Z,100.00
2022-08-16T17:51:06.785Z,100.00
2022-08-16T17:56:10.306Z,100.00
2022-08-16T18:01:13.184Z,100.00
2022-08-16T18:06:16.650Z,100.00
2022-08-16T18:11:26.037Z,100.00
2022-08-16T18:16:28.347Z,100.00
2022-08-16T18:21:48.503Z,100.00
2022-08-16T18:26:50.925Z,100.00
2022-08-16T18:31:52.705Z,100.00
2022-08-16T18:36:54.439Z,100.00
2022-08-16T18:41:56.422Z,100.00
2022-08-16T18:46:58.148Z,100.00
2022-08-16T18:52:02.263Z,100.00
2022-08-16T18:57:07.836Z,100.00
2022-08-16T19:02:09.847Z,100.00
2022-08-16T19:07:31.788Z,100.00
2022-08-16T19:12:37.988Z,100.00
2022-08-16T19:17:46.112Z,100.00
2022-08-16T19:23:05.345Z,100.00
2022-08-16T19:28:08.609Z,100.00
2022-08-16T19:33:31.019Z,100.00
2022-08-16T19:38:32.770Z,100.00
2022-08-16T19:43:34.870Z,100.00
2022-08-16T19:48:37.323Z,100.00
2022-08-16T19:53:39.031Z,100.00
2022-08-16T19:58:56.048Z,100.00
2022-08-16T20:03:58.046Z,100.00
2022-08-16T20:09:03.459Z,100.00
2022-08-16T20:14:05.589Z,100.00
2022-08-16T20:19:07.399Z,100.00
2022-08-16T20:24:32.993Z,100.00
2022-08-16T20:29:30.991Z,100.00
2022-08-16T20:34:33.589Z,100.00
2022-08-16T20:39:35.380Z,100.00
2022-08-16T20:44:37.275Z,100.00
2022-08-16T20:49:39.010Z,100.00
2022-08-16T20:54:42.074Z,100.00
2022-08-16T20:59:49.849Z,100.00
2022-08-16T21:04:52.527Z,100.00
2022-08-16T21:09:54.278Z,100.00
2022-08-16T21:14:56.035Z,100.00
2022-08-16T21:19:57.825Z,100.00
2022-08-16T21:25:00.009Z,100.00
2022-08-16T21:30:02.103Z,100.00
2022-08-16T21:35:08.905Z,100.00
2022-08-16T21:40:12.381Z,100.00
2022-08-16T21:45:14.730Z,100.00
2022-08-16T21:50:16.875Z,100.00
2022-08-16T21:55:18.934Z,100.00
2022-08-16T22:00:20.809Z,100.00
2022-08-16T22:05:24.245Z,100.00
2022-08-16T22:11:04.089Z,100.00
2022-08-16T22:15:49.271Z,100.00
2022-08-16T22:20:51.377Z,100.00
2022-08-16T22:25:55.423Z,100.00
2022-08-16T22:30:57.254Z,100.00
2022-08-16T22:36:02.238Z,100.00
2022-08-16T22:41:05.372Z,100.00
2022-08-16T22:46:07.629Z,100.00
2022-08-16T22:51:09.462Z,100.00
2022-08-16T22:56:11.184Z,100.00
2022-08-16T23:01:15.055Z,100.00
2022-08-16T23:06:18.273Z,100.00
2022-08-16T23:11:25.540Z,100.00
2022-08-16T23:16:34.462Z,100.00
2022-08-16T23:21:43.742Z,100.00
2022-08-16T23:26:48.798Z,100.00
2022-08-16T23:31:53.353Z,100.00
2022-08-16T23:36:56.790Z,100.00
2022-08-16T23:41:58.752Z,100.00
2022-08-16T23:47:00.512Z,100.00
2022-08-16T23:52:11.951Z,100.00
2022-08-16T23:57:13.726Z,100.00
