createdAt,value
2022-12-23T00:01:25.109Z,40.07
2022-12-23T00:03:57.836Z,39.99
2022-12-23T00:06:25.531Z,39.89
2022-12-23T00:08:52.663Z,39.78
2022-12-23T00:11:20.462Z,39.86
2022-12-23T00:13:47.576Z,39.81
2022-12-23T00:16:15.403Z,39.86
2022-12-23T00:18:43.402Z,40.05
2022-12-23T00:21:14.291Z,39.99
2022-12-23T00:23:43.677Z,40.10
2022-12-23T00:26:14.725Z,39.96
2022-12-23T00:28:42.046Z,40.04
2022-12-23T00:31:10.230Z,39.99
2022-12-23T00:33:39.516Z,39.91
2022-12-23T00:36:13.612Z,40.04
2022-12-23T00:38:40.613Z,40.05
2022-12-23T00:41:11.209Z,39.87
2022-12-23T00:43:38.336Z,40.13
2022-12-23T00:46:05.707Z,40.02
2022-12-23T00:48:32.833Z,40.06
2022-12-23T00:51:00.033Z,40.11
2022-12-23T00:53:28.579Z,40.16
2022-12-23T00:55:55.859Z,40.02
2022-12-23T00:58:23.001Z,40.21
2022-12-23T01:00:50.195Z,40.01
2022-12-23T01:03:17.830Z,39.99
2022-12-23T01:05:45.011Z,39.79
2022-12-23T01:08:12.899Z,39.77
2022-12-23T01:10:41.437Z,39.82
2022-12-23T01:13:08.617Z,39.82
2022-12-23T01:15:35.707Z,39.92
2022-12-23T01:18:02.821Z,40.01
2022-12-23T01:20:30.014Z,39.93
2022-12-23T01:22:57.150Z,40.09
2022-12-23T01:25:24.277Z,40.10
2022-12-23T01:27:52.752Z,40.04
2022-12-23T01:30:19.937Z,40.03
2022-12-23T01:32:47.050Z,40.12
2022-12-23T01:35:14.434Z,40.15
2022-12-23T01:37:41.621Z,40.09
2022-12-23T01:40:09.628Z,40.20
2022-12-23T01:42:36.742Z,40.16
2022-12-23T01:45:14.075Z,40.05
2022-12-23T01:47:45.836Z,40.11
2022-12-23T01:50:16.953Z,40.11
2022-12-23T01:52:46.757Z,40.15
2022-12-23T01:55:16.768Z,40.07
2022-12-23T01:57:44.822Z,39.86
2022-12-23T02:03:20.669Z,39.85
2022-12-23T02:05:48.791Z,39.94
2022-12-23T02:08:16.631Z,40.07
2022-12-23T02:11:04.214Z,40.01
2022-12-23T02:13:39.962Z,40.04
2022-12-23T02:16:13.854Z,40.02
2022-12-23T02:19:13.317Z,40.08
2022-12-23T02:21:58.478Z,39.95
2022-12-23T02:24:54.277Z,40.02
2022-12-23T02:27:28.648Z,40.11
2022-12-23T02:30:25.487Z,40.10
2022-12-23T02:33:18.525Z,40.20
2022-12-23T02:35:55.971Z,40.09
2022-12-23T02:38:28.821Z,40.28
2022-12-23T02:41:04.879Z,40.35
2022-12-23T02:43:41.971Z,40.35
2022-12-23T02:46:13.718Z,40.14
2022-12-23T02:48:47.666Z,40.17
2022-12-23T02:51:15.774Z,39.90
2022-12-23T02:53:47.636Z,39.97
2022-12-23T02:56:17.810Z,39.95
2022-12-23T02:58:59.896Z,39.97
2022-12-23T03:01:31.692Z,40.02
2022-12-23T03:04:00.466Z,40.07
2022-12-23T03:06:32.295Z,40.04
2022-12-23T03:09:00.707Z,39.81
2022-12-23T03:11:38.157Z,40.01
2022-12-23T03:14:18.848Z,39.92
2022-12-23T03:16:53.478Z,40.05
2022-12-23T03:19:30.521Z,40.10
2022-12-23T03:22:08.296Z,40.12
2022-12-23T03:24:41.127Z,40.22
2022-12-23T03:27:11.977Z,40.28
2022-12-23T03:29:45.744Z,40.21
2022-12-23T03:32:15.783Z,40.23
2022-12-23T03:34:48.108Z,40.22
2022-12-23T03:37:19.877Z,40.26
2022-12-23T03:39:54.035Z,40.07
2022-12-23T03:42:26.538Z,39.96
2022-12-23T03:45:36.331Z,39.93
2022-12-23T03:47:46.743Z,39.96
2022-12-23T03:50:19.428Z,40.07
2022-12-23T03:52:52.837Z,40.01
2022-12-23T03:55:25.286Z,40.12
2022-12-23T03:57:58.186Z,40.07
2022-12-23T04:00:29.156Z,40.04
2022-12-23T04:03:04.171Z,40.06
2022-12-23T04:05:36.519Z,40.09
2022-12-23T04:08:10.099Z,40.08
2022-12-23T04:10:37.431Z,40.05
2022-12-23T04:13:05.470Z,40.01
2022-12-23T04:15:32.832Z,40.09
2022-12-23T04:17:59.956Z,40.12
2022-12-23T04:20:27.071Z,40.09
2022-12-23T04:22:55.587Z,40.13
2022-12-23T04:25:22.693Z,40.20
2022-12-23T04:27:49.807Z,40.31
2022-12-23T04:30:17.011Z,40.30
2022-12-23T04:32:44.687Z,40.17
2022-12-23T04:35:12.415Z,39.84
2022-12-23T04:37:39.556Z,40.01
2022-12-23T04:40:09.114Z,39.82
2022-12-23T04:42:36.317Z,39.91
2022-12-23T04:45:03.684Z,40.09
2022-12-23T04:47:30.781Z,40.02
2022-12-23T04:49:58.295Z,39.88
2022-12-23T04:52:25.364Z,39.97
2022-12-23T04:54:52.502Z,40.00
2022-12-23T04:57:21.086Z,39.87
2022-12-23T04:59:48.177Z,39.92
2022-12-23T05:02:15.467Z,40.03
2022-12-23T05:04:42.751Z,39.96
2022-12-23T05:07:09.879Z,39.96
2022-12-23T05:09:37.054Z,40.10
2022-12-23T05:12:04.450Z,40.05
2022-12-23T05:14:32.948Z,40.19
2022-12-23T05:17:06.954Z,40.19
2022-12-23T05:19:34.648Z,40.26
2022-12-23T05:22:01.762Z,40.21
2022-12-23T05:24:28.867Z,40.22
2022-12-23T05:27:00.179Z,40.00
2022-12-23T05:29:27.792Z,39.95
2022-12-23T05:31:56.353Z,39.87
2022-12-23T05:34:23.602Z,39.95
2022-12-23T05:36:50.705Z,39.89
2022-12-23T05:39:17.819Z,39.93
2022-12-23T05:41:44.903Z,40.09
2022-12-23T05:44:12.031Z,40.13
2022-12-23T05:46:39.191Z,40.19
2022-12-23T05:49:07.690Z,40.05
2022-12-23T05:51:34.826Z,40.94
2022-12-23T05:54:01.913Z,40.58
2022-12-23T05:56:29.067Z,40.56
2022-12-23T05:58:56.174Z,40.34
2022-12-23T06:01:23.275Z,40.22
2022-12-23T06:03:50.500Z,40.32
2022-12-23T06:06:18.994Z,40.11
2022-12-23T06:08:46.105Z,40.11
2022-12-23T06:11:13.256Z,40.03
2022-12-23T06:13:40.561Z,39.89
2022-12-23T06:16:07.852Z,39.70
2022-12-23T06:18:35.090Z,39.70
2022-12-23T06:21:02.226Z,39.54
2022-12-23T06:23:30.721Z,39.60
2022-12-23T06:26:01.731Z,39.47
2022-12-23T06:28:29.298Z,39.31
2022-12-23T06:30:57.207Z,39.26
2022-12-23T06:33:24.940Z,39.15
2022-12-23T06:35:53.267Z,39.31
2022-12-23T06:38:20.443Z,39.16
2022-12-23T06:40:48.891Z,39.22
2022-12-23T06:43:16.040Z,39.42
2022-12-23T06:45:46.352Z,39.42
2022-12-23T06:48:13.797Z,39.25
2022-12-23T06:50:41.021Z,39.42
2022-12-23T06:53:08.770Z,39.49
2022-12-23T06:55:35.905Z,39.39
2022-12-23T06:58:04.635Z,39.41
2022-12-23T07:00:31.766Z,39.43
2022-12-23T07:02:58.968Z,39.32
2022-12-23T07:05:28.517Z,39.26
2022-12-23T07:07:58.301Z,39.21
2022-12-23T07:10:25.464Z,39.02
2022-12-23T07:12:52.589Z,38.87
2022-12-23T07:15:21.051Z,39.01
2022-12-23T07:17:48.157Z,38.96
2022-12-23T07:20:15.380Z,39.18
2022-12-23T07:22:42.501Z,38.86
2022-12-23T07:25:10.096Z,39.02
2022-12-23T07:27:37.238Z,39.16
2022-12-23T07:30:05.860Z,39.21
2022-12-23T07:32:34.369Z,40.00
2022-12-23T07:35:01.483Z,39.57
2022-12-23T07:37:28.574Z,39.54
2022-12-23T07:39:55.761Z,39.47
2022-12-23T07:42:44.095Z,39.56
2022-12-23T07:45:10.945Z,39.61
2022-12-23T07:47:39.437Z,39.92
2022-12-23T07:50:07.825Z,40.21
2022-12-23T07:52:34.926Z,40.21
2022-12-23T07:55:02.051Z,40.07
2022-12-23T07:57:29.166Z,40.20
2022-12-23T07:59:56.265Z,40.29
2022-12-23T08:02:23.531Z,40.12
2022-12-23T08:04:52.155Z,40.05
2022-12-23T08:07:19.294Z,40.14
2022-12-23T08:09:46.392Z,40.02
2022-12-23T08:12:13.480Z,39.97
2022-12-23T08:14:40.614Z,39.83
2022-12-23T08:17:08.047Z,39.87
2022-12-23T08:19:35.209Z,40.05
2022-12-23T08:22:03.683Z,40.08
2022-12-23T08:24:30.832Z,40.05
2022-12-23T08:26:57.915Z,39.95
2022-12-23T08:29:25.237Z,39.91
2022-12-23T08:31:52.350Z,40.05
2022-12-23T08:34:19.455Z,40.89
2022-12-23T08:36:46.556Z,60.22
2022-12-23T08:39:15.670Z,55.23
2022-12-23T08:41:45.537Z,46.69
2022-12-23T08:44:13.441Z,44.80
2022-12-23T08:46:41.389Z,44.61
2022-12-23T08:49:09.341Z,44.41
2022-12-23T08:51:37.568Z,45.27
2022-12-23T08:54:06.101Z,46.48
2022-12-23T08:56:36.180Z,43.74
2022-12-23T08:59:03.992Z,43.28
2022-12-23T09:01:33.452Z,43.27
2022-12-23T09:04:02.762Z,43.36
2022-12-23T09:06:34.063Z,43.67
2022-12-23T09:09:01.183Z,43.69
2022-12-23T09:11:29.338Z,43.69
2022-12-23T09:13:59.368Z,43.41
2022-12-23T09:16:26.698Z,43.86
2022-12-23T09:18:54.034Z,43.84
2022-12-23T09:21:22.950Z,43.75
2022-12-23T09:23:50.342Z,43.73
2022-12-23T09:26:19.900Z,43.78
2022-12-23T09:28:47.351Z,43.79
2022-12-23T09:31:16.263Z,44.03
2022-12-23T09:33:46.806Z,44.18
2022-12-23T09:36:14.078Z,43.94
2022-12-23T09:38:41.181Z,43.79
2022-12-23T09:41:17.970Z,43.79
2022-12-23T09:43:51.982Z,43.63
2022-12-23T09:46:23.174Z,44.10
2022-12-23T09:49:00.613Z,44.01
2022-12-23T09:51:29.172Z,43.91
2022-12-23T09:54:00.586Z,43.79
2022-12-23T09:56:37.745Z,43.74
2022-12-23T09:59:14.490Z,43.64
2022-12-23T10:01:50.687Z,43.70
2022-12-23T10:04:35.750Z,43.88
2022-12-23T10:07:23.805Z,43.65
2022-12-23T10:09:53.905Z,43.71
2022-12-23T10:12:34.339Z,43.49
2022-12-23T10:15:16.751Z,43.28
2022-12-23T10:17:46.422Z,43.39
2022-12-23T10:20:19.244Z,43.39
2022-12-23T10:22:46.858Z,43.34
2022-12-23T10:25:20.292Z,43.32
2022-12-23T10:27:47.556Z,43.26
2022-12-23T10:30:42.514Z,43.55
2022-12-23T10:33:13.902Z,43.35
2022-12-23T10:35:53.543Z,43.29
2022-12-23T10:38:46.373Z,43.23
2022-12-23T10:41:24.045Z,42.99
2022-12-23T10:44:27.015Z,42.96
2022-12-23T10:47:01.626Z,42.97
2022-12-23T10:49:39.175Z,42.98
2022-12-23T10:52:12.704Z,43.02
2022-12-23T10:54:42.180Z,42.99
2022-12-23T10:57:09.696Z,43.13
2022-12-23T10:59:37.112Z,42.87
2022-12-23T11:02:24.382Z,43.23
2022-12-23T11:04:52.917Z,43.04
2022-12-23T11:07:44.046Z,43.12
2022-12-23T11:10:16.804Z,43.10
2022-12-23T11:12:47.216Z,42.90
2022-12-23T11:15:27.153Z,43.00
2022-12-23T11:18:03.708Z,42.98
2022-12-23T11:20:33.487Z,42.93
2022-12-23T11:23:02.963Z,43.02
2022-12-23T11:25:36.973Z,42.83
2022-12-23T11:28:08.129Z,43.13
2022-12-23T11:30:38.832Z,42.94
2022-12-23T11:33:06.246Z,42.74
2022-12-23T11:35:36.267Z,42.84
2022-12-23T11:38:04.274Z,42.56
2022-12-23T11:40:35.651Z,42.71
2022-12-23T11:43:05.962Z,42.78
2022-12-23T11:45:36.282Z,42.78
2022-12-23T11:48:05.673Z,42.78
2022-12-23T11:50:36.385Z,42.67
2022-12-23T11:53:11.504Z,42.83
2022-12-23T11:55:46.737Z,42.92
2022-12-23T11:58:21.727Z,42.76
2022-12-23T12:00:57.325Z,42.71
2022-12-23T12:03:30.261Z,42.86
2022-12-23T12:06:01.911Z,42.85
2022-12-23T12:08:37.391Z,42.88
2022-12-23T12:11:08.002Z,42.91
2022-12-23T12:13:39.804Z,42.92
2022-12-23T12:16:31.175Z,42.55
2022-12-23T12:19:04.210Z,42.86
2022-12-23T12:21:37.280Z,42.70
2022-12-23T12:24:18.829Z,42.83
2022-12-23T12:26:50.410Z,42.60
2022-12-23T12:29:25.287Z,42.51
2022-12-23T12:31:54.330Z,42.54
2022-12-23T12:34:34.014Z,42.61
2022-12-23T12:37:12.409Z,42.64
2022-12-23T12:39:43.178Z,42.51
2022-12-23T12:42:15.558Z,42.63
2022-12-23T12:44:53.745Z,42.69
2022-12-23T12:47:52.787Z,42.71
2022-12-23T12:50:18.122Z,42.58
2022-12-23T12:52:46.566Z,42.64
2022-12-23T12:55:21.324Z,42.68
2022-12-23T12:57:48.521Z,42.65
2022-12-23T13:00:18.323Z,42.70
2022-12-23T13:03:08.297Z,42.80
2022-12-23T13:05:55.596Z,42.66
2022-12-23T13:08:40.516Z,42.68
2022-12-23T13:11:14.045Z,42.64
2022-12-23T13:13:49.526Z,43.46
2022-12-23T13:16:27.596Z,43.52
2022-12-23T13:19:00.057Z,43.60
2022-12-23T13:21:32.877Z,43.77
2022-12-23T13:24:11.552Z,43.66
2022-12-23T13:26:51.972Z,44.12
2022-12-23T13:29:42.280Z,44.22
2022-12-23T13:32:21.687Z,43.84
2022-12-23T13:34:55.887Z,43.94
2022-12-23T13:37:32.395Z,43.25
2022-12-23T13:40:09.939Z,43.22
2022-12-23T13:42:42.213Z,43.18
2022-12-23T13:45:14.361Z,43.14
2022-12-23T13:47:52.788Z,43.35
2022-12-23T13:50:26.231Z,43.38
2022-12-23T13:53:06.929Z,43.24
2022-12-23T13:55:51.646Z,43.30
2022-12-23T13:58:20.990Z,43.32
2022-12-23T14:00:57.601Z,43.39
2022-12-23T14:03:32.293Z,43.41
2022-12-23T14:05:59.671Z,43.28
2022-12-23T14:08:40.646Z,43.35
2022-12-23T14:11:18.515Z,43.26
2022-12-23T14:13:53.080Z,43.00
2022-12-23T14:16:32.258Z,42.89
2022-12-23T14:19:20.174Z,42.87
2022-12-23T14:21:56.787Z,42.89
2022-12-23T14:25:09.674Z,42.81
2022-12-23T14:27:51.047Z,42.75
2022-12-23T14:30:25.347Z,42.84
2022-12-23T14:32:53.713Z,42.94
2022-12-23T14:35:47.710Z,42.63
2022-12-23T14:38:34.430Z,42.96
2022-12-23T14:41:34.201Z,42.82
2022-12-23T14:44:02.779Z,42.77
2022-12-23T14:46:54.687Z,43.75
2022-12-23T14:49:39.627Z,44.43
2022-12-23T14:52:52.920Z,44.62
2022-12-23T14:55:42.368Z,44.89
2022-12-23T14:58:32.474Z,44.57
2022-12-23T15:01:04.780Z,45.45
2022-12-23T15:03:35.024Z,45.42
2022-12-23T15:06:06.637Z,45.08
2022-12-23T15:08:37.394Z,44.94
2022-12-23T15:11:07.412Z,44.92
2022-12-23T15:13:35.133Z,46.11
2022-12-23T15:16:03.622Z,44.77
2022-12-23T15:18:30.823Z,44.86
2022-12-23T15:20:59.954Z,44.83
2022-12-23T15:23:27.105Z,44.88
2022-12-23T15:25:56.947Z,44.97
2022-12-23T15:28:34.687Z,45.05
2022-12-23T15:31:03.599Z,45.20
2022-12-23T15:34:02.078Z,45.02
2022-12-23T15:36:28.940Z,44.97
2022-12-23T15:38:56.930Z,44.95
2022-12-23T15:41:24.044Z,44.95
2022-12-23T15:43:51.652Z,44.99
2022-12-23T15:46:29.315Z,44.97
2022-12-23T15:48:57.541Z,44.99
2022-12-23T15:51:58.193Z,44.92
2022-12-23T15:54:24.223Z,44.93
2022-12-23T15:56:53.647Z,45.00
2022-12-23T15:59:24.260Z,44.88
2022-12-23T16:01:53.306Z,44.68
2022-12-23T16:04:25.839Z,44.60
2022-12-23T16:06:53.890Z,44.65
2022-12-23T16:09:31.805Z,44.77
2022-12-23T16:12:01.720Z,44.98
2022-12-23T16:14:35.205Z,44.73
2022-12-23T16:17:14.436Z,44.56
2022-12-23T16:19:44.116Z,44.67
2022-12-23T16:22:27.272Z,44.49
2022-12-23T16:25:01.957Z,44.59
2022-12-23T16:27:36.199Z,44.55
2022-12-23T16:30:10.983Z,44.63
2022-12-23T16:32:55.879Z,44.81
2022-12-23T16:35:37.916Z,44.51
2022-12-23T16:38:16.915Z,44.89
2022-12-23T16:40:45.509Z,45.00
2022-12-23T16:43:12.931Z,44.79
2022-12-23T16:45:40.930Z,44.73
2022-12-23T16:48:16.951Z,44.63
2022-12-23T16:50:45.258Z,44.64
2022-12-23T16:53:12.926Z,44.57
2022-12-23T16:55:44.393Z,44.62
2022-12-23T16:58:15.464Z,44.62
2022-12-23T17:00:42.845Z,44.70
2022-12-23T17:03:16.438Z,44.57
2022-12-23T17:05:43.735Z,44.65
2022-12-23T17:08:11.007Z,44.74
2022-12-23T17:10:39.493Z,44.67
2022-12-23T17:13:06.789Z,44.67
2022-12-23T17:15:33.888Z,44.73
2022-12-23T17:18:00.992Z,44.48
2022-12-23T17:20:30.762Z,44.75
2022-12-23T17:22:59.896Z,44.82
2022-12-23T17:25:26.998Z,45.04
2022-12-23T17:27:54.273Z,44.85
2022-12-23T17:30:23.172Z,44.93
2022-12-23T17:32:55.245Z,44.79
2022-12-23T17:35:22.882Z,44.76
2022-12-23T17:37:52.139Z,44.65
2022-12-23T17:40:19.797Z,44.56
2022-12-23T17:42:47.331Z,44.60
2022-12-23T17:45:27.061Z,44.68
2022-12-23T17:47:54.390Z,44.66
2022-12-23T17:50:22.026Z,44.61
2022-12-23T17:52:50.991Z,44.65
2022-12-23T17:55:21.481Z,44.68
2022-12-23T17:57:48.807Z,44.24
2022-12-23T18:00:25.428Z,44.29
2022-12-23T18:02:58.831Z,44.47
2022-12-23T18:05:28.066Z,44.42
2022-12-23T18:08:00.153Z,44.27
2022-12-23T18:10:29.657Z,44.48
2022-12-23T18:12:59.630Z,44.58
2022-12-23T18:15:32.707Z,44.69
2022-12-23T18:18:00.003Z,44.83
2022-12-23T18:20:27.365Z,44.58
2022-12-23T18:22:56.936Z,44.72
2022-12-23T18:25:25.952Z,44.63
2022-12-23T18:27:54.036Z,44.46
2022-12-23T18:30:21.882Z,44.53
2022-12-23T18:32:49.145Z,44.38
2022-12-23T18:35:24.071Z,44.35
2022-12-23T18:37:51.556Z,44.46
2022-12-23T18:40:20.455Z,44.65
2022-12-23T18:42:47.592Z,44.65
2022-12-23T18:45:26.345Z,44.34
2022-12-23T18:47:53.712Z,44.50
2022-12-23T18:50:21.057Z,44.40
2022-12-23T18:52:48.501Z,44.37
2022-12-23T18:55:15.669Z,44.46
2022-12-23T18:57:44.269Z,44.35
2022-12-23T19:00:14.510Z,44.17
2022-12-23T19:02:42.544Z,44.45
2022-12-23T19:05:15.207Z,44.40
2022-12-23T19:07:42.316Z,44.30
2022-12-23T19:10:10.483Z,44.45
2022-12-23T19:12:37.572Z,44.37
2022-12-23T19:15:07.377Z,44.41
2022-12-23T19:17:34.501Z,44.52
2022-12-23T19:20:01.647Z,44.11
2022-12-23T19:22:28.788Z,44.14
2022-12-23T19:25:05.310Z,44.06
2022-12-23T19:27:33.923Z,44.06
2022-12-23T19:30:01.173Z,44.11
2022-12-23T19:32:29.601Z,44.17
2022-12-23T19:34:56.753Z,44.23
2022-12-23T19:37:23.856Z,44.16
2022-12-23T19:39:51.024Z,44.16
2022-12-23T19:42:18.205Z,44.44
2022-12-23T19:44:45.322Z,44.28
2022-12-23T19:47:12.442Z,44.10
2022-12-23T19:49:41.056Z,43.89
2022-12-23T19:52:08.180Z,43.84
2022-12-23T19:57:02.015Z,44.05
2022-12-23T19:59:29.392Z,44.20
2022-12-23T20:01:56.583Z,43.93
2022-12-23T20:04:23.831Z,43.99
2022-12-23T20:06:52.554Z,43.86
2022-12-23T20:09:19.717Z,44.00
2022-12-23T20:11:48.382Z,43.81
2022-12-23T20:14:17.917Z,43.71
2022-12-23T20:16:45.036Z,43.65
2022-12-23T20:19:12.144Z,43.54
2022-12-23T20:21:39.240Z,43.50
2022-12-23T20:24:09.035Z,43.36
2022-12-23T20:26:36.200Z,43.38
2022-12-23T20:29:03.922Z,43.36
2022-12-23T20:31:33.585Z,43.39
2022-12-23T20:34:01.841Z,43.32
2022-12-23T20:36:30.794Z,43.54
2022-12-23T20:38:58.215Z,43.38
2022-12-23T20:41:28.522Z,43.48
2022-12-23T20:44:33.015Z,43.63
2022-12-23T20:46:43.191Z,43.67
2022-12-23T20:49:10.317Z,43.61
2022-12-23T20:51:37.481Z,43.57
2022-12-23T20:54:05.047Z,44.03
2022-12-23T20:56:33.492Z,43.77
2022-12-23T20:59:00.691Z,43.62
2022-12-23T21:01:30.765Z,43.64
2022-12-23T21:03:59.777Z,43.31
2022-12-23T21:06:27.907Z,43.02
2022-12-23T21:08:55.890Z,43.04
2022-12-23T21:11:23.229Z,43.14
2022-12-23T21:13:51.757Z,43.21
2022-12-23T21:16:19.317Z,43.06
2022-12-23T21:18:47.848Z,43.13
2022-12-23T21:21:14.971Z,43.15
2022-12-23T21:23:42.341Z,43.19
2022-12-23T21:26:12.665Z,43.44
2022-12-23T21:28:41.044Z,43.17
2022-12-23T21:31:09.913Z,43.48
2022-12-23T21:33:38.781Z,43.13
2022-12-23T21:36:07.717Z,43.41
2022-12-23T21:38:37.464Z,43.46
2022-12-23T21:41:07.147Z,43.50
2022-12-23T21:43:34.930Z,43.47
2022-12-23T21:46:04.107Z,43.32
2022-12-23T21:48:34.789Z,43.48
2022-12-23T21:51:03.760Z,43.42
2022-12-23T21:53:31.638Z,43.43
2022-12-23T21:56:01.015Z,43.40
2022-12-23T21:58:28.164Z,43.57
2022-12-23T22:00:55.308Z,43.72
2022-12-23T22:03:23.150Z,43.62
2022-12-23T22:05:51.623Z,43.83
2022-12-23T22:08:19.363Z,43.71
2022-12-23T22:10:46.539Z,43.78
2022-12-23T22:13:13.820Z,43.79
2022-12-23T22:15:41.797Z,43.83
2022-12-23T22:18:09.142Z,43.85
2022-12-23T22:20:44.291Z,43.97
2022-12-23T22:23:14.553Z,43.81
2022-12-23T22:25:41.714Z,43.93
2022-12-23T22:28:08.805Z,44.01
2022-12-23T22:30:35.895Z,44.13
2022-12-23T22:33:02.996Z,44.30
2022-12-23T22:35:30.077Z,44.20
2022-12-23T22:40:25.314Z,44.09
2022-12-23T22:42:52.433Z,44.12
2022-12-23T22:45:19.570Z,43.97
2022-12-23T22:47:46.704Z,44.08
2022-12-23T22:50:13.980Z,44.00
2022-12-23T22:52:41.093Z,44.08
2022-12-23T22:55:08.888Z,44.14
2022-12-23T22:57:37.324Z,44.16
2022-12-23T23:00:11.826Z,44.18
2022-12-23T23:02:39.859Z,44.12
2022-12-23T23:05:12.675Z,44.36
2022-12-23T23:07:40.337Z,44.13
2022-12-23T23:10:08.931Z,44.07
2022-12-23T23:12:37.393Z,44.25
2022-12-23T23:15:05.134Z,44.17
2022-12-23T23:17:32.262Z,44.21
2022-12-23T23:19:59.366Z,44.21
2022-12-23T23:22:26.522Z,44.29
2022-12-23T23:24:53.665Z,44.28
2022-12-23T23:27:20.904Z,44.31
2022-12-23T23:29:49.346Z,44.12
2022-12-23T23:32:16.486Z,44.15
2022-12-23T23:34:43.637Z,44.02
2022-12-23T23:37:10.738Z,44.01
2022-12-23T23:39:37.835Z,44.01
2022-12-23T23:42:05.255Z,44.02
2022-12-23T23:44:32.382Z,44.02
2022-12-23T23:47:00.833Z,44.14
2022-12-23T23:49:27.924Z,44.20
2022-12-23T23:51:55.055Z,44.03
2022-12-23T23:54:22.157Z,44.08
2022-12-23T23:56:49.283Z,44.26
2022-12-23T23:59:16.483Z,44.10
