createdAt,value
2023-05-05T00:01:03.492Z,101580.34
2023-05-05T00:03:31.574Z,101577.25
2023-05-05T00:05:59.506Z,101585.34
2023-05-05T00:08:28.446Z,101572.16
2023-05-05T00:10:57.547Z,101570.31
2023-05-05T00:13:26.030Z,101576.03
2023-05-05T00:15:55.204Z,101576.44
2023-05-05T00:18:24.542Z,101573.06
2023-05-05T00:20:52.631Z,101570.22
2023-05-05T00:23:21.503Z,101566.53
2023-05-05T00:25:49.425Z,101563.13
2023-05-05T00:28:17.345Z,101567.97
2023-05-05T00:30:45.321Z,101569.69
2023-05-05T00:33:13.322Z,101562.97
2023-05-05T00:35:42.914Z,101565.97
2023-05-05T00:38:10.791Z,101560.03
2023-05-05T00:40:38.945Z,101555.34
2023-05-05T00:43:07.551Z,101560.91
2023-05-05T00:45:37.391Z,101556.06
2023-05-05T00:48:06.978Z,101550.94
2023-05-05T00:50:35.418Z,101551.69
2023-05-05T00:53:07.713Z,101544.75
2023-05-05T00:55:36.613Z,101554.72
2023-05-05T00:58:05.285Z,101546.22
2023-05-05T01:00:34.292Z,101545.50
2023-05-05T01:03:03.215Z,101548.38
2023-05-05T01:05:43.496Z,101546.41
2023-05-05T01:08:34.445Z,101540.31
2023-05-05T01:11:10.887Z,101544.59
2023-05-05T01:13:51.257Z,101527.28
2023-05-05T01:16:24.782Z,101542.28
2023-05-05T01:19:01.848Z,101542.44
2023-05-05T01:21:37.003Z,101544.03
2023-05-05T01:24:45.252Z,101552.25
2023-05-05T01:27:45.985Z,101539.00
2023-05-05T01:30:57.231Z,101542.13
2023-05-05T01:33:35.972Z,101542.69
2023-05-05T01:36:13.149Z,101544.84
2023-05-05T01:38:47.189Z,101535.19
2023-05-05T01:41:23.967Z,101540.47
2023-05-05T01:43:56.038Z,101541.00
2023-05-05T01:46:25.985Z,101539.59
2023-05-05T01:48:58.431Z,101541.44
2023-05-05T01:51:28.592Z,101547.28
2023-05-05T01:54:01.600Z,101550.06
2023-05-05T01:56:33.243Z,101540.63
2023-05-05T01:59:02.908Z,101533.09
2023-05-05T02:01:32.707Z,101539.44
2023-05-05T02:04:06.252Z,101534.53
2023-05-05T02:06:36.727Z,101534.66
2023-05-05T02:09:05.754Z,101529.28
2023-05-05T02:11:34.328Z,101522.47
2023-05-05T02:14:03.972Z,101527.44
2023-05-05T02:16:33.073Z,101525.31
2023-05-05T02:19:05.332Z,101523.19
2023-05-05T02:21:34.810Z,101522.63
2023-05-05T02:24:03.626Z,101529.84
2023-05-05T02:26:39.490Z,101526.63
2023-05-05T02:29:13.825Z,101528.88
2023-05-05T02:31:47.900Z,101524.34
2023-05-05T02:34:26.557Z,101517.09
2023-05-05T02:36:59.331Z,101519.56
2023-05-05T02:39:35.199Z,101525.63
2023-05-05T02:42:05.726Z,101522.25
2023-05-05T02:44:36.973Z,101520.97
2023-05-05T02:47:05.139Z,101518.16
2023-05-05T02:49:34.517Z,101519.13
2023-05-05T02:52:02.534Z,101509.78
2023-05-05T02:54:33.605Z,101517.84
2023-05-05T02:57:02.751Z,101513.03
2023-05-05T02:59:42.287Z,101530.31
2023-05-05T03:02:20.902Z,101521.00
2023-05-05T03:04:56.350Z,101512.19
2023-05-05T03:07:28.975Z,101521.00
2023-05-05T03:10:07.321Z,101521.09
2023-05-05T03:12:45.690Z,101517.31
2023-05-05T03:15:15.280Z,101517.16
2023-05-05T03:17:46.376Z,101515.88
2023-05-05T03:20:16.378Z,101519.28
2023-05-05T03:22:44.367Z,101513.34
2023-05-05T03:25:12.326Z,101519.53
2023-05-05T03:27:40.329Z,101512.78
2023-05-05T03:30:10.232Z,101512.06
2023-05-05T03:32:38.301Z,101517.28
2023-05-05T03:35:07.510Z,101522.66
2023-05-05T03:37:36.726Z,101528.03
2023-05-05T03:40:05.322Z,101520.97
2023-05-05T03:42:33.480Z,101526.34
2023-05-05T03:45:01.306Z,101521.25
2023-05-05T03:47:29.204Z,101521.69
2023-05-05T03:49:57.108Z,101530.72
2023-05-05T03:52:24.995Z,101519.25
2023-05-05T03:54:54.376Z,101519.97
2023-05-05T03:57:22.259Z,101507.69
2023-05-05T03:59:50.161Z,101517.00
2023-05-05T04:02:18.903Z,101507.97
2023-05-05T04:04:47.053Z,101508.38
2023-05-05T04:07:14.997Z,101508.09
2023-05-05T04:09:44.626Z,101518.56
2023-05-05T04:12:14.445Z,101524.66
2023-05-05T04:14:42.402Z,101517.56
2023-05-05T04:17:10.382Z,101512.91
2023-05-05T04:19:38.338Z,101509.88
2023-05-05T04:22:06.331Z,101514.09
2023-05-05T04:24:34.322Z,101513.53
2023-05-05T04:27:02.272Z,101528.16
2023-05-05T04:29:31.580Z,101519.66
2023-05-05T04:31:59.491Z,101522.03
2023-05-05T04:34:27.490Z,101527.75
2023-05-05T04:36:55.431Z,101525.47
2023-05-05T04:39:23.339Z,101535.00
2023-05-05T04:41:51.327Z,101529.00
2023-05-05T04:44:19.407Z,101532.75
2023-05-05T04:46:48.999Z,101542.66
2023-05-05T04:49:16.980Z,101544.28
2023-05-05T04:51:44.855Z,101552.16
2023-05-05T04:54:12.916Z,101549.50
2023-05-05T04:56:40.785Z,101547.31
2023-05-05T04:59:08.764Z,101557.75
2023-05-05T05:01:38.621Z,101559.06
2023-05-05T05:04:08.647Z,101559.34
2023-05-05T05:06:36.627Z,101561.75
2023-05-05T05:09:04.739Z,101565.81
2023-05-05T05:11:32.689Z,101558.41
2023-05-05T05:14:00.623Z,101561.44
2023-05-05T05:16:28.680Z,101554.50
2023-05-05T05:18:56.656Z,101561.19
2023-05-05T05:21:26.009Z,101557.59
2023-05-05T05:23:54.010Z,101560.97
2023-05-05T05:26:22.115Z,101557.22
2023-05-05T05:28:50.024Z,101565.38
2023-05-05T05:31:18.457Z,101566.69
2023-05-05T05:33:46.348Z,101562.78
2023-05-05T05:36:14.253Z,101560.91
2023-05-05T05:38:43.572Z,101566.63
2023-05-05T05:41:12.242Z,101562.56
2023-05-05T05:43:40.152Z,101563.00
2023-05-05T05:46:09.372Z,101564.84
2023-05-05T05:48:37.496Z,101561.38
2023-05-05T05:51:05.553Z,101569.88
2023-05-05T05:53:33.758Z,101564.69
2023-05-05T05:56:03.139Z,101570.81
2023-05-05T05:58:31.037Z,101561.22
2023-05-05T06:00:59.840Z,101550.44
2023-05-05T06:03:28.026Z,101563.16
2023-05-05T06:05:56.091Z,101558.72
2023-05-05T06:08:25.062Z,101564.78
2023-05-05T06:10:53.044Z,101562.81
2023-05-05T06:13:22.444Z,101557.94
2023-05-05T06:15:50.339Z,101558.38
2023-05-05T06:18:18.376Z,101559.44
2023-05-05T06:20:46.284Z,101566.31
2023-05-05T06:23:14.179Z,101560.91
2023-05-05T06:25:42.118Z,101557.19
2023-05-05T06:28:10.036Z,101563.91
2023-05-05T06:30:39.375Z,101566.34
2023-05-05T06:33:07.384Z,101564.28
2023-05-05T06:35:35.431Z,101569.00
2023-05-05T06:38:03.366Z,101562.13
2023-05-05T06:40:31.772Z,101564.94
2023-05-05T06:43:00.125Z,101572.38
2023-05-05T06:45:28.175Z,101567.34
2023-05-05T06:48:04.927Z,101571.28
2023-05-05T06:50:32.820Z,101557.06
2023-05-05T06:53:01.219Z,101574.47
2023-05-05T06:55:29.124Z,101572.50
2023-05-05T06:57:56.970Z,101582.16
2023-05-05T07:00:25.404Z,101579.97
2023-05-05T07:02:53.310Z,101568.94
2023-05-05T07:05:22.655Z,101563.50
2023-05-05T07:07:54.655Z,101578.56
2023-05-05T07:10:24.256Z,101574.34
2023-05-05T07:12:54.717Z,101578.03
2023-05-05T07:15:27.360Z,101577.72
2023-05-05T07:17:56.548Z,101582.00
2023-05-05T07:20:26.763Z,101589.25
2023-05-05T07:22:54.858Z,101591.28
2023-05-05T07:25:23.041Z,101586.53
2023-05-05T07:27:51.492Z,101579.41
2023-05-05T07:30:20.057Z,101582.81
2023-05-05T07:32:48.365Z,101591.09
2023-05-05T07:35:16.523Z,101584.53
2023-05-05T07:37:46.213Z,101585.19
2023-05-05T07:40:14.816Z,101597.22
2023-05-05T07:42:42.828Z,101598.44
2023-05-05T07:45:11.516Z,101601.13
2023-05-05T07:47:40.524Z,101600.78
2023-05-05T07:50:09.936Z,101614.50
2023-05-05T07:52:48.364Z,101608.56
2023-05-05T07:55:23.175Z,101608.25
2023-05-05T07:57:51.210Z,101600.09
2023-05-05T08:00:21.567Z,101606.38
2023-05-05T08:02:50.133Z,101593.63
2023-05-05T08:05:18.544Z,101593.34
2023-05-05T08:07:46.412Z,101600.66
2023-05-05T08:10:14.409Z,101590.72
2023-05-05T08:12:43.735Z,101592.22
2023-05-05T08:15:12.435Z,101582.88
2023-05-05T08:17:48.648Z,101579.03
2023-05-05T08:20:17.596Z,101577.66
2023-05-05T08:22:46.575Z,101580.88
2023-05-05T08:25:15.245Z,101566.41
2023-05-05T08:27:44.634Z,101568.44
2023-05-05T08:30:13.613Z,101570.69
2023-05-05T08:32:41.643Z,101586.66
2023-05-05T08:35:10.770Z,101570.53
2023-05-05T08:37:38.964Z,101576.50
2023-05-05T08:40:08.651Z,101570.38
2023-05-05T08:42:39.115Z,101579.28
2023-05-05T08:45:11.523Z,101580.00
2023-05-05T08:47:40.707Z,101582.31
2023-05-05T08:50:13.054Z,101579.56
2023-05-05T08:52:44.922Z,101572.00
2023-05-05T08:55:25.720Z,101566.84
2023-05-05T08:57:57.174Z,101580.53
2023-05-05T09:00:28.723Z,101576.50
2023-05-05T09:02:58.783Z,101577.16
2023-05-05T09:05:27.983Z,101567.31
2023-05-05T09:07:55.944Z,101567.00
2023-05-05T09:10:25.583Z,101561.00
2023-05-05T09:12:53.699Z,101566.84
2023-05-05T09:15:21.783Z,101567.50
2023-05-05T09:17:51.210Z,101569.19
2023-05-05T09:20:19.133Z,101572.00
2023-05-05T09:22:49.100Z,101569.28
2023-05-05T09:25:19.409Z,101566.72
2023-05-05T09:27:50.109Z,101571.16
2023-05-05T09:30:24.291Z,101562.38
2023-05-05T09:32:56.286Z,101558.50
2023-05-05T09:35:24.751Z,101559.56
2023-05-05T09:37:53.084Z,101561.13
2023-05-05T09:40:22.651Z,101559.38
2023-05-05T09:43:02.779Z,101564.03
2023-05-05T09:45:30.928Z,101564.38
2023-05-05T09:48:00.985Z,101564.66
2023-05-05T09:50:30.775Z,101560.56
2023-05-05T09:53:02.026Z,101570.19
2023-05-05T09:55:31.362Z,101569.47
2023-05-05T09:58:19.312Z,101572.47
2023-05-05T10:00:48.022Z,101570.84
2023-05-05T10:03:17.948Z,101568.69
2023-05-05T10:05:52.122Z,101574.50
2023-05-05T10:08:21.902Z,101573.78
2023-05-05T10:10:54.268Z,101561.88
2023-05-05T10:13:24.904Z,101554.03
2023-05-05T10:15:55.762Z,101564.00
2023-05-05T10:18:28.228Z,101559.56
2023-05-05T10:20:59.805Z,101555.00
2023-05-05T10:23:37.046Z,101544.84
2023-05-05T10:26:08.997Z,101549.50
2023-05-05T10:28:46.000Z,101556.97
2023-05-05T10:31:26.241Z,101550.81
2023-05-05T10:34:04.420Z,101550.91
2023-05-05T10:36:33.250Z,101561.00
2023-05-05T10:39:02.383Z,101549.59
2023-05-05T10:41:33.112Z,101558.03
2023-05-05T10:44:04.440Z,101552.03
2023-05-05T10:46:33.478Z,101547.38
2023-05-05T10:49:15.685Z,101550.06
2023-05-05T10:51:58.724Z,101548.09
2023-05-05T10:54:38.460Z,101545.97
2023-05-05T10:57:11.411Z,101545.50
2023-05-05T10:59:47.328Z,101550.19
2023-05-05T11:02:27.304Z,101542.63
2023-05-05T11:05:17.858Z,101533.09
2023-05-05T11:07:49.196Z,101533.53
2023-05-05T11:10:20.353Z,101532.25
2023-05-05T11:13:22.902Z,101529.84
2023-05-05T11:15:54.020Z,101519.75
2023-05-05T11:18:35.778Z,101518.91
2023-05-05T11:21:16.983Z,101525.22
2023-05-05T11:23:51.090Z,101518.69
2023-05-05T11:26:53.059Z,101515.47
2023-05-05T11:29:21.034Z,101500.84
2023-05-05T11:32:12.367Z,101490.22
2023-05-05T11:34:50.715Z,101492.56
2023-05-05T11:37:18.750Z,101490.59
2023-05-05T11:40:04.685Z,101484.56
2023-05-05T11:42:34.361Z,101482.06
2023-05-05T11:45:03.424Z,101474.84
2023-05-05T11:47:33.669Z,101483.09
2023-05-05T11:50:19.217Z,101481.63
2023-05-05T11:52:48.285Z,101481.84
2023-05-05T11:55:25.772Z,101474.28
2023-05-05T11:57:55.233Z,101474.25
2023-05-05T12:00:33.889Z,101466.91
2023-05-05T12:03:02.294Z,101467.72
2023-05-05T12:05:30.751Z,101472.16
2023-05-05T12:07:59.577Z,101473.66
2023-05-05T12:10:28.091Z,101465.22
2023-05-05T12:12:57.517Z,101462.84
2023-05-05T12:15:33.442Z,101456.34
2023-05-05T12:18:03.359Z,101463.91
2023-05-05T12:20:34.440Z,101457.22
2023-05-05T12:23:04.923Z,101451.94
2023-05-05T12:25:40.550Z,101460.56
2023-05-05T12:28:10.750Z,101463.94
2023-05-05T12:30:38.881Z,101451.94
2023-05-05T12:33:09.143Z,101451.56
2023-05-05T12:35:37.766Z,101449.03
2023-05-05T12:38:06.114Z,101455.50
2023-05-05T12:40:46.368Z,101457.44
2023-05-05T12:43:33.150Z,101454.28
2023-05-05T12:46:08.432Z,101451.09
2023-05-05T12:48:39.129Z,101442.53
2023-05-05T12:51:19.947Z,101443.72
2023-05-05T12:53:50.272Z,101445.81
2023-05-05T12:56:37.898Z,101427.75
2023-05-05T12:59:09.158Z,101438.50
2023-05-05T13:01:48.702Z,101438.50
2023-05-05T13:04:17.245Z,101437.47
2023-05-05T13:06:47.408Z,101433.03
2023-05-05T13:09:25.719Z,101416.00
2023-05-05T13:11:54.420Z,101418.09
2023-05-05T13:14:24.475Z,101414.31
2023-05-05T13:16:52.546Z,101415.59
2023-05-05T13:19:20.628Z,101410.09
2023-05-05T13:21:48.697Z,101407.59
2023-05-05T13:24:23.592Z,101405.47
2023-05-05T13:26:59.502Z,101398.50
2023-05-05T13:29:31.573Z,101397.66
2023-05-05T13:32:00.482Z,101403.56
2023-05-05T13:34:28.439Z,101396.22
2023-05-05T13:36:56.409Z,101392.41
2023-05-05T13:39:24.432Z,101389.25
2023-05-05T13:41:52.530Z,101380.78
2023-05-05T13:44:20.606Z,101382.00
2023-05-05T13:46:50.334Z,101380.56
2023-05-05T13:49:18.265Z,101383.34
2023-05-05T13:51:46.894Z,101373.03
2023-05-05T13:54:15.306Z,101378.50
2023-05-05T13:56:43.768Z,101368.81
2023-05-05T13:59:11.828Z,101359.78
2023-05-05T14:01:40.084Z,101354.94
2023-05-05T14:04:09.773Z,101356.19
2023-05-05T14:06:37.556Z,101350.09
2023-05-05T14:09:06.278Z,101355.94
2023-05-05T14:11:34.799Z,101335.47
2023-05-05T14:14:02.829Z,101337.66
2023-05-05T14:16:30.819Z,101330.41
2023-05-05T14:18:58.812Z,101340.44
2023-05-05T14:21:28.210Z,101329.69
2023-05-05T14:23:56.250Z,101332.09
2023-05-05T14:26:24.284Z,101329.84
2023-05-05T14:28:52.563Z,101331.53
2023-05-05T14:31:20.697Z,101328.88
2023-05-05T14:33:48.906Z,101340.72
2023-05-05T14:36:17.231Z,101340.91
2023-05-05T14:38:46.660Z,101348.16
2023-05-05T14:41:14.881Z,101322.31
2023-05-05T14:43:42.923Z,101321.16
2023-05-05T14:46:11.489Z,101319.84
2023-05-05T14:48:42.487Z,101320.78
2023-05-05T14:51:10.570Z,101325.38
2023-05-05T14:53:38.852Z,101324.66
2023-05-05T14:56:08.875Z,101335.22
2023-05-05T14:58:37.229Z,101332.06
2023-05-05T15:01:05.434Z,101327.63
2023-05-05T15:03:33.467Z,101328.53
2023-05-05T15:06:02.237Z,101329.13
2023-05-05T15:08:30.167Z,101334.47
2023-05-05T15:10:58.184Z,101322.91
2023-05-05T15:13:27.729Z,101320.44
2023-05-05T15:15:55.714Z,101312.94
2023-05-05T15:18:23.779Z,101311.03
2023-05-05T15:20:52.162Z,101311.34
2023-05-05T15:23:20.190Z,101311.34
2023-05-05T15:25:48.254Z,101315.81
2023-05-05T15:28:17.312Z,101312.03
2023-05-05T15:30:46.784Z,101313.78
2023-05-05T15:33:14.757Z,101306.69
2023-05-05T15:35:42.831Z,101309.34
2023-05-05T15:38:11.129Z,101303.69
2023-05-05T15:40:39.171Z,101302.22
2023-05-05T15:43:07.218Z,101300.00
2023-05-05T15:45:35.839Z,101304.13
2023-05-05T15:48:05.768Z,101295.75
2023-05-05T15:50:33.817Z,101285.91
2023-05-05T15:53:02.126Z,101290.44
2023-05-05T15:55:30.186Z,101294.59
2023-05-05T15:57:58.281Z,101294.75
2023-05-05T16:00:26.682Z,101300.59
2023-05-05T16:02:54.815Z,101296.88
2023-05-05T16:05:24.361Z,101300.56
2023-05-05T16:07:53.621Z,101290.69
2023-05-05T16:10:22.103Z,101289.03
2023-05-05T16:12:51.921Z,101297.84
2023-05-05T16:15:20.300Z,101288.19
2023-05-05T16:17:48.369Z,101294.91
2023-05-05T16:20:16.514Z,101293.66
2023-05-05T16:22:45.927Z,101292.16
2023-05-05T16:25:14.188Z,101288.19
2023-05-05T16:27:42.182Z,101281.88
2023-05-05T16:30:12.798Z,101290.50
2023-05-05T16:32:40.771Z,101293.22
2023-05-05T16:35:09.312Z,101293.00
2023-05-05T16:37:37.404Z,101278.94
2023-05-05T16:40:08.937Z,101280.59
2023-05-05T16:42:37.058Z,101286.91
2023-05-05T16:45:06.698Z,101276.59
2023-05-05T16:47:34.788Z,101284.13
2023-05-05T16:50:02.909Z,101278.41
2023-05-05T16:52:40.025Z,101281.34
2023-05-05T16:55:10.716Z,101271.66
2023-05-05T16:57:39.124Z,101272.72
2023-05-05T17:00:10.200Z,101272.91
2023-05-05T17:02:38.259Z,101272.00
2023-05-05T17:05:07.463Z,101270.75
2023-05-05T17:07:35.810Z,101261.28
2023-05-05T17:10:03.781Z,101256.25
2023-05-05T17:12:33.199Z,101269.91
2023-05-05T17:15:01.283Z,101261.09
2023-05-05T17:17:29.303Z,101257.91
2023-05-05T17:19:57.416Z,101257.00
2023-05-05T17:22:25.406Z,101257.19
2023-05-05T17:24:53.450Z,101255.03
2023-05-05T17:27:21.577Z,101267.59
2023-05-05T17:29:51.728Z,101264.66
2023-05-05T17:32:19.726Z,101268.69
2023-05-05T17:34:48.103Z,101261.31
2023-05-05T17:37:16.090Z,101262.69
2023-05-05T17:39:44.007Z,101256.53
2023-05-05T17:42:11.961Z,101260.50
2023-05-05T17:44:39.982Z,101254.38
2023-05-05T17:47:10.510Z,101244.44
2023-05-05T17:49:38.468Z,101251.34
2023-05-05T17:52:06.542Z,101245.66
2023-05-05T17:54:34.514Z,101239.75
2023-05-05T17:57:02.718Z,101247.84
2023-05-05T17:59:32.695Z,101262.09
2023-05-05T18:02:00.860Z,101249.16
2023-05-05T18:04:30.258Z,101255.66
2023-05-05T18:06:58.673Z,101251.53
2023-05-05T18:09:28.461Z,101260.97
2023-05-05T18:11:56.361Z,101266.94
2023-05-05T18:14:24.836Z,101277.63
2023-05-05T18:16:53.785Z,101283.22
2023-05-05T18:19:24.158Z,101282.41
2023-05-05T18:21:55.351Z,101261.94
2023-05-05T18:24:23.594Z,101267.91
2023-05-05T18:26:53.916Z,101264.28
2023-05-05T18:29:23.002Z,101271.72
2023-05-05T18:31:54.689Z,101272.78
2023-05-05T18:34:23.025Z,101290.47
2023-05-05T18:36:54.307Z,101290.59
2023-05-05T18:39:22.666Z,101305.88
2023-05-05T18:41:51.073Z,101308.84
2023-05-05T18:44:20.069Z,101306.28
2023-05-05T18:46:48.136Z,101299.81
2023-05-05T18:49:16.606Z,101305.75
2023-05-05T18:51:45.128Z,101299.41
2023-05-05T18:54:14.550Z,101308.38
2023-05-05T18:56:42.822Z,101315.94
2023-05-05T18:59:10.953Z,101316.03
2023-05-05T19:01:39.078Z,101317.53
2023-05-05T19:04:18.730Z,101314.06
2023-05-05T19:06:52.513Z,101318.16
2023-05-05T19:09:22.440Z,101310.69
2023-05-05T19:11:51.069Z,101302.25
2023-05-05T19:14:19.107Z,101309.38
2023-05-05T19:16:47.569Z,101305.06
2023-05-05T19:19:15.643Z,101300.81
2023-05-05T19:21:43.769Z,101302.66
2023-05-05T19:24:11.795Z,101302.94
2023-05-05T19:26:41.337Z,101304.94
2023-05-05T19:29:09.389Z,101315.94
2023-05-05T19:31:38.002Z,101312.03
2023-05-05T19:34:07.129Z,101321.22
2023-05-05T19:36:35.801Z,101315.69
2023-05-05T19:39:08.977Z,101325.03
2023-05-05T19:41:37.306Z,101318.19
2023-05-05T19:44:06.923Z,101320.09
2023-05-05T19:46:37.291Z,101318.19
2023-05-05T19:49:05.575Z,101314.88
2023-05-05T19:51:33.605Z,101317.03
2023-05-05T19:54:01.807Z,101317.03
2023-05-05T19:56:29.919Z,101324.94
2023-05-05T19:59:00.563Z,101326.91
2023-05-05T20:01:31.426Z,101344.34
2023-05-05T20:03:59.711Z,101322.16
2023-05-05T20:06:27.985Z,101329.78
2023-05-05T20:08:56.079Z,101332.81
2023-05-05T20:11:24.420Z,101327.09
2023-05-05T20:13:52.948Z,101326.69
2023-05-05T20:16:22.470Z,101308.72
2023-05-05T20:18:52.161Z,101317.94
2023-05-05T20:21:21.145Z,101321.19
2023-05-05T20:23:49.372Z,101316.19
2023-05-05T20:26:17.455Z,101322.81
2023-05-05T20:28:45.908Z,101311.34
2023-05-05T20:31:15.875Z,101315.03
2023-05-05T20:33:43.982Z,101315.03
2023-05-05T20:36:13.423Z,101314.28
2023-05-05T20:38:41.402Z,101315.16
2023-05-05T20:41:09.450Z,101316.06
2023-05-05T20:43:38.098Z,101320.22
2023-05-05T20:46:09.992Z,101322.56
2023-05-05T20:48:42.454Z,101309.63
2023-05-05T20:51:11.208Z,101310.94
2023-05-05T20:53:40.658Z,101309.75
2023-05-05T20:56:09.249Z,101310.41
2023-05-05T20:58:37.395Z,101319.25
2023-05-05T21:01:05.368Z,101313.03
2023-05-05T21:03:33.413Z,101315.22
2023-05-05T21:06:02.511Z,101304.72
2023-05-05T21:08:34.070Z,101303.38
2023-05-05T21:11:03.966Z,101310.63
2023-05-05T21:13:32.037Z,101324.69
2023-05-05T21:16:00.144Z,101320.19
2023-05-05T21:18:28.272Z,101310.84
2023-05-05T21:20:56.597Z,101306.22
2023-05-05T21:23:24.586Z,101314.59
2023-05-05T21:25:52.613Z,101310.34
2023-05-05T21:28:21.930Z,101313.97
2023-05-05T21:31:10.313Z,101319.00
2023-05-05T21:33:38.892Z,101320.84
2023-05-05T21:36:07.589Z,101324.06
2023-05-05T21:38:35.808Z,101326.66
2023-05-05T21:41:03.760Z,101320.56
2023-05-05T21:43:33.065Z,101318.63
2023-05-05T21:46:01.669Z,101306.41
2023-05-05T21:48:30.986Z,101314.00
2023-05-05T21:50:59.154Z,101315.00
2023-05-05T21:53:27.092Z,101317.41
2023-05-05T21:55:55.161Z,101312.13
2023-05-05T21:58:25.002Z,101314.69
2023-05-05T22:00:54.792Z,101314.41
2023-05-05T22:03:22.697Z,101312.44
2023-05-05T22:05:50.988Z,101323.66
2023-05-05T22:08:19.245Z,101328.88
2023-05-05T22:10:47.528Z,101326.34
2023-05-05T22:13:15.718Z,101318.75
2023-05-05T22:15:47.167Z,101321.59
2023-05-05T22:18:16.823Z,101318.25
2023-05-05T22:20:44.953Z,101336.16
2023-05-05T22:23:13.984Z,101331.94
2023-05-05T22:25:42.006Z,101339.88
2023-05-05T22:28:10.005Z,101338.16
2023-05-05T22:30:38.089Z,101338.69
2023-05-05T22:33:06.130Z,101344.22
2023-05-05T22:35:35.937Z,101344.22
2023-05-05T22:38:03.669Z,101347.06
2023-05-05T22:40:31.731Z,101342.78
2023-05-05T22:43:00.651Z,101343.66
2023-05-05T22:45:28.604Z,101324.38
2023-05-05T22:47:56.587Z,101341.69
2023-05-05T22:50:24.736Z,101328.84
2023-05-05T22:52:54.101Z,101328.16
2023-05-05T22:55:24.307Z,101328.13
2023-05-05T22:57:53.208Z,101327.59
2023-05-05T23:00:21.250Z,101322.56
2023-05-05T23:02:49.272Z,101323.50
2023-05-05T23:05:17.321Z,101323.63
2023-05-05T23:07:45.254Z,101311.84
2023-05-05T23:10:14.628Z,101310.47
2023-05-05T23:12:42.703Z,101309.25
2023-05-05T23:15:12.252Z,101310.19
2023-05-05T23:17:40.416Z,101314.31
2023-05-05T23:20:12.066Z,101311.63
2023-05-05T23:22:40.161Z,101304.94
2023-05-05T23:25:09.880Z,101303.59
2023-05-05T23:27:41.058Z,101300.25
2023-05-05T23:30:11.103Z,101297.84
2023-05-05T23:32:39.106Z,101300.31
2023-05-05T23:35:08.585Z,101286.06
2023-05-05T23:37:36.758Z,101288.75
2023-05-05T23:40:06.743Z,101280.34
2023-05-05T23:42:34.777Z,101281.16
2023-05-05T23:45:05.527Z,101287.06
2023-05-05T23:47:33.775Z,101290.88
2023-05-05T23:50:02.059Z,101288.47
2023-05-05T23:52:37.832Z,101281.44
2023-05-05T23:55:07.569Z,101289.63
2023-05-05T23:57:37.154Z,101288.22
