createdAt,value
2022-11-17T00:02:02.518Z,100.00
2022-11-17T00:04:29.218Z,100.00
2022-11-17T00:07:02.803Z,100.00
2022-11-17T00:09:29.611Z,100.00
2022-11-17T00:12:17.996Z,100.00
2022-11-17T00:14:47.218Z,100.00
2022-11-17T00:17:14.080Z,100.00
2022-11-17T00:19:59.889Z,100.00
2022-11-17T00:22:26.877Z,100.00
2022-11-17T00:24:53.567Z,100.00
2022-11-17T00:27:20.416Z,100.00
2022-11-17T00:29:47.081Z,100.00
2022-11-17T00:32:33.965Z,100.00
2022-11-17T00:35:00.983Z,100.00
2022-11-17T00:37:29.273Z,100.00
2022-11-17T00:40:00.596Z,100.00
2022-11-17T00:42:27.854Z,100.00
2022-11-17T00:44:54.904Z,100.00
2022-11-17T00:47:21.508Z,100.00
2022-11-17T00:49:48.133Z,100.00
2022-11-17T00:52:16.824Z,100.00
2022-11-17T00:54:43.538Z,100.00
2022-11-17T00:57:10.283Z,100.00
2022-11-17T00:59:37.081Z,100.00
2022-11-17T01:02:03.660Z,100.00
2022-11-17T01:04:30.303Z,100.00
2022-11-17T01:06:56.959Z,100.00
2022-11-17T01:09:23.898Z,100.00
2022-11-17T01:11:52.120Z,100.00
2022-11-17T01:14:23.811Z,100.00
2022-11-17T01:16:50.620Z,100.00
2022-11-17T01:19:17.815Z,100.00
2022-11-17T01:21:44.913Z,100.00
2022-11-17T01:24:12.702Z,100.00
2022-11-17T01:26:40.360Z,100.00
2022-11-17T01:29:07.956Z,100.00
2022-11-17T01:31:38.086Z,100.00
2022-11-17T01:34:04.874Z,100.00
2022-11-17T01:36:55.249Z,100.00
2022-11-17T01:39:25.327Z,100.00
2022-11-17T01:41:52.167Z,100.00
2022-11-17T01:44:49.120Z,100.00
2022-11-17T01:47:26.370Z,100.00
2022-11-17T01:49:56.810Z,100.00
2022-11-17T01:52:24.006Z,100.00
2022-11-17T01:54:51.258Z,100.00
2022-11-17T01:57:32.579Z,100.00
2022-11-17T02:00:06.023Z,100.00
2022-11-17T02:02:33.990Z,100.00
2022-11-17T02:05:03.456Z,100.00
2022-11-17T02:07:32.773Z,100.00
2022-11-17T02:09:59.737Z,100.00
2022-11-17T02:12:27.134Z,100.00
2022-11-17T02:14:54.653Z,100.00
2022-11-17T02:17:23.825Z,100.00
2022-11-17T02:20:14.628Z,100.00
2022-11-17T02:23:00.096Z,100.00
2022-11-17T02:25:41.916Z,100.00
2022-11-17T02:28:20.353Z,100.00
2022-11-17T02:31:20.888Z,100.00
2022-11-17T02:33:55.721Z,100.00
2022-11-17T02:36:32.062Z,100.00
2022-11-17T02:39:12.491Z,100.00
2022-11-17T02:41:55.725Z,100.00
2022-11-17T02:44:36.700Z,100.00
2022-11-17T02:47:08.801Z,100.00
2022-11-17T02:49:37.940Z,100.00
2022-11-17T02:52:05.999Z,100.00
2022-11-17T02:54:33.313Z,100.00
2022-11-17T02:57:00.112Z,100.00
2022-11-17T02:59:34.904Z,100.00
2022-11-17T03:02:19.768Z,100.00
2022-11-17T03:05:15.549Z,100.00
2022-11-17T03:08:07.909Z,100.00
2022-11-17T03:10:44.417Z,100.00
2022-11-17T03:13:18.656Z,100.00
2022-11-17T03:15:56.304Z,100.00
2022-11-17T03:18:29.788Z,100.00
2022-11-17T03:21:10.878Z,100.00
2022-11-17T03:24:04.069Z,100.00
2022-11-17T03:26:39.868Z,100.00
2022-11-17T03:29:10.884Z,100.00
2022-11-17T03:31:37.905Z,100.00
2022-11-17T03:34:07.664Z,100.00
2022-11-17T03:36:37.268Z,100.00
2022-11-17T03:39:07.524Z,100.00
2022-11-17T03:41:39.025Z,100.00
2022-11-17T03:44:06.679Z,100.00
2022-11-17T03:46:35.379Z,100.00
2022-11-17T03:49:10.836Z,100.00
2022-11-17T03:51:38.367Z,100.00
2022-11-17T03:54:05.739Z,100.00
2022-11-17T03:56:55.670Z,100.00
2022-11-17T03:59:25.548Z,100.00
2022-11-17T04:01:52.351Z,100.00
2022-11-17T04:04:21.100Z,100.00
2022-11-17T04:06:49.229Z,100.00
2022-11-17T04:09:21.342Z,100.00
2022-11-17T04:12:09.563Z,100.00
2022-11-17T04:14:54.873Z,100.00
2022-11-17T04:17:21.581Z,100.00
2022-11-17T04:19:48.742Z,100.00
2022-11-17T04:22:15.362Z,100.00
2022-11-17T04:24:41.948Z,100.00
2022-11-17T04:27:31.900Z,100.00
2022-11-17T04:29:58.864Z,100.00
2022-11-17T04:32:25.605Z,100.00
2022-11-17T04:34:52.257Z,100.00
2022-11-17T04:37:18.928Z,100.00
2022-11-17T04:39:46.160Z,100.00
2022-11-17T04:42:13.086Z,100.00
2022-11-17T04:44:43.001Z,100.00
2022-11-17T04:47:09.697Z,100.00
2022-11-17T04:49:36.287Z,100.00
2022-11-17T04:52:02.950Z,100.00
2022-11-17T04:54:29.632Z,100.00
2022-11-17T04:56:56.845Z,100.00
2022-11-17T04:59:23.905Z,100.00
2022-11-17T05:01:50.994Z,100.00
2022-11-17T05:04:40.194Z,100.00
2022-11-17T05:07:10.879Z,100.00
2022-11-17T05:09:38.009Z,100.00
2022-11-17T05:12:23.216Z,100.00
2022-11-17T05:14:50.563Z,100.00
2022-11-17T05:17:17.775Z,100.00
2022-11-17T05:19:46.256Z,100.00
2022-11-17T05:22:34.666Z,100.00
2022-11-17T05:25:01.588Z,100.00
2022-11-17T05:27:28.421Z,100.00
2022-11-17T05:29:55.040Z,100.00
2022-11-17T05:32:21.697Z,100.00
2022-11-17T05:34:48.427Z,100.00
2022-11-17T05:37:15.244Z,100.00
2022-11-17T05:39:41.859Z,100.00
2022-11-17T05:42:08.594Z,100.00
2022-11-17T05:44:35.243Z,100.00
2022-11-17T05:47:01.858Z,100.00
2022-11-17T05:49:28.455Z,100.00
2022-11-17T05:51:55.082Z,100.00
2022-11-17T05:54:21.695Z,100.00
2022-11-17T05:56:55.414Z,100.00
2022-11-17T05:59:28.255Z,100.00
2022-11-17T06:02:06.345Z,100.00
2022-11-17T06:04:33.239Z,100.00
2022-11-17T06:07:00.870Z,100.00
2022-11-17T06:09:29.266Z,100.00
2022-11-17T06:11:58.623Z,100.00
2022-11-17T06:14:29.152Z,100.00
2022-11-17T06:16:59.138Z,100.00
2022-11-17T06:19:29.700Z,100.00
2022-11-17T06:22:11.725Z,100.00
2022-11-17T06:24:40.736Z,100.00
2022-11-17T06:27:07.535Z,100.00
2022-11-17T06:29:38.208Z,100.00
2022-11-17T06:32:07.636Z,100.00
2022-11-17T06:34:35.057Z,100.00
2022-11-17T06:37:01.686Z,100.00
2022-11-17T06:39:28.280Z,100.00
2022-11-17T06:41:54.974Z,100.00
2022-11-17T06:44:21.570Z,100.00
2022-11-17T06:46:49.281Z,100.00
2022-11-17T06:49:16.510Z,100.00
2022-11-17T06:51:45.329Z,100.00
2022-11-17T06:54:14.467Z,100.00
2022-11-17T06:56:41.400Z,100.00
2022-11-17T06:59:08.013Z,100.00
2022-11-17T07:01:34.658Z,100.00
2022-11-17T07:04:01.248Z,100.00
2022-11-17T07:06:27.863Z,100.00
2022-11-17T07:08:54.465Z,100.00
2022-11-17T07:11:21.071Z,100.00
2022-11-17T07:13:47.733Z,100.00
2022-11-17T07:16:22.839Z,100.00
2022-11-17T07:18:50.070Z,100.00
2022-11-17T07:21:17.988Z,100.00
2022-11-17T07:23:47.584Z,100.00
2022-11-17T07:26:14.411Z,100.00
2022-11-17T07:28:41.312Z,100.00
2022-11-17T07:31:08.977Z,100.00
2022-11-17T07:33:36.454Z,100.00
2022-11-17T07:36:05.319Z,100.00
2022-11-17T07:38:36.019Z,100.00
2022-11-17T07:41:03.491Z,100.00
2022-11-17T07:43:30.211Z,100.00
2022-11-17T07:45:57.235Z,100.00
2022-11-17T07:48:23.940Z,100.00
2022-11-17T07:50:50.605Z,100.00
2022-11-17T07:53:17.255Z,100.00
2022-11-17T07:55:43.906Z,100.00
2022-11-17T07:58:10.536Z,100.00
2022-11-17T08:00:37.190Z,100.00
2022-11-17T08:03:04.778Z,100.00
2022-11-17T08:05:37.050Z,100.00
2022-11-17T08:08:09.401Z,100.00
2022-11-17T08:10:36.064Z,100.00
2022-11-17T08:13:02.794Z,100.00
2022-11-17T08:15:29.974Z,100.00
2022-11-17T08:17:58.272Z,100.00
2022-11-17T08:20:25.967Z,100.00
2022-11-17T08:22:53.544Z,100.00
2022-11-17T08:25:21.692Z,100.00
2022-11-17T08:27:52.191Z,100.00
2022-11-17T08:30:20.518Z,100.00
2022-11-17T08:32:49.243Z,100.00
2022-11-17T08:35:17.136Z,100.00
2022-11-17T08:37:43.771Z,100.00
2022-11-17T08:40:11.715Z,100.00
2022-11-17T08:42:38.699Z,100.00
2022-11-17T08:45:06.547Z,100.00
2022-11-17T08:47:33.190Z,100.00
2022-11-17T08:50:00.000Z,100.00
2022-11-17T08:52:29.635Z,100.00
2022-11-17T08:54:56.325Z,100.00
2022-11-17T08:57:23.584Z,100.00
2022-11-17T08:59:50.862Z,100.00
2022-11-17T09:02:17.790Z,100.00
2022-11-17T09:04:46.100Z,100.00
2022-11-17T09:07:12.851Z,100.00
2022-11-17T09:09:39.652Z,100.00
2022-11-17T09:12:06.457Z,100.00
2022-11-17T09:14:33.099Z,100.00
2022-11-17T09:16:59.713Z,100.00
2022-11-17T09:19:26.839Z,100.00
2022-11-17T09:21:53.460Z,100.00
2022-11-17T09:24:20.120Z,100.00
2022-11-17T09:26:46.723Z,100.00
2022-11-17T09:29:13.403Z,100.00
2022-11-17T09:31:40.051Z,100.00
2022-11-17T09:34:06.872Z,100.00
2022-11-17T09:36:34.957Z,100.00
2022-11-17T09:39:01.642Z,100.00
2022-11-17T09:41:36.180Z,100.00
2022-11-17T09:44:25.665Z,100.00
2022-11-17T09:46:57.713Z,100.00
2022-11-17T09:49:33.818Z,100.00
2022-11-17T09:52:10.848Z,100.00
2022-11-17T09:54:43.640Z,100.00
2022-11-17T09:57:31.471Z,100.00
2022-11-17T10:00:19.069Z,100.00
2022-11-17T10:02:46.363Z,100.00
2022-11-17T10:05:21.049Z,100.00
2022-11-17T10:07:50.305Z,100.00
2022-11-17T10:10:20.469Z,100.00
2022-11-17T10:12:50.480Z,100.00
2022-11-17T10:15:22.836Z,100.00
2022-11-17T10:17:50.267Z,100.00
2022-11-17T10:20:18.736Z,100.00
2022-11-17T10:22:46.621Z,100.00
2022-11-17T10:25:36.968Z,100.00
2022-11-17T10:28:04.522Z,100.00
2022-11-17T10:30:31.352Z,100.00
2022-11-17T10:32:59.613Z,100.00
2022-11-17T10:35:30.753Z,100.00
2022-11-17T10:38:17.165Z,100.00
2022-11-17T10:40:43.633Z,100.00
2022-11-17T10:43:13.261Z,100.00
2022-11-17T10:45:48.134Z,100.00
2022-11-17T10:48:34.698Z,100.00
2022-11-17T10:51:02.028Z,100.00
2022-11-17T10:53:45.801Z,100.00
2022-11-17T10:56:16.361Z,100.00
2022-11-17T10:59:01.343Z,100.00
2022-11-17T11:01:33.761Z,100.00
2022-11-17T11:04:01.062Z,100.00
2022-11-17T11:06:29.679Z,100.00
2022-11-17T11:08:59.956Z,100.00
2022-11-17T11:11:45.085Z,100.00
2022-11-17T11:14:16.038Z,100.00
2022-11-17T11:16:48.380Z,100.00
2022-11-17T11:19:17.049Z,100.00
2022-11-17T11:21:55.614Z,100.00
2022-11-17T11:24:39.082Z,100.00
2022-11-17T11:27:11.781Z,100.00
2022-11-17T11:30:01.680Z,100.00
2022-11-17T11:32:37.430Z,100.00
2022-11-17T11:35:25.834Z,100.00
2022-11-17T11:38:01.494Z,100.00
2022-11-17T11:40:42.843Z,100.00
2022-11-17T11:43:20.934Z,100.00
2022-11-17T11:46:02.287Z,100.00
2022-11-17T11:48:33.895Z,100.00
2022-11-17T11:51:18.841Z,100.00
2022-11-17T11:53:52.685Z,100.00
2022-11-17T11:56:26.691Z,100.00
2022-11-17T11:58:59.398Z,100.00
2022-11-17T12:01:26.593Z,100.00
2022-11-17T12:04:11.818Z,100.00
2022-11-17T12:06:56.031Z,100.00
2022-11-17T12:09:41.730Z,100.00
2022-11-17T12:12:20.647Z,100.00
2022-11-17T12:15:07.477Z,100.00
2022-11-17T12:17:34.151Z,100.00
2022-11-17T12:20:38.646Z,100.00
2022-11-17T12:23:38.629Z,100.00
2022-11-17T12:26:05.344Z,100.00
2022-11-17T12:28:35.818Z,100.00
2022-11-17T12:31:10.395Z,100.00
2022-11-17T12:33:52.439Z,100.00
2022-11-17T12:36:30.910Z,100.00
2022-11-17T12:38:59.568Z,100.00
2022-11-17T12:41:47.913Z,100.00
2022-11-17T12:44:45.622Z,100.00
2022-11-17T12:47:22.662Z,100.00
2022-11-17T12:50:10.255Z,100.00
2022-11-17T12:52:56.124Z,100.00
2022-11-17T12:55:28.700Z,100.00
2022-11-17T12:57:59.389Z,100.00
2022-11-17T13:00:27.719Z,100.00
2022-11-17T13:02:59.988Z,100.00
2022-11-17T13:05:28.213Z,100.00
2022-11-17T13:08:19.238Z,100.00
2022-11-17T13:10:45.917Z,100.00
2022-11-17T13:13:23.692Z,100.00
2022-11-17T13:15:52.434Z,100.00
2022-11-17T13:18:28.515Z,100.00
2022-11-17T13:20:55.128Z,100.00
2022-11-17T13:23:24.291Z,100.00
2022-11-17T13:25:51.426Z,100.00
2022-11-17T13:28:31.700Z,100.00
2022-11-17T13:31:01.665Z,100.00
2022-11-17T13:33:28.958Z,100.00
2022-11-17T13:36:27.167Z,100.00
2022-11-17T13:38:57.256Z,100.00
2022-11-17T13:41:24.987Z,100.00
2022-11-17T13:43:52.694Z,100.00
2022-11-17T13:46:19.657Z,100.00
2022-11-17T13:48:47.876Z,100.00
2022-11-17T13:51:35.119Z,100.00
2022-11-17T13:54:07.009Z,100.00
2022-11-17T13:56:53.144Z,100.00
2022-11-17T13:59:28.142Z,100.00
2022-11-17T14:02:16.491Z,100.00
2022-11-17T14:05:14.410Z,100.00
2022-11-17T14:07:42.263Z,100.00
2022-11-17T14:10:31.441Z,100.00
2022-11-17T14:13:01.283Z,100.00
2022-11-17T14:15:30.147Z,100.00
2022-11-17T14:17:58.965Z,100.00
2022-11-17T14:20:25.705Z,100.00
2022-11-17T14:23:16.129Z,99.96
2022-11-17T14:25:44.962Z,99.16
2022-11-17T14:28:20.718Z,99.59
2022-11-17T14:30:48.213Z,100.00
2022-11-17T14:33:14.941Z,99.90
2022-11-17T14:35:42.873Z,100.00
2022-11-17T14:38:11.067Z,98.41
2022-11-17T14:40:37.776Z,99.34
2022-11-17T14:43:04.657Z,99.04
2022-11-17T14:45:35.207Z,100.00
2022-11-17T14:48:02.843Z,100.00
2022-11-17T14:50:29.490Z,99.88
2022-11-17T14:52:56.097Z,100.00
2022-11-17T14:55:22.792Z,100.00
2022-11-17T14:57:49.382Z,100.00
2022-11-17T15:00:20.528Z,100.00
2022-11-17T15:02:47.959Z,100.00
2022-11-17T15:05:14.764Z,100.00
2022-11-17T15:07:42.342Z,100.00
2022-11-17T15:10:09.445Z,100.00
2022-11-17T15:12:37.047Z,100.00
2022-11-17T15:15:05.151Z,100.00
2022-11-17T15:17:32.097Z,100.00
2022-11-17T15:19:58.771Z,100.00
2022-11-17T15:22:25.391Z,100.00
2022-11-17T15:24:52.106Z,100.00
2022-11-17T15:27:18.709Z,100.00
2022-11-17T15:29:45.412Z,100.00
2022-11-17T15:32:12.670Z,100.00
2022-11-17T15:34:39.476Z,100.00
2022-11-17T15:37:06.139Z,100.00
2022-11-17T15:39:32.781Z,100.00
2022-11-17T15:41:59.583Z,100.00
2022-11-17T15:44:26.439Z,100.00
2022-11-17T15:46:53.117Z,100.00
2022-11-17T15:49:19.924Z,100.00
2022-11-17T15:51:46.686Z,100.00
2022-11-17T15:54:19.624Z,100.00
2022-11-17T15:56:46.493Z,100.00
2022-11-17T15:59:14.019Z,100.00
2022-11-17T16:01:41.307Z,100.00
2022-11-17T16:04:10.226Z,100.00
2022-11-17T16:06:41.348Z,100.00
2022-11-17T16:09:09.072Z,100.00
2022-11-17T16:11:36.338Z,100.00
2022-11-17T16:14:03.649Z,100.00
2022-11-17T16:16:32.356Z,100.00
2022-11-17T16:18:58.989Z,100.00
2022-11-17T16:21:25.666Z,100.00
2022-11-17T16:23:54.781Z,100.00
2022-11-17T16:26:22.774Z,100.00
2022-11-17T16:28:49.784Z,100.00
2022-11-17T16:31:17.781Z,100.00
2022-11-17T16:33:53.028Z,100.00
2022-11-17T16:36:21.059Z,100.00
2022-11-17T16:39:00.865Z,100.00
2022-11-17T16:41:33.483Z,100.00
2022-11-17T16:44:00.882Z,100.00
2022-11-17T16:46:30.117Z,100.00
2022-11-17T16:48:57.647Z,100.00
2022-11-17T16:51:25.024Z,100.00
2022-11-17T16:54:00.850Z,100.00
2022-11-17T16:56:27.560Z,100.00
2022-11-17T16:58:54.874Z,100.00
2022-11-17T17:01:27.199Z,100.00
2022-11-17T17:03:58.392Z,100.00
2022-11-17T17:06:25.466Z,100.00
2022-11-17T17:08:56.986Z,100.00
2022-11-17T17:11:23.845Z,100.00
2022-11-17T17:13:50.698Z,100.00
2022-11-17T17:16:19.312Z,99.97
2022-11-17T17:18:46.130Z,100.00
2022-11-17T17:21:18.458Z,100.00
2022-11-17T17:23:45.682Z,100.00
2022-11-17T17:26:18.240Z,100.00
2022-11-17T17:28:46.133Z,100.00
2022-11-17T17:31:19.630Z,99.91
2022-11-17T17:33:48.008Z,99.59
2022-11-17T17:36:22.994Z,100.00
2022-11-17T17:38:55.543Z,99.11
2022-11-17T17:41:24.813Z,99.03
2022-11-17T17:44:05.636Z,99.80
2022-11-17T17:46:35.398Z,99.47
2022-11-17T17:49:02.355Z,100.00
2022-11-17T17:51:29.717Z,97.90
2022-11-17T17:53:58.731Z,99.48
2022-11-17T17:56:25.585Z,99.12
2022-11-17T17:58:54.580Z,99.38
2022-11-17T18:01:29.024Z,97.43
2022-11-17T18:04:07.334Z,98.27
2022-11-17T18:06:37.950Z,97.72
2022-11-17T18:09:06.237Z,96.13
2022-11-17T18:11:33.279Z,97.50
2022-11-17T18:14:01.169Z,97.87
2022-11-17T18:16:30.432Z,96.83
2022-11-17T18:19:02.340Z,97.29
2022-11-17T18:21:29.750Z,97.89
2022-11-17T18:23:57.370Z,97.49
2022-11-17T18:26:26.067Z,96.01
2022-11-17T18:28:57.522Z,95.60
2022-11-17T18:31:27.004Z,95.14
2022-11-17T18:33:55.269Z,95.65
2022-11-17T18:36:21.996Z,96.07
2022-11-17T18:38:49.081Z,96.99
2022-11-17T18:41:17.064Z,96.41
2022-11-17T18:43:43.912Z,96.49
2022-11-17T18:46:15.708Z,96.85
2022-11-17T18:48:44.108Z,97.25
2022-11-17T18:51:21.025Z,96.92
2022-11-17T18:53:49.248Z,96.70
2022-11-17T18:56:18.410Z,96.50
2022-11-17T18:58:45.179Z,98.51
2022-11-17T19:01:15.974Z,98.34
2022-11-17T19:03:44.610Z,97.95
2022-11-17T19:06:12.655Z,96.89
2022-11-17T19:08:39.457Z,96.72
2022-11-17T19:11:07.174Z,97.38
2022-11-17T19:13:36.494Z,96.53
2022-11-17T19:16:26.754Z,95.94
2022-11-17T19:18:55.101Z,96.93
2022-11-17T19:21:25.904Z,96.29
2022-11-17T19:23:53.731Z,95.53
2022-11-17T19:26:28.172Z,95.88
2022-11-17T19:28:59.484Z,96.14
2022-11-17T19:31:26.640Z,96.31
2022-11-17T19:33:53.633Z,95.44
2022-11-17T19:36:22.750Z,94.56
2022-11-17T19:38:51.031Z,94.44
2022-11-17T19:41:20.048Z,94.08
2022-11-17T19:43:46.868Z,93.82
2022-11-17T19:46:16.345Z,95.60
2022-11-17T19:48:43.995Z,94.55
2022-11-17T19:51:20.473Z,93.83
2022-11-17T19:53:48.581Z,94.99
2022-11-17T19:56:16.445Z,95.39
2022-11-17T19:58:43.485Z,94.35
2022-11-17T20:01:21.532Z,94.29
2022-11-17T20:03:50.634Z,95.14
2022-11-17T20:06:21.396Z,93.83
2022-11-17T20:08:48.577Z,93.90
2022-11-17T20:11:26.560Z,94.47
2022-11-17T20:13:54.422Z,93.18
2022-11-17T20:16:24.701Z,92.90
2022-11-17T20:18:57.023Z,93.87
2022-11-17T20:21:28.710Z,94.12
2022-11-17T20:23:55.908Z,93.83
2022-11-17T20:26:27.768Z,93.93
2022-11-17T20:28:55.211Z,95.11
2022-11-17T20:31:26.450Z,93.55
2022-11-17T20:33:56.487Z,93.72
2022-11-17T20:36:24.357Z,94.10
2022-11-17T20:38:59.048Z,93.80
2022-11-17T20:41:25.766Z,93.87
2022-11-17T20:43:58.440Z,93.51
2022-11-17T20:46:25.644Z,94.31
2022-11-17T20:48:52.553Z,93.42
2022-11-17T20:51:21.945Z,93.96
2022-11-17T20:53:49.645Z,94.27
2022-11-17T20:56:16.863Z,93.94
2022-11-17T20:58:44.025Z,93.89
2022-11-17T21:01:15.819Z,94.29
2022-11-17T21:03:42.987Z,93.67
2022-11-17T21:06:10.353Z,94.89
2022-11-17T21:08:40.779Z,94.20
2022-11-17T21:11:32.490Z,94.18
2022-11-17T21:13:59.397Z,93.43
2022-11-17T21:16:26.267Z,93.67
2022-11-17T21:18:53.271Z,95.38
2022-11-17T21:21:20.223Z,94.89
2022-11-17T21:23:47.050Z,95.46
2022-11-17T21:26:17.679Z,94.55
2022-11-17T21:28:47.780Z,94.54
2022-11-17T21:31:23.780Z,94.03
2022-11-17T21:33:53.692Z,95.83
2022-11-17T21:36:22.030Z,94.69
2022-11-17T21:38:49.232Z,94.23
2022-11-17T21:41:19.581Z,95.49
2022-11-17T21:43:47.723Z,95.22
2022-11-17T21:46:16.856Z,95.23
2022-11-17T21:48:44.314Z,95.38
2022-11-17T21:51:18.480Z,93.64
2022-11-17T21:53:48.575Z,93.46
2022-11-17T21:56:15.363Z,93.98
2022-11-17T21:58:43.836Z,94.34
2022-11-17T22:01:12.624Z,95.38
2022-11-17T22:03:42.738Z,95.08
2022-11-17T22:06:11.583Z,94.35
2022-11-17T22:08:40.800Z,94.18
2022-11-17T22:11:10.060Z,96.54
2022-11-17T22:13:37.373Z,94.47
2022-11-17T22:16:12.646Z,94.37
2022-11-17T22:18:40.284Z,94.64
2022-11-17T22:21:08.365Z,94.45
2022-11-17T22:23:35.041Z,94.33
2022-11-17T22:26:06.445Z,94.33
2022-11-17T22:28:33.636Z,94.73
2022-11-17T22:31:05.360Z,94.29
2022-11-17T22:33:32.843Z,93.45
2022-11-17T22:36:00.213Z,93.21
2022-11-17T22:38:31.059Z,94.55
2022-11-17T22:41:01.977Z,95.08
2022-11-17T22:43:29.206Z,93.99
2022-11-17T22:45:56.763Z,94.57
2022-11-17T22:48:24.107Z,97.03
2022-11-17T22:50:50.954Z,94.89
2022-11-17T22:53:17.820Z,95.71
2022-11-17T22:55:47.576Z,95.47
2022-11-17T22:58:15.931Z,95.53
2022-11-17T23:00:43.939Z,96.22
2022-11-17T23:03:11.356Z,95.11
2022-11-17T23:05:38.245Z,94.82
2022-11-17T23:08:09.672Z,95.04
2022-11-17T23:10:37.736Z,94.30
2022-11-17T23:13:04.764Z,94.91
2022-11-17T23:15:32.590Z,94.99
2022-11-17T23:17:59.892Z,95.21
2022-11-17T23:20:28.061Z,96.29
2022-11-17T23:22:54.961Z,95.94
2022-11-17T23:25:22.503Z,96.73
2022-11-17T23:27:49.226Z,96.55
2022-11-17T23:30:16.290Z,96.53
2022-11-17T23:32:44.143Z,96.89
2022-11-17T23:35:10.917Z,97.19
2022-11-17T23:37:38.135Z,96.99
2022-11-17T23:40:05.428Z,96.05
2022-11-17T23:42:33.063Z,95.95
2022-11-17T23:45:00.699Z,97.12
2022-11-17T23:47:27.318Z,95.25
2022-11-17T23:49:54.399Z,95.53
2022-11-17T23:52:22.786Z,96.81
2022-11-17T23:54:49.580Z,95.74
2022-11-17T23:57:19.482Z,96.21
2022-11-17T23:59:49.224Z,96.42
