createdAt,value
2023-05-20T00:00:58.597Z,77.29
2023-05-20T00:03:26.827Z,77.28
2023-05-20T00:05:54.984Z,77.18
2023-05-20T00:08:23.137Z,77.04
2023-05-20T00:10:51.303Z,77.00
2023-05-20T00:13:20.719Z,77.05
2023-05-20T00:15:48.979Z,76.79
2023-05-20T00:18:17.010Z,77.26
2023-05-20T00:20:45.069Z,77.38
2023-05-20T00:23:13.174Z,77.63
2023-05-20T00:25:41.306Z,77.25
2023-05-20T00:28:09.407Z,77.45
2023-05-20T00:30:41.007Z,77.50
2023-05-20T00:33:09.225Z,77.50
2023-05-20T00:35:37.252Z,77.61
2023-05-20T00:38:05.281Z,77.52
2023-05-20T00:40:33.483Z,77.90
2023-05-20T00:43:01.591Z,77.90
2023-05-20T00:45:30.279Z,78.15
2023-05-20T00:48:01.763Z,78.45
2023-05-20T00:50:30.210Z,78.68
2023-05-20T00:52:58.906Z,78.83
2023-05-20T00:55:27.338Z,78.64
2023-05-20T00:57:56.272Z,79.05
2023-05-20T01:00:24.548Z,79.48
2023-05-20T01:02:52.823Z,79.28
2023-05-20T01:05:22.451Z,79.58
2023-05-20T01:07:50.737Z,79.51
2023-05-20T01:10:18.946Z,79.85
2023-05-20T01:12:51.671Z,80.45
2023-05-20T01:15:22.078Z,79.99
2023-05-20T01:17:54.491Z,80.01
2023-05-20T01:20:24.226Z,80.11
2023-05-20T01:22:57.031Z,79.93
2023-05-20T01:25:26.554Z,79.97
2023-05-20T01:27:57.850Z,80.63
2023-05-20T01:30:30.947Z,80.73
2023-05-20T01:33:03.310Z,80.38
2023-05-20T01:35:32.281Z,80.37
2023-05-20T01:38:04.399Z,80.68
2023-05-20T01:40:34.143Z,80.61
2023-05-20T01:43:04.091Z,80.85
2023-05-20T01:45:32.681Z,81.13
2023-05-20T01:48:01.894Z,81.89
2023-05-20T01:50:30.021Z,81.40
2023-05-20T01:52:58.171Z,81.52
2023-05-20T01:55:27.654Z,81.44
2023-05-20T01:57:56.028Z,81.17
2023-05-20T02:00:24.421Z,81.34
2023-05-20T02:02:52.607Z,81.25
2023-05-20T02:05:20.891Z,81.06
2023-05-20T02:07:49.095Z,80.97
2023-05-20T02:10:17.310Z,81.23
2023-05-20T02:12:47.975Z,81.11
2023-05-20T02:15:16.493Z,81.35
2023-05-20T02:17:44.713Z,81.55
2023-05-20T02:20:13.995Z,81.34
2023-05-20T02:22:42.131Z,81.57
2023-05-20T02:25:12.050Z,81.37
2023-05-20T02:27:40.794Z,81.37
2023-05-20T02:30:11.625Z,81.57
2023-05-20T02:32:39.776Z,81.91
2023-05-20T02:35:08.501Z,81.94
2023-05-20T02:37:39.033Z,81.92
2023-05-20T02:40:10.505Z,82.14
2023-05-20T02:42:40.349Z,82.14
2023-05-20T02:45:11.090Z,81.89
2023-05-20T02:47:40.059Z,81.25
2023-05-20T02:50:08.990Z,82.56
2023-05-20T02:52:38.048Z,81.81
2023-05-20T02:55:07.744Z,81.57
2023-05-20T02:57:38.349Z,81.68
2023-05-20T03:00:12.118Z,81.49
2023-05-20T03:02:40.706Z,81.38
2023-05-20T03:05:10.974Z,81.74
2023-05-20T03:07:39.333Z,81.36
2023-05-20T03:10:09.452Z,81.12
2023-05-20T03:12:40.156Z,81.39
2023-05-20T03:15:12.709Z,81.57
2023-05-20T03:17:40.989Z,81.53
2023-05-20T03:20:10.872Z,81.48
2023-05-20T03:22:38.962Z,81.25
2023-05-20T03:25:07.850Z,81.21
2023-05-20T03:27:37.033Z,81.13
2023-05-20T03:30:06.057Z,81.15
2023-05-20T03:32:35.710Z,81.38
2023-05-20T03:35:03.826Z,81.30
2023-05-20T03:37:31.937Z,81.22
2023-05-20T03:40:00.134Z,80.99
2023-05-20T03:42:28.194Z,80.64
2023-05-20T03:44:56.502Z,80.62
2023-05-20T03:47:26.818Z,81.38
2023-05-20T03:49:56.513Z,81.19
2023-05-20T03:52:24.951Z,81.31
2023-05-20T03:54:53.066Z,81.21
2023-05-20T03:57:21.159Z,81.45
2023-05-20T03:59:49.359Z,81.37
2023-05-20T04:02:17.565Z,81.05
2023-05-20T04:04:45.783Z,80.97
2023-05-20T04:07:16.000Z,81.03
2023-05-20T04:09:44.886Z,81.16
2023-05-20T04:12:14.050Z,81.23
2023-05-20T04:14:43.010Z,81.59
2023-05-20T04:17:11.242Z,81.58
2023-05-20T04:19:39.485Z,81.62
2023-05-20T04:22:07.713Z,81.31
2023-05-20T04:24:38.214Z,80.84
2023-05-20T04:27:07.106Z,80.91
2023-05-20T04:29:35.367Z,80.92
2023-05-20T04:32:04.426Z,80.90
2023-05-20T04:34:35.256Z,80.68
2023-05-20T04:37:03.850Z,80.48
2023-05-20T04:39:31.887Z,80.67
2023-05-20T04:42:02.995Z,81.16
2023-05-20T04:44:31.344Z,80.66
2023-05-20T04:46:59.649Z,80.65
2023-05-20T04:49:29.296Z,80.69
2023-05-20T04:51:57.347Z,81.13
2023-05-20T04:54:25.688Z,80.85
2023-05-20T04:56:53.797Z,79.76
2023-05-20T04:59:23.352Z,80.03
2023-05-20T05:01:52.055Z,79.71
2023-05-20T05:04:20.263Z,79.57
2023-05-20T05:06:49.481Z,80.34
2023-05-20T05:09:17.867Z,80.50
2023-05-20T05:11:46.496Z,80.34
2023-05-20T05:14:14.541Z,80.68
2023-05-20T05:16:44.110Z,79.83
2023-05-20T05:19:13.660Z,79.47
2023-05-20T05:21:42.191Z,80.33
2023-05-20T05:24:11.049Z,79.80
2023-05-20T05:26:39.284Z,79.99
2023-05-20T05:29:08.106Z,79.29
2023-05-20T05:31:37.445Z,79.68
2023-05-20T05:34:06.850Z,80.25
2023-05-20T05:36:35.312Z,80.24
2023-05-20T05:39:03.508Z,79.91
2023-05-20T05:41:32.237Z,80.49
2023-05-20T05:44:00.982Z,80.96
2023-05-20T05:46:29.891Z,80.77
2023-05-20T05:48:59.052Z,80.83
2023-05-20T05:51:29.293Z,81.23
2023-05-20T05:53:58.642Z,81.64
2023-05-20T05:56:26.689Z,80.43
2023-05-20T05:58:54.961Z,79.93
2023-05-20T06:01:23.175Z,79.47
2023-05-20T06:03:51.441Z,79.31
2023-05-20T06:06:20.649Z,80.57
2023-05-20T06:08:51.014Z,80.86
2023-05-20T06:11:19.256Z,80.71
2023-05-20T06:13:47.373Z,80.05
2023-05-20T06:16:15.705Z,79.24
2023-05-20T06:18:44.128Z,78.57
2023-05-20T06:21:12.339Z,78.28
2023-05-20T06:23:41.128Z,77.99
2023-05-20T06:26:13.488Z,78.54
2023-05-20T06:28:41.860Z,77.66
2023-05-20T06:31:10.127Z,78.00
2023-05-20T06:33:38.521Z,79.66
2023-05-20T06:36:13.252Z,79.47
2023-05-20T06:38:41.985Z,79.17
2023-05-20T06:41:10.174Z,78.91
2023-05-20T06:43:40.631Z,78.04
2023-05-20T06:46:22.894Z,77.55
2023-05-20T06:49:02.615Z,77.82
2023-05-20T06:51:31.333Z,79.36
2023-05-20T06:54:00.300Z,80.38
2023-05-20T06:56:28.506Z,80.60
2023-05-20T06:58:57.968Z,80.41
2023-05-20T07:01:27.493Z,80.72
2023-05-20T07:03:56.938Z,80.67
2023-05-20T07:06:25.746Z,80.04
2023-05-20T07:08:54.966Z,80.11
2023-05-20T07:11:23.531Z,80.93
2023-05-20T07:13:51.722Z,80.36
2023-05-20T07:16:21.360Z,80.36
2023-05-20T07:18:54.757Z,80.82
2023-05-20T07:21:22.792Z,80.91
2023-05-20T07:24:23.389Z,79.59
2023-05-20T07:26:51.554Z,78.49
2023-05-20T07:29:19.773Z,78.33
2023-05-20T07:31:49.576Z,78.59
2023-05-20T07:34:18.265Z,76.91
2023-05-20T07:36:47.188Z,77.19
2023-05-20T07:39:16.505Z,76.94
2023-05-20T07:41:45.461Z,76.89
2023-05-20T07:44:14.554Z,77.32
2023-05-20T07:46:46.265Z,75.86
2023-05-20T07:49:15.807Z,75.04
2023-05-20T07:51:44.477Z,74.53
2023-05-20T07:54:13.035Z,74.52
2023-05-20T07:56:41.225Z,74.53
2023-05-20T07:59:11.356Z,74.89
2023-05-20T08:01:43.929Z,74.43
2023-05-20T08:04:13.639Z,74.35
2023-05-20T08:06:44.580Z,74.31
2023-05-20T08:09:18.061Z,74.22
2023-05-20T08:11:50.894Z,74.53
2023-05-20T08:14:19.100Z,75.56
2023-05-20T08:16:53.858Z,75.37
2023-05-20T08:19:22.946Z,75.09
2023-05-20T08:21:52.588Z,75.34
2023-05-20T08:24:20.683Z,74.42
2023-05-20T08:26:49.592Z,73.98
2023-05-20T08:29:19.457Z,75.00
2023-05-20T08:31:47.676Z,75.73
2023-05-20T08:34:17.303Z,75.48
2023-05-20T08:36:46.220Z,75.09
2023-05-20T08:39:16.630Z,75.51
2023-05-20T08:41:48.812Z,76.54
2023-05-20T08:44:20.570Z,77.49
2023-05-20T08:46:50.212Z,75.68
2023-05-20T08:49:20.606Z,75.56
2023-05-20T08:51:49.448Z,75.53
2023-05-20T08:54:21.036Z,76.02
2023-05-20T08:56:49.637Z,75.22
2023-05-20T08:59:19.236Z,75.26
2023-05-20T09:01:47.329Z,74.85
2023-05-20T09:04:15.572Z,73.82
2023-05-20T09:06:44.911Z,74.67
2023-05-20T09:09:13.487Z,74.00
2023-05-20T09:11:43.442Z,73.10
2023-05-20T09:14:11.697Z,73.42
2023-05-20T09:16:41.610Z,73.03
2023-05-20T09:19:09.987Z,71.94
2023-05-20T09:21:39.094Z,72.55
2023-05-20T09:24:07.837Z,71.35
2023-05-20T09:26:36.211Z,71.05
2023-05-20T09:29:06.297Z,71.42
2023-05-20T09:31:35.778Z,71.24
2023-05-20T09:34:04.778Z,71.03
2023-05-20T09:36:36.162Z,71.02
2023-05-20T09:39:05.804Z,72.14
2023-05-20T09:41:39.555Z,71.32
2023-05-20T09:44:09.380Z,71.19
2023-05-20T09:46:39.316Z,70.88
2023-05-20T09:49:07.895Z,70.69
2023-05-20T09:51:37.054Z,70.33
2023-05-20T09:54:08.487Z,69.30
2023-05-20T09:56:38.016Z,69.39
2023-05-20T09:59:09.142Z,69.36
2023-05-20T10:01:37.371Z,69.80
2023-05-20T10:04:08.223Z,69.86
2023-05-20T10:06:52.044Z,69.24
2023-05-20T10:09:33.533Z,68.52
2023-05-20T10:12:13.707Z,69.38
2023-05-20T10:14:52.267Z,69.85
2023-05-20T10:17:26.625Z,68.15
2023-05-20T10:19:59.699Z,69.11
2023-05-20T10:22:29.597Z,67.66
2023-05-20T10:25:01.329Z,67.55
2023-05-20T10:27:29.443Z,66.16
2023-05-20T10:29:59.078Z,66.41
2023-05-20T10:32:29.219Z,66.74
2023-05-20T10:35:00.874Z,68.03
2023-05-20T10:37:30.542Z,67.67
2023-05-20T10:40:09.378Z,66.59
2023-05-20T10:42:37.515Z,64.92
2023-05-20T10:45:08.655Z,64.10
2023-05-20T10:47:37.730Z,65.69
2023-05-20T10:50:07.793Z,66.23
2023-05-20T10:52:38.028Z,67.57
2023-05-20T10:55:07.676Z,66.31
2023-05-20T10:57:35.797Z,67.76
2023-05-20T11:00:10.875Z,67.45
2023-05-20T11:02:39.540Z,66.34
2023-05-20T11:05:12.133Z,64.91
2023-05-20T11:07:40.210Z,63.75
2023-05-20T11:10:10.380Z,64.66
2023-05-20T11:12:38.507Z,66.11
2023-05-20T11:15:09.346Z,65.73
2023-05-20T11:17:37.476Z,67.12
2023-05-20T11:20:06.345Z,67.08
2023-05-20T11:22:34.402Z,65.27
2023-05-20T11:25:07.366Z,65.77
2023-05-20T11:27:35.546Z,66.05
2023-05-20T11:30:04.137Z,65.22
2023-05-20T11:32:33.662Z,64.97
2023-05-20T11:35:01.825Z,63.70
2023-05-20T11:37:30.502Z,62.52
2023-05-20T11:40:09.533Z,63.39
2023-05-20T11:42:38.114Z,65.05
2023-05-20T11:45:07.212Z,63.88
2023-05-20T11:47:36.820Z,63.24
2023-05-20T11:50:05.155Z,60.83
2023-05-20T11:52:35.176Z,60.75
2023-05-20T11:55:03.223Z,61.50
2023-05-20T11:57:32.686Z,61.38
2023-05-20T12:00:00.786Z,61.60
2023-05-20T12:02:28.985Z,61.04
2023-05-20T12:04:58.651Z,60.40
2023-05-20T12:07:26.949Z,59.41
2023-05-20T12:09:55.044Z,59.01
2023-05-20T12:12:24.355Z,59.13
2023-05-20T12:14:52.638Z,57.59
2023-05-20T12:17:20.752Z,56.45
2023-05-20T12:19:48.920Z,56.54
2023-05-20T12:22:18.463Z,56.26
2023-05-20T12:24:46.542Z,55.49
2023-05-20T12:27:15.041Z,57.07
2023-05-20T12:29:43.202Z,56.10
2023-05-20T12:32:11.376Z,55.07
2023-05-20T12:34:39.437Z,54.57
2023-05-20T12:37:07.681Z,53.84
2023-05-20T12:39:37.362Z,53.23
2023-05-20T12:42:05.513Z,52.57
2023-05-20T12:44:33.676Z,51.87
2023-05-20T12:47:01.805Z,51.34
2023-05-20T12:49:30.303Z,51.39
2023-05-20T12:51:59.895Z,51.20
2023-05-20T12:54:29.578Z,49.93
2023-05-20T12:56:59.584Z,49.86
2023-05-20T12:59:27.613Z,51.30
2023-05-20T13:01:55.768Z,52.50
2023-05-20T13:04:24.793Z,51.54
2023-05-20T13:06:52.957Z,50.57
2023-05-20T13:09:21.152Z,50.77
2023-05-20T13:11:49.277Z,49.99
2023-05-20T13:14:18.686Z,49.22
2023-05-20T13:16:46.974Z,50.07
2023-05-20T13:19:15.088Z,51.61
2023-05-20T13:21:43.180Z,50.68
2023-05-20T13:24:11.260Z,50.30
2023-05-20T13:26:39.828Z,50.05
2023-05-20T13:29:08.005Z,50.82
2023-05-20T13:31:37.573Z,51.97
2023-05-20T13:34:05.924Z,51.94
2023-05-20T13:36:34.467Z,51.32
2023-05-20T13:39:02.548Z,51.79
2023-05-20T13:41:30.858Z,52.61
2023-05-20T13:43:58.918Z,52.92
2023-05-20T13:46:27.067Z,51.71
2023-05-20T13:48:56.542Z,52.61
2023-05-20T13:51:24.590Z,52.88
2023-05-20T13:53:52.686Z,52.46
2023-05-20T13:56:21.232Z,51.55
2023-05-20T13:58:49.409Z,51.71
2023-05-20T14:01:18.317Z,50.54
2023-05-20T14:03:47.037Z,50.52
2023-05-20T14:06:18.941Z,50.42
2023-05-20T14:08:47.320Z,50.53
2023-05-20T14:11:15.392Z,51.71
2023-05-20T14:13:44.535Z,51.57
2023-05-20T14:16:12.640Z,51.96
2023-05-20T14:18:41.393Z,51.42
2023-05-20T14:21:09.448Z,51.36
2023-05-20T14:23:38.897Z,51.58
2023-05-20T14:26:07.062Z,51.78
2023-05-20T14:28:35.126Z,51.26
2023-05-20T14:31:03.216Z,52.09
2023-05-20T14:33:31.406Z,52.11
2023-05-20T14:35:59.410Z,51.34
2023-05-20T14:38:27.881Z,51.97
2023-05-20T14:40:57.558Z,51.64
2023-05-20T14:43:25.959Z,51.82
2023-05-20T14:45:54.181Z,50.29
2023-05-20T14:48:22.277Z,49.59
2023-05-20T14:50:50.580Z,49.56
2023-05-20T14:53:19.446Z,48.26
2023-05-20T14:55:47.852Z,48.49
2023-05-20T14:58:17.287Z,47.19
2023-05-20T15:00:45.642Z,47.78
2023-05-20T15:03:13.886Z,48.33
2023-05-20T15:05:42.602Z,48.70
2023-05-20T15:08:10.894Z,48.31
2023-05-20T15:10:39.193Z,47.79
2023-05-20T15:13:07.557Z,48.26
2023-05-20T15:15:36.987Z,49.13
2023-05-20T15:18:05.319Z,47.75
2023-05-20T15:20:33.486Z,48.58
2023-05-20T15:23:01.622Z,48.46
2023-05-20T15:25:29.744Z,49.43
2023-05-20T15:27:57.910Z,48.59
2023-05-20T15:30:26.615Z,49.28
2023-05-20T15:32:56.211Z,49.56
2023-05-20T15:35:24.493Z,47.79
2023-05-20T15:37:53.190Z,47.41
2023-05-20T15:40:21.918Z,47.48
2023-05-20T15:42:50.349Z,47.32
2023-05-20T15:45:18.574Z,47.35
2023-05-20T15:47:46.791Z,47.03
2023-05-20T15:50:16.391Z,47.75
2023-05-20T15:52:44.543Z,47.76
2023-05-20T15:55:12.854Z,47.15
2023-05-20T15:57:41.293Z,47.52
2023-05-20T16:00:10.680Z,48.21
2023-05-20T16:02:40.340Z,48.92
2023-05-20T16:05:09.316Z,48.80
2023-05-20T16:07:39.199Z,49.73
2023-05-20T16:10:09.989Z,49.80
2023-05-20T16:12:38.168Z,48.95
2023-05-20T16:15:07.127Z,49.75
2023-05-20T16:17:35.253Z,49.67
2023-05-20T16:20:06.903Z,49.55
2023-05-20T16:22:35.725Z,50.25
2023-05-20T16:25:05.634Z,50.29
2023-05-20T16:27:33.770Z,50.80
2023-05-20T16:30:01.891Z,49.98
2023-05-20T16:32:30.017Z,49.84
2023-05-20T16:34:58.630Z,50.32
2023-05-20T16:37:26.847Z,49.16
2023-05-20T16:39:55.130Z,49.18
2023-05-20T16:42:24.524Z,48.72
2023-05-20T16:44:53.395Z,49.04
2023-05-20T16:47:21.618Z,49.05
2023-05-20T16:49:49.691Z,49.54
2023-05-20T16:52:18.117Z,48.58
2023-05-20T16:54:46.420Z,48.55
2023-05-20T16:57:16.018Z,47.34
2023-05-20T16:59:45.468Z,47.33
2023-05-20T17:02:13.485Z,47.24
2023-05-20T17:04:41.671Z,47.15
2023-05-20T17:07:11.430Z,46.60
2023-05-20T17:09:39.491Z,48.22
2023-05-20T17:12:08.376Z,47.66
2023-05-20T17:14:37.125Z,48.06
2023-05-20T17:17:06.775Z,48.40
2023-05-20T17:19:34.938Z,49.00
2023-05-20T17:22:03.101Z,48.90
2023-05-20T17:24:31.156Z,49.90
2023-05-20T17:26:59.194Z,50.18
2023-05-20T17:29:27.295Z,50.24
2023-05-20T17:31:55.376Z,51.61
2023-05-20T17:34:24.851Z,52.53
2023-05-20T17:36:52.966Z,53.31
2023-05-20T17:39:21.046Z,53.33
2023-05-20T17:41:49.033Z,53.37
2023-05-20T17:44:17.202Z,54.22
2023-05-20T17:46:45.320Z,53.57
2023-05-20T17:49:13.442Z,53.71
2023-05-20T17:51:43.077Z,52.66
2023-05-20T17:54:11.186Z,52.17
2023-05-20T17:56:39.329Z,52.60
2023-05-20T17:59:07.476Z,53.16
2023-05-20T18:01:37.540Z,53.43
2023-05-20T18:04:06.459Z,55.01
2023-05-20T18:06:35.428Z,55.49
2023-05-20T18:09:06.039Z,55.58
2023-05-20T18:11:35.178Z,55.38
2023-05-20T18:14:03.845Z,55.98
2023-05-20T18:16:32.197Z,56.20
2023-05-20T18:19:00.403Z,56.37
2023-05-20T18:21:28.745Z,56.66
2023-05-20T18:23:56.777Z,57.26
2023-05-20T18:26:26.545Z,57.78
2023-05-20T18:28:54.678Z,58.16
2023-05-20T18:31:22.764Z,58.58
2023-05-20T18:33:50.913Z,59.22
2023-05-20T18:36:19.282Z,59.66
2023-05-20T18:38:47.324Z,60.86
2023-05-20T18:41:15.349Z,60.76
2023-05-20T18:43:44.860Z,61.12
2023-05-20T18:46:13.355Z,61.38
2023-05-20T18:48:41.445Z,62.35
2023-05-20T18:51:09.580Z,62.27
2023-05-20T18:53:37.653Z,62.47
2023-05-20T18:56:06.387Z,63.19
2023-05-20T18:58:34.485Z,63.76
2023-05-20T19:01:04.026Z,63.79
2023-05-20T19:03:32.550Z,63.95
2023-05-20T19:06:01.044Z,64.55
2023-05-20T19:08:29.376Z,64.97
2023-05-20T19:10:57.434Z,64.93
2023-05-20T19:13:25.586Z,65.90
2023-05-20T19:15:53.649Z,65.22
2023-05-20T19:18:23.043Z,65.80
2023-05-20T19:20:52.506Z,66.41
2023-05-20T19:23:20.712Z,66.00
2023-05-20T19:25:48.715Z,66.37
2023-05-20T19:28:16.860Z,66.40
2023-05-20T19:30:44.941Z,65.82
2023-05-20T19:33:13.083Z,66.71
2023-05-20T19:35:42.665Z,65.97
2023-05-20T19:38:10.997Z,66.34
2023-05-20T19:40:39.379Z,66.15
2023-05-20T19:43:07.854Z,65.76
2023-05-20T19:45:36.829Z,66.69
2023-05-20T19:48:05.560Z,66.06
2023-05-20T19:50:34.274Z,66.85
2023-05-20T19:53:06.536Z,66.91
2023-05-20T19:55:35.770Z,67.36
2023-05-20T19:58:04.228Z,68.36
2023-05-20T20:00:32.380Z,67.85
2023-05-20T20:03:03.322Z,68.01
2023-05-20T20:05:31.569Z,67.91
2023-05-20T20:07:59.670Z,68.34
2023-05-20T20:10:30.665Z,68.44
2023-05-20T20:12:58.716Z,68.82
2023-05-20T20:15:27.239Z,68.67
2023-05-20T20:17:55.345Z,68.20
2023-05-20T20:20:27.795Z,68.42
2023-05-20T20:22:56.572Z,68.55
2023-05-20T20:25:26.768Z,68.81
2023-05-20T20:27:56.632Z,68.62
2023-05-20T20:30:24.751Z,68.74
2023-05-20T20:32:53.582Z,68.91
2023-05-20T20:35:22.729Z,69.45
2023-05-20T20:37:54.392Z,69.06
2023-05-20T20:40:22.684Z,69.38
2023-05-20T20:42:50.738Z,69.48
2023-05-20T20:45:22.858Z,69.50
2023-05-20T20:47:51.660Z,69.53
2023-05-20T20:50:19.818Z,70.26
2023-05-20T20:52:47.997Z,69.97
2023-05-20T20:55:16.165Z,70.17
2023-05-20T20:57:44.831Z,70.03
2023-05-20T21:00:17.523Z,70.49
2023-05-20T21:02:46.991Z,70.34
2023-05-20T21:05:16.929Z,70.13
2023-05-20T21:07:46.610Z,70.99
2023-05-20T21:10:14.688Z,70.55
2023-05-20T21:12:42.714Z,70.89
2023-05-20T21:15:12.637Z,71.98
2023-05-20T21:17:40.927Z,72.26
2023-05-20T21:20:12.162Z,71.47
2023-05-20T21:22:40.419Z,71.16
2023-05-20T21:25:09.756Z,71.09
2023-05-20T21:27:37.908Z,71.00
2023-05-20T21:30:06.829Z,71.25
2023-05-20T21:32:34.919Z,71.69
2023-05-20T21:35:02.994Z,71.77
2023-05-20T21:37:32.449Z,71.66
2023-05-20T21:40:00.546Z,72.01
2023-05-20T21:42:28.984Z,71.81
2023-05-20T21:44:57.068Z,71.95
2023-05-20T21:47:25.207Z,72.10
2023-05-20T21:49:53.274Z,72.50
2023-05-20T21:52:21.269Z,72.51
2023-05-20T21:54:50.760Z,72.59
2023-05-20T21:57:18.807Z,73.13
2023-05-20T21:59:47.668Z,73.09
2023-05-20T22:02:16.078Z,73.91
2023-05-20T22:04:44.045Z,74.20
2023-05-20T22:07:12.139Z,74.61
2023-05-20T22:09:40.226Z,74.05
2023-05-20T22:12:11.196Z,74.56
2023-05-20T22:14:39.257Z,74.41
2023-05-20T22:17:07.382Z,74.88
2023-05-20T22:19:35.421Z,74.58
2023-05-20T22:22:03.619Z,74.82
2023-05-20T22:24:31.749Z,74.77
2023-05-20T22:27:00.119Z,74.82
2023-05-20T22:29:31.613Z,75.23
2023-05-20T22:31:59.958Z,75.93
2023-05-20T22:34:28.137Z,75.98
2023-05-20T22:36:56.826Z,75.99
2023-05-20T22:39:25.495Z,75.98
2023-05-20T22:41:53.589Z,76.93
2023-05-20T22:44:21.720Z,76.60
2023-05-20T22:46:51.369Z,76.55
2023-05-20T22:49:19.996Z,76.36
2023-05-20T22:51:48.646Z,76.38
2023-05-20T22:54:17.524Z,76.85
2023-05-20T22:56:45.745Z,76.87
2023-05-20T22:59:13.807Z,76.85
2023-05-20T23:01:42.452Z,77.27
2023-05-20T23:04:11.949Z,77.35
2023-05-20T23:06:39.962Z,77.71
2023-05-20T23:09:08.202Z,78.64
2023-05-20T23:11:36.327Z,77.80
2023-05-20T23:14:04.409Z,77.25
2023-05-20T23:16:32.563Z,78.13
2023-05-20T23:19:00.738Z,78.76
2023-05-20T23:21:30.209Z,78.66
2023-05-20T23:23:58.348Z,78.29
2023-05-20T23:26:28.874Z,78.67
2023-05-20T23:28:56.966Z,78.91
2023-05-20T23:31:26.979Z,79.05
2023-05-20T23:33:58.019Z,78.90
2023-05-20T23:36:26.793Z,78.74
2023-05-20T23:38:56.618Z,77.71
2023-05-20T23:41:24.668Z,77.73
2023-05-20T23:43:52.911Z,77.64
2023-05-20T23:46:20.941Z,77.41
2023-05-20T23:48:49.989Z,77.13
2023-05-20T23:51:18.290Z,77.39
2023-05-20T23:53:46.462Z,77.47
2023-05-20T23:56:15.913Z,77.49
2023-05-20T23:58:43.978Z,77.35
