createdAt,value
2017-09-09T00:00:44.366Z,15.50
2017-09-09T00:03:45.650Z,15.50
2017-09-09T00:06:46.959Z,15.50
2017-09-09T00:09:48.259Z,15.50
2017-09-09T00:12:49.806Z,14.80
2017-09-09T00:15:51.064Z,15.40
2017-09-09T00:18:52.338Z,15.40
2017-09-09T00:21:53.614Z,15.30
2017-09-09T00:24:55.022Z,15.30
2017-09-09T00:27:56.274Z,15.30
2017-09-09T00:30:57.577Z,15.30
2017-09-09T00:33:59.047Z,15.30
2017-09-09T00:37:01.036Z,15.30
2017-09-09T00:40:02.467Z,15.30
2017-09-09T00:43:03.755Z,15.20
2017-09-09T00:46:05.146Z,15.20
2017-09-09T00:49:07.240Z,15.30
2017-09-09T00:52:08.595Z,15.30
2017-09-09T00:55:09.879Z,15.20
2017-09-09T00:58:11.191Z,15.30
2017-09-09T01:01:12.513Z,15.30
2017-09-09T01:04:14.571Z,15.30
2017-09-09T01:07:15.852Z,15.20
2017-09-09T01:10:17.179Z,15.30
2017-09-09T01:13:19.467Z,15.30
2017-09-09T01:16:20.743Z,15.30
2017-09-09T01:19:22.476Z,15.30
2017-09-09T01:22:23.790Z,15.30
2017-09-09T01:25:25.114Z,15.30
2017-09-09T01:28:26.391Z,15.30
2017-09-09T01:31:27.675Z,15.30
2017-09-09T01:34:28.942Z,15.30
2017-09-09T01:37:30.201Z,15.30
2017-09-09T01:40:31.516Z,15.20
2017-09-09T01:43:33.499Z,15.40
2017-09-09T01:46:34.948Z,15.40
2017-09-09T01:49:36.242Z,15.40
2017-09-09T01:52:37.558Z,15.40
2017-09-09T01:55:38.807Z,15.40
2017-09-09T01:58:40.094Z,15.40
2017-09-09T02:01:41.339Z,15.30
2017-09-09T02:04:42.675Z,15.20
2017-09-09T02:07:43.975Z,15.20
2017-09-09T02:10:45.981Z,15.30
2017-09-09T02:13:47.257Z,15.30
2017-09-09T02:16:48.566Z,15.30
2017-09-09T02:19:49.834Z,15.20
2017-09-09T02:22:51.137Z,15.20
2017-09-09T02:25:52.397Z,15.20
2017-09-09T02:28:53.686Z,15.20
2017-09-09T02:31:54.962Z,15.20
2017-09-09T02:34:56.991Z,15.20
2017-09-09T02:37:58.261Z,15.20
2017-09-09T02:40:59.551Z,15.20
2017-09-09T02:44:00.799Z,15.00
2017-09-09T02:47:02.127Z,15.10
2017-09-09T02:50:04.321Z,15.20
2017-09-09T02:53:05.606Z,15.20
2017-09-09T02:56:06.967Z,15.10
2017-09-09T02:59:08.261Z,15.10
2017-09-09T03:02:09.668Z,15.10
2017-09-09T03:05:10.939Z,15.10
2017-09-09T03:08:13.214Z,15.00
2017-09-09T03:11:15.222Z,15.00
2017-09-09T03:14:16.607Z,15.00
2017-09-09T03:17:17.869Z,15.00
2017-09-09T03:20:19.906Z,15.10
2017-09-09T03:23:21.895Z,15.20
2017-09-09T03:26:23.943Z,15.20
2017-09-09T03:29:25.216Z,15.10
2017-09-09T03:32:27.246Z,15.10
2017-09-09T03:35:28.499Z,15.00
2017-09-09T03:38:29.803Z,15.00
2017-09-09T03:41:31.794Z,15.20
2017-09-09T03:44:33.108Z,15.20
2017-09-09T03:47:35.293Z,15.10
2017-09-09T03:50:36.559Z,15.10
2017-09-09T03:53:37.947Z,15.00
2017-09-09T03:56:39.245Z,15.10
2017-09-09T03:59:40.547Z,15.10
2017-09-09T04:02:41.798Z,15.10
2017-09-09T04:05:43.094Z,15.20
2017-09-09T04:08:44.346Z,15.10
2017-09-09T04:11:45.626Z,15.10
2017-09-09T04:14:47.109Z,15.20
2017-09-09T04:17:49.114Z,15.10
2017-09-09T04:20:50.391Z,15.10
2017-09-09T04:23:51.702Z,15.10
2017-09-09T04:26:53.001Z,15.10
2017-09-09T04:29:54.298Z,15.10
2017-09-09T04:32:55.591Z,15.00
2017-09-09T04:35:56.915Z,15.10
2017-09-09T04:38:58.399Z,15.20
2017-09-09T04:41:59.795Z,15.20
2017-09-09T04:45:01.843Z,15.10
2017-09-09T04:48:03.254Z,15.10
2017-09-09T04:51:04.535Z,15.10
2017-09-09T04:54:06.590Z,15.10
2017-09-09T04:57:07.840Z,15.10
2017-09-09T05:00:09.130Z,15.00
2017-09-09T05:03:10.391Z,15.00
2017-09-09T05:06:11.675Z,14.60
2017-09-09T05:09:12.991Z,15.10
2017-09-09T05:12:14.270Z,15.10
2017-09-09T05:15:15.551Z,15.00
2017-09-09T05:18:17.601Z,15.00
2017-09-09T05:21:18.876Z,15.00
2017-09-09T05:24:20.930Z,15.00
2017-09-09T05:27:23.067Z,15.10
2017-09-09T05:30:24.370Z,15.10
2017-09-09T05:33:25.679Z,15.10
2017-09-09T05:36:26.985Z,15.10
2017-09-09T05:39:28.438Z,15.10
2017-09-09T05:42:29.703Z,15.10
2017-09-09T05:45:31.125Z,15.00
2017-09-09T05:48:32.387Z,15.00
2017-09-09T05:51:33.687Z,14.90
2017-09-09T05:54:34.970Z,14.90
2017-09-09T05:57:36.370Z,14.90
2017-09-09T06:00:37.673Z,14.90
2017-09-09T06:03:38.952Z,14.80
2017-09-09T06:06:40.239Z,14.70
2017-09-09T06:09:42.272Z,14.60
2017-09-09T06:12:43.530Z,14.60
2017-09-09T06:15:44.807Z,14.60
2017-09-09T06:18:46.810Z,14.70
2017-09-09T06:21:48.120Z,14.60
2017-09-09T06:24:50.134Z,14.70
2017-09-09T06:27:51.440Z,14.70
2017-09-09T06:30:53.446Z,14.80
2017-09-09T06:33:54.730Z,14.70
2017-09-09T06:36:56.006Z,14.60
2017-09-09T06:39:58.032Z,14.60
2017-09-09T06:42:59.347Z,14.70
2017-09-09T06:46:00.621Z,14.70
2017-09-09T06:49:01.925Z,14.60
2017-09-09T06:52:03.203Z,14.70
2017-09-09T06:55:04.515Z,14.70
2017-09-09T06:58:05.795Z,14.60
2017-09-09T07:01:07.095Z,14.70
2017-09-09T07:04:09.130Z,14.70
2017-09-09T07:07:10.449Z,14.80
2017-09-09T07:10:11.858Z,14.70
2017-09-09T07:13:13.842Z,14.60
2017-09-09T07:16:15.261Z,14.60
2017-09-09T07:19:17.251Z,14.60
2017-09-09T07:22:18.566Z,14.60
2017-09-09T07:25:19.837Z,14.70
2017-09-09T07:28:21.881Z,14.80
2017-09-09T07:31:23.141Z,14.80
2017-09-09T07:34:25.142Z,14.80
2017-09-09T07:37:26.397Z,14.80
2017-09-09T07:40:27.682Z,14.80
2017-09-09T07:43:29.002Z,14.90
2017-09-09T07:46:30.278Z,14.90
2017-09-09T07:49:31.585Z,15.00
2017-09-09T07:52:32.877Z,14.80
2017-09-09T07:55:34.162Z,14.70
2017-09-09T07:58:35.407Z,14.70
2017-09-09T08:01:37.430Z,14.70
2017-09-09T08:04:38.697Z,14.60
2017-09-09T08:07:39.958Z,14.60
2017-09-09T08:10:41.186Z,14.70
2017-09-09T08:13:42.502Z,14.60
2017-09-09T08:16:43.740Z,14.50
2017-09-09T08:19:45.018Z,14.60
2017-09-09T08:22:46.276Z,14.60
2017-09-09T08:25:47.569Z,14.60
2017-09-09T08:28:48.804Z,14.60
2017-09-09T08:31:50.821Z,14.60
2017-09-09T08:34:52.076Z,14.60
2017-09-09T08:37:53.370Z,14.70
2017-09-09T08:40:55.365Z,14.70
2017-09-09T08:43:56.630Z,14.60
2017-09-09T08:46:58.049Z,14.70
2017-09-09T08:49:59.333Z,14.80
2017-09-09T08:53:00.625Z,14.80
2017-09-09T08:56:01.866Z,14.80
2017-09-09T08:59:03.881Z,14.90
2017-09-09T09:02:05.130Z,14.90
2017-09-09T09:05:06.462Z,14.70
2017-09-09T09:08:07.738Z,14.70
2017-09-09T09:11:09.014Z,14.80
2017-09-09T09:14:10.602Z,14.90
2017-09-09T09:17:11.869Z,14.80
2017-09-09T09:20:13.154Z,15.00
2017-09-09T09:23:14.385Z,15.00
2017-09-09T09:26:15.694Z,15.00
2017-09-09T09:29:17.697Z,14.80
2017-09-09T09:32:19.114Z,14.80
2017-09-09T09:35:20.378Z,14.70
2017-09-09T09:38:21.642Z,14.70
2017-09-09T09:41:22.902Z,14.70
2017-09-09T09:44:24.209Z,14.70
2017-09-09T09:47:25.439Z,14.90
2017-09-09T09:50:27.526Z,15.30
2017-09-09T09:53:28.778Z,15.30
2017-09-09T09:56:30.074Z,15.50
2017-09-09T09:59:31.370Z,15.60
2017-09-09T10:02:32.778Z,15.70
2017-09-09T10:05:34.354Z,15.70
2017-09-09T10:08:36.389Z,15.90
2017-09-09T10:11:37.649Z,15.80
2017-09-09T10:14:38.934Z,16.00
2017-09-09T10:17:40.938Z,15.90
2017-09-09T10:20:42.265Z,15.90
2017-09-09T10:23:43.575Z,15.90
2017-09-09T10:26:45.587Z,15.90
2017-09-09T10:29:46.974Z,15.90
2017-09-09T10:32:48.226Z,15.80
2017-09-09T10:35:49.526Z,15.70
2017-09-09T10:38:50.794Z,16.00
2017-09-09T10:41:52.071Z,16.10
2017-09-09T10:44:53.290Z,16.70
2017-09-09T10:47:54.586Z,16.90
2017-09-09T10:50:56.630Z,16.40
2017-09-09T10:53:57.885Z,16.40
2017-09-09T10:56:59.149Z,16.20
2017-09-09T11:00:01.149Z,15.90
2017-09-09T11:03:02.449Z,15.90
2017-09-09T11:06:03.703Z,15.80
2017-09-09T11:09:05.774Z,15.80
2017-09-09T11:12:07.036Z,15.70
2017-09-09T11:15:09.065Z,15.80
2017-09-09T11:18:10.357Z,15.80
2017-09-09T11:21:12.350Z,16.30
2017-09-09T11:24:13.923Z,16.30
2017-09-09T11:27:15.174Z,16.90
2017-09-09T11:30:16.471Z,16.80
2017-09-09T11:33:18.465Z,16.70
2017-09-09T11:36:19.737Z,16.70
2017-09-09T11:39:20.998Z,16.50
2017-09-09T11:42:22.270Z,15.90
2017-09-09T11:45:24.254Z,15.80
2017-09-09T11:48:25.553Z,15.80
2017-09-09T11:51:26.810Z,15.60
2017-09-09T11:54:28.214Z,15.60
2017-09-09T11:57:29.462Z,15.70
2017-09-09T12:00:30.760Z,15.80
2017-09-09T12:03:39.104Z,16.30
2017-09-09T12:06:40.367Z,16.40
2017-09-09T12:09:41.601Z,16.70
2017-09-09T12:12:43.642Z,17.10
2017-09-09T12:15:44.924Z,17.00
2017-09-09T12:18:46.917Z,18.10
2017-09-09T12:21:48.202Z,18.10
2017-09-09T12:24:49.455Z,18.00
2017-09-09T12:27:50.739Z,18.30
2017-09-09T12:30:52.013Z,18.10
2017-09-09T12:33:53.274Z,18.50
2017-09-09T12:36:54.511Z,18.10
2017-09-09T12:39:55.781Z,17.60
2017-09-09T12:42:57.189Z,17.40
2017-09-09T12:45:58.434Z,17.20
2017-09-09T12:49:00.451Z,17.60
2017-09-09T12:52:01.723Z,17.50
2017-09-09T12:55:03.023Z,17.70
2017-09-09T12:58:04.278Z,17.70
2017-09-09T13:01:05.566Z,17.90
2017-09-09T13:04:06.822Z,18.50
2017-09-09T13:07:08.839Z,18.90
2017-09-09T13:10:10.082Z,18.90
2017-09-09T13:13:11.360Z,18.60
2017-09-09T13:16:12.603Z,18.20
2017-09-09T13:19:13.860Z,17.80
2017-09-09T13:22:15.117Z,17.50
2017-09-09T13:25:16.398Z,17.50
2017-09-09T13:28:17.726Z,17.50
2017-09-09T13:31:19.741Z,17.40
2017-09-09T13:34:20.970Z,17.30
2017-09-09T13:37:22.230Z,17.40
2017-09-09T13:40:23.514Z,17.40
2017-09-09T13:43:24.778Z,17.60
2017-09-09T13:46:26.035Z,17.80
2017-09-09T13:49:28.006Z,17.90
2017-09-09T13:52:30.046Z,18.20
2017-09-09T13:55:31.291Z,18.20
2017-09-09T13:58:32.577Z,18.10
2017-09-09T14:01:34.589Z,17.60
2017-09-09T14:04:35.887Z,17.60
2017-09-09T14:07:37.885Z,17.00
2017-09-09T14:10:39.143Z,17.00
2017-09-09T14:13:40.421Z,17.00
2017-09-09T14:16:41.702Z,17.30
2017-09-09T14:19:43.694Z,18.60
2017-09-09T14:22:45.006Z,18.60
2017-09-09T14:25:47.129Z,18.00
2017-09-09T14:28:48.374Z,18.00
2017-09-09T14:31:50.109Z,17.70
2017-09-09T14:34:51.418Z,17.20
2017-09-09T14:37:53.511Z,16.60
2017-09-09T14:40:55.513Z,16.40
2017-09-09T14:43:56.805Z,16.40
2017-09-09T14:46:58.787Z,16.30
2017-09-09T14:50:00.818Z,16.20
2017-09-09T14:53:02.246Z,16.20
2017-09-09T14:56:03.485Z,16.10
2017-09-09T14:59:05.026Z,16.20
2017-09-09T15:02:06.278Z,16.20
2017-09-09T15:05:07.562Z,16.20
2017-09-09T15:08:08.817Z,16.30
2017-09-09T15:11:10.861Z,16.40
2017-09-09T15:14:12.113Z,16.40
2017-09-09T15:17:13.391Z,17.30
2017-09-09T15:20:14.885Z,17.80
2017-09-09T15:23:16.154Z,18.30
2017-09-09T15:26:17.425Z,18.40
2017-09-09T15:29:18.701Z,18.90
2017-09-09T15:32:20.716Z,19.20
2017-09-09T15:35:21.966Z,19.20
2017-09-09T15:38:23.246Z,19.50
2017-09-09T15:41:24.515Z,19.50
2017-09-09T15:44:26.550Z,18.50
2017-09-09T15:47:27.835Z,18.40
2017-09-09T15:50:29.862Z,17.70
2017-09-09T15:53:31.147Z,17.70
2017-09-09T15:56:33.151Z,17.50
2017-09-09T15:59:34.462Z,17.50
2017-09-09T16:02:36.474Z,17.50
2017-09-09T16:05:37.847Z,17.50
2017-09-09T16:08:39.094Z,17.30
2017-09-09T16:11:40.546Z,17.10
2017-09-09T16:14:41.790Z,17.00
2017-09-09T16:17:43.043Z,17.00
2017-09-09T16:20:44.310Z,16.90
2017-09-09T16:23:46.293Z,16.70
2017-09-09T16:26:48.279Z,16.60
2017-09-09T16:29:49.549Z,16.60
2017-09-09T16:32:50.967Z,16.50
2017-09-09T16:35:52.206Z,16.50
2017-09-09T16:38:53.501Z,16.40
2017-09-09T16:41:54.794Z,15.80
2017-09-09T16:44:57.606Z,16.30
2017-09-09T16:47:58.854Z,16.30
2017-09-09T16:51:00.158Z,16.20
2017-09-09T16:54:01.433Z,16.20
2017-09-09T16:57:03.494Z,16.20
2017-09-09T17:00:05.495Z,16.20
2017-09-09T17:03:06.790Z,16.20
2017-09-09T17:06:08.835Z,16.20
2017-09-09T17:09:11.747Z,16.10
2017-09-09T17:12:13.783Z,16.20
2017-09-09T17:15:15.094Z,16.10
2017-09-09T17:18:16.560Z,16.10
2017-09-09T17:21:17.880Z,16.00
2017-09-09T17:24:19.940Z,16.00
2017-09-09T17:27:21.218Z,16.00
2017-09-09T17:30:22.550Z,15.90
2017-09-09T17:33:24.565Z,15.90
2017-09-09T17:36:25.866Z,15.90
2017-09-09T17:39:27.122Z,16.00
2017-09-09T17:42:28.442Z,16.00
2017-09-09T17:45:30.491Z,15.90
2017-09-09T17:48:31.836Z,15.80
2017-09-09T17:51:33.294Z,15.90
2017-09-09T17:54:34.577Z,15.90
2017-09-09T17:57:36.648Z,16.00
2017-09-09T18:00:37.917Z,15.90
2017-09-09T18:03:39.261Z,15.90
2017-09-09T18:06:40.547Z,15.80
2017-09-09T18:09:41.843Z,15.80
2017-09-09T18:12:43.126Z,15.70
2017-09-09T18:15:44.426Z,15.70
2017-09-09T18:18:46.443Z,15.60
2017-09-09T18:21:47.770Z,15.60
2017-09-09T18:24:49.144Z,15.60
2017-09-09T18:27:50.517Z,15.70
2017-09-09T18:30:52.134Z,15.60
2017-09-09T18:33:53.427Z,15.70
2017-09-09T18:36:54.719Z,15.60
2017-09-09T18:39:56.031Z,15.50
2017-09-09T18:42:57.338Z,15.50
2017-09-09T18:45:58.608Z,15.50
2017-09-09T18:48:59.918Z,15.40
2017-09-09T18:52:01.225Z,15.50
2017-09-09T18:55:03.291Z,15.30
2017-09-09T18:58:05.344Z,15.30
2017-09-09T19:01:06.680Z,15.30
2017-09-09T19:04:08.098Z,15.10
2017-09-09T19:07:09.419Z,15.00
2017-09-09T19:10:11.564Z,15.10
2017-09-09T19:13:12.862Z,15.10
2017-09-09T19:16:14.508Z,15.10
2017-09-09T19:19:15.860Z,14.40
2017-09-09T19:22:17.135Z,15.00
2017-09-09T19:25:18.479Z,15.00
2017-09-09T19:28:19.910Z,15.00
2017-09-09T19:31:21.934Z,15.00
2017-09-09T19:34:23.274Z,15.00
2017-09-09T19:37:24.563Z,15.00
2017-09-09T19:40:26.646Z,15.10
2017-09-09T19:43:27.919Z,15.10
2017-09-09T19:46:29.281Z,15.00
2017-09-09T19:49:30.710Z,14.90
2017-09-09T19:52:32.064Z,15.00
2017-09-09T19:55:33.393Z,15.00
2017-09-09T19:58:34.764Z,15.00
2017-09-09T20:01:36.249Z,14.50
2017-09-09T20:04:38.259Z,14.90
2017-09-09T20:07:40.329Z,14.90
2017-09-09T20:10:42.393Z,14.90
2017-09-09T20:13:43.702Z,15.00
2017-09-09T20:16:45.702Z,14.90
2017-09-09T20:19:47.773Z,14.90
2017-09-09T20:22:49.790Z,14.90
2017-09-09T20:25:51.217Z,14.90
2017-09-09T20:28:52.523Z,14.90
2017-09-09T20:31:54.559Z,14.80
2017-09-09T20:34:55.894Z,14.70
2017-09-09T20:37:57.185Z,14.70
2017-09-09T20:40:58.608Z,13.90
2017-09-09T20:43:59.903Z,14.50
2017-09-09T20:47:01.969Z,14.30
2017-09-09T20:50:03.270Z,14.30
2017-09-09T20:53:04.785Z,14.20
2017-09-09T20:56:06.177Z,14.00
2017-09-09T20:59:07.490Z,14.10
2017-09-09T21:02:08.937Z,14.20
2017-09-09T21:05:10.233Z,14.20
2017-09-09T21:08:11.533Z,14.00
2017-09-09T21:11:13.567Z,13.90
2017-09-09T21:14:14.870Z,13.90
2017-09-09T21:17:16.127Z,14.00
2017-09-09T21:20:17.434Z,14.10
2017-09-09T21:23:19.436Z,14.40
2017-09-09T21:26:20.744Z,14.40
2017-09-09T21:29:22.916Z,14.30
2017-09-09T21:32:24.959Z,14.40
2017-09-09T21:35:27.018Z,14.30
2017-09-09T21:38:28.335Z,14.30
2017-09-09T21:41:29.728Z,14.30
2017-09-09T21:44:31.051Z,14.40
2017-09-09T21:47:33.109Z,14.40
2017-09-09T21:50:35.132Z,14.30
2017-09-09T21:53:36.483Z,14.20
2017-09-09T21:56:38.008Z,14.20
2017-09-09T21:59:39.351Z,14.00
2017-09-09T22:02:41.027Z,14.00
2017-09-09T22:05:42.341Z,14.00
2017-09-09T22:08:44.454Z,14.00
2017-09-09T22:11:46.644Z,14.00
2017-09-09T22:14:48.008Z,13.80
2017-09-09T22:17:49.305Z,13.70
2017-09-09T22:20:50.622Z,13.70
2017-09-09T22:23:52.735Z,13.80
2017-09-09T22:26:54.101Z,13.70
2017-09-09T22:29:55.449Z,13.90
2017-09-09T22:32:57.615Z,13.70
2017-09-09T22:35:59.012Z,13.90
2017-09-09T22:39:01.114Z,13.90
2017-09-09T22:42:02.479Z,13.90
2017-09-09T22:45:03.866Z,13.90
2017-09-09T22:48:05.187Z,14.00
2017-09-09T22:51:06.544Z,14.10
2017-09-09T22:54:07.943Z,13.90
2017-09-09T22:57:10.023Z,14.00
2017-09-09T23:00:11.393Z,13.90
2017-09-09T23:03:12.739Z,13.80
2017-09-09T23:06:14.094Z,13.70
2017-09-09T23:09:15.458Z,13.80
2017-09-09T23:12:16.759Z,13.70
2017-09-09T23:15:18.930Z,13.80
2017-09-09T23:18:21.007Z,13.70
2017-09-09T23:21:22.366Z,13.70
2017-09-09T23:24:23.721Z,13.70
2017-09-09T23:27:25.075Z,13.80
2017-09-09T23:30:26.408Z,13.80
2017-09-09T23:33:27.729Z,13.70
2017-09-09T23:36:29.076Z,13.80
2017-09-09T23:39:30.417Z,13.80
2017-09-09T23:42:31.749Z,13.80
2017-09-09T23:45:33.125Z,13.80
2017-09-09T23:48:34.639Z,13.90
2017-09-09T23:51:35.980Z,13.90
2017-09-09T23:54:37.362Z,13.90
2017-09-09T23:57:38.678Z,13.90
