createdAt,value
2018-05-16T00:00:04.811Z,57.90
2018-05-16T00:02:33.090Z,58.00
2018-05-16T00:05:01.359Z,58.30
2018-05-16T00:07:29.644Z,58.80
2018-05-16T00:09:57.902Z,59.00
2018-05-16T00:12:25.430Z,59.00
2018-05-16T00:14:52.926Z,59.50
2018-05-16T00:17:21.231Z,60.70
2018-05-16T00:19:48.782Z,60.70
2018-05-16T00:22:16.313Z,60.80
2018-05-16T00:24:43.804Z,61.40
2018-05-16T00:27:11.367Z,61.70
2018-05-16T00:29:38.882Z,61.90
2018-05-16T00:32:07.883Z,62.70
2018-05-16T00:34:35.402Z,62.70
2018-05-16T00:37:02.925Z,63.60
2018-05-16T00:39:30.434Z,64.50
2018-05-16T00:41:57.947Z,65.00
2018-05-16T00:44:25.495Z,65.80
2018-05-16T00:46:53.762Z,68.20
2018-05-16T00:49:22.051Z,69.80
2018-05-16T00:51:49.547Z,69.80
2018-05-16T00:54:17.062Z,71.30
2018-05-16T00:56:45.321Z,73.30
2018-05-16T00:59:12.835Z,73.20
2018-05-16T01:01:40.322Z,73.10
2018-05-16T01:04:07.848Z,73.50
2018-05-16T01:06:35.340Z,74.30
2018-05-16T01:09:02.871Z,75.10
2018-05-16T01:11:30.405Z,75.80
2018-05-16T01:13:57.907Z,75.50
2018-05-16T01:16:25.435Z,75.80
2018-05-16T01:18:52.918Z,75.40
2018-05-16T01:21:20.408Z,77.20
2018-05-16T01:23:48.703Z,78.80
2018-05-16T01:26:16.219Z,78.80
2018-05-16T01:28:43.736Z,79.60
2018-05-16T01:31:11.249Z,80.10
2018-05-16T01:33:38.767Z,79.80
2018-05-16T01:36:06.299Z,80.50
2018-05-16T01:38:33.805Z,81.30
2018-05-16T01:41:01.292Z,81.40
2018-05-16T01:43:29.592Z,81.60
2018-05-16T01:45:57.078Z,81.60
2018-05-16T01:48:24.605Z,81.30
2018-05-16T01:50:52.124Z,80.80
2018-05-16T01:53:19.615Z,80.70
2018-05-16T01:55:47.126Z,81.20
2018-05-16T01:58:14.635Z,81.70
2018-05-16T02:00:42.168Z,81.70
2018-05-16T02:03:10.440Z,83.10
2018-05-16T02:05:38.715Z,82.40
2018-05-16T02:08:06.296Z,82.40
2018-05-16T02:10:33.820Z,82.80
2018-05-16T02:13:01.310Z,82.80
2018-05-16T02:15:29.607Z,83.30
2018-05-16T02:17:57.103Z,83.30
2018-05-16T02:20:24.612Z,83.50
2018-05-16T02:22:52.131Z,83.30
2018-05-16T02:25:19.641Z,83.60
2018-05-16T02:27:47.167Z,84.60
2018-05-16T02:30:15.447Z,84.10
2018-05-16T02:32:43.727Z,84.20
2018-05-16T02:35:12.008Z,84.40
2018-05-16T02:37:40.291Z,84.70
2018-05-16T02:40:07.816Z,84.60
2018-05-16T02:42:35.302Z,84.60
2018-05-16T02:45:02.823Z,84.50
2018-05-16T02:47:30.385Z,84.20
2018-05-16T02:49:57.896Z,83.90
2018-05-16T02:52:25.444Z,83.70
2018-05-16T02:54:52.967Z,83.70
2018-05-16T02:57:20.463Z,83.60
2018-05-16T02:59:47.995Z,83.70
2018-05-16T03:02:16.394Z,83.50
2018-05-16T03:04:43.899Z,83.40
2018-05-16T03:07:11.411Z,83.30
2018-05-16T03:09:38.914Z,83.20
2018-05-16T03:12:06.447Z,83.50
2018-05-16T03:14:33.940Z,83.70
2018-05-16T03:17:01.436Z,84.30
2018-05-16T03:19:28.962Z,84.30
2018-05-16T03:21:56.487Z,84.40
2018-05-16T03:24:23.982Z,84.40
2018-05-16T03:26:51.579Z,84.60
2018-05-16T03:29:19.102Z,84.50
2018-05-16T03:31:46.697Z,84.60
2018-05-16T03:34:14.255Z,84.60
2018-05-16T03:36:41.778Z,84.60
2018-05-16T03:39:09.267Z,84.60
2018-05-16T03:41:37.551Z,84.40
2018-05-16T03:44:05.052Z,84.40
2018-05-16T03:46:32.572Z,84.40
2018-05-16T03:49:00.107Z,84.30
2018-05-16T03:51:28.363Z,84.40
2018-05-16T03:53:57.398Z,84.20
2018-05-16T03:56:24.887Z,84.20
2018-05-16T04:02:04.871Z,84.30
2018-05-16T04:04:32.391Z,84.30
2018-05-16T04:06:59.933Z,84.20
2018-05-16T04:09:27.487Z,84.50
2018-05-16T04:11:55.767Z,84.10
2018-05-16T04:14:24.027Z,84.00
2018-05-16T04:16:52.309Z,85.30
2018-05-16T04:19:20.596Z,84.50
2018-05-16T04:21:48.878Z,82.80
2018-05-16T04:24:16.380Z,82.70
2018-05-16T04:26:43.999Z,80.50
2018-05-16T04:29:11.552Z,78.00
2018-05-16T04:31:39.122Z,75.10
2018-05-16T04:34:06.638Z,72.60
2018-05-16T04:36:34.235Z,70.20
2018-05-16T04:39:01.787Z,67.60
2018-05-16T04:41:30.079Z,63.70
2018-05-16T04:43:57.620Z,63.70
2018-05-16T04:46:25.907Z,60.40
2018-05-16T04:48:53.394Z,60.40
2018-05-16T04:51:20.914Z,59.40
2018-05-16T04:53:49.291Z,57.40
2018-05-16T04:56:17.579Z,56.50
2018-05-16T04:58:45.098Z,56.50
2018-05-16T05:01:12.607Z,56.00
2018-05-16T05:03:40.112Z,55.40
2018-05-16T05:06:07.630Z,54.50
2018-05-16T05:08:35.137Z,53.20
2018-05-16T05:11:03.431Z,52.20
2018-05-16T05:13:31.693Z,51.40
2018-05-16T05:15:59.970Z,50.60
2018-05-16T05:18:28.393Z,50.00
2018-05-16T05:20:55.821Z,50.00
2018-05-16T05:23:24.202Z,48.80
2018-05-16T05:25:52.455Z,48.40
2018-05-16T05:28:20.031Z,48.40
2018-05-16T05:30:48.313Z,47.40
2018-05-16T05:33:15.830Z,47.40
2018-05-16T05:35:43.319Z,47.60
2018-05-16T05:38:11.614Z,47.00
2018-05-16T05:40:39.120Z,47.00
2018-05-16T05:43:06.644Z,46.80
2018-05-16T05:45:34.178Z,46.00
2018-05-16T05:48:02.560Z,45.90
2018-05-16T05:50:30.931Z,47.60
2018-05-16T05:52:59.211Z,49.30
2018-05-16T05:55:27.592Z,49.70
2018-05-16T05:57:55.875Z,50.20
2018-05-16T06:00:23.398Z,50.10
2018-05-16T06:02:50.978Z,50.20
2018-05-16T06:05:19.274Z,52.30
2018-05-16T06:07:46.782Z,52.30
2018-05-16T06:10:15.099Z,54.30
2018-05-16T06:12:42.674Z,54.00
2018-05-16T06:15:10.202Z,54.30
2018-05-16T06:17:38.467Z,55.70
2018-05-16T06:20:06.050Z,55.60
2018-05-16T06:22:34.317Z,56.10
2018-05-16T06:25:02.608Z,56.40
2018-05-16T06:27:30.117Z,56.40
2018-05-16T06:29:57.635Z,57.50
2018-05-16T06:32:26.004Z,57.90
2018-05-16T06:34:53.503Z,57.90
2018-05-16T06:37:21.015Z,58.40
2018-05-16T06:39:48.566Z,58.70
2018-05-16T06:42:16.840Z,59.80
2018-05-16T06:44:44.408Z,59.70
2018-05-16T06:47:11.932Z,59.40
2018-05-16T06:49:39.539Z,58.80
2018-05-16T06:52:07.042Z,59.20
2018-05-16T06:54:34.555Z,59.50
2018-05-16T06:57:02.048Z,59.80
2018-05-16T06:59:29.569Z,59.30
2018-05-16T07:01:57.058Z,58.90
2018-05-16T07:04:24.679Z,59.20
2018-05-16T07:06:52.952Z,58.60
2018-05-16T07:09:21.334Z,58.90
2018-05-16T07:11:48.909Z,58.90
2018-05-16T07:14:16.445Z,58.60
2018-05-16T07:16:44.714Z,58.40
2018-05-16T07:19:12.978Z,58.20
2018-05-16T07:21:40.498Z,58.10
2018-05-16T07:24:08.115Z,58.00
2018-05-16T07:26:36.382Z,56.60
2018-05-16T07:29:04.695Z,57.10
2018-05-16T07:31:32.191Z,56.90
2018-05-16T07:33:59.682Z,56.80
2018-05-16T07:36:27.967Z,57.00
2018-05-16T07:38:56.223Z,57.20
2018-05-16T07:41:23.747Z,57.10
2018-05-16T07:43:51.239Z,57.60
2018-05-16T07:46:31.619Z,58.90
2018-05-16T07:48:59.876Z,58.70
2018-05-16T07:51:28.159Z,59.10
2018-05-16T07:53:56.421Z,58.60
2018-05-16T07:56:23.918Z,58.40
2018-05-16T07:58:51.467Z,58.30
2018-05-16T08:01:19.040Z,59.00
2018-05-16T08:03:46.530Z,58.40
2018-05-16T08:06:14.047Z,58.10
2018-05-16T08:08:41.599Z,58.20
2018-05-16T08:11:09.167Z,58.60
2018-05-16T08:13:36.674Z,58.40
2018-05-16T08:16:04.977Z,58.70
2018-05-16T08:18:33.261Z,58.70
2018-05-16T08:21:01.550Z,58.90
2018-05-16T08:23:29.058Z,58.90
2018-05-16T08:25:56.571Z,59.30
2018-05-16T08:28:24.119Z,59.10
2018-05-16T08:30:51.678Z,59.00
2018-05-16T08:33:19.199Z,58.40
2018-05-16T08:35:46.791Z,58.10
2018-05-16T08:38:15.174Z,57.50
2018-05-16T08:40:42.690Z,57.40
2018-05-16T08:43:10.289Z,57.30
2018-05-16T08:45:38.569Z,56.60
2018-05-16T08:48:06.080Z,56.60
2018-05-16T08:50:33.620Z,56.50
2018-05-16T08:53:01.141Z,56.40
2018-05-16T08:55:29.414Z,58.00
2018-05-16T08:57:57.708Z,58.60
2018-05-16T09:00:25.257Z,58.60
2018-05-16T09:02:53.541Z,60.40
2018-05-16T09:05:21.030Z,60.40
2018-05-16T09:07:48.663Z,59.70
2018-05-16T09:10:16.320Z,59.60
2018-05-16T09:12:43.859Z,58.20
2018-05-16T09:15:12.130Z,56.90
2018-05-16T09:17:40.422Z,56.50
2018-05-16T09:20:07.931Z,56.50
2018-05-16T09:22:35.538Z,54.90
2018-05-16T09:25:03.808Z,53.80
2018-05-16T09:27:32.193Z,54.60
2018-05-16T09:30:00.456Z,55.00
2018-05-16T09:32:28.748Z,54.80
2018-05-16T09:34:57.038Z,55.70
2018-05-16T09:37:24.563Z,55.70
2018-05-16T09:39:52.823Z,56.50
2018-05-16T09:42:20.343Z,56.40
2018-05-16T09:44:47.870Z,55.80
2018-05-16T09:47:16.158Z,56.10
2018-05-16T09:49:43.680Z,56.00
2018-05-16T09:52:11.283Z,55.90
2018-05-16T09:54:38.822Z,55.80
2018-05-16T09:57:07.120Z,54.90
2018-05-16T09:59:34.683Z,54.90
2018-05-16T10:02:02.204Z,54.00
2018-05-16T10:04:30.477Z,54.20
2018-05-16T10:06:57.994Z,54.20
2018-05-16T10:09:25.491Z,55.20
2018-05-16T10:11:52.998Z,55.70
2018-05-16T10:14:20.525Z,57.20
2018-05-16T10:16:48.792Z,60.50
2018-05-16T10:19:17.067Z,61.70
2018-05-16T10:21:45.363Z,64.90
2018-05-16T10:24:12.893Z,64.10
2018-05-16T10:26:40.388Z,65.00
2018-05-16T10:29:07.915Z,65.50
2018-05-16T10:31:36.216Z,64.90
2018-05-16T10:34:03.738Z,64.90
2018-05-16T10:36:32.055Z,65.80
2018-05-16T10:38:59.558Z,65.80
2018-05-16T10:41:27.104Z,65.60
2018-05-16T10:43:54.706Z,66.80
2018-05-16T10:46:22.968Z,66.70
2018-05-16T10:48:50.483Z,66.70
2018-05-16T10:51:18.022Z,68.20
2018-05-16T10:53:45.576Z,66.80
2018-05-16T10:56:13.834Z,65.70
2018-05-16T10:58:42.106Z,64.20
2018-05-16T11:01:09.618Z,64.20
2018-05-16T11:03:37.143Z,63.70
2018-05-16T11:06:05.434Z,62.20
2018-05-16T11:08:32.995Z,62.30
2018-05-16T11:11:00.516Z,62.60
2018-05-16T11:13:28.103Z,63.00
2018-05-16T11:15:55.616Z,64.30
2018-05-16T11:18:23.222Z,63.50
2018-05-16T11:20:50.734Z,63.80
2018-05-16T11:23:18.252Z,64.20
2018-05-16T11:25:45.790Z,64.70
2018-05-16T11:28:13.347Z,65.20
2018-05-16T11:30:41.603Z,65.60
2018-05-16T11:33:09.194Z,65.60
2018-05-16T11:35:36.739Z,67.20
2018-05-16T11:38:04.328Z,66.60
2018-05-16T11:40:31.886Z,65.90
2018-05-16T11:42:59.403Z,66.20
2018-05-16T11:45:26.973Z,66.50
2018-05-16T11:47:55.236Z,66.10
2018-05-16T11:50:23.523Z,65.80
2018-05-16T11:52:51.836Z,66.20
2018-05-16T11:55:19.336Z,66.20
2018-05-16T11:57:46.860Z,67.20
2018-05-16T12:00:14.388Z,67.30
2018-05-16T12:02:42.705Z,68.20
2018-05-16T12:05:10.229Z,68.20
2018-05-16T12:07:37.740Z,67.90
2018-05-16T12:10:05.245Z,67.90
2018-05-16T12:12:32.767Z,68.20
2018-05-16T12:15:00.485Z,68.50
2018-05-16T12:17:27.931Z,68.60
2018-05-16T12:19:55.556Z,69.30
2018-05-16T12:22:23.823Z,68.20
2018-05-16T12:24:51.318Z,68.20
2018-05-16T12:27:18.839Z,67.60
2018-05-16T12:29:46.350Z,67.80
2018-05-16T12:32:13.869Z,67.30
2018-05-16T12:34:42.255Z,68.30
2018-05-16T12:37:10.518Z,67.50
2018-05-16T12:39:38.106Z,67.50
2018-05-16T12:42:05.631Z,67.60
2018-05-16T12:44:33.265Z,68.30
2018-05-16T12:47:00.782Z,68.80
2018-05-16T12:49:28.312Z,69.50
2018-05-16T12:51:55.898Z,69.40
2018-05-16T12:54:23.471Z,69.10
2018-05-16T12:56:50.988Z,69.50
2018-05-16T12:59:18.571Z,69.10
2018-05-16T13:01:46.868Z,69.20
2018-05-16T13:04:14.387Z,69.00
2018-05-16T13:06:42.649Z,71.00
2018-05-16T13:09:10.251Z,70.60
2018-05-16T13:11:37.815Z,70.70
2018-05-16T13:14:05.371Z,71.00
2018-05-16T13:16:32.919Z,71.10
2018-05-16T13:19:01.202Z,70.90
2018-05-16T13:21:28.738Z,71.50
2018-05-16T13:23:56.246Z,71.00
2018-05-16T13:26:23.746Z,73.10
2018-05-16T13:28:52.046Z,75.30
2018-05-16T13:31:19.619Z,75.30
2018-05-16T13:33:47.171Z,76.40
2018-05-16T13:36:14.729Z,76.50
2018-05-16T13:38:42.226Z,76.00
2018-05-16T13:41:09.856Z,75.70
2018-05-16T13:43:37.346Z,74.10
2018-05-16T13:46:04.856Z,73.50
2018-05-16T13:48:32.362Z,73.80
2018-05-16T13:50:59.869Z,73.30
2018-05-16T13:53:28.161Z,70.80
2018-05-16T13:55:55.670Z,70.60
2018-05-16T13:58:24.686Z,68.60
2018-05-16T14:00:53.091Z,67.10
2018-05-16T14:03:20.622Z,67.20
2018-05-16T14:05:48.890Z,67.10
2018-05-16T14:08:16.379Z,67.10
2018-05-16T14:10:43.935Z,66.60
2018-05-16T14:13:12.187Z,64.70
2018-05-16T14:15:40.474Z,64.50
2018-05-16T14:18:08.750Z,64.20
2018-05-16T14:20:37.011Z,64.40
2018-05-16T14:23:04.522Z,64.30
2018-05-16T14:25:32.010Z,63.90
2018-05-16T14:27:59.538Z,64.40
2018-05-16T14:30:27.075Z,64.00
2018-05-16T14:32:54.604Z,64.20
2018-05-16T14:35:22.117Z,64.60
2018-05-16T14:37:49.618Z,64.10
2018-05-16T14:40:17.203Z,64.50
2018-05-16T14:42:45.490Z,63.80
2018-05-16T14:45:13.002Z,63.80
2018-05-16T14:47:40.599Z,61.80
2018-05-16T14:50:08.886Z,63.40
2018-05-16T14:52:36.385Z,63.50
2018-05-16T14:55:03.922Z,64.80
2018-05-16T14:57:31.431Z,63.30
2018-05-16T14:59:59.733Z,63.90
2018-05-16T15:02:27.286Z,64.00
2018-05-16T15:04:54.843Z,64.30
2018-05-16T15:07:23.140Z,62.20
2018-05-16T15:09:50.655Z,62.10
2018-05-16T15:12:18.947Z,61.60
2018-05-16T15:14:47.358Z,64.00
2018-05-16T15:17:14.918Z,64.10
2018-05-16T15:19:42.416Z,64.60
2018-05-16T15:22:09.924Z,66.80
2018-05-16T15:24:37.422Z,65.80
2018-05-16T15:27:04.942Z,67.10
2018-05-16T15:29:32.447Z,67.50
2018-05-16T15:31:59.951Z,67.80
2018-05-16T15:35:17.263Z,65.60
2018-05-16T15:37:45.549Z,65.50
2018-05-16T15:40:13.110Z,65.50
2018-05-16T15:42:40.615Z,65.10
2018-05-16T15:45:08.114Z,65.50
2018-05-16T15:47:36.383Z,66.90
2018-05-16T15:50:04.666Z,66.30
2018-05-16T15:52:32.959Z,65.60
2018-05-16T15:55:00.468Z,65.50
2018-05-16T15:57:27.978Z,65.80
2018-05-16T15:59:55.487Z,67.00
2018-05-16T16:02:22.991Z,67.80
2018-05-16T16:04:50.951Z,70.40
2018-05-16T16:07:18.510Z,72.80
2018-05-16T16:09:46.780Z,77.00
2018-05-16T16:12:15.069Z,77.40
2018-05-16T16:14:42.618Z,77.20
2018-05-16T16:17:10.139Z,75.10
2018-05-16T16:19:37.735Z,77.00
2018-05-16T16:22:06.002Z,83.40
2018-05-16T16:24:34.274Z,86.50
2018-05-16T16:27:02.552Z,87.80
2018-05-16T16:29:30.818Z,89.00
2018-05-16T16:31:58.331Z,88.90
2018-05-16T16:34:25.870Z,90.00
2018-05-16T16:36:53.428Z,90.20
2018-05-16T16:39:20.931Z,90.50
2018-05-16T16:41:48.537Z,91.00
2018-05-16T16:44:16.799Z,91.70
2018-05-16T16:46:45.087Z,91.90
2018-05-16T16:49:12.669Z,91.90
2018-05-16T16:51:40.164Z,92.10
2018-05-16T16:54:07.685Z,92.50
2018-05-16T16:56:35.192Z,92.70
2018-05-16T16:59:03.479Z,92.70
2018-05-16T17:01:31.064Z,92.60
2018-05-16T17:03:58.626Z,92.40
2018-05-16T17:06:26.126Z,91.80
2018-05-16T17:08:53.647Z,91.80
2018-05-16T17:11:21.155Z,91.60
2018-05-16T17:13:48.655Z,91.70
2018-05-16T17:16:16.165Z,91.50
2018-05-16T17:18:43.782Z,91.40
2018-05-16T17:21:11.394Z,91.20
2018-05-16T17:23:38.890Z,91.30
2018-05-16T17:26:06.399Z,91.10
2018-05-16T17:28:34.002Z,90.90
2018-05-16T17:31:02.291Z,90.30
2018-05-16T17:33:29.799Z,90.30
2018-05-16T17:35:57.395Z,89.80
2018-05-16T17:38:25.795Z,88.90
2018-05-16T17:40:53.290Z,88.90
2018-05-16T17:43:20.799Z,89.10
2018-05-16T17:45:48.318Z,89.90
2018-05-16T17:48:15.822Z,90.00
2018-05-16T17:50:43.335Z,90.10
2018-05-16T17:53:10.939Z,90.40
2018-05-16T17:55:38.497Z,90.50
2018-05-16T17:58:06.055Z,90.90
2018-05-16T18:00:33.606Z,90.80
2018-05-16T18:03:01.086Z,90.80
2018-05-16T18:05:28.618Z,91.10
2018-05-16T18:07:56.895Z,92.00
2018-05-16T18:10:25.178Z,92.30
2018-05-16T18:16:08.314Z,92.30
2018-05-16T18:18:36.584Z,92.60
2018-05-16T18:21:04.109Z,92.60
2018-05-16T18:23:31.618Z,92.80
2018-05-16T18:25:59.114Z,92.80
2018-05-16T18:28:26.622Z,92.80
2018-05-16T18:30:54.879Z,93.00
2018-05-16T18:33:22.472Z,92.90
2018-05-16T18:35:49.987Z,92.90
2018-05-16T18:38:18.999Z,92.90
2018-05-16T18:40:47.279Z,92.90
2018-05-16T18:43:15.551Z,92.90
2018-05-16T18:45:43.847Z,93.00
2018-05-16T18:48:11.355Z,93.00
2018-05-16T18:50:38.865Z,93.10
2018-05-16T18:53:06.376Z,93.00
2018-05-16T18:55:33.887Z,93.00
2018-05-16T18:58:02.163Z,92.00
2018-05-16T19:00:29.726Z,92.00
2018-05-16T19:02:57.218Z,91.60
2018-05-16T19:05:24.759Z,91.30
2018-05-16T19:07:52.247Z,91.20
2018-05-16T19:10:19.744Z,90.90
2018-05-16T19:12:47.264Z,90.60
2018-05-16T19:15:14.873Z,90.40
2018-05-16T19:17:42.403Z,90.10
2018-05-16T19:20:10.765Z,90.10
2018-05-16T19:22:38.264Z,90.10
2018-05-16T19:25:05.819Z,90.00
2018-05-16T19:27:33.490Z,90.00
2018-05-16T19:32:52.555Z,90.10
2018-05-16T19:35:20.059Z,90.10
2018-05-16T19:37:47.569Z,90.30
2018-05-16T19:40:15.838Z,90.10
2018-05-16T19:42:44.122Z,90.50
2018-05-16T19:45:12.382Z,90.40
2018-05-16T19:47:40.665Z,90.10
2018-05-16T19:50:08.923Z,90.50
2018-05-16T19:52:36.451Z,90.50
2018-05-16T19:55:03.944Z,90.60
2018-05-16T19:57:31.463Z,90.50
2018-05-16T19:59:58.999Z,90.20
2018-05-16T20:02:26.511Z,89.20
2018-05-16T20:04:54.002Z,88.00
2018-05-16T20:07:22.274Z,87.60
2018-05-16T20:09:50.547Z,88.10
2018-05-16T20:12:18.823Z,87.80
2018-05-16T20:14:47.123Z,88.20
2018-05-16T20:17:15.407Z,88.30
2018-05-16T20:19:42.906Z,88.30
2018-05-16T20:22:10.416Z,88.50
2018-05-16T20:24:37.931Z,88.30
2018-05-16T20:27:05.532Z,88.10
2018-05-16T20:29:33.053Z,88.00
2018-05-16T20:32:00.543Z,87.30
2018-05-16T20:34:28.072Z,87.30
2018-05-16T20:36:56.374Z,87.50
2018-05-16T20:39:23.894Z,87.40
2018-05-16T20:41:51.387Z,87.80
2018-05-16T20:44:18.915Z,88.40
2018-05-16T20:46:46.420Z,89.10
2018-05-16T20:49:13.943Z,89.30
2018-05-16T20:51:42.239Z,89.00
2018-05-16T20:54:09.756Z,89.00
2018-05-16T20:56:37.280Z,88.60
2018-05-16T20:59:04.786Z,88.40
2018-05-16T21:01:32.318Z,87.80
2018-05-16T21:03:59.811Z,87.00
2018-05-16T21:06:28.071Z,87.50
2018-05-16T21:08:55.663Z,87.40
2018-05-16T21:11:23.228Z,86.40
2018-05-16T21:13:50.746Z,86.30
2018-05-16T21:16:18.359Z,86.20
2018-05-16T21:18:45.857Z,86.10
2018-05-16T21:21:13.366Z,85.90
2018-05-16T21:23:40.894Z,85.30
2018-05-16T21:26:08.388Z,85.00
2018-05-16T21:28:35.927Z,84.80
2018-05-16T21:31:04.183Z,84.70
2018-05-16T21:33:31.706Z,84.60
2018-05-16T21:35:59.202Z,85.10
2018-05-16T21:38:26.782Z,85.40
2018-05-16T21:40:55.046Z,85.50
2018-05-16T21:43:23.332Z,85.90
2018-05-16T21:45:51.620Z,85.80
2018-05-16T21:48:19.128Z,85.80
2018-05-16T21:50:46.658Z,85.70
2018-05-16T21:53:14.152Z,85.90
2018-05-16T21:55:41.755Z,85.40
2018-05-16T21:58:09.275Z,85.40
2018-05-16T22:00:36.775Z,85.20
2018-05-16T22:03:04.295Z,84.90
2018-05-16T22:05:31.800Z,83.90
2018-05-16T22:07:59.305Z,84.30
2018-05-16T22:10:26.812Z,84.60
2018-05-16T22:12:54.320Z,85.60
2018-05-16T22:15:21.825Z,84.60
2018-05-16T22:17:49.315Z,84.80
2018-05-16T22:20:16.810Z,85.20
2018-05-16T22:22:45.095Z,85.10
2018-05-16T22:25:13.358Z,85.30
2018-05-16T22:27:40.871Z,85.20
2018-05-16T22:30:07.883Z,86.90
2018-05-16T22:32:41.918Z,86.30
2018-05-16T22:35:15.005Z,86.30
2018-05-16T22:37:48.299Z,85.60
2018-05-16T22:40:21.463Z,84.70
2018-05-16T22:42:48.467Z,84.10
2018-05-16T22:45:31.777Z,84.20
2018-05-16T22:47:59.271Z,83.90
2018-05-16T22:50:26.779Z,84.50
2018-05-16T22:52:54.298Z,84.80
2018-05-16T22:55:21.786Z,84.00
2018-05-16T22:57:49.293Z,83.70
2018-05-16T23:00:18.620Z,83.40
2018-05-16T23:02:46.899Z,83.30
2018-05-16T23:05:15.174Z,83.00
2018-05-16T23:07:43.448Z,83.60
2018-05-16T23:10:11.740Z,83.10
2018-05-16T23:12:39.278Z,83.10
2018-05-16T23:15:07.547Z,85.10
2018-05-16T23:17:35.042Z,84.40
2018-05-16T23:20:02.551Z,84.70
2018-05-16T23:22:30.051Z,84.90
2018-05-16T23:24:57.557Z,85.00
2018-05-16T23:27:25.076Z,84.40
2018-05-16T23:29:52.584Z,84.50
2018-05-16T23:32:20.100Z,84.20
2018-05-16T23:34:47.602Z,84.30
2018-05-16T23:37:15.107Z,84.40
2018-05-16T23:39:42.615Z,84.10
2018-05-16T23:42:10.120Z,84.10
2018-05-16T23:44:37.620Z,84.50
2018-05-16T23:47:05.106Z,85.20
2018-05-16T23:49:32.615Z,84.90
2018-05-16T23:52:00.128Z,84.50
2018-05-16T23:54:28.426Z,85.60
2018-05-16T23:56:55.940Z,85.60
2018-05-16T23:59:23.442Z,85.40
