createdAt,value
2023-03-20T00:00:29.281Z,11.23
2023-03-20T00:05:32.431Z,10.55
2023-03-20T00:10:40.673Z,10.07
2023-03-20T00:15:44.668Z,9.70
2023-03-20T00:20:47.799Z,10.48
2023-03-20T00:25:50.642Z,9.55
2023-03-20T00:30:52.714Z,9.32
2023-03-20T00:35:54.875Z,10.27
2023-03-20T00:40:57.056Z,9.82
2023-03-20T00:45:59.226Z,11.38
2023-03-20T00:51:01.933Z,9.90
2023-03-20T00:56:04.781Z,9.82
2023-03-20T01:01:07.233Z,10.48
2023-03-20T01:06:10.221Z,10.73
2023-03-20T01:11:14.631Z,10.07
2023-03-20T01:16:25.625Z,9.63
2023-03-20T01:21:27.822Z,9.45
2023-03-20T01:26:36.959Z,10.15
2023-03-20T01:31:39.183Z,10.00
2023-03-20T01:36:49.494Z,9.10
2023-03-20T01:41:53.439Z,9.70
2023-03-20T01:46:55.900Z,9.48
2023-03-20T01:51:58.382Z,9.60
2023-03-20T01:57:01.555Z,9.60
2023-03-20T02:02:06.173Z,9.13
2023-03-20T02:07:11.341Z,8.73
2023-03-20T02:12:13.780Z,8.98
2023-03-20T02:17:16.444Z,8.70
2023-03-20T02:22:34.365Z,8.77
2023-03-20T02:28:08.489Z,8.63
2023-03-20T02:33:29.126Z,8.57
2023-03-20T02:44:03.492Z,9.00
2023-03-20T02:49:40.805Z,8.05
2023-03-20T02:55:29.891Z,8.60
2023-03-20T03:00:39.941Z,7.57
2023-03-20T03:05:51.436Z,8.45
2023-03-20T03:10:58.384Z,7.80
2023-03-20T03:16:06.491Z,8.00
2023-03-20T03:21:11.398Z,7.07
2023-03-20T03:26:21.734Z,6.80
2023-03-20T03:31:26.376Z,7.07
2023-03-20T03:36:41.670Z,6.22
2023-03-20T03:41:52.577Z,6.20
2023-03-20T03:47:06.714Z,7.28
2023-03-20T03:52:23.346Z,8.38
2023-03-20T03:57:33.523Z,7.60
2023-03-20T04:02:36.416Z,7.53
2023-03-20T04:07:39.476Z,7.53
2023-03-20T04:12:45.269Z,8.45
2023-03-20T04:17:47.793Z,7.07
2023-03-20T04:22:50.080Z,6.60
2023-03-20T04:27:52.668Z,7.82
2023-03-20T04:32:54.744Z,6.90
2023-03-20T04:37:56.886Z,7.38
2023-03-20T04:42:59.062Z,7.30
2023-03-20T04:48:01.380Z,7.85
2023-03-20T04:53:03.524Z,7.88
2023-03-20T04:58:06.145Z,6.50
2023-03-20T05:03:09.219Z,7.00
2023-03-20T05:08:11.514Z,6.95
2023-03-20T05:13:14.269Z,6.18
2023-03-20T05:18:17.230Z,7.28
2023-03-20T05:23:20.257Z,8.50
2023-03-20T05:28:22.448Z,9.50
2023-03-20T05:33:24.653Z,9.90
2023-03-20T05:38:27.719Z,9.20
2023-03-20T05:43:30.309Z,10.77
2023-03-20T05:48:32.415Z,11.88
2023-03-20T05:53:35.189Z,12.80
2023-03-20T05:58:37.371Z,12.27
2023-03-20T06:03:39.571Z,12.20
2023-03-20T06:08:42.244Z,13.93
2023-03-20T06:13:44.417Z,13.18
2023-03-20T06:18:47.171Z,13.18
2023-03-20T06:23:49.394Z,12.45
2023-03-20T06:28:51.870Z,13.90
2023-03-20T06:33:54.090Z,14.25
2023-03-20T06:38:57.322Z,12.75
2023-03-20T06:44:00.047Z,12.95
2023-03-20T06:49:03.109Z,13.82
2023-03-20T06:54:06.050Z,15.20
2023-03-20T06:59:08.265Z,14.30
2023-03-20T07:04:11.050Z,14.38
2023-03-20T07:09:13.287Z,15.25
2023-03-20T07:14:15.905Z,14.98
2023-03-20T07:19:19.777Z,14.38
2023-03-20T07:24:22.295Z,11.80
2023-03-20T07:29:24.540Z,10.95
2023-03-20T07:34:27.067Z,9.65
2023-03-20T07:39:30.055Z,9.73
2023-03-20T07:44:33.017Z,10.85
2023-03-20T07:49:35.664Z,11.00
2023-03-20T07:54:37.801Z,9.77
2023-03-20T07:59:40.023Z,8.88
2023-03-20T08:04:43.864Z,8.35
2023-03-20T08:09:46.822Z,9.27
2023-03-20T08:14:49.063Z,8.90
2023-03-20T08:19:51.989Z,8.93
2023-03-20T08:24:54.135Z,8.90
2023-03-20T08:29:56.934Z,8.93
2023-03-20T08:35:00.005Z,9.30
2023-03-20T08:40:02.335Z,9.18
2023-03-20T08:45:05.137Z,7.63
2023-03-20T08:50:07.802Z,7.97
2023-03-20T08:55:12.362Z,6.63
2023-03-20T09:00:16.880Z,6.43
2023-03-20T09:05:19.341Z,6.65
2023-03-20T09:10:21.645Z,6.05
2023-03-20T09:15:23.815Z,6.22
2023-03-20T09:20:26.092Z,6.85
2023-03-20T09:25:28.260Z,5.93
2023-03-20T09:30:30.546Z,6.38
2023-03-20T09:35:32.785Z,7.13
2023-03-20T09:40:53.182Z,7.00
2023-03-20T09:46:20.900Z,7.20
2023-03-20T09:51:36.611Z,6.65
2023-03-20T09:56:38.988Z,6.35
2023-03-20T10:01:52.419Z,6.70
2023-03-20T10:06:55.803Z,6.75
2023-03-20T10:12:21.092Z,7.30
2023-03-20T10:17:39.283Z,7.30
2023-03-20T10:23:04.346Z,7.45
2023-03-20T10:28:23.550Z,7.00
2023-03-20T10:33:37.908Z,6.87
2023-03-20T10:38:58.116Z,7.38
2023-03-20T10:44:06.239Z,6.30
2023-03-20T10:49:20.157Z,6.72
2023-03-20T10:54:30.745Z,5.10
2023-03-20T10:59:39.241Z,4.40
2023-03-20T11:04:41.654Z,4.35
2023-03-20T11:09:43.926Z,3.55
2023-03-20T11:14:46.601Z,4.47
2023-03-20T11:19:51.838Z,4.30
2023-03-20T11:25:01.922Z,3.60
2023-03-20T11:30:07.889Z,2.92
2023-03-20T11:35:26.533Z,3.58
2023-03-20T11:40:33.794Z,3.13
2023-03-20T11:45:46.022Z,2.78
2023-03-20T11:50:57.314Z,2.70
2023-03-20T11:56:04.913Z,2.45
2023-03-20T12:01:13.513Z,2.58
2023-03-20T12:06:22.092Z,3.00
2023-03-20T12:11:48.236Z,2.78
2023-03-20T12:16:56.414Z,2.33
2023-03-20T12:22:22.628Z,2.70
2023-03-20T12:27:34.717Z,2.40
2023-03-20T12:32:43.671Z,2.00
2023-03-20T12:37:45.999Z,1.80
2023-03-20T12:42:58.320Z,2.03
2023-03-20T12:48:34.702Z,2.25
2023-03-20T12:54:04.384Z,1.88
2023-03-20T13:04:25.697Z,2.05
2023-03-20T13:09:49.450Z,1.92
2023-03-20T13:14:55.200Z,2.10
2023-03-20T13:20:30.327Z,2.05
2023-03-20T13:25:57.853Z,1.58
2023-03-20T13:31:18.231Z,1.70
2023-03-20T13:36:58.827Z,2.33
2023-03-20T13:42:06.970Z,1.92
2023-03-20T13:47:22.378Z,1.77
2023-03-20T13:52:29.558Z,2.15
2023-03-20T13:58:07.614Z,2.47
2023-03-20T14:03:26.541Z,2.45
2023-03-20T14:08:28.624Z,2.60
2023-03-20T14:13:31.421Z,2.65
2023-03-20T14:18:33.752Z,2.63
2023-03-20T14:23:39.160Z,2.65
2023-03-20T14:28:58.312Z,2.63
2023-03-20T14:39:38.672Z,2.42
2023-03-20T14:44:59.691Z,2.28
2023-03-20T14:50:02.005Z,2.83
2023-03-20T14:55:22.835Z,2.75
2023-03-20T15:00:33.820Z,3.10
2023-03-20T15:05:39.192Z,3.03
2023-03-20T15:10:54.521Z,2.65
2023-03-20T15:16:16.960Z,3.50
2023-03-20T15:21:39.300Z,3.17
2023-03-20T15:26:41.459Z,3.75
2023-03-20T15:31:43.714Z,2.90
2023-03-20T15:36:46.439Z,3.33
2023-03-20T15:41:59.307Z,2.53
2023-03-20T15:47:10.494Z,3.00
2023-03-20T15:52:22.198Z,3.15
2023-03-20T15:57:35.930Z,3.65
2023-03-20T16:02:38.400Z,3.63
2023-03-20T16:07:41.353Z,4.20
2023-03-20T16:12:52.271Z,4.13
2023-03-20T16:17:58.618Z,4.43
2023-03-20T16:23:04.369Z,4.80
2023-03-20T16:28:08.413Z,5.32
2023-03-20T16:33:16.222Z,5.80
2023-03-20T16:38:29.588Z,5.28
2023-03-20T16:43:32.716Z,5.50
2023-03-20T16:48:39.789Z,4.60
2023-03-20T16:53:46.669Z,5.53
2023-03-20T16:58:49.689Z,5.72
2023-03-20T17:03:57.361Z,6.53
2023-03-20T17:09:16.233Z,6.00
2023-03-20T17:14:18.821Z,6.38
2023-03-20T17:19:21.920Z,7.53
2023-03-20T17:24:24.126Z,7.10
2023-03-20T17:29:26.366Z,9.27
2023-03-20T17:34:29.061Z,9.52
2023-03-20T17:39:31.232Z,9.05
2023-03-20T17:44:33.559Z,7.88
2023-03-20T17:49:36.174Z,8.07
2023-03-20T17:54:38.305Z,6.70
2023-03-20T17:59:41.210Z,6.45
2023-03-20T18:04:43.434Z,6.18
2023-03-20T18:09:46.570Z,7.40
2023-03-20T18:14:48.729Z,7.28
2023-03-20T18:19:50.889Z,8.10
2023-03-20T18:24:53.218Z,7.95
2023-03-20T18:29:55.482Z,7.72
2023-03-20T18:34:57.694Z,7.65
2023-03-20T18:40:01.293Z,8.55
2023-03-20T18:45:03.571Z,9.38
2023-03-20T18:50:07.217Z,10.02
2023-03-20T18:55:09.593Z,9.55
2023-03-20T19:00:24.244Z,9.15
2023-03-20T19:05:28.217Z,9.75
2023-03-20T19:10:36.583Z,9.65
2023-03-20T19:15:39.109Z,10.27
2023-03-20T19:20:43.883Z,9.38
2023-03-20T19:25:48.706Z,9.82
2023-03-20T19:30:52.378Z,10.85
2023-03-20T19:36:02.947Z,10.52
2023-03-20T19:41:09.148Z,12.15
2023-03-20T19:46:28.509Z,9.93
2023-03-20T19:51:39.221Z,9.88
2023-03-20T19:56:41.404Z,11.32
2023-03-20T20:01:43.596Z,10.43
2023-03-20T20:06:47.524Z,12.27
2023-03-20T20:11:49.768Z,11.32
2023-03-20T20:16:53.826Z,12.65
2023-03-20T20:22:20.130Z,11.85
2023-03-20T20:27:19.186Z,14.77
2023-03-20T20:32:23.930Z,11.35
2023-03-20T20:38:10.362Z,9.27
2023-03-20T20:42:51.932Z,11.48
2023-03-20T20:47:55.560Z,13.52
2023-03-20T20:52:59.999Z,10.63
2023-03-20T20:58:05.007Z,11.80
2023-03-20T21:03:07.999Z,12.27
2023-03-20T21:08:10.402Z,11.75
2023-03-20T21:13:13.215Z,8.27
2023-03-20T21:18:15.508Z,7.88
2023-03-20T21:23:18.071Z,6.57
2023-03-20T21:28:20.648Z,5.40
2023-03-20T21:33:22.911Z,6.07
2023-03-20T21:43:48.386Z,8.80
2023-03-20T21:49:40.159Z,16.17
2023-03-20T22:11:19.983Z,8.27
2023-03-20T22:21:42.834Z,11.23
2023-03-20T22:27:18.696Z,8.32
2023-03-20T22:32:35.011Z,8.73
2023-03-20T22:43:15.084Z,7.10
2023-03-20T22:47:57.010Z,8.30
2023-03-20T22:52:59.215Z,7.82
2023-03-20T22:58:08.027Z,7.22
2023-03-20T23:03:22.317Z,7.00
2023-03-20T23:08:36.107Z,6.72
2023-03-20T23:13:41.920Z,6.57
2023-03-20T23:18:44.854Z,6.38
2023-03-20T23:23:47.086Z,6.47
2023-03-20T23:28:53.578Z,7.20
2023-03-20T23:33:57.775Z,7.00
2023-03-20T23:38:59.922Z,7.45
2023-03-20T23:44:02.474Z,8.20
2023-03-20T23:49:06.105Z,8.63
2023-03-20T23:54:08.307Z,9.18
