createdAt,value
2023-03-22T00:02:17.285Z,32.23
2023-03-22T00:04:46.571Z,34.67
2023-03-22T00:07:16.025Z,32.25
2023-03-22T00:09:45.643Z,35.27
2023-03-22T00:12:15.466Z,33.10
2023-03-22T00:14:45.453Z,31.80
2023-03-22T00:17:14.814Z,33.13
2023-03-22T00:19:44.906Z,33.58
2023-03-22T00:22:14.625Z,31.15
2023-03-22T00:24:44.103Z,29.77
2023-03-22T00:27:14.284Z,31.83
2023-03-22T00:29:43.699Z,29.92
2023-03-22T00:32:13.078Z,32.65
2023-03-22T00:34:42.395Z,33.13
2023-03-22T00:37:11.775Z,31.10
2023-03-22T00:39:41.089Z,30.75
2023-03-22T00:42:10.473Z,30.85
2023-03-22T00:44:39.991Z,29.27
2023-03-22T00:47:09.427Z,28.67
2023-03-22T00:49:38.800Z,30.52
2023-03-22T00:52:08.239Z,28.80
2023-03-22T00:54:37.742Z,28.40
2023-03-22T00:57:07.752Z,28.17
2023-03-22T00:59:38.607Z,30.27
2023-03-22T01:02:08.226Z,31.12
2023-03-22T01:04:37.673Z,29.00
2023-03-22T01:07:07.904Z,30.43
2023-03-22T01:09:37.934Z,28.70
2023-03-22T01:12:07.444Z,28.20
2023-03-22T01:14:37.044Z,28.02
2023-03-22T01:17:07.406Z,27.98
2023-03-22T01:19:38.021Z,29.27
2023-03-22T01:22:08.685Z,28.47
2023-03-22T01:24:38.434Z,26.25
2023-03-22T01:27:07.915Z,26.60
2023-03-22T01:29:37.287Z,28.67
2023-03-22T01:32:06.930Z,25.65
2023-03-22T01:34:36.373Z,27.37
2023-03-22T01:37:06.021Z,28.00
2023-03-22T01:39:35.945Z,27.80
2023-03-22T01:42:06.982Z,27.98
2023-03-22T01:44:39.159Z,27.25
2023-03-22T01:47:11.543Z,25.85
2023-03-22T01:49:41.595Z,27.80
2023-03-22T01:52:14.464Z,27.20
2023-03-22T01:54:53.461Z,28.67
2023-03-22T01:57:25.488Z,28.05
2023-03-22T01:59:55.485Z,26.62
2023-03-22T02:02:30.780Z,27.25
2023-03-22T02:05:04.035Z,26.42
2023-03-22T02:07:33.607Z,26.65
2023-03-22T02:10:04.991Z,28.12
2023-03-22T02:12:53.880Z,28.52
2023-03-22T02:15:50.045Z,26.57
2023-03-22T02:18:39.070Z,28.25
2023-03-22T02:21:14.415Z,25.32
2023-03-22T02:24:02.050Z,26.27
2023-03-22T02:26:47.157Z,27.45
2023-03-22T02:29:34.816Z,29.07
2023-03-22T02:32:26.848Z,25.37
2023-03-22T02:35:34.117Z,27.80
2023-03-22T02:38:21.321Z,28.05
2023-03-22T02:41:06.378Z,27.70
2023-03-22T02:44:00.034Z,25.82
2023-03-22T02:46:38.144Z,27.17
2023-03-22T02:49:16.557Z,26.23
2023-03-22T02:51:51.765Z,27.67
2023-03-22T02:54:24.220Z,26.57
2023-03-22T02:57:14.592Z,26.82
2023-03-22T03:02:17.059Z,25.72
2023-03-22T03:04:49.479Z,27.55
2023-03-22T03:07:21.862Z,24.92
2023-03-22T03:09:52.634Z,24.85
2023-03-22T03:12:25.167Z,24.55
2023-03-22T03:14:56.656Z,25.25
2023-03-22T03:17:51.068Z,24.65
2023-03-22T03:21:00.289Z,25.62
2023-03-22T03:23:54.062Z,26.02
2023-03-22T03:26:41.857Z,27.87
2023-03-22T03:29:37.096Z,25.35
2023-03-22T03:32:09.606Z,24.52
2023-03-22T03:35:15.416Z,26.42
2023-03-22T03:37:50.779Z,26.23
2023-03-22T03:40:23.176Z,25.85
2023-03-22T03:42:55.876Z,25.90
2023-03-22T03:45:26.419Z,27.52
2023-03-22T03:48:02.022Z,25.55
2023-03-22T03:50:31.877Z,26.35
2023-03-22T03:53:01.666Z,29.23
2023-03-22T03:55:31.600Z,25.23
2023-03-22T03:58:01.122Z,25.48
2023-03-22T04:00:31.101Z,26.17
2023-03-22T04:03:02.211Z,26.48
2023-03-22T04:05:34.039Z,27.80
2023-03-22T04:08:03.480Z,27.13
2023-03-22T04:10:34.305Z,28.17
2023-03-22T04:13:03.725Z,27.83
2023-03-22T04:15:33.808Z,27.17
2023-03-22T04:18:05.054Z,26.15
2023-03-22T04:20:34.475Z,24.50
2023-03-22T04:23:03.904Z,23.57
2023-03-22T04:25:33.937Z,24.52
2023-03-22T04:28:09.606Z,24.35
2023-03-22T04:30:39.701Z,25.00
2023-03-22T04:33:15.180Z,23.12
2023-03-22T04:36:04.563Z,24.65
2023-03-22T04:38:35.428Z,25.02
2023-03-22T04:41:05.456Z,25.27
2023-03-22T04:43:38.245Z,24.30
2023-03-22T04:46:11.877Z,24.02
2023-03-22T04:48:43.517Z,25.17
2023-03-22T04:51:13.312Z,23.85
2023-03-22T04:53:44.977Z,23.75
2023-03-22T04:56:16.236Z,23.18
2023-03-22T04:58:47.018Z,22.85
2023-03-22T05:03:47.419Z,23.40
2023-03-22T05:06:18.623Z,22.35
2023-03-22T05:08:49.713Z,23.55
2023-03-22T05:11:20.406Z,22.45
2023-03-22T05:13:51.441Z,21.50
2023-03-22T05:16:21.107Z,23.23
2023-03-22T05:18:54.452Z,21.33
2023-03-22T05:21:28.704Z,24.32
2023-03-22T05:24:00.340Z,24.60
2023-03-22T05:26:29.950Z,20.62
2023-03-22T05:28:59.864Z,19.80
2023-03-22T05:31:32.829Z,31.65
2023-03-22T05:34:03.900Z,24.43
2023-03-22T05:36:36.566Z,21.05
2023-03-22T05:39:25.331Z,23.38
2023-03-22T05:41:55.110Z,24.90
2023-03-22T05:44:24.624Z,23.60
2023-03-22T05:46:55.793Z,24.02
2023-03-22T05:49:27.147Z,21.75
2023-03-22T05:51:56.546Z,22.85
2023-03-22T05:54:27.638Z,22.22
2023-03-22T05:56:57.076Z,25.13
2023-03-22T05:59:26.523Z,22.82
2023-03-22T06:01:55.993Z,21.35
2023-03-22T06:04:25.521Z,22.27
2023-03-22T06:06:59.726Z,20.75
2023-03-22T06:09:30.970Z,21.70
2023-03-22T06:12:01.773Z,21.95
2023-03-22T06:14:31.286Z,22.22
2023-03-22T06:17:02.555Z,22.80
2023-03-22T06:19:32.303Z,22.02
2023-03-22T06:22:03.392Z,27.30
2023-03-22T06:24:34.171Z,23.25
2023-03-22T06:27:03.922Z,22.82
2023-03-22T06:29:33.879Z,22.32
2023-03-22T06:32:04.698Z,21.23
2023-03-22T06:37:03.331Z,20.68
2023-03-22T06:39:37.141Z,21.82
2023-03-22T06:42:07.244Z,21.77
2023-03-22T06:44:36.668Z,21.23
2023-03-22T06:47:11.588Z,19.87
2023-03-22T06:49:48.751Z,20.72
2023-03-22T06:52:20.523Z,19.65
2023-03-22T06:54:50.088Z,21.42
2023-03-22T06:57:19.579Z,19.10
2023-03-22T06:59:48.958Z,19.77
2023-03-22T07:02:18.343Z,19.98
2023-03-22T07:04:49.401Z,20.82
2023-03-22T07:07:18.878Z,19.30
2023-03-22T07:09:48.431Z,19.17
2023-03-22T07:12:18.743Z,19.70
2023-03-22T07:14:48.990Z,19.07
2023-03-22T07:17:22.734Z,20.60
2023-03-22T07:19:52.062Z,18.60
2023-03-22T07:22:22.477Z,20.80
2023-03-22T07:24:58.328Z,18.80
2023-03-22T07:27:25.872Z,19.00
2023-03-22T07:29:55.393Z,18.60
2023-03-22T07:32:24.963Z,20.00
2023-03-22T07:35:02.274Z,18.23
2023-03-22T07:37:31.709Z,17.93
2023-03-22T07:40:01.492Z,18.27
2023-03-22T07:42:32.260Z,19.98
2023-03-22T07:45:21.262Z,17.82
2023-03-22T07:47:58.410Z,16.73
2023-03-22T07:50:36.020Z,16.95
2023-03-22T07:53:06.812Z,16.02
2023-03-22T07:55:36.996Z,14.95
2023-03-22T07:58:07.148Z,12.88
2023-03-22T08:00:37.048Z,16.45
2023-03-22T08:03:08.455Z,12.88
2023-03-22T08:05:59.012Z,14.07
2023-03-22T08:08:28.521Z,14.45
2023-03-22T08:10:57.975Z,12.97
2023-03-22T08:13:27.556Z,12.60
2023-03-22T08:15:57.345Z,12.65
2023-03-22T08:18:26.952Z,11.68
2023-03-22T08:20:58.027Z,12.83
2023-03-22T08:23:40.873Z,10.78
2023-03-22T08:26:18.950Z,10.68
2023-03-22T08:28:48.486Z,12.58
2023-03-22T08:31:18.599Z,9.87
2023-03-22T08:36:20.403Z,10.48
2023-03-22T08:38:56.372Z,9.90
2023-03-22T08:41:31.216Z,10.00
2023-03-22T08:44:01.618Z,10.05
2023-03-22T08:46:31.539Z,11.65
2023-03-22T08:49:02.446Z,10.50
2023-03-22T08:51:40.237Z,9.50
2023-03-22T08:54:14.386Z,10.55
2023-03-22T08:56:48.137Z,10.00
2023-03-22T08:59:19.330Z,10.53
2023-03-22T09:01:50.475Z,10.82
2023-03-22T09:04:19.916Z,11.90
2023-03-22T09:06:49.526Z,10.95
2023-03-22T09:09:19.215Z,13.30
2023-03-22T09:11:50.489Z,13.03
2023-03-22T09:14:19.996Z,13.58
2023-03-22T09:16:49.883Z,11.22
2023-03-22T09:19:19.992Z,11.65
2023-03-22T09:21:50.123Z,12.18
2023-03-22T09:24:21.626Z,10.85
2023-03-22T09:26:52.783Z,12.95
2023-03-22T09:29:22.272Z,13.17
2023-03-22T09:31:51.736Z,12.98
2023-03-22T09:34:25.845Z,11.65
2023-03-22T09:36:57.435Z,12.68
2023-03-22T09:39:28.795Z,12.30
2023-03-22T09:42:02.394Z,12.33
2023-03-22T09:44:35.054Z,13.50
2023-03-22T09:47:07.313Z,14.00
2023-03-22T09:49:52.589Z,14.55
2023-03-22T09:52:16.769Z,13.28
2023-03-22T09:54:48.009Z,13.53
2023-03-22T09:57:35.355Z,14.50
2023-03-22T10:00:09.426Z,14.47
2023-03-22T10:03:08.923Z,14.07
2023-03-22T10:06:04.125Z,13.55
2023-03-22T10:08:45.839Z,12.85
2023-03-22T10:11:38.923Z,15.45
2023-03-22T10:14:23.459Z,15.25
2023-03-22T10:16:56.540Z,13.30
2023-03-22T10:19:29.042Z,12.55
2023-03-22T10:22:02.180Z,12.88
2023-03-22T10:24:34.737Z,11.88
2023-03-22T10:27:04.599Z,12.23
2023-03-22T10:29:37.049Z,13.03
2023-03-22T10:32:15.654Z,12.18
2023-03-22T10:34:46.559Z,13.13
2023-03-22T10:37:24.861Z,13.70
2023-03-22T10:39:57.017Z,12.78
2023-03-22T10:42:29.683Z,11.83
2023-03-22T10:45:10.950Z,12.75
2023-03-22T10:47:43.397Z,12.18
2023-03-22T10:50:28.692Z,11.97
2023-03-22T10:53:09.548Z,10.05
2023-03-22T10:55:44.170Z,10.40
2023-03-22T10:58:19.745Z,10.00
2023-03-22T11:00:52.296Z,9.55
2023-03-22T11:03:30.954Z,8.75
2023-03-22T11:06:02.970Z,8.78
2023-03-22T11:08:41.078Z,9.60
2023-03-22T11:11:27.957Z,9.63
2023-03-22T11:14:12.314Z,8.68
2023-03-22T11:16:56.465Z,8.00
2023-03-22T11:19:28.485Z,7.65
2023-03-22T11:21:59.793Z,8.28
2023-03-22T11:24:34.623Z,7.58
2023-03-22T11:27:10.141Z,7.05
2023-03-22T11:29:45.350Z,7.03
2023-03-22T11:32:38.443Z,8.00
2023-03-22T11:35:20.493Z,8.55
2023-03-22T11:37:55.467Z,7.70
2023-03-22T11:40:27.441Z,8.60
2023-03-22T11:42:59.310Z,8.18
2023-03-22T11:45:31.734Z,9.35
2023-03-22T11:48:09.771Z,10.88
2023-03-22T11:50:41.775Z,9.23
2023-03-22T11:53:16.826Z,9.35
2023-03-22T11:55:49.001Z,9.43
2023-03-22T11:58:24.307Z,9.70
2023-03-22T12:00:56.444Z,9.35
2023-03-22T12:03:29.031Z,10.78
2023-03-22T12:06:01.554Z,9.48
2023-03-22T12:08:51.970Z,10.20
2023-03-22T12:14:18.901Z,9.10
2023-03-22T12:16:54.015Z,9.88
2023-03-22T12:19:38.212Z,7.67
2023-03-22T12:22:16.620Z,7.62
2023-03-22T12:24:46.739Z,7.40
2023-03-22T12:27:22.257Z,7.62
2023-03-22T12:30:15.854Z,6.45
2023-03-22T12:32:48.357Z,5.70
2023-03-22T12:35:20.782Z,7.35
2023-03-22T12:37:53.358Z,5.87
2023-03-22T12:40:25.807Z,5.65
2023-03-22T12:43:19.369Z,6.37
2023-03-22T12:45:53.235Z,6.30
2023-03-22T12:48:28.254Z,6.53
2023-03-22T12:51:03.645Z,7.00
2023-03-22T12:53:43.751Z,6.15
2023-03-22T12:56:19.246Z,6.95
2023-03-22T12:58:51.816Z,5.62
2023-03-22T13:01:39.696Z,5.55
2023-03-22T13:04:31.599Z,5.90
2023-03-22T13:07:13.035Z,5.80
2023-03-22T13:09:44.960Z,6.15
2023-03-22T13:12:20.345Z,7.28
2023-03-22T13:15:04.550Z,8.03
2023-03-22T13:17:36.735Z,6.15
2023-03-22T13:20:12.096Z,6.05
2023-03-22T13:22:44.593Z,6.80
2023-03-22T13:25:19.701Z,5.42
2023-03-22T13:27:55.236Z,5.83
2023-03-22T13:30:28.208Z,5.67
2023-03-22T13:33:09.818Z,5.35
2023-03-22T13:35:48.695Z,5.90
2023-03-22T13:38:30.271Z,25.75
2023-03-22T13:41:08.851Z,23.62
2023-03-22T13:43:41.287Z,7.03
2023-03-22T13:46:16.612Z,5.67
2023-03-22T13:48:52.310Z,5.42
2023-03-22T13:51:29.525Z,5.10
2023-03-22T13:54:05.350Z,5.30
2023-03-22T13:56:47.691Z,5.83
2023-03-22T13:59:33.851Z,4.30
2023-03-22T14:02:06.487Z,4.70
2023-03-22T14:04:48.092Z,4.45
2023-03-22T14:07:45.628Z,5.40
2023-03-22T14:10:23.523Z,5.08
2023-03-22T14:13:04.785Z,4.20
2023-03-22T14:15:37.250Z,4.92
2023-03-22T14:18:27.982Z,5.30
2023-03-22T14:21:00.376Z,4.40
