createdAt,value
2019-06-01T00:22:57.909Z,7.93
2019-06-01T00:25:28.628Z,7.40
2019-06-01T00:27:59.385Z,7.53
2019-06-01T00:58:56.125Z,8.73
2019-06-01T01:22:28.898Z,8.90
2019-06-01T01:24:59.564Z,9.57
2019-06-01T01:27:30.168Z,9.67
2019-06-01T01:30:00.777Z,10.13
2019-06-01T01:32:31.459Z,9.67
2019-06-01T01:35:02.140Z,10.33
2019-06-01T01:37:32.947Z,9.57
2019-06-01T01:40:03.598Z,10.00
2019-06-01T01:42:34.283Z,10.23
2019-06-01T01:45:05.827Z,11.10
2019-06-01T01:47:36.484Z,10.43
2019-06-01T01:50:08.545Z,9.70
2019-06-01T01:52:39.227Z,10.60
2019-06-01T01:55:09.880Z,10.07
2019-06-01T01:57:40.819Z,10.70
2019-06-01T02:00:15.459Z,10.40
2019-06-01T02:02:46.252Z,10.33
2019-06-01T02:05:17.210Z,11.20
2019-06-01T02:07:47.949Z,9.87
2019-06-01T02:10:18.627Z,9.43
2019-06-01T02:12:49.374Z,11.40
2019-06-01T02:15:20.310Z,11.23
2019-06-01T02:17:52.042Z,11.93
2019-06-01T02:20:22.703Z,11.40
2019-06-01T02:22:54.616Z,12.47
2019-06-01T02:28:18.286Z,11.77
2019-06-01T02:30:49.191Z,11.50
2019-06-01T02:33:19.950Z,11.73
2019-06-01T02:35:50.702Z,12.33
2019-06-01T02:38:21.431Z,11.87
2019-06-01T02:40:54.736Z,13.17
2019-06-01T02:43:25.574Z,12.17
2019-06-01T02:45:56.452Z,13.27
2019-06-01T02:48:28.506Z,12.37
2019-06-01T02:50:59.882Z,12.77
2019-06-01T02:53:30.813Z,12.63
2019-06-01T02:56:02.124Z,13.13
2019-06-01T02:58:32.827Z,13.60
2019-06-01T03:01:39.339Z,12.67
2019-06-01T03:04:11.216Z,12.73
2019-06-01T03:06:43.849Z,12.13
2019-06-01T03:09:14.575Z,13.67
2019-06-01T03:11:46.344Z,14.67
2019-06-01T03:14:19.322Z,14.47
2019-06-01T03:16:51.948Z,14.80
2019-06-01T03:19:25.950Z,14.90
2019-06-01T03:22:03.103Z,14.97
2019-06-01T03:24:36.737Z,15.00
2019-06-01T03:27:08.213Z,13.23
2019-06-01T03:29:42.642Z,13.87
2019-06-01T03:32:29.453Z,15.37
2019-06-01T03:34:46.655Z,13.90
2019-06-01T03:37:17.317Z,14.50
2019-06-01T03:39:48.703Z,13.53
2019-06-01T03:42:19.557Z,13.50
2019-06-01T03:44:50.300Z,12.93
2019-06-01T03:47:23.806Z,13.57
2019-06-01T03:49:54.454Z,14.23
2019-06-01T03:52:25.234Z,13.97
2019-06-01T03:54:56.015Z,13.73
2019-06-01T03:57:26.717Z,13.00
2019-06-01T03:59:57.673Z,13.10
2019-06-01T04:02:33.067Z,14.13
2019-06-01T04:05:01.145Z,15.37
2019-06-01T04:07:32.138Z,13.90
2019-06-01T04:10:03.911Z,15.27
2019-06-01T04:12:34.691Z,14.47
2019-06-01T04:15:10.174Z,14.90
2019-06-01T04:17:38.255Z,13.77
2019-06-01T04:41:15.489Z,12.53
2019-06-01T04:43:46.218Z,12.87
2019-06-01T04:46:17.057Z,12.97
2019-06-01T04:48:47.611Z,12.67
2019-06-01T04:51:18.377Z,13.43
2019-06-01T04:53:49.256Z,12.77
2019-06-01T04:56:19.972Z,12.90
2019-06-01T04:58:50.686Z,12.30
2019-06-01T05:01:22.544Z,11.80
2019-06-01T05:03:53.395Z,12.43
2019-06-01T05:06:24.191Z,11.50
2019-06-01T05:08:54.931Z,12.37
2019-06-01T05:11:27.448Z,12.63
2019-06-01T05:13:59.154Z,12.50
2019-06-01T05:16:30.268Z,11.77
2019-06-01T05:19:01.160Z,11.73
2019-06-01T05:21:31.998Z,11.53
2019-06-01T05:24:03.149Z,11.53
2019-06-01T05:26:35.818Z,12.43
2019-06-01T05:29:07.463Z,11.33
2019-06-01T05:31:38.085Z,11.00
2019-06-01T05:34:09.709Z,11.43
2019-06-01T05:36:40.503Z,11.90
2019-06-01T05:39:12.328Z,12.77
2019-06-01T05:41:44.746Z,11.90
2019-06-01T05:44:15.477Z,11.87
2019-06-01T05:46:46.205Z,12.50
2019-06-01T05:49:16.976Z,12.30
2019-06-01T05:51:47.734Z,12.47
2019-06-01T05:54:19.517Z,12.03
2019-06-01T05:56:50.236Z,12.07
2019-06-01T05:59:22.207Z,11.90
2019-06-01T06:01:52.967Z,12.30
2019-06-01T06:04:23.694Z,11.80
2019-06-01T06:06:54.467Z,12.37
2019-06-01T06:09:25.302Z,11.87
2019-06-01T06:11:56.071Z,12.17
2019-06-01T06:14:26.779Z,11.60
2019-06-01T06:16:57.986Z,11.20
2019-06-01T06:19:28.994Z,11.23
2019-06-01T06:21:59.871Z,9.90
2019-06-01T06:24:32.209Z,11.10
2019-06-01T06:27:03.056Z,11.03
2019-06-01T06:29:34.743Z,10.97
2019-06-01T06:32:09.107Z,10.30
2019-06-01T06:34:38.961Z,10.37
2019-06-01T06:37:10.298Z,10.50
2019-06-01T06:39:42.068Z,10.87
2019-06-01T06:42:14.055Z,11.20
2019-06-01T06:44:55.820Z,10.70
2019-06-01T06:47:31.399Z,10.17
2019-06-01T06:50:03.611Z,10.67
2019-06-01T06:52:48.114Z,10.23
2019-06-01T06:55:22.092Z,10.43
2019-06-01T06:58:08.763Z,9.70
2019-06-01T09:43:16.072Z,2.70
2019-06-01T09:46:50.728Z,2.60
2019-06-01T09:50:13.204Z,2.58
2019-06-01T09:53:10.254Z,3.00
2019-06-01T10:00:43.577Z,2.72
2019-06-01T10:07:23.164Z,2.30
2019-06-01T10:13:18.392Z,2.62
2019-06-01T10:16:04.498Z,2.83
2019-06-01T10:18:39.067Z,3.15
2019-06-01T10:21:31.809Z,2.40
2019-06-01T10:24:35.123Z,2.83
2019-06-01T10:26:57.989Z,2.37
2019-06-01T10:29:36.721Z,2.60
2019-06-01T10:32:39.775Z,2.37
2019-06-01T10:35:54.022Z,2.50
2019-06-01T10:42:18.336Z,2.20
2019-06-01T10:45:37.706Z,2.20
2019-06-01T10:54:54.040Z,2.65
2019-06-01T10:58:01.141Z,2.33
2019-06-01T11:00:51.994Z,2.50
2019-06-01T11:03:54.019Z,2.42
2019-06-01T11:06:54.142Z,2.67
2019-06-01T11:12:39.161Z,2.10
2019-06-01T11:15:43.305Z,2.17
2019-06-01T11:19:08.403Z,2.58
2019-06-01T11:22:11.135Z,2.50
2019-06-01T11:27:45.762Z,2.27
2019-06-01T11:30:45.901Z,2.00
2019-06-01T11:33:47.436Z,2.33
2019-06-01T11:37:15.214Z,2.45
2019-06-01T11:40:06.695Z,2.20
2019-06-01T11:42:45.752Z,2.20
2019-06-01T11:45:19.377Z,2.20
2019-06-01T11:47:51.557Z,2.27
2019-06-01T11:50:27.093Z,2.10
2019-06-01T11:52:56.700Z,2.12
2019-06-01T11:55:27.675Z,2.02
2019-06-01T11:58:02.207Z,2.10
2019-06-01T12:00:39.522Z,2.30
2019-06-01T12:03:09.815Z,1.90
2019-06-01T12:05:42.195Z,2.15
2019-06-01T12:08:14.663Z,1.90
2019-06-01T12:10:53.451Z,1.90
2019-06-01T12:13:28.357Z,2.17
2019-06-01T12:19:23.330Z,2.25
2019-06-01T12:21:55.171Z,1.98
2019-06-01T12:24:31.467Z,2.00
2019-06-01T12:27:09.371Z,2.00
2019-06-01T12:29:44.130Z,2.30
2019-06-01T12:32:19.004Z,1.82
2019-06-01T12:34:54.836Z,1.70
2019-06-01T12:37:45.395Z,1.85
2019-06-01T12:40:09.582Z,2.00
2019-06-01T12:42:42.021Z,1.72
2019-06-01T12:45:23.074Z,2.17
2019-06-01T12:47:58.576Z,1.85
2019-06-01T12:50:29.402Z,2.45
2019-06-01T12:53:03.599Z,2.50
2019-06-01T12:55:42.573Z,2.10
2019-06-01T12:58:22.369Z,2.20
2019-06-01T13:00:56.983Z,1.90
2019-06-01T13:03:34.826Z,1.90
2019-06-01T13:06:12.029Z,1.90
2019-06-01T13:08:48.863Z,2.33
2019-06-01T13:11:21.041Z,2.10
2019-06-01T13:13:52.051Z,2.00
2019-06-01T13:16:27.110Z,2.10
2019-06-01T13:19:01.938Z,1.95
2019-06-01T13:21:38.362Z,2.12
2019-06-01T13:24:17.306Z,2.12
2019-06-01T13:26:47.692Z,2.22
2019-06-01T13:29:25.048Z,2.00
2019-06-01T13:31:58.378Z,2.10
2019-06-01T13:34:37.371Z,2.10
2019-06-01T13:37:13.938Z,1.80
2019-06-01T13:39:52.585Z,2.00
2019-06-01T13:42:36.592Z,1.90
2019-06-01T13:45:09.259Z,1.82
2019-06-01T13:47:41.593Z,1.90
2019-06-01T13:50:16.069Z,1.87
2019-06-01T13:52:52.480Z,1.82
2019-06-01T13:55:35.798Z,1.90
2019-06-01T13:58:05.574Z,1.90
2019-06-01T14:00:41.611Z,2.00
2019-06-01T14:03:18.565Z,1.72
2019-06-01T14:05:55.819Z,2.40
2019-06-01T14:08:29.383Z,1.85
2019-06-01T14:11:00.229Z,2.02
2019-06-01T14:13:37.663Z,2.25
2019-06-01T14:16:20.434Z,1.72
2019-06-01T14:18:59.462Z,2.00
2019-06-01T14:21:42.622Z,2.10
2019-06-01T14:24:15.332Z,1.95
2019-06-01T14:26:52.465Z,2.08
2019-06-01T14:29:33.133Z,2.20
2019-06-01T14:32:07.975Z,2.10
2019-06-01T14:34:42.539Z,2.00
2019-06-01T14:37:26.343Z,2.02
2019-06-01T14:40:01.034Z,2.10
2019-06-01T14:42:35.604Z,1.98
2019-06-01T14:45:08.931Z,2.02
2019-06-01T14:47:42.597Z,2.40
2019-06-01T14:50:19.448Z,2.30
2019-06-01T14:52:53.717Z,2.30
2019-06-01T14:55:27.619Z,2.05
2019-06-01T14:58:03.028Z,2.70
2019-06-01T15:00:33.703Z,2.50
2019-06-01T15:03:10.660Z,2.10
2019-06-01T15:05:48.071Z,2.30
2019-06-01T15:08:20.817Z,2.20
2019-06-01T15:10:53.301Z,2.30
2019-06-01T15:13:24.124Z,2.25
2019-06-01T15:16:01.932Z,2.15
2019-06-01T15:18:34.572Z,3.62
2019-06-01T15:21:10.085Z,2.20
2019-06-01T15:23:45.786Z,2.55
2019-06-01T15:26:19.203Z,2.20
2019-06-01T15:29:03.176Z,2.35
2019-06-01T15:31:25.783Z,2.87
2019-06-01T15:33:57.419Z,2.70
2019-06-01T15:36:32.957Z,2.17
2019-06-01T15:39:21.049Z,2.05
2019-06-01T15:41:39.631Z,2.50
2019-06-01T15:44:17.503Z,2.95
2019-06-01T15:46:53.661Z,2.45
2019-06-01T15:49:27.977Z,2.30
2019-06-01T15:52:03.046Z,2.17
2019-06-01T15:54:38.261Z,2.40
2019-06-01T15:57:11.218Z,4.62
2019-06-01T15:59:43.625Z,2.30
2019-06-01T16:02:58.991Z,2.47
2019-06-01T16:44:01.928Z,2.60
2019-06-01T16:46:37.760Z,3.30
2019-06-01T16:49:10.239Z,2.90
2019-06-01T16:51:59.006Z,4.03
2019-06-01T16:54:34.852Z,2.45
2019-06-01T16:57:11.305Z,2.65
2019-06-01T16:59:45.646Z,1.98
2019-06-01T17:02:22.845Z,2.87
2019-06-01T17:04:57.084Z,2.30
2019-06-01T17:07:44.557Z,2.58
2019-06-01T17:10:26.391Z,2.58
2019-06-01T17:12:54.272Z,2.70
2019-06-01T17:15:27.696Z,2.30
2019-06-01T17:18:02.942Z,2.50
2019-06-01T17:20:54.968Z,2.67
2019-06-01T17:23:36.122Z,2.62
2019-06-01T17:26:04.181Z,2.87
2019-06-01T17:28:37.745Z,2.90
2019-06-01T17:31:08.619Z,2.60
2019-06-01T17:33:49.946Z,2.70
2019-06-01T17:36:31.336Z,2.85
2019-06-01T17:39:08.765Z,2.50
2019-06-01T17:41:35.038Z,2.85
2019-06-01T17:44:09.218Z,2.60
2019-06-01T17:46:52.776Z,2.92
2019-06-01T17:49:19.118Z,2.50
2019-06-01T17:51:56.933Z,2.65
2019-06-01T17:54:31.390Z,2.70
2019-06-01T17:57:09.182Z,2.65
2019-06-01T17:59:41.894Z,2.47
2019-06-01T18:02:18.413Z,2.70
2019-06-01T18:04:49.228Z,2.62
2019-06-01T18:07:26.335Z,2.42
2019-06-01T18:10:06.350Z,2.20
2019-06-01T18:12:37.274Z,2.30
2019-06-01T18:15:10.576Z,2.30
2019-06-01T18:17:43.013Z,2.83
2019-06-01T18:20:16.082Z,2.52
2019-06-01T20:28:21.684Z,5.10
2019-06-01T20:30:52.816Z,4.50
2019-06-01T20:34:03.092Z,4.27
2019-06-01T20:36:37.367Z,4.30
2019-06-01T20:39:14.118Z,4.40
2019-06-01T20:41:54.920Z,4.60
2019-06-01T20:44:50.129Z,4.97
2019-06-01T20:47:27.788Z,4.60
2019-06-01T20:50:26.598Z,4.50
2019-06-01T20:53:28.920Z,5.37
2019-06-01T20:56:25.318Z,5.40
2019-06-01T20:59:13.384Z,5.00
2019-06-01T21:01:46.933Z,5.70
2019-06-01T21:04:20.398Z,4.67
2019-06-01T21:06:51.356Z,4.97
2019-06-01T21:09:41.070Z,5.10
2019-06-01T21:12:18.343Z,5.07
2019-06-01T21:14:55.115Z,5.10
2019-06-01T21:17:34.249Z,5.87
2019-06-01T21:20:24.747Z,5.43
2019-06-01T21:26:31.611Z,5.50
2019-06-01T21:29:05.256Z,5.40
2019-06-01T21:31:36.100Z,5.27
2019-06-01T23:05:33.846Z,5.87
2019-06-01T23:08:04.652Z,6.40
2019-06-01T23:10:36.311Z,6.13
2019-06-01T23:13:07.554Z,6.03
2019-06-01T23:15:42.956Z,5.77
2019-06-01T23:18:14.212Z,5.97
2019-06-01T23:20:45.473Z,6.20
2019-06-01T23:23:16.414Z,6.30
2019-06-01T23:25:47.186Z,6.20
2019-06-01T23:28:21.925Z,6.67
2019-06-01T23:30:52.905Z,6.40
2019-06-01T23:33:30.941Z,6.07
2019-06-01T23:36:01.833Z,6.27
2019-06-01T23:38:32.930Z,6.07
2019-06-01T23:41:03.755Z,6.47
2019-06-01T23:43:35.567Z,6.03
