createdAt,value
2024-04-23T05:02:05.876Z,612.00
2024-04-23T05:02:43.423Z,611.00
2024-04-23T05:03:43.337Z,612.00
2024-04-23T05:04:43.348Z,614.00
2024-04-23T05:05:43.317Z,614.00
2024-04-23T05:06:43.304Z,614.00
2024-04-23T05:07:43.356Z,609.00
2024-04-23T05:08:43.327Z,607.00
2024-04-23T05:09:43.326Z,607.00
2024-04-23T05:10:43.369Z,605.00
2024-04-23T05:11:43.361Z,603.00
2024-04-23T05:12:43.387Z,602.00
2024-04-23T05:13:43.373Z,596.00
2024-04-23T05:14:43.436Z,598.00
2024-04-23T05:15:43.784Z,599.00
2024-04-23T05:16:43.388Z,600.00
2024-04-23T05:17:43.448Z,600.00
2024-04-23T05:18:43.376Z,601.00
2024-04-23T05:19:43.426Z,597.00
2024-04-23T05:20:43.388Z,595.00
2024-04-23T05:21:43.407Z,596.00
2024-04-23T05:22:43.421Z,593.00
2024-04-23T05:23:43.386Z,592.00
2024-04-23T05:24:43.394Z,591.00
2024-04-23T05:25:43.430Z,590.00
2024-04-23T05:26:43.413Z,593.00
2024-04-23T05:27:43.419Z,590.00
2024-04-23T05:28:43.492Z,591.00
2024-04-23T05:29:43.585Z,591.00
2024-04-23T05:30:43.816Z,591.00
2024-04-23T05:31:44.014Z,590.00
2024-04-23T05:32:44.256Z,589.00
2024-04-23T05:33:44.441Z,588.00
2024-04-23T05:34:44.451Z,585.00
2024-04-23T05:35:44.777Z,584.00
2024-04-23T05:36:44.594Z,585.00
2024-04-23T05:37:44.790Z,586.00
2024-04-23T05:38:44.725Z,585.00
2024-04-23T05:39:44.807Z,582.00
2024-04-23T05:40:45.047Z,580.00
2024-04-23T05:41:45.200Z,578.00
2024-04-23T05:42:45.252Z,577.00
2024-04-23T05:43:45.351Z,573.00
2024-04-23T05:44:45.383Z,570.00
2024-04-23T05:45:45.456Z,569.00
2024-04-23T05:46:45.644Z,567.00
2024-04-23T05:47:45.820Z,567.00
2024-04-23T05:48:45.750Z,566.00
2024-04-23T05:49:45.848Z,565.00
2024-04-23T05:50:45.854Z,561.00
2024-04-23T05:51:45.931Z,561.00
2024-04-23T05:52:46.402Z,563.00
2024-04-23T05:53:46.048Z,566.00
2024-04-23T05:54:46.118Z,566.00
2024-04-23T05:55:49.067Z,569.00
2024-04-23T05:56:47.165Z,575.00
2024-04-23T05:57:46.168Z,583.00
2024-04-23T05:58:46.231Z,595.00
2024-04-23T05:59:46.159Z,610.00
2024-04-23T06:00:46.202Z,624.00
2024-04-23T06:01:46.237Z,625.00
2024-04-23T06:02:46.244Z,633.00
2024-04-23T06:03:46.231Z,655.00
2024-04-23T06:04:46.308Z,675.00
2024-04-23T06:05:46.233Z,686.00
2024-04-23T06:06:46.243Z,692.00
2024-04-23T06:07:46.284Z,699.00
2024-04-23T06:08:46.349Z,703.00
2024-04-23T06:09:46.516Z,709.00
2024-04-23T06:10:46.657Z,717.00
2024-04-23T06:11:46.743Z,720.00
2024-04-23T06:13:46.891Z,717.00
2024-04-23T06:14:46.936Z,718.00
2024-04-23T06:15:47.040Z,720.00
2024-04-23T06:16:47.227Z,722.00
2024-04-23T06:17:48.407Z,729.00
2024-04-23T06:18:47.445Z,732.00
2024-04-23T06:19:47.434Z,743.00
2024-04-23T06:20:47.799Z,753.00
2024-04-23T06:21:47.582Z,758.00
2024-04-23T06:22:47.793Z,764.00
2024-04-23T06:23:48.313Z,770.00
2024-04-23T06:24:47.838Z,777.00
2024-04-23T06:25:47.966Z,787.00
2024-04-23T06:26:47.965Z,789.00
2024-04-23T06:27:48.001Z,786.00
2024-04-23T06:28:48.047Z,793.00
2024-04-23T06:29:48.063Z,806.00
2024-04-23T06:30:48.110Z,808.00
2024-04-23T06:31:48.231Z,810.00
2024-04-23T06:32:48.450Z,813.00
2024-04-23T06:33:48.456Z,805.00
2024-04-23T06:34:48.588Z,816.00
2024-04-23T06:35:48.725Z,810.00
2024-04-23T06:36:48.848Z,822.00
2024-04-23T06:37:49.347Z,817.00
2024-04-23T06:38:49.104Z,795.00
2024-04-23T06:39:49.232Z,797.00
2024-04-23T06:40:54.935Z,806.00
2024-04-23T06:41:56.175Z,813.00
2024-04-23T06:42:56.595Z,805.00
2024-04-23T06:43:50.387Z,802.00
2024-04-23T06:44:49.400Z,820.00
2024-04-23T06:45:49.381Z,824.00
2024-04-23T06:46:49.390Z,819.00
2024-04-23T06:47:49.429Z,824.00
2024-04-23T06:48:49.377Z,827.00
2024-04-23T06:49:49.603Z,826.00
2024-04-23T06:50:49.822Z,833.00
2024-04-23T06:51:49.392Z,840.00
2024-04-23T06:52:49.412Z,872.00
2024-04-23T06:53:49.428Z,872.00
2024-04-23T06:54:49.391Z,864.00
2024-04-23T06:55:49.469Z,864.00
2024-04-23T06:56:49.406Z,913.00
2024-04-23T06:57:49.807Z,908.00
2024-04-23T06:58:49.460Z,908.00
2024-04-23T06:59:49.417Z,905.00
2024-04-23T07:00:49.841Z,890.00
2024-04-23T07:01:49.458Z,894.00
2024-04-23T07:02:49.442Z,897.00
2024-04-23T07:03:49.428Z,908.00
2024-04-23T07:04:49.448Z,885.00
2024-04-23T07:05:49.810Z,891.00
2024-04-23T07:06:49.437Z,904.00
2024-04-23T07:07:49.458Z,909.00
2024-04-23T07:08:50.496Z,904.00
2024-04-23T07:09:49.450Z,902.00
2024-04-23T07:10:49.513Z,900.00
2024-04-23T07:11:49.534Z,903.00
2024-04-23T07:12:49.478Z,937.00
2024-04-23T07:13:49.578Z,935.00
2024-04-23T07:14:49.661Z,935.00
2024-04-23T07:15:49.767Z,936.00
2024-04-23T07:16:49.966Z,945.00
2024-04-23T07:17:50.073Z,946.00
2024-04-23T07:18:56.643Z,944.00
2024-04-23T07:19:52.349Z,936.00
2024-04-23T07:20:50.075Z,926.00
2024-04-23T07:21:50.142Z,919.00
2024-04-23T07:22:50.233Z,914.00
2024-04-23T07:23:50.211Z,914.00
2024-04-23T07:24:50.254Z,905.00
2024-04-23T07:25:50.290Z,921.00
2024-04-23T07:26:51.892Z,940.00
2024-04-23T07:27:50.354Z,933.00
2024-04-23T07:28:50.851Z,926.00
2024-04-23T07:29:50.409Z,921.00
2024-04-23T07:30:50.441Z,922.00
2024-04-23T07:31:50.503Z,921.00
2024-04-23T07:32:50.608Z,919.00
2024-04-23T07:33:50.583Z,916.00
2024-04-23T07:34:50.689Z,912.00
2024-04-23T07:35:50.676Z,909.00
2024-04-23T07:36:50.650Z,903.00
2024-04-23T07:37:50.742Z,893.00
2024-04-23T07:38:50.723Z,886.00
2024-04-23T07:39:50.829Z,878.00
2024-04-23T07:40:50.930Z,873.00
2024-04-23T07:41:51.364Z,871.00
2024-04-23T07:42:51.827Z,823.00
2024-04-23T07:43:51.405Z,740.00
2024-04-23T07:44:51.397Z,756.00
2024-04-23T07:45:51.524Z,762.00
2024-04-23T07:46:51.698Z,765.00
2024-04-23T07:47:51.845Z,775.00
2024-04-23T07:48:51.890Z,779.00
2024-04-23T07:49:52.055Z,798.00
2024-04-23T07:50:52.108Z,844.00
2024-04-23T07:51:52.200Z,838.00
2024-04-23T07:52:52.307Z,837.00
2024-04-23T07:53:52.341Z,839.00
2024-04-23T07:54:52.509Z,839.00
2024-04-23T07:55:52.686Z,844.00
2024-04-23T07:56:52.727Z,852.00
2024-04-23T07:57:53.003Z,860.00
2024-04-23T07:58:53.041Z,863.00
2024-04-23T07:59:53.131Z,865.00
2024-04-23T08:00:53.328Z,869.00
2024-04-23T08:01:53.413Z,873.00
2024-04-23T08:02:53.535Z,893.00
2024-04-23T08:03:53.674Z,906.00
2024-04-23T08:04:53.828Z,924.00
2024-04-23T08:05:53.914Z,960.00
2024-04-23T08:06:54.037Z,719.00
2024-04-23T08:07:54.199Z,663.00
2024-04-23T08:08:54.302Z,620.00
2024-04-23T08:09:54.419Z,663.00
2024-04-23T08:10:54.564Z,721.00
2024-04-23T08:11:54.668Z,743.00
2024-04-23T08:12:54.780Z,742.00
2024-04-23T08:13:54.926Z,738.00
2024-04-23T08:14:54.970Z,735.00
2024-04-23T08:15:55.377Z,733.00
2024-04-23T08:16:55.253Z,791.00
2024-04-23T08:17:55.420Z,821.00
2024-04-23T08:18:55.434Z,843.00
2024-04-23T08:19:55.527Z,896.00
2024-04-23T08:20:55.546Z,909.00
2024-04-23T08:21:55.582Z,916.00
2024-04-23T08:23:21.845Z,925.00
2024-04-23T08:23:55.653Z,941.00
2024-04-23T08:24:55.661Z,938.00
2024-04-23T08:25:55.788Z,887.00
2024-04-23T08:26:55.869Z,912.00
2024-04-23T08:27:55.865Z,895.00
2024-04-23T08:28:55.685Z,800.00
2024-04-23T08:29:55.703Z,683.00
2024-04-23T08:30:55.750Z,676.00
2024-04-23T08:31:55.786Z,717.00
2024-04-23T08:32:55.819Z,614.00
2024-04-23T08:33:55.870Z,605.00
2024-04-23T08:34:55.894Z,595.00
2024-04-23T08:35:55.927Z,589.00
2024-04-23T08:36:55.995Z,630.00
2024-04-23T08:37:56.027Z,638.00
2024-04-23T08:38:56.045Z,637.00
2024-04-23T08:39:56.158Z,678.00
2024-04-23T08:40:56.310Z,705.00
2024-04-23T08:41:56.337Z,744.00
2024-04-23T08:42:56.422Z,754.00
2024-04-23T08:43:56.486Z,766.00
2024-04-23T08:44:56.577Z,769.00
2024-04-23T08:45:56.638Z,770.00
2024-04-23T08:46:56.782Z,776.00
2024-04-23T08:47:56.835Z,780.00
2024-04-23T08:48:56.850Z,784.00
2024-04-23T08:49:56.894Z,792.00
2024-04-23T08:50:57.016Z,797.00
2024-04-23T08:51:57.342Z,810.00
2024-04-23T08:52:57.136Z,816.00
2024-04-23T08:53:57.163Z,813.00
2024-04-23T08:54:57.232Z,818.00
2024-04-23T08:55:57.362Z,826.00
2024-04-23T08:56:57.878Z,830.00
2024-04-23T08:57:57.593Z,834.00
2024-04-23T08:58:57.757Z,833.00
2024-04-23T08:59:57.683Z,858.00
2024-04-23T09:00:57.787Z,881.00
2024-04-23T09:01:57.872Z,883.00
2024-04-23T09:02:57.962Z,882.00
2024-04-23T09:03:58.021Z,884.00
2024-04-23T09:04:58.113Z,888.00
2024-04-23T09:05:58.134Z,905.00
2024-04-23T09:06:58.315Z,910.00
2024-04-23T09:07:58.402Z,907.00
2024-04-23T09:08:58.488Z,907.00
2024-04-23T09:09:58.557Z,911.00
2024-04-23T09:11:06.434Z,927.00
2024-04-23T09:12:06.181Z,932.00
2024-04-23T09:13:06.115Z,941.00
2024-04-23T09:14:06.220Z,949.00
2024-04-23T09:15:27.137Z,948.00
2024-04-23T09:16:06.185Z,947.00
2024-04-23T09:17:06.236Z,949.00
2024-04-23T09:18:06.465Z,953.00
2024-04-23T09:19:06.157Z,955.00
2024-04-23T09:20:06.431Z,957.00
2024-04-23T09:21:06.158Z,960.00
2024-04-23T09:22:09.510Z,962.00
2024-04-23T09:23:06.187Z,962.00
2024-04-23T09:24:06.155Z,965.00
2024-04-23T09:25:06.306Z,974.00
2024-04-23T09:26:06.552Z,980.00
2024-04-23T09:27:06.174Z,984.00
2024-04-23T09:28:06.197Z,991.00
2024-04-23T09:29:06.203Z,998.00
2024-04-23T09:30:06.190Z,999.00
2024-04-23T09:31:06.150Z,1001.00
2024-04-23T09:32:06.372Z,1002.00
2024-04-23T09:33:07.316Z,1001.00
2024-04-23T09:34:06.162Z,999.00
2024-04-23T09:35:06.217Z,1005.00
2024-04-23T09:36:06.223Z,1006.00
2024-04-23T09:37:06.226Z,1005.00
2024-04-23T09:38:06.350Z,1010.00
2024-04-23T09:39:06.431Z,1016.00
2024-04-23T09:40:06.243Z,1021.00
2024-04-23T09:41:06.523Z,1025.00
2024-04-23T09:42:06.509Z,1028.00
2024-04-23T09:43:06.616Z,1030.00
2024-04-23T09:44:06.869Z,1034.00
2024-04-23T09:45:06.855Z,1036.00
2024-04-23T09:46:10.227Z,1043.00
2024-04-23T09:47:07.553Z,1049.00
2024-04-23T09:48:07.085Z,1050.00
2024-04-23T09:49:06.958Z,1046.00
2024-04-23T09:50:07.539Z,1040.00
2024-04-23T09:51:07.000Z,1038.00
2024-04-23T09:52:06.965Z,1038.00
2024-04-23T09:53:07.084Z,1038.00
2024-04-23T09:54:06.992Z,1041.00
2024-04-23T09:55:07.447Z,1045.00
2024-04-23T09:56:07.060Z,1048.00
2024-04-23T09:57:06.980Z,1049.00
2024-04-23T09:58:06.991Z,1054.00
2024-04-23T09:59:07.455Z,1058.00
2024-04-23T10:00:07.016Z,1060.00
2024-04-23T10:01:07.076Z,1065.00
2024-04-23T10:02:07.067Z,1070.00
2024-04-23T10:03:07.037Z,1074.00
2024-04-23T10:04:07.085Z,1079.00
2024-04-23T10:05:07.502Z,1082.00
2024-04-23T10:06:07.021Z,1086.00
2024-04-23T10:07:07.015Z,1093.00
2024-04-23T10:08:07.126Z,1095.00
2024-04-23T10:09:07.425Z,1088.00
2024-04-23T10:10:07.332Z,1087.00
2024-04-23T10:11:07.610Z,1085.00
2024-04-23T10:12:07.648Z,1089.00
2024-04-23T10:13:07.688Z,1094.00
2024-04-23T10:14:07.890Z,1095.00
2024-04-23T10:15:07.941Z,1096.00
2024-04-23T10:16:08.057Z,1099.00
2024-04-23T10:17:08.270Z,1107.00
2024-04-23T10:18:08.500Z,1116.00
2024-04-23T10:19:08.441Z,1126.00
2024-04-23T10:20:08.666Z,1134.00
2024-04-23T10:21:08.673Z,1136.00
2024-04-23T10:22:08.792Z,1137.00
2024-04-23T10:23:09.024Z,1138.00
2024-04-23T10:24:09.255Z,1139.00
2024-04-23T10:25:09.545Z,1140.00
2024-04-23T10:26:09.487Z,1140.00
2024-04-23T10:27:09.400Z,1139.00
2024-04-23T10:28:09.562Z,1135.00
2024-04-23T10:29:09.992Z,1135.00
2024-04-23T10:30:09.726Z,1103.00
2024-04-23T10:31:09.823Z,1100.00
2024-04-23T10:32:10.019Z,1070.00
2024-04-23T10:33:10.129Z,1075.00
2024-04-23T10:34:10.226Z,1072.00
2024-04-23T10:35:10.444Z,1078.00
2024-04-23T10:36:10.399Z,1086.00
2024-04-23T10:37:10.498Z,1091.00
2024-04-23T10:38:10.649Z,1096.00
2024-04-23T10:39:10.944Z,1077.00
2024-04-23T10:40:10.904Z,1033.00
2024-04-23T10:41:11.050Z,1055.00
2024-04-23T10:42:11.050Z,861.00
2024-04-23T10:43:11.204Z,769.00
2024-04-23T10:44:11.365Z,702.00
2024-04-23T10:45:11.336Z,660.00
2024-04-23T10:46:11.462Z,646.00
2024-04-23T10:47:11.670Z,736.00
2024-04-23T10:48:11.669Z,874.00
2024-04-23T10:49:11.641Z,890.00
2024-04-23T10:50:11.736Z,903.00
2024-04-23T10:51:11.759Z,907.00
2024-04-23T10:52:11.828Z,904.00
2024-04-23T10:53:12.119Z,888.00
2024-04-23T10:54:12.472Z,875.00
2024-04-23T10:55:12.131Z,889.00
2024-04-23T10:56:12.354Z,905.00
2024-04-23T10:57:12.396Z,939.00
2024-04-23T10:58:12.537Z,941.00
2024-04-23T10:59:12.749Z,991.00
2024-04-23T11:00:12.803Z,1008.00
2024-04-23T11:01:13.064Z,1010.00
2024-04-23T11:02:13.143Z,1003.00
2024-04-23T11:03:13.277Z,984.00
2024-04-23T11:04:13.458Z,985.00
2024-04-23T11:05:13.471Z,985.00
2024-04-23T11:06:14.591Z,984.00
2024-04-23T11:07:13.657Z,979.00
2024-04-23T11:08:13.764Z,974.00
2024-04-23T11:09:13.871Z,966.00
2024-04-23T11:10:13.995Z,984.00
2024-04-23T11:11:14.152Z,972.00
2024-04-23T11:12:14.226Z,955.00
2024-04-23T11:13:14.340Z,964.00
2024-04-23T11:14:15.000Z,968.00
2024-04-23T11:15:14.549Z,968.00
2024-04-23T11:16:14.675Z,962.00
2024-04-23T11:17:14.863Z,958.00
2024-04-23T11:18:15.331Z,998.00
2024-04-23T11:19:15.019Z,988.00
2024-04-23T11:20:15.171Z,975.00
2024-04-23T11:21:15.271Z,972.00
2024-04-23T11:22:15.414Z,967.00
2024-04-23T11:23:15.587Z,962.00
2024-04-23T11:24:15.589Z,958.00
2024-04-23T11:25:15.959Z,955.00
2024-04-23T11:26:15.838Z,953.00
2024-04-23T11:27:15.940Z,955.00
2024-04-23T11:28:16.039Z,957.00
2024-04-23T11:29:16.203Z,954.00
2024-04-23T11:30:16.292Z,944.00
2024-04-23T11:31:16.373Z,934.00
2024-04-23T11:32:16.647Z,929.00
2024-04-23T11:33:16.598Z,926.00
2024-04-23T11:34:16.727Z,916.00
2024-04-23T11:35:16.874Z,908.00
2024-04-23T11:36:16.930Z,910.00
2024-04-23T11:37:17.024Z,909.00
2024-04-23T11:38:17.184Z,911.00
2024-04-23T11:39:17.280Z,910.00
2024-04-23T11:40:17.367Z,907.00
2024-04-23T11:41:18.061Z,898.00
2024-04-23T11:42:17.605Z,887.00
2024-04-23T11:43:17.746Z,883.00
2024-04-23T11:44:17.872Z,887.00
2024-04-23T11:45:17.962Z,890.00
2024-04-23T11:46:18.073Z,892.00
2024-04-23T11:47:18.327Z,895.00
2024-04-23T11:48:18.461Z,898.00
2024-04-23T11:49:18.402Z,895.00
2024-04-23T11:50:18.524Z,894.00
2024-04-23T11:51:18.652Z,888.00
2024-04-23T11:52:18.773Z,885.00
2024-04-23T11:53:18.893Z,877.00
2024-04-23T11:54:18.980Z,873.00
2024-04-23T11:55:19.090Z,871.00
2024-04-23T11:56:19.209Z,875.00
2024-04-23T11:57:19.375Z,878.00
2024-04-23T11:58:19.441Z,877.00
2024-04-23T11:59:19.617Z,878.00
2024-04-23T12:00:19.675Z,881.00
2024-04-23T12:01:19.798Z,888.00
2024-04-23T12:02:19.926Z,894.00
2024-04-23T12:03:20.033Z,896.00
2024-04-23T12:04:20.238Z,909.00
2024-04-23T12:05:20.332Z,925.00
2024-04-23T12:06:20.542Z,931.00
2024-04-23T12:07:20.547Z,931.00
2024-04-23T12:08:20.660Z,917.00
2024-04-23T12:09:20.782Z,907.00
2024-04-23T12:10:20.867Z,906.00
2024-04-23T12:11:21.255Z,906.00
2024-04-23T12:12:21.127Z,902.00
2024-04-23T12:13:21.270Z,899.00
2024-04-23T12:14:21.373Z,875.00
2024-04-23T12:15:21.471Z,865.00
2024-04-23T12:16:21.597Z,852.00
2024-04-23T12:17:21.767Z,840.00
2024-04-23T12:18:21.993Z,837.00
2024-04-23T12:19:25.052Z,835.00
2024-04-23T12:20:21.940Z,833.00
2024-04-23T12:21:21.953Z,829.00
2024-04-23T12:22:21.971Z,825.00
2024-04-23T12:23:21.999Z,816.00
2024-04-23T12:24:23.856Z,811.00
2024-04-23T12:25:22.200Z,808.00
2024-04-23T12:26:22.170Z,806.00
2024-04-23T12:27:22.196Z,797.00
2024-04-23T12:28:22.249Z,800.00
2024-04-23T12:29:22.275Z,794.00
2024-04-23T12:30:22.957Z,789.00
2024-04-23T12:31:22.296Z,782.00
2024-04-23T12:32:22.389Z,775.00
2024-04-23T12:33:22.429Z,769.00
2024-04-23T12:34:22.374Z,765.00
2024-04-23T12:35:22.511Z,758.00
2024-04-23T12:36:22.471Z,755.00
2024-04-23T12:37:22.592Z,755.00
2024-04-23T12:38:22.728Z,747.00
2024-04-23T12:39:22.824Z,739.00
2024-04-23T12:40:22.928Z,732.00
2024-04-23T12:41:23.114Z,729.00
2024-04-23T12:42:23.172Z,725.00
2024-04-23T12:43:23.310Z,719.00
2024-04-23T12:44:23.391Z,713.00
2024-04-23T12:45:23.497Z,711.00
2024-04-23T12:46:23.616Z,702.00
2024-04-23T12:47:23.838Z,699.00
2024-04-23T12:48:23.850Z,698.00
2024-04-23T12:49:24.043Z,696.00
2024-04-23T12:50:23.818Z,696.00
2024-04-23T12:51:23.854Z,695.00
2024-04-23T12:52:23.899Z,698.00
2024-04-23T12:53:23.934Z,696.00
2024-04-23T12:54:24.016Z,690.00
2024-04-23T12:55:23.981Z,690.00
2024-04-23T12:56:24.035Z,686.00
2024-04-23T12:57:24.180Z,686.00
2024-04-23T12:58:24.266Z,690.00
2024-04-23T12:59:24.444Z,694.00
2024-04-23T13:00:24.525Z,687.00
2024-04-23T13:01:34.943Z,685.00
2024-04-23T13:02:25.727Z,681.00
2024-04-23T13:03:24.844Z,679.00
2024-04-23T13:04:24.658Z,683.00
2024-04-23T13:05:24.676Z,683.00
2024-04-23T13:06:24.635Z,684.00
2024-04-23T13:07:24.632Z,684.00
2024-04-23T13:08:24.630Z,686.00
2024-04-23T13:09:24.680Z,686.00
2024-04-23T13:10:24.807Z,687.00
2024-04-23T13:11:24.953Z,686.00
2024-04-23T13:12:25.016Z,684.00
2024-04-23T13:13:25.140Z,681.00
2024-04-23T13:14:25.240Z,677.00
2024-04-23T13:15:25.389Z,675.00
2024-04-23T13:16:38.249Z,671.00
2024-04-23T13:17:26.534Z,668.00
2024-04-23T13:18:25.568Z,666.00
2024-04-23T13:19:25.519Z,665.00
2024-04-23T13:20:25.520Z,665.00
2024-04-23T13:21:25.572Z,664.00
2024-04-23T13:22:25.523Z,663.00
2024-04-23T13:23:25.512Z,662.00
2024-04-23T13:24:25.519Z,660.00
2024-04-23T13:25:25.538Z,657.00
2024-04-23T13:26:25.519Z,657.00
2024-04-23T13:27:25.492Z,651.00
2024-04-23T13:28:25.514Z,641.00
2024-04-23T13:29:25.528Z,631.00
2024-04-23T13:30:25.533Z,626.00
2024-04-23T13:31:25.672Z,623.00
2024-04-23T13:32:25.911Z,623.00
2024-04-23T13:33:25.992Z,625.00
2024-04-23T13:34:26.009Z,623.00
2024-04-23T13:35:26.116Z,618.00
2024-04-23T13:36:26.264Z,616.00
2024-04-23T13:37:26.440Z,616.00
2024-04-23T13:38:26.486Z,617.00
2024-04-23T13:39:26.631Z,617.00
2024-04-23T13:40:26.709Z,618.00
2024-04-23T13:41:26.849Z,618.00
2024-04-23T13:42:26.973Z,610.00
2024-04-23T13:43:27.090Z,610.00
2024-04-23T13:44:27.210Z,611.00
2024-04-23T13:45:27.361Z,613.00
2024-04-23T13:46:27.452Z,613.00
2024-04-23T13:47:27.613Z,610.00
2024-04-23T13:48:28.217Z,608.00
2024-04-23T13:49:27.845Z,609.00
2024-04-23T13:50:27.948Z,610.00
2024-04-23T13:51:28.063Z,613.00
2024-04-23T13:52:28.197Z,609.00
2024-04-23T13:53:28.321Z,599.00
2024-04-23T13:54:28.503Z,590.00
2024-04-23T13:55:28.571Z,586.00
2024-04-23T13:56:28.702Z,588.00
2024-04-23T13:57:28.809Z,591.00
2024-04-23T13:58:28.928Z,592.00
2024-04-23T13:59:29.188Z,594.00
2024-04-23T14:00:29.202Z,593.00
2024-04-23T14:01:29.317Z,591.00
2024-04-23T14:02:29.518Z,596.00
2024-04-23T14:03:29.556Z,596.00
2024-04-23T14:04:29.721Z,600.00
2024-04-23T14:05:29.794Z,601.00
2024-04-23T14:06:29.916Z,601.00
2024-04-23T14:07:30.057Z,604.00
2024-04-23T14:08:30.185Z,606.00
2024-04-23T14:09:30.304Z,607.00
2024-04-23T14:10:30.431Z,610.00
2024-04-23T14:11:30.596Z,611.00
2024-04-23T14:12:30.689Z,612.00
2024-04-23T14:13:30.825Z,613.00
2024-04-23T14:14:30.937Z,615.00
2024-04-23T14:15:31.064Z,616.00
2024-04-23T14:16:31.221Z,618.00
2024-04-23T14:17:31.327Z,622.00
2024-04-23T14:18:31.470Z,623.00
2024-04-23T14:19:31.610Z,623.00
2024-04-23T14:20:31.708Z,625.00
2024-04-23T14:21:31.817Z,623.00
2024-04-23T14:22:31.954Z,622.00
2024-04-23T14:23:32.101Z,623.00
2024-04-23T14:24:32.211Z,623.00
2024-04-23T14:25:32.323Z,625.00
2024-04-23T14:26:32.454Z,622.00
2024-04-23T14:27:32.568Z,625.00
2024-04-23T14:28:32.719Z,624.00
2024-04-23T14:29:32.818Z,624.00
2024-04-23T14:30:32.923Z,625.00
2024-04-23T14:31:35.161Z,622.00
2024-04-23T14:32:33.142Z,621.00
2024-04-23T14:33:33.256Z,620.00
2024-04-23T14:34:33.154Z,621.00
2024-04-23T14:35:33.287Z,625.00
2024-04-23T14:36:33.427Z,622.00
2024-04-23T14:37:33.542Z,620.00
2024-04-23T14:38:33.805Z,619.00
2024-04-23T14:39:33.792Z,618.00
2024-04-23T14:40:33.902Z,616.00
2024-04-23T14:41:34.034Z,615.00
2024-04-23T14:42:34.192Z,614.00
2024-04-23T14:43:34.253Z,614.00
2024-04-23T14:44:34.391Z,614.00
2024-04-23T14:45:34.515Z,615.00
2024-04-23T14:46:34.631Z,620.00
2024-04-23T14:47:35.026Z,618.00
2024-04-23T14:48:34.915Z,617.00
2024-04-23T14:49:34.992Z,617.00
2024-04-23T14:50:35.141Z,618.00
2024-04-23T14:51:35.329Z,618.00
2024-04-23T14:52:35.375Z,616.00
2024-04-23T14:53:35.481Z,617.00
2024-04-23T14:54:35.649Z,618.00
2024-04-23T14:55:35.781Z,617.00
2024-04-23T14:56:35.879Z,615.00
2024-04-23T14:57:35.990Z,616.00
2024-04-23T14:58:36.212Z,615.00
2024-04-23T14:59:36.239Z,619.00
2024-04-23T15:00:36.338Z,621.00
2024-04-23T15:01:36.468Z,623.00
2024-04-23T15:02:36.645Z,622.00
2024-04-23T15:03:36.780Z,621.00
2024-04-23T15:04:36.867Z,620.00
2024-04-23T15:05:36.960Z,620.00
2024-04-23T15:06:37.095Z,619.00
2024-04-23T15:07:37.232Z,619.00
2024-04-23T15:08:37.313Z,621.00
2024-04-23T15:09:37.439Z,622.00
2024-04-23T15:10:37.661Z,624.00
2024-04-23T15:11:37.848Z,623.00
2024-04-23T15:12:37.827Z,620.00
2024-04-23T15:13:37.988Z,619.00
2024-04-23T15:14:38.083Z,621.00
2024-04-23T15:15:38.239Z,622.00
2024-04-23T15:16:38.389Z,620.00
2024-04-23T15:17:38.612Z,620.00
2024-04-23T15:18:38.902Z,619.00
2024-04-23T15:19:38.746Z,619.00
2024-04-23T15:20:38.848Z,620.00
2024-04-23T15:21:38.963Z,619.00
2024-04-23T15:22:39.106Z,618.00
2024-04-23T15:23:39.227Z,617.00
2024-04-23T15:24:39.338Z,616.00
2024-04-23T15:25:39.544Z,615.00
2024-04-23T15:26:39.620Z,619.00
2024-04-23T15:27:39.732Z,619.00
2024-04-23T15:28:39.888Z,618.00
2024-04-23T15:29:39.983Z,618.00
2024-04-23T15:30:40.128Z,619.00
2024-04-23T15:31:40.273Z,621.00
2024-04-23T15:32:40.537Z,620.00
2024-04-23T15:33:40.562Z,619.00
2024-04-23T15:34:40.574Z,619.00
2024-04-23T15:35:40.714Z,618.00
2024-04-23T15:36:40.836Z,618.00
2024-04-23T15:37:41.001Z,616.00
2024-04-23T15:38:41.105Z,613.00
2024-04-23T15:39:41.290Z,615.00
2024-04-23T15:40:41.371Z,618.00
2024-04-23T15:41:41.497Z,621.00
2024-04-23T15:42:41.638Z,618.00
2024-04-23T15:43:41.768Z,618.00
2024-04-23T15:44:41.882Z,619.00
2024-04-23T15:45:41.972Z,619.00
2024-04-23T15:46:42.147Z,619.00
2024-04-23T15:47:42.311Z,620.00
2024-04-23T15:48:42.555Z,616.00
2024-04-23T15:49:42.510Z,614.00
2024-04-23T15:50:42.634Z,613.00
2024-04-23T15:51:42.839Z,613.00
2024-04-23T15:52:42.975Z,612.00
2024-04-23T15:53:43.055Z,611.00
2024-04-23T15:54:43.164Z,613.00
2024-04-23T15:55:43.343Z,615.00
2024-04-23T15:56:43.433Z,614.00
2024-04-23T15:57:43.569Z,615.00
2024-04-23T15:58:43.764Z,617.00
2024-04-23T15:59:43.866Z,615.00
2024-04-23T16:00:44.032Z,615.00
2024-04-23T16:01:44.102Z,614.00
2024-04-23T16:02:44.292Z,614.00
2024-04-23T16:03:44.402Z,615.00
2024-04-23T16:04:44.478Z,615.00
2024-04-23T16:05:44.585Z,619.00
2024-04-23T16:06:44.706Z,618.00
2024-04-23T16:07:44.867Z,621.00
2024-04-23T16:08:45.013Z,622.00
2024-04-23T16:09:45.126Z,619.00
2024-04-23T16:10:45.289Z,618.00
2024-04-23T16:11:45.553Z,616.00
2024-04-23T16:12:45.514Z,617.00
2024-04-23T16:13:45.721Z,618.00
2024-04-23T16:14:45.761Z,618.00
2024-04-23T16:15:45.893Z,616.00
2024-04-23T16:16:46.224Z,615.00
2024-04-23T16:17:46.282Z,615.00
2024-04-23T16:18:46.322Z,614.00
2024-04-23T16:19:46.517Z,616.00
2024-04-23T16:20:46.520Z,616.00
2024-04-23T16:21:46.694Z,615.00
2024-04-23T16:22:46.840Z,614.00
2024-04-23T16:23:47.034Z,616.00
2024-04-23T16:24:47.075Z,616.00
2024-04-23T16:25:47.232Z,615.00
2024-04-23T16:26:47.381Z,616.00
2024-04-23T16:27:47.468Z,616.00
2024-04-23T16:28:47.650Z,618.00
2024-04-23T16:29:47.710Z,614.00
2024-04-23T16:30:47.841Z,614.00
2024-04-23T16:31:48.090Z,612.00
2024-04-23T16:32:48.287Z,611.00
2024-04-23T16:33:51.942Z,611.00
2024-04-23T16:34:49.265Z,609.00
2024-04-23T16:35:48.250Z,610.00
2024-04-23T16:36:48.245Z,610.00
2024-04-23T16:37:48.296Z,610.00
2024-04-23T16:38:48.265Z,610.00
2024-04-23T16:39:48.317Z,606.00
2024-04-23T16:40:48.289Z,608.00
2024-04-23T16:41:48.277Z,609.00
2024-04-23T16:42:48.461Z,608.00
2024-04-23T16:43:48.619Z,607.00
2024-04-23T16:44:48.703Z,603.00
2024-04-23T16:45:48.832Z,605.00
2024-04-23T16:46:49.023Z,604.00
2024-04-23T16:47:49.170Z,607.00
2024-04-23T16:48:49.365Z,604.00
2024-04-23T16:49:49.404Z,604.00
2024-04-23T16:50:49.535Z,607.00
2024-04-23T16:51:51.967Z,609.00
2024-04-23T16:52:49.666Z,609.00
2024-04-23T16:53:49.653Z,609.00
2024-04-23T16:54:49.654Z,605.00
2024-04-23T16:55:49.667Z,606.00
2024-04-23T16:56:49.630Z,606.00
2024-04-23T16:57:49.634Z,607.00
2024-04-23T16:58:49.685Z,609.00
2024-04-23T16:59:49.664Z,608.00
2024-04-23T17:00:49.772Z,611.00
