createdAt,value
2024-02-02T00:02:21.060Z,49.45
2024-02-02T00:04:47.641Z,50.97
2024-02-02T00:07:14.218Z,46.65
2024-02-02T00:09:40.802Z,46.42
2024-02-02T00:12:12.106Z,48.95
2024-02-02T00:14:39.177Z,49.15
2024-02-02T00:17:08.623Z,56.92
2024-02-02T00:19:35.326Z,50.10
2024-02-02T00:22:02.583Z,112.45
2024-02-02T00:24:29.250Z,99.90
2024-02-02T00:26:55.846Z,58.03
2024-02-02T00:29:22.464Z,45.78
2024-02-02T00:31:49.067Z,47.60
2024-02-02T00:34:15.785Z,59.10
2024-02-02T00:36:42.827Z,43.13
2024-02-02T00:39:09.551Z,50.90
2024-02-02T00:41:36.176Z,40.88
2024-02-02T00:44:04.863Z,38.45
2024-02-02T00:46:31.861Z,38.72
2024-02-02T00:48:58.486Z,42.33
2024-02-02T00:51:25.676Z,44.00
2024-02-02T00:53:52.394Z,52.42
2024-02-02T00:56:19.081Z,55.20
2024-02-02T00:58:45.657Z,45.13
2024-02-02T01:01:12.253Z,44.38
2024-02-02T01:03:39.064Z,38.30
2024-02-02T01:06:05.843Z,33.60
2024-02-02T01:08:32.548Z,40.35
2024-02-02T01:11:01.957Z,35.45
2024-02-02T01:13:30.142Z,47.60
2024-02-02T01:15:57.612Z,46.90
2024-02-02T01:18:24.301Z,42.30
2024-02-02T01:20:50.938Z,36.78
2024-02-02T01:23:17.490Z,45.22
2024-02-02T01:25:44.125Z,43.78
2024-02-02T01:28:11.583Z,41.75
2024-02-02T01:30:38.174Z,42.40
2024-02-02T01:33:05.796Z,36.70
2024-02-02T01:35:32.483Z,41.22
2024-02-02T01:37:59.410Z,52.30
2024-02-02T01:40:26.176Z,43.70
2024-02-02T01:42:52.770Z,41.85
2024-02-02T01:45:19.463Z,34.65
2024-02-02T01:47:46.163Z,37.90
2024-02-02T01:50:13.578Z,41.47
2024-02-02T01:52:40.268Z,38.03
2024-02-02T01:55:07.599Z,36.20
2024-02-02T01:57:34.302Z,37.05
2024-02-02T02:00:02.993Z,40.03
2024-02-02T02:02:36.882Z,38.70
2024-02-02T02:05:04.612Z,34.58
2024-02-02T02:07:31.460Z,35.88
2024-02-02T02:09:58.038Z,41.67
2024-02-02T02:12:25.198Z,37.63
2024-02-02T02:14:51.807Z,34.72
2024-02-02T02:17:18.431Z,35.92
2024-02-02T02:19:48.542Z,37.13
2024-02-02T02:22:15.306Z,38.13
2024-02-02T02:24:41.878Z,30.83
2024-02-02T02:27:09.193Z,48.00
2024-02-02T02:29:35.773Z,34.70
2024-02-02T02:32:02.360Z,27.08
2024-02-02T02:34:29.184Z,29.80
2024-02-02T02:36:55.977Z,33.30
2024-02-02T02:39:22.606Z,38.17
2024-02-02T02:41:49.292Z,35.45
2024-02-02T02:44:15.928Z,38.40
2024-02-02T02:46:42.765Z,34.95
2024-02-02T02:49:09.579Z,43.80
2024-02-02T02:51:36.244Z,59.45
2024-02-02T02:54:02.879Z,37.45
2024-02-02T02:56:29.641Z,45.35
2024-02-02T02:58:56.213Z,32.72
2024-02-02T03:01:22.984Z,31.65
2024-02-02T03:03:49.619Z,33.15
2024-02-02T03:06:16.410Z,120.55
2024-02-02T03:08:43.110Z,43.38
2024-02-02T03:11:09.768Z,135.23
2024-02-02T03:13:36.359Z,72.03
2024-02-02T03:16:03.012Z,44.67
2024-02-02T03:18:29.669Z,36.97
2024-02-02T03:20:56.277Z,113.07
2024-02-02T03:23:22.842Z,40.92
2024-02-02T03:25:49.435Z,43.78
2024-02-02T03:28:16.069Z,51.30
2024-02-02T03:30:42.684Z,45.80
2024-02-02T03:33:09.443Z,41.85
2024-02-02T03:35:36.124Z,41.63
2024-02-02T03:38:02.731Z,41.30
2024-02-02T03:40:29.938Z,46.33
2024-02-02T03:42:56.515Z,43.05
2024-02-02T03:45:23.196Z,39.47
2024-02-02T03:47:49.851Z,40.17
2024-02-02T03:50:16.520Z,43.38
2024-02-02T03:52:43.101Z,37.97
2024-02-02T03:55:10.260Z,54.70
2024-02-02T03:57:36.916Z,43.58
2024-02-02T04:00:05.928Z,50.15
2024-02-02T04:02:39.371Z,39.20
2024-02-02T04:05:06.905Z,36.50
2024-02-02T04:07:33.519Z,35.13
2024-02-02T04:10:00.063Z,33.97
2024-02-02T04:12:27.484Z,33.03
2024-02-02T04:14:54.184Z,37.78
2024-02-02T04:17:20.845Z,45.67
2024-02-02T04:19:47.477Z,50.55
2024-02-02T04:22:17.910Z,57.45
2024-02-02T04:24:45.163Z,44.72
2024-02-02T04:27:11.877Z,42.78
2024-02-02T04:29:38.449Z,38.55
2024-02-02T04:32:05.179Z,45.28
2024-02-02T04:34:32.426Z,55.80
2024-02-02T04:36:59.197Z,50.38
2024-02-02T04:39:25.891Z,48.55
2024-02-02T04:41:52.562Z,51.80
2024-02-02T04:44:19.158Z,53.67
2024-02-02T04:46:45.764Z,50.78
2024-02-02T04:49:12.619Z,49.13
2024-02-02T04:51:39.350Z,54.00
2024-02-02T04:54:05.976Z,53.13
2024-02-02T04:56:32.740Z,56.00
2024-02-02T04:58:59.303Z,44.80
2024-02-02T05:01:25.892Z,51.65
2024-02-02T05:03:54.216Z,60.08
2024-02-02T05:06:20.959Z,40.35
2024-02-02T05:08:47.557Z,50.15
2024-02-02T05:11:14.228Z,44.60
2024-02-02T05:13:40.852Z,51.10
2024-02-02T05:16:08.498Z,45.30
2024-02-02T05:18:35.243Z,43.85
2024-02-02T05:21:02.636Z,45.17
2024-02-02T05:23:29.678Z,51.80
2024-02-02T05:25:56.274Z,36.05
2024-02-02T05:28:22.897Z,56.45
2024-02-02T05:30:49.862Z,43.22
2024-02-02T05:33:17.502Z,37.25
2024-02-02T05:35:44.209Z,43.60
2024-02-02T05:38:10.785Z,45.25
2024-02-02T05:40:37.334Z,42.03
2024-02-02T05:43:04.124Z,46.53
2024-02-02T05:45:30.822Z,44.92
2024-02-02T05:47:57.419Z,40.78
2024-02-02T05:50:24.036Z,49.40
2024-02-02T05:52:50.623Z,48.20
2024-02-02T05:55:17.242Z,53.38
2024-02-02T05:57:44.057Z,48.05
2024-02-02T06:00:12.195Z,43.10
2024-02-02T06:02:38.937Z,46.00
2024-02-02T06:05:06.357Z,39.70
2024-02-02T06:07:32.931Z,48.35
2024-02-02T06:09:59.496Z,38.92
2024-02-02T06:12:26.140Z,44.00
2024-02-02T06:14:52.766Z,44.95
2024-02-02T06:17:19.341Z,49.80
2024-02-02T06:19:46.072Z,46.60
2024-02-02T06:22:12.842Z,34.65
2024-02-02T06:24:39.456Z,41.42
2024-02-02T06:27:06.100Z,44.88
2024-02-02T06:29:33.993Z,39.25
2024-02-02T06:32:00.660Z,37.58
2024-02-02T06:34:27.574Z,43.78
2024-02-02T06:36:54.182Z,44.47
2024-02-02T06:39:21.185Z,37.25
2024-02-02T06:41:47.876Z,34.35
2024-02-02T06:44:14.407Z,44.28
2024-02-02T06:46:40.952Z,43.90
2024-02-02T06:49:07.827Z,54.35
2024-02-02T06:51:34.465Z,51.08
2024-02-02T06:54:02.193Z,45.55
2024-02-02T06:56:40.420Z,54.58
2024-02-02T06:59:08.937Z,46.10
2024-02-02T07:01:36.942Z,43.45
2024-02-02T07:04:07.308Z,42.20
2024-02-02T07:06:34.528Z,53.45
2024-02-02T07:09:06.837Z,47.97
2024-02-02T07:11:51.935Z,42.25
2024-02-02T07:14:44.647Z,46.78
2024-02-02T07:17:36.087Z,44.78
2024-02-02T07:20:10.174Z,52.45
2024-02-02T07:22:41.540Z,51.63
2024-02-02T07:25:19.344Z,53.95
2024-02-02T07:27:49.027Z,58.53
2024-02-02T07:30:45.107Z,52.95
2024-02-02T07:33:42.717Z,52.85
2024-02-02T07:38:57.779Z,48.65
2024-02-02T07:41:26.821Z,53.22
2024-02-02T07:43:58.435Z,55.75
2024-02-02T07:46:25.549Z,53.60
2024-02-02T07:48:54.287Z,60.17
2024-02-02T07:51:23.470Z,46.90
2024-02-02T07:53:50.515Z,48.55
2024-02-02T07:56:23.634Z,43.80
2024-02-02T07:58:50.785Z,43.75
2024-02-02T08:01:17.584Z,48.30
2024-02-02T08:03:44.337Z,48.50
2024-02-02T08:06:11.357Z,56.53
2024-02-02T08:08:38.064Z,53.65
2024-02-02T08:11:04.876Z,56.05
2024-02-02T08:13:34.450Z,64.75
2024-02-02T08:16:01.106Z,51.78
2024-02-02T08:18:29.584Z,54.03
2024-02-02T08:20:56.596Z,44.47
2024-02-02T08:23:23.295Z,52.08
2024-02-02T08:25:49.920Z,52.72
2024-02-02T08:28:16.542Z,52.72
2024-02-02T08:30:43.222Z,55.88
2024-02-02T08:33:10.167Z,52.92
2024-02-02T08:35:37.098Z,54.42
2024-02-02T08:38:07.370Z,48.05
2024-02-02T08:40:46.688Z,47.03
2024-02-02T08:43:17.132Z,46.38
2024-02-02T08:45:43.775Z,52.70
2024-02-02T08:48:25.348Z,46.00
2024-02-02T08:50:52.184Z,50.88
2024-02-02T08:53:19.268Z,53.15
2024-02-02T08:55:47.192Z,49.65
2024-02-02T08:58:30.311Z,46.78
2024-02-02T09:00:57.098Z,46.03
2024-02-02T09:03:48.483Z,47.95
2024-02-02T09:06:38.903Z,46.35
2024-02-02T09:09:06.897Z,46.33
2024-02-02T09:11:35.315Z,46.22
2024-02-02T09:14:08.905Z,43.85
2024-02-02T09:16:43.768Z,53.33
2024-02-02T09:19:29.320Z,45.50
2024-02-02T09:21:58.466Z,46.45
2024-02-02T09:24:28.001Z,46.92
2024-02-02T09:26:57.388Z,42.40
2024-02-02T09:29:24.471Z,45.90
2024-02-02T09:31:51.061Z,52.78
2024-02-02T09:34:22.957Z,52.25
2024-02-02T09:36:49.626Z,60.97
2024-02-02T09:39:19.584Z,43.70
2024-02-02T09:42:37.389Z,45.70
2024-02-02T09:45:11.108Z,50.45
2024-02-02T09:48:03.757Z,46.15
2024-02-02T09:50:42.923Z,50.85
2024-02-02T09:53:40.678Z,38.03
2024-02-02T09:56:20.919Z,47.00
2024-02-02T09:58:54.337Z,42.22
2024-02-02T10:01:38.706Z,42.00
2024-02-02T10:04:35.262Z,40.58
2024-02-02T10:07:08.456Z,44.85
2024-02-02T10:09:59.343Z,35.47
2024-02-02T10:13:11.605Z,39.50
2024-02-02T10:16:17.552Z,45.08
2024-02-02T10:19:13.127Z,35.38
2024-02-02T10:22:08.638Z,37.25
2024-02-02T10:24:48.948Z,38.80
2024-02-02T10:27:37.128Z,28.65
2024-02-02T10:30:17.831Z,32.30
2024-02-02T10:33:10.514Z,28.00
2024-02-02T10:35:53.491Z,32.67
2024-02-02T10:38:37.100Z,30.05
2024-02-02T10:41:31.632Z,34.75
2024-02-02T10:44:16.006Z,33.10
2024-02-02T10:47:04.152Z,39.05
2024-02-02T10:49:45.036Z,39.63
2024-02-02T10:52:32.707Z,33.72
2024-02-02T10:57:41.723Z,30.65
2024-02-02T11:00:11.595Z,27.88
2024-02-02T11:03:12.449Z,29.05
2024-02-02T11:05:53.608Z,25.65
2024-02-02T11:08:22.644Z,18.13
2024-02-02T11:11:00.203Z,20.85
2024-02-02T11:13:35.494Z,19.38
2024-02-02T11:16:39.540Z,24.77
2024-02-02T11:19:33.151Z,23.65
2024-02-02T11:22:26.712Z,20.92
2024-02-02T11:25:12.398Z,19.15
2024-02-02T11:28:11.993Z,26.17
2024-02-02T11:30:56.773Z,15.20
2024-02-02T11:33:48.609Z,17.13
2024-02-02T11:36:54.546Z,16.33
2024-02-02T11:39:39.921Z,14.57
2024-02-02T11:42:11.150Z,16.30
2024-02-02T11:44:39.019Z,14.88
2024-02-02T11:47:06.531Z,16.80
2024-02-02T11:49:36.836Z,12.38
2024-02-02T11:52:23.011Z,21.88
2024-02-02T11:55:05.333Z,19.38
2024-02-02T11:57:33.908Z,15.25
2024-02-02T12:00:03.350Z,18.23
2024-02-02T12:02:38.228Z,13.90
2024-02-02T12:05:25.733Z,16.52
2024-02-02T12:10:35.082Z,13.02
2024-02-02T12:13:07.564Z,11.25
2024-02-02T12:15:34.254Z,14.35
2024-02-02T12:18:03.656Z,13.70
2024-02-02T12:20:31.151Z,12.88
2024-02-02T12:22:57.778Z,14.00
2024-02-02T12:27:53.091Z,15.55
2024-02-02T12:30:19.764Z,18.73
2024-02-02T12:32:57.509Z,13.50
2024-02-02T12:35:25.376Z,13.05
2024-02-02T12:37:53.293Z,18.50
2024-02-02T12:40:24.938Z,14.25
2024-02-02T12:42:53.361Z,18.10
2024-02-02T12:45:20.356Z,11.18
2024-02-02T12:47:48.276Z,17.27
2024-02-02T12:50:19.516Z,11.20
2024-02-02T12:52:46.858Z,15.23
2024-02-02T12:55:14.112Z,9.57
2024-02-02T12:57:42.785Z,12.38
2024-02-02T13:00:16.418Z,15.98
2024-02-02T13:02:44.791Z,9.93
2024-02-02T13:05:13.499Z,11.65
2024-02-02T13:07:46.142Z,13.43
2024-02-02T13:10:13.028Z,12.80
2024-02-02T13:12:46.881Z,11.88
2024-02-02T13:15:17.251Z,11.32
2024-02-02T13:17:45.142Z,11.07
2024-02-02T13:20:15.278Z,14.55
2024-02-02T13:22:47.343Z,14.43
2024-02-02T13:25:17.756Z,13.70
2024-02-02T13:27:45.060Z,12.45
2024-02-02T13:30:21.892Z,14.20
2024-02-02T13:32:49.836Z,13.55
2024-02-02T13:35:24.071Z,19.02
2024-02-02T13:37:52.809Z,14.20
2024-02-02T13:40:23.878Z,20.92
2024-02-02T13:42:52.416Z,15.95
2024-02-02T13:45:20.745Z,14.63
2024-02-02T13:48:01.250Z,14.27
2024-02-02T13:50:38.996Z,13.85
2024-02-02T13:53:06.224Z,14.85
2024-02-02T13:55:34.761Z,14.18
2024-02-02T13:58:01.987Z,14.63
2024-02-02T14:00:32.347Z,14.32
2024-02-02T14:03:06.892Z,14.57
2024-02-02T14:05:33.595Z,12.88
2024-02-02T14:08:00.192Z,13.90
2024-02-02T14:10:30.909Z,12.48
2024-02-02T14:12:57.657Z,13.55
2024-02-02T14:15:24.647Z,13.93
2024-02-02T14:18:00.379Z,15.38
2024-02-02T14:20:27.728Z,12.02
2024-02-02T14:22:54.394Z,15.80
2024-02-02T14:25:30.687Z,13.68
2024-02-02T14:27:57.273Z,14.25
2024-02-02T14:32:54.125Z,15.63
2024-02-02T14:35:25.291Z,14.95
2024-02-02T14:37:51.819Z,13.45
2024-02-02T14:42:44.775Z,16.42
2024-02-02T14:45:12.643Z,21.05
2024-02-02T14:47:39.569Z,19.48
2024-02-02T14:50:09.239Z,15.00
2024-02-02T14:52:36.059Z,13.73
2024-02-02T14:55:02.932Z,14.48
2024-02-02T14:57:30.587Z,14.60
2024-02-02T15:02:25.362Z,21.05
2024-02-02T15:04:53.125Z,12.40
2024-02-02T15:07:22.546Z,12.90
2024-02-02T15:09:49.637Z,11.77
2024-02-02T15:12:16.156Z,14.93
2024-02-02T15:14:42.735Z,18.63
2024-02-02T15:19:35.883Z,12.60
2024-02-02T15:22:02.564Z,12.23
2024-02-02T15:24:29.243Z,15.77
2024-02-02T15:26:56.297Z,15.60
2024-02-02T15:29:23.953Z,15.15
2024-02-02T15:31:50.520Z,9.80
2024-02-02T15:34:17.325Z,12.85
2024-02-02T15:36:44.057Z,11.20
2024-02-02T15:39:23.670Z,12.02
2024-02-02T15:41:57.229Z,10.80
2024-02-02T15:44:23.733Z,12.75
2024-02-02T15:49:16.820Z,14.50
2024-02-02T15:51:43.591Z,13.75
2024-02-02T15:54:10.559Z,12.90
2024-02-02T15:56:37.202Z,10.95
2024-02-02T15:59:04.028Z,12.27
2024-02-02T16:01:31.048Z,9.25
2024-02-02T16:03:57.726Z,12.45
2024-02-02T16:06:24.447Z,12.35
2024-02-02T16:08:51.373Z,15.50
2024-02-02T16:11:20.038Z,12.30
2024-02-02T16:13:46.753Z,13.65
2024-02-02T16:16:13.313Z,14.90
2024-02-02T16:18:40.036Z,14.10
2024-02-02T16:21:06.886Z,16.75
2024-02-02T16:23:33.575Z,12.98
2024-02-02T16:26:00.401Z,14.30
2024-02-02T16:28:28.079Z,16.48
2024-02-02T16:30:54.724Z,15.45
2024-02-02T16:33:23.490Z,12.57
2024-02-02T16:35:50.311Z,13.35
2024-02-02T16:38:16.994Z,16.20
2024-02-02T16:40:43.619Z,15.20
2024-02-02T16:43:10.199Z,16.45
2024-02-02T16:45:37.365Z,17.35
2024-02-02T16:48:04.237Z,25.77
2024-02-02T16:50:31.086Z,40.65
2024-02-02T16:52:57.617Z,40.20
2024-02-02T16:55:24.333Z,33.47
2024-02-02T16:57:52.368Z,21.15
2024-02-02T17:00:19.313Z,19.63
2024-02-02T17:02:45.999Z,18.02
2024-02-02T17:05:12.737Z,13.73
2024-02-02T17:07:39.469Z,17.83
2024-02-02T17:10:06.414Z,15.80
2024-02-02T17:12:33.189Z,23.10
2024-02-02T17:14:59.801Z,21.67
2024-02-02T17:17:26.403Z,14.80
2024-02-02T17:19:52.998Z,15.82
2024-02-02T17:22:19.547Z,16.40
2024-02-02T17:24:46.175Z,18.42
2024-02-02T17:27:12.823Z,18.20
2024-02-02T17:29:42.843Z,18.98
2024-02-02T17:32:09.514Z,18.88
2024-02-02T17:34:36.228Z,15.20
2024-02-02T17:37:02.927Z,13.07
2024-02-02T17:39:30.521Z,16.05
2024-02-02T17:41:57.273Z,19.23
2024-02-02T17:44:25.838Z,16.13
2024-02-02T17:46:54.459Z,17.92
2024-02-02T17:49:21.188Z,18.13
2024-02-02T17:51:47.924Z,18.83
2024-02-02T17:54:14.576Z,25.30
2024-02-02T17:56:41.116Z,18.15
2024-02-02T17:59:07.738Z,17.92
2024-02-02T18:01:37.157Z,17.40
2024-02-02T18:04:04.240Z,18.52
2024-02-02T18:06:30.998Z,20.20
2024-02-02T18:08:57.546Z,14.18
2024-02-02T18:13:50.704Z,14.80
2024-02-02T18:16:17.240Z,17.95
2024-02-02T18:18:45.290Z,18.83
2024-02-02T18:21:12.022Z,19.08
2024-02-02T18:23:38.757Z,17.80
2024-02-02T18:26:05.729Z,18.63
2024-02-02T18:28:32.628Z,15.75
2024-02-02T18:30:59.379Z,30.65
2024-02-02T18:33:26.417Z,59.45
2024-02-02T18:35:53.128Z,32.38
2024-02-02T18:38:19.861Z,29.00
2024-02-02T18:40:48.767Z,25.25
2024-02-02T18:43:28.138Z,22.35
2024-02-02T18:45:54.774Z,21.60
2024-02-02T18:48:25.053Z,21.17
2024-02-02T18:50:51.738Z,23.80
2024-02-02T18:53:18.259Z,20.90
2024-02-02T18:55:46.199Z,18.23
2024-02-02T18:58:14.311Z,23.40
2024-02-02T19:00:40.909Z,19.27
2024-02-02T19:03:09.001Z,18.25
2024-02-02T19:05:36.846Z,19.17
2024-02-02T19:08:03.483Z,18.50
2024-02-02T19:10:29.981Z,25.65
2024-02-02T19:12:56.529Z,15.48
2024-02-02T19:15:23.918Z,15.68
2024-02-02T19:17:50.856Z,25.48
2024-02-02T19:20:17.420Z,17.80
2024-02-02T19:22:43.958Z,14.88
2024-02-02T19:25:10.456Z,19.63
2024-02-02T19:27:37.215Z,28.40
2024-02-02T19:30:04.515Z,21.60
2024-02-02T19:32:31.618Z,18.40
2024-02-02T19:34:58.499Z,20.45
2024-02-02T19:37:25.582Z,18.88
2024-02-02T19:39:52.505Z,15.77
2024-02-02T19:42:19.122Z,18.08
2024-02-02T19:44:45.731Z,17.33
2024-02-02T19:47:14.154Z,19.67
2024-02-02T19:49:41.103Z,16.67
2024-02-02T19:52:07.991Z,38.83
2024-02-02T19:54:36.781Z,17.85
2024-02-02T19:57:06.677Z,16.77
2024-02-02T19:59:33.248Z,21.38
2024-02-02T20:02:02.945Z,18.60
2024-02-02T20:04:30.767Z,14.88
2024-02-02T20:06:57.410Z,16.85
2024-02-02T20:09:24.006Z,15.38
2024-02-02T20:11:50.568Z,15.48
2024-02-02T20:14:17.886Z,16.45
2024-02-02T20:16:44.432Z,12.15
2024-02-02T20:19:11.617Z,12.73
2024-02-02T20:21:38.264Z,10.88
2024-02-02T20:24:05.553Z,13.77
2024-02-02T20:26:32.224Z,17.27
2024-02-02T20:28:58.760Z,15.52
2024-02-02T20:31:25.428Z,14.60
2024-02-02T20:33:53.012Z,12.85
2024-02-02T20:36:21.310Z,14.82
2024-02-02T20:38:48.063Z,10.95
2024-02-02T20:41:16.975Z,12.70
2024-02-02T20:43:45.770Z,10.77
2024-02-02T20:46:15.203Z,12.38
2024-02-02T20:48:41.908Z,12.63
2024-02-02T20:51:08.561Z,10.63
2024-02-02T20:53:35.124Z,13.15
2024-02-02T20:56:01.762Z,13.73
2024-02-02T20:58:28.280Z,13.15
2024-02-02T21:00:55.053Z,11.20
2024-02-02T21:03:24.320Z,10.45
2024-02-02T21:05:52.271Z,9.48
2024-02-02T21:08:18.829Z,31.48
2024-02-02T21:10:45.529Z,10.80
2024-02-02T21:13:12.041Z,11.23
2024-02-02T21:15:38.675Z,10.10
2024-02-02T21:18:11.286Z,9.85
2024-02-02T21:20:44.579Z,8.52
2024-02-02T21:23:11.675Z,9.05
2024-02-02T21:25:40.577Z,12.88
2024-02-02T21:28:07.132Z,10.40
2024-02-02T21:30:33.671Z,17.17
2024-02-02T21:33:00.300Z,11.13
2024-02-02T21:35:26.999Z,13.90
2024-02-02T21:37:53.564Z,13.02
2024-02-02T21:40:21.318Z,11.68
2024-02-02T21:42:48.601Z,15.45
2024-02-02T21:45:15.343Z,12.38
2024-02-02T21:47:41.964Z,9.73
2024-02-02T21:50:09.058Z,7.60
2024-02-02T21:52:35.753Z,8.18
2024-02-02T21:55:02.277Z,7.90
2024-02-02T21:57:28.886Z,7.68
2024-02-02T21:59:55.604Z,8.52
2024-02-02T22:02:22.090Z,16.95
2024-02-02T22:04:54.171Z,16.17
2024-02-02T22:07:21.373Z,28.92
2024-02-02T22:09:48.246Z,17.30
2024-02-02T22:12:14.925Z,65.00
2024-02-02T22:14:44.566Z,22.85
2024-02-02T22:17:11.529Z,7.70
2024-02-02T22:19:40.994Z,13.00
2024-02-02T22:22:07.918Z,12.73
2024-02-02T22:24:41.468Z,8.93
2024-02-02T22:27:08.911Z,6.15
2024-02-02T22:29:35.680Z,6.10
2024-02-02T22:32:02.235Z,5.68
2024-02-02T22:34:28.880Z,7.55
2024-02-02T22:36:55.630Z,7.03
2024-02-02T22:39:23.453Z,6.40
2024-02-02T22:41:50.122Z,10.25
2024-02-02T22:44:17.157Z,7.53
2024-02-02T22:46:43.913Z,8.63
2024-02-02T22:49:10.608Z,7.38
2024-02-02T22:51:44.148Z,10.38
2024-02-02T22:54:10.766Z,9.13
2024-02-02T22:56:37.295Z,6.78
2024-02-02T22:59:03.801Z,6.07
2024-02-02T23:18:16.312Z,8.32
2024-02-02T23:20:43.274Z,10.13
2024-02-02T23:23:09.845Z,11.55
2024-02-02T23:25:36.437Z,8.70
2024-02-02T23:28:03.642Z,4.80
2024-02-02T23:30:30.218Z,7.65
2024-02-02T23:32:56.830Z,5.72
2024-02-02T23:35:23.505Z,5.30
2024-02-02T23:37:50.197Z,5.30
2024-02-02T23:40:16.977Z,7.05
2024-02-02T23:42:43.662Z,5.80
2024-02-02T23:45:10.911Z,6.55
2024-02-02T23:47:37.628Z,7.72
2024-02-02T23:50:04.753Z,4.72
2024-02-02T23:52:31.995Z,5.45
2024-02-02T23:54:58.560Z,30.98
2024-02-02T23:57:25.890Z,41.72
2024-02-02T23:59:53.397Z,36.38
