createdAt,value
2023-01-12T00:01:58.075Z,100390.88
2023-01-12T00:04:25.148Z,100406.41
2023-01-12T00:06:52.126Z,100402.03
2023-01-12T00:09:19.064Z,100406.28
2023-01-12T00:11:46.005Z,100413.13
2023-01-12T00:14:13.769Z,100414.78
2023-01-12T00:16:41.435Z,100410.38
2023-01-12T00:19:17.614Z,100414.63
2023-01-12T00:22:02.894Z,100418.88
2023-01-12T00:24:39.478Z,100424.88
2023-01-12T00:27:12.726Z,100416.28
2023-01-12T00:29:39.725Z,100406.84
2023-01-12T00:32:10.115Z,100395.72
2023-01-12T00:34:37.141Z,100394.88
2023-01-12T00:37:05.261Z,100397.50
2023-01-12T00:39:32.204Z,100397.53
2023-01-12T00:42:17.387Z,100388.06
2023-01-12T00:45:03.080Z,100388.09
2023-01-12T00:47:30.072Z,100392.59
2023-01-12T00:49:56.927Z,100397.91
2023-01-12T00:52:32.026Z,100386.69
2023-01-12T00:54:59.846Z,100387.59
2023-01-12T00:57:28.338Z,100380.72
2023-01-12T00:59:57.993Z,100380.75
2023-01-12T01:02:25.463Z,100375.59
2023-01-12T01:04:52.668Z,100369.53
2023-01-12T01:07:21.672Z,100365.22
2023-01-12T01:09:49.213Z,100367.81
2023-01-12T01:12:16.471Z,100381.59
2023-01-12T01:14:43.660Z,100376.38
2023-01-12T01:17:10.631Z,100367.72
2023-01-12T01:19:37.660Z,100384.09
2023-01-12T01:22:04.586Z,100366.84
2023-01-12T01:24:31.506Z,100375.44
2023-01-12T01:26:58.424Z,100380.56
2023-01-12T01:29:25.313Z,100376.22
2023-01-12T01:31:55.491Z,100367.59
2023-01-12T01:34:23.808Z,100354.69
2023-01-12T01:36:50.761Z,100347.75
2023-01-12T01:39:17.650Z,100346.09
2023-01-12T01:41:44.704Z,100338.38
2023-01-12T01:44:29.671Z,100332.47
2023-01-12T01:47:52.516Z,100330.03
2023-01-12T01:50:55.355Z,100330.19
2023-01-12T01:54:12.491Z,100329.50
2023-01-12T01:57:15.075Z,100329.72
2023-01-12T02:04:08.039Z,100336.16
2023-01-12T02:07:00.567Z,100332.03
2023-01-12T02:10:11.747Z,100333.88
2023-01-12T02:13:19.625Z,100320.19
2023-01-12T02:16:36.163Z,100303.09
2023-01-12T02:19:28.706Z,100298.88
2023-01-12T02:22:44.391Z,100299.81
2023-01-12T02:26:12.357Z,100300.81
2023-01-12T02:29:06.665Z,100299.16
2023-01-12T02:31:54.823Z,100316.47
2023-01-12T02:34:53.297Z,100300.09
2023-01-12T02:37:56.664Z,100294.06
2023-01-12T02:40:46.209Z,100286.28
2023-01-12T02:43:27.063Z,100284.53
2023-01-12T02:46:26.211Z,100287.16
2023-01-12T02:49:06.595Z,100288.03
2023-01-12T02:51:48.281Z,100284.59
2023-01-12T02:54:19.821Z,100281.13
2023-01-12T02:56:51.152Z,100277.66
2023-01-12T02:59:39.785Z,100259.53
2023-01-12T03:02:18.136Z,100260.44
2023-01-12T03:04:45.042Z,100269.09
2023-01-12T03:07:33.808Z,100256.97
2023-01-12T03:10:19.485Z,100270.00
2023-01-12T03:12:48.958Z,100251.84
2023-01-12T03:15:18.531Z,100255.34
2023-01-12T03:18:18.687Z,100259.69
2023-01-12T03:20:54.208Z,100257.16
2023-01-12T03:23:27.964Z,100257.19
2023-01-12T03:25:56.973Z,100259.81
2023-01-12T03:28:28.212Z,100259.84
2023-01-12T03:31:02.185Z,100251.25
2023-01-12T03:33:29.753Z,100252.13
2023-01-12T03:36:20.945Z,100248.75
2023-01-12T03:39:00.267Z,100264.34
2023-01-12T03:42:03.776Z,100253.97
2023-01-12T03:44:40.074Z,100253.13
2023-01-12T03:47:17.095Z,100243.63
2023-01-12T03:50:08.039Z,100254.91
2023-01-12T03:52:37.524Z,100239.38
2023-01-12T03:55:09.351Z,100237.66
2023-01-12T03:57:38.711Z,100233.34
2023-01-12T04:00:11.687Z,100247.22
2023-01-12T04:02:38.611Z,100247.22
2023-01-12T04:05:08.449Z,100237.75
2023-01-12T04:07:35.325Z,100243.81
2023-01-12T04:10:02.266Z,100240.41
2023-01-12T04:12:29.123Z,100240.47
2023-01-12T04:14:56.083Z,100230.16
2023-01-12T04:17:25.209Z,100225.88
2023-01-12T04:19:52.456Z,100223.28
2023-01-12T04:22:38.474Z,100225.88
2023-01-12T04:25:07.534Z,100222.41
2023-01-12T04:27:36.263Z,100218.97
2023-01-12T04:30:04.225Z,100209.44
2023-01-12T04:32:31.101Z,100214.69
2023-01-12T04:34:58.005Z,100205.22
2023-01-12T04:37:24.996Z,100204.38
2023-01-12T04:39:51.929Z,100204.41
2023-01-12T04:42:37.235Z,100205.28
2023-01-12T04:45:05.137Z,100198.41
2023-01-12T04:47:34.429Z,100198.50
2023-01-12T04:50:01.346Z,100190.78
2023-01-12T04:52:28.353Z,100181.31
2023-01-12T04:54:56.857Z,100189.13
2023-01-12T04:57:24.253Z,100181.41
2023-01-12T04:59:51.220Z,100189.25
2023-01-12T05:02:18.247Z,100183.25
2023-01-12T05:04:47.812Z,100176.34
2023-01-12T05:07:16.653Z,100187.66
2023-01-12T05:10:02.107Z,100185.09
2023-01-12T05:12:29.043Z,100182.56
2023-01-12T05:14:56.009Z,100169.63
2023-01-12T05:17:25.161Z,100172.31
2023-01-12T05:19:52.086Z,100167.13
2023-01-12T05:22:18.977Z,100158.50
2023-01-12T05:24:45.913Z,100162.00
2023-01-12T05:27:12.868Z,100150.72
2023-01-12T05:29:39.759Z,100153.28
2023-01-12T05:32:06.699Z,100162.84
2023-01-12T05:34:33.796Z,100149.00
2023-01-12T05:37:00.771Z,100155.09
2023-01-12T05:39:27.686Z,100174.19
2023-01-12T05:42:13.361Z,100159.53
2023-01-12T05:44:40.299Z,100155.25
2023-01-12T05:47:07.252Z,100152.63
2023-01-12T05:49:34.178Z,100157.84
2023-01-12T05:52:01.070Z,100161.31
2023-01-12T05:54:28.014Z,100165.69
2023-01-12T05:56:55.504Z,100157.91
2023-01-12T05:59:22.435Z,100152.72
2023-01-12T06:01:49.305Z,100154.50
2023-01-12T06:04:16.312Z,100157.97
2023-01-12T06:06:43.454Z,100162.28
2023-01-12T06:09:10.383Z,100160.56
2023-01-12T06:11:56.215Z,100161.44
2023-01-12T06:14:23.097Z,100144.97
2023-01-12T06:16:50.016Z,100155.38
2023-01-12T06:19:16.943Z,100151.03
2023-01-12T06:21:43.926Z,100158.00
2023-01-12T06:24:10.945Z,100146.78
2023-01-12T06:26:37.876Z,100156.31
2023-01-12T06:29:06.920Z,100153.72
2023-01-12T06:31:34.132Z,100152.88
2023-01-12T06:34:01.047Z,100148.56
2023-01-12T06:36:27.972Z,100156.41
2023-01-12T06:38:54.863Z,100149.50
2023-01-12T06:41:40.242Z,100152.13
2023-01-12T06:44:07.160Z,100145.22
2023-01-12T06:46:34.220Z,100138.31
2023-01-12T06:49:01.132Z,100135.75
2023-01-12T06:51:28.067Z,100132.28
2023-01-12T06:53:55.462Z,100129.69
2023-01-12T06:56:23.064Z,100136.63
2023-01-12T06:58:50.032Z,100132.28
2023-01-12T07:01:17.250Z,100131.44
2023-01-12T07:03:44.453Z,100123.59
2023-01-12T07:06:11.357Z,100127.88
2023-01-12T07:08:38.302Z,100127.00
2023-01-12T07:11:12.260Z,100130.47
2023-01-12T07:13:39.506Z,100120.09
2023-01-12T07:16:07.236Z,100122.69
2023-01-12T07:18:34.420Z,100115.75
2023-01-12T07:21:10.304Z,100119.19
2023-01-12T07:23:38.395Z,100121.78
2023-01-12T07:26:05.439Z,100107.94
2023-01-12T07:28:33.791Z,100107.13
2023-01-12T07:31:02.331Z,100098.50
2023-01-12T07:33:29.487Z,100103.72
2023-01-12T07:36:03.603Z,100104.63
2023-01-12T07:38:31.338Z,100109.03
2023-01-12T07:41:03.221Z,100096.94
2023-01-12T07:43:32.288Z,100089.19
2023-01-12T07:45:59.980Z,100091.88
2023-01-12T07:48:27.731Z,100091.06
2023-01-12T07:50:54.999Z,100087.63
2023-01-12T07:53:22.010Z,100080.75
2023-01-12T07:55:49.003Z,100079.91
2023-01-12T07:58:15.905Z,100077.34
2023-01-12T08:00:42.805Z,100075.63
2023-01-12T08:03:12.537Z,100077.41
2023-01-12T08:05:40.167Z,100066.09
2023-01-12T08:08:07.600Z,100070.50
2023-01-12T08:10:34.815Z,100064.44
2023-01-12T08:13:02.384Z,100060.13
2023-01-12T08:15:36.220Z,100061.91
2023-01-12T08:18:09.293Z,100055.00
2023-01-12T08:20:37.862Z,100051.56
2023-01-12T08:23:23.511Z,100055.03
2023-01-12T08:25:57.424Z,100056.78
2023-01-12T08:28:42.923Z,100059.41
2023-01-12T08:31:14.029Z,100050.78
2023-01-12T08:33:42.505Z,100055.16
2023-01-12T08:38:45.558Z,100053.44
2023-01-12T08:41:31.126Z,100045.69
2023-01-12T08:44:01.977Z,100036.16
2023-01-12T08:46:52.733Z,100029.25
2023-01-12T08:49:26.415Z,100042.31
2023-01-12T08:51:53.998Z,100029.34
2023-01-12T08:54:22.387Z,100025.03
2023-01-12T08:56:49.525Z,100019.88
2023-01-12T08:59:19.107Z,100022.53
2023-01-12T09:01:46.430Z,100028.66
2023-01-12T09:04:13.595Z,100017.38
2023-01-12T09:06:45.845Z,100020.88
2023-01-12T09:09:17.193Z,100006.19
2023-01-12T09:11:44.747Z,100020.09
2023-01-12T09:14:14.053Z,100001.00
2023-01-12T09:16:42.279Z,100007.06
2023-01-12T09:19:09.850Z,100002.75
2023-01-12T09:21:39.883Z,100001.03
2023-01-12T09:24:07.711Z,99995.84
2023-01-12T09:26:43.758Z,100002.81
2023-01-12T09:29:13.132Z,99988.91
2023-01-12T09:31:43.445Z,100001.91
2023-01-12T09:34:10.805Z,99984.56
2023-01-12T09:36:40.966Z,99980.28
2023-01-12T09:39:10.411Z,99975.94
2023-01-12T09:42:04.879Z,99975.13
2023-01-12T09:44:56.009Z,99966.50
2023-01-12T09:47:53.751Z,99954.38
2023-01-12T09:50:31.636Z,99954.38
2023-01-12T09:53:06.976Z,99949.19
2023-01-12T09:55:55.142Z,99956.13
2023-01-12T09:59:13.908Z,99948.31
2023-01-12T10:01:41.142Z,99948.38
2023-01-12T10:04:08.665Z,99943.13
2023-01-12T10:06:36.478Z,99940.56
2023-01-12T10:09:19.830Z,99939.69
2023-01-12T10:12:29.780Z,99935.41
2023-01-12T10:15:27.925Z,99923.25
2023-01-12T10:18:11.357Z,99932.78
2023-01-12T10:20:44.021Z,99922.38
2023-01-12T10:23:19.400Z,99931.06
2023-01-12T10:25:54.819Z,99917.16
2023-01-12T10:28:25.994Z,99913.66
2023-01-12T10:30:56.433Z,99911.03
2023-01-12T10:33:36.973Z,99911.91
2023-01-12T10:36:18.135Z,99915.41
2023-01-12T10:39:03.378Z,99915.41
2023-01-12T10:41:33.529Z,99905.84
2023-01-12T10:44:00.405Z,99898.88
2023-01-12T10:46:32.495Z,99897.16
2023-01-12T10:49:22.716Z,99887.59
2023-01-12T10:51:58.085Z,99895.41
2023-01-12T10:54:34.088Z,99897.13
2023-01-12T10:57:04.902Z,99885.84
2023-01-12T10:59:38.457Z,99866.69
2023-01-12T11:02:09.039Z,99866.69
2023-01-12T11:04:46.407Z,99861.47
2023-01-12T11:07:16.438Z,99860.59
2023-01-12T11:09:44.577Z,99862.34
2023-01-12T11:12:23.566Z,99860.56
2023-01-12T11:15:18.440Z,99837.09
2023-01-12T11:18:29.126Z,99840.56
2023-01-12T11:21:18.943Z,99834.47
2023-01-12T11:23:58.539Z,99834.47
2023-01-12T11:26:52.648Z,99829.22
2023-01-12T11:30:03.854Z,99817.09
2023-01-12T11:32:46.449Z,99817.06
2023-01-12T11:35:49.947Z,99823.13
2023-01-12T11:38:35.006Z,99824.00
2023-01-12T11:41:10.417Z,99804.88
2023-01-12T11:43:56.044Z,99814.41
2023-01-12T11:46:39.009Z,99829.13
2023-01-12T11:49:12.072Z,99813.53
2023-01-12T11:51:39.542Z,99801.34
2023-01-12T11:54:14.170Z,99799.66
2023-01-12T11:56:59.007Z,99807.47
2023-01-12T12:00:02.961Z,99802.28
2023-01-12T12:02:46.835Z,99804.03
2023-01-12T12:05:52.253Z,99794.50
2023-01-12T12:08:41.160Z,99791.88
2023-01-12T12:11:39.829Z,99795.38
2023-01-12T12:14:34.442Z,99776.28
2023-01-12T12:18:02.865Z,99782.34
2023-01-12T12:20:58.122Z,99799.75
2023-01-12T12:23:46.508Z,99801.47
2023-01-12T12:26:52.357Z,99786.72
2023-01-12T12:30:02.262Z,99791.06
2023-01-12T12:33:05.145Z,99770.22
2023-01-12T12:35:51.006Z,99762.38
2023-01-12T12:38:41.750Z,99770.22
2023-01-12T12:41:45.430Z,99778.88
2023-01-12T12:44:45.831Z,99787.59
2023-01-12T12:47:44.346Z,99799.75
2023-01-12T12:51:02.247Z,99775.41
2023-01-12T12:53:41.627Z,99784.97
2023-01-12T12:56:18.877Z,99780.59
2023-01-12T12:58:50.587Z,99780.59
2023-01-12T13:01:20.372Z,99780.63
2023-01-12T13:03:49.602Z,99777.13
2023-01-12T13:06:30.990Z,99784.97
2023-01-12T13:09:03.133Z,99785.88
2023-01-12T13:11:54.783Z,99784.09
2023-01-12T13:14:43.124Z,99779.78
2023-01-12T13:17:19.056Z,99779.78
2023-01-12T13:20:16.613Z,99792.81
2023-01-12T13:22:51.351Z,99790.19
2023-01-12T13:25:20.842Z,99780.66
2023-01-12T13:28:00.301Z,99785.88
2023-01-12T13:30:30.263Z,99778.03
2023-01-12T13:33:02.319Z,99785.00
2023-01-12T13:35:35.392Z,99779.78
2023-01-12T13:38:37.575Z,99779.75
2023-01-12T13:41:46.301Z,99777.16
2023-01-12T13:44:26.050Z,99780.63
2023-01-12T13:47:22.386Z,99787.59
2023-01-12T13:50:00.223Z,99778.03
2023-01-12T13:52:37.368Z,99779.75
2023-01-12T13:55:20.398Z,99782.38
2023-01-12T13:58:21.024Z,99784.97
2023-01-12T14:01:17.976Z,99784.97
2023-01-12T14:04:58.234Z,99784.97
2023-01-12T14:07:41.768Z,99791.94
2023-01-12T14:10:27.460Z,99780.63
2023-01-12T14:13:05.661Z,99783.22
2023-01-12T14:16:03.266Z,99784.09
2023-01-12T14:18:48.596Z,99794.53
2023-01-12T14:21:35.278Z,99792.78
2023-01-12T14:24:33.181Z,99783.22
2023-01-12T14:27:16.512Z,99786.75
2023-01-12T14:29:50.111Z,99784.97
2023-01-12T14:32:31.081Z,99778.00
2023-01-12T14:35:04.070Z,99781.50
2023-01-12T14:37:41.757Z,99784.97
2023-01-12T14:40:34.206Z,99784.97
2023-01-12T14:43:22.278Z,99783.25
2023-01-12T14:46:24.746Z,99788.47
2023-01-12T14:48:59.775Z,99784.09
2023-01-12T14:51:46.058Z,99781.50
2023-01-12T14:54:20.724Z,99780.63
2023-01-12T14:57:22.114Z,99791.94
2023-01-12T14:59:52.973Z,99779.75
2023-01-12T15:02:32.881Z,99781.50
2023-01-12T15:05:09.925Z,99781.50
2023-01-12T15:07:54.972Z,99789.31
2023-01-12T15:10:32.057Z,99784.97
2023-01-12T15:13:26.304Z,99786.72
2023-01-12T15:16:14.590Z,99785.84
2023-01-12T15:19:01.181Z,99790.19
2023-01-12T15:21:48.316Z,99784.97
2023-01-12T15:24:45.153Z,99791.06
2023-01-12T15:27:16.311Z,99794.53
2023-01-12T15:29:44.373Z,99784.09
2023-01-12T15:32:47.186Z,99784.09
2023-01-12T15:35:24.180Z,99784.97
2023-01-12T15:37:56.208Z,99793.66
2023-01-12T15:40:26.510Z,99797.16
2023-01-12T15:42:59.217Z,99788.47
2023-01-12T15:45:39.540Z,99792.81
2023-01-12T15:48:08.038Z,99795.41
2023-01-12T15:50:43.090Z,99800.63
2023-01-12T15:53:30.427Z,99790.19
2023-01-12T15:56:15.990Z,99786.72
2023-01-12T15:59:00.828Z,99784.97
2023-01-12T16:01:46.663Z,99792.81
2023-01-12T16:04:47.320Z,99796.25
2023-01-12T16:07:30.132Z,99796.25
2023-01-12T16:10:16.130Z,99791.91
2023-01-12T16:13:29.033Z,99791.91
2023-01-12T16:16:34.447Z,99793.66
2023-01-12T16:19:24.448Z,99800.59
2023-01-12T16:22:31.283Z,99798.88
2023-01-12T16:25:08.416Z,99798.00
2023-01-12T16:31:56.459Z,99792.78
2023-01-12T16:37:33.908Z,99797.09
2023-01-12T16:40:15.692Z,99796.22
2023-01-12T16:43:28.145Z,99802.31
2023-01-12T16:46:12.835Z,99799.69
2023-01-12T16:49:13.810Z,99807.53
2023-01-12T16:51:47.926Z,99798.81
2023-01-12T16:54:15.862Z,99805.78
2023-01-12T16:56:50.176Z,99801.44
2023-01-12T16:59:22.027Z,99799.69
2023-01-12T17:01:52.428Z,99799.69
2023-01-12T17:04:27.795Z,99805.78
2023-01-12T17:06:59.827Z,99802.28
2023-01-12T17:09:30.059Z,99796.19
2023-01-12T17:12:00.010Z,99789.22
2023-01-12T17:14:28.793Z,99793.56
2023-01-12T17:17:03.945Z,99795.31
2023-01-12T17:19:43.313Z,99803.13
2023-01-12T17:22:14.809Z,99797.91
2023-01-12T17:24:48.122Z,99793.56
2023-01-12T17:27:16.492Z,99782.25
2023-01-12T17:29:47.354Z,99797.91
2023-01-12T17:32:24.014Z,99796.19
2023-01-12T17:34:55.066Z,99802.25
2023-01-12T17:37:26.081Z,99794.44
2023-01-12T17:39:53.854Z,99806.63
2023-01-12T17:42:40.172Z,99805.75
2023-01-12T17:45:08.437Z,99797.91
2023-01-12T17:47:39.338Z,99797.03
2023-01-12T17:50:08.913Z,99796.13
2023-01-12T17:52:36.526Z,99792.66
2023-01-12T17:55:07.769Z,99797.88
2023-01-12T17:57:37.278Z,99790.91
2023-01-12T18:00:10.618Z,99785.69
2023-01-12T18:02:48.326Z,99785.69
2023-01-12T18:05:16.336Z,99788.28
2023-01-12T18:07:47.308Z,99776.97
2023-01-12T18:10:19.896Z,99787.44
2023-01-12T18:12:48.131Z,99790.91
2023-01-12T18:15:21.769Z,99783.94
2023-01-12T18:17:52.598Z,99787.41
2023-01-12T18:20:22.813Z,99784.81
2023-01-12T18:22:57.345Z,99788.28
2023-01-12T18:25:31.026Z,99786.53
2023-01-12T18:28:01.527Z,99783.06
2023-01-12T18:30:29.314Z,99790.91
2023-01-12T18:33:01.303Z,99784.81
2023-01-12T18:35:29.549Z,99789.16
2023-01-12T18:37:59.600Z,99769.13
2023-01-12T18:40:30.491Z,99776.97
2023-01-12T18:43:07.080Z,99767.38
2023-01-12T18:45:41.223Z,99770.00
2023-01-12T18:48:37.428Z,99770.00
2023-01-12T18:58:02.875Z,99754.28
2023-01-12T19:00:44.314Z,99742.97
2023-01-12T19:03:23.744Z,99749.94
2023-01-12T19:09:50.884Z,99755.16
2023-01-12T19:12:27.637Z,99746.44
2023-01-12T19:15:56.937Z,99747.22
2023-01-12T19:18:30.091Z,99748.91
2023-01-12T19:21:23.427Z,99744.53
2023-01-12T19:24:09.810Z,99747.19
2023-01-12T19:26:58.798Z,99744.59
2023-01-12T19:29:39.224Z,99745.50
2023-01-12T19:32:21.599Z,99732.44
2023-01-12T19:35:11.412Z,99732.47
2023-01-12T19:38:04.716Z,99733.38
2023-01-12T19:40:58.951Z,99735.09
2023-01-12T19:43:46.387Z,99730.75
2023-01-12T19:46:14.496Z,99718.56
2023-01-12T19:48:46.700Z,99736.00
2023-01-12T19:51:20.433Z,99735.13
2023-01-12T19:53:51.124Z,99757.81
2023-01-12T19:56:24.705Z,99733.47
2023-01-12T19:58:55.274Z,99741.34
2023-01-12T20:01:24.219Z,99742.22
2023-01-12T20:03:54.678Z,99740.53
2023-01-12T20:06:22.419Z,99741.41
2023-01-12T20:08:53.316Z,99744.06
2023-01-12T20:11:22.132Z,99742.34
2023-01-12T20:13:49.810Z,99734.53
2023-01-12T20:16:18.508Z,99731.06
2023-01-12T20:19:06.414Z,99736.28
2023-01-12T20:21:34.109Z,99732.84
2023-01-12T20:24:02.576Z,99731.94
2023-01-12T20:26:33.058Z,99722.38
2023-01-12T20:29:06.235Z,99742.38
2023-01-12T20:31:37.055Z,99729.34
2023-01-12T20:34:05.363Z,99727.59
2023-01-12T20:36:33.210Z,99726.78
2023-01-12T20:39:03.168Z,99734.59
2023-01-12T20:41:33.855Z,99736.31
2023-01-12T20:44:08.670Z,99731.09
2023-01-12T20:46:36.263Z,99726.75
2023-01-12T20:49:04.158Z,99723.31
2023-01-12T20:51:38.015Z,99718.97
2023-01-12T20:54:16.811Z,99721.56
2023-01-12T20:56:44.675Z,99716.34
2023-01-12T20:59:15.669Z,99713.75
2023-01-12T21:01:45.997Z,99719.81
2023-01-12T21:04:13.433Z,99718.94
2023-01-12T21:06:43.568Z,99718.06
2023-01-12T21:09:11.175Z,99719.81
2023-01-12T21:11:39.267Z,99728.50
2023-01-12T21:14:06.900Z,99714.59
2023-01-12T21:16:37.305Z,99711.13
2023-01-12T21:19:05.245Z,99716.34
2023-01-12T21:21:35.251Z,99712.88
2023-01-12T21:24:03.147Z,99710.28
2023-01-12T21:26:36.444Z,99699.84
2023-01-12T21:29:05.118Z,99700.72
2023-01-12T21:31:33.326Z,99706.78
2023-01-12T21:34:02.600Z,99707.66
2023-01-12T21:36:36.405Z,99703.31
2023-01-12T21:39:07.802Z,99698.97
2023-01-12T21:41:55.374Z,99702.47
2023-01-12T21:44:25.756Z,99697.25
2023-01-12T21:46:56.889Z,99697.25
2023-01-12T21:52:20.488Z,99695.50
2023-01-12T21:57:54.377Z,99695.50
2023-01-12T22:00:34.679Z,99699.84
2023-01-12T22:03:02.344Z,99689.44
2023-01-12T22:05:29.337Z,99686.84
2023-01-12T22:07:57.821Z,99679.88
2023-01-12T22:10:30.284Z,99687.69
2023-01-12T22:13:05.748Z,99676.41
2023-01-12T22:15:33.684Z,99683.34
2023-01-12T22:18:00.696Z,99685.97
2023-01-12T22:20:27.954Z,99679.00
2023-01-12T22:22:55.708Z,99672.94
2023-01-12T22:25:22.946Z,99681.63
2023-01-12T22:27:49.920Z,99676.41
2023-01-12T22:30:20.876Z,99669.47
2023-01-12T22:33:03.072Z,99658.16
2023-01-12T22:35:30.123Z,99666.84
2023-01-12T22:37:57.964Z,99663.38
2023-01-12T22:40:24.880Z,99674.66
2023-01-12T22:43:09.989Z,99669.47
2023-01-12T22:45:37.611Z,99665.13
2023-01-12T22:48:05.154Z,99658.16
2023-01-12T22:50:32.147Z,99664.25
2023-01-12T22:52:59.153Z,99647.75
2023-01-12T22:55:26.390Z,99652.09
2023-01-12T22:57:53.262Z,99658.16
2023-01-12T23:00:21.433Z,99658.16
2023-01-12T23:03:01.035Z,99640.81
2023-01-12T23:05:35.912Z,99660.78
2023-01-12T23:08:05.501Z,99635.59
2023-01-12T23:10:32.700Z,99646.88
2023-01-12T23:13:13.885Z,99650.34
2023-01-12T23:15:44.791Z,99641.66
2023-01-12T23:18:14.460Z,99649.47
2023-01-12T23:20:42.637Z,99643.41
2023-01-12T23:23:10.626Z,99639.06
2023-01-12T23:25:37.977Z,99636.47
2023-01-12T23:28:07.784Z,99635.59
2023-01-12T23:30:35.079Z,99626.91
2023-01-12T23:33:04.470Z,99628.66
2023-01-12T23:35:40.015Z,99612.16
2023-01-12T23:38:09.510Z,99622.56
2023-01-12T23:40:36.383Z,99627.78
2023-01-12T23:43:03.306Z,99624.31
2023-01-12T23:45:30.185Z,99613.03
2023-01-12T23:47:57.171Z,99610.41
2023-01-12T23:50:24.513Z,99601.72
2023-01-12T23:52:51.810Z,99607.81
2023-01-12T23:55:18.872Z,99615.63
2023-01-12T23:57:47.750Z,99612.16
