createdAt,value
2018-06-19T07:53:36.967Z,23.60
2018-06-19T07:54:40.428Z,23.50
2018-06-19T07:55:44.029Z,23.50
2018-06-19T08:01:07.472Z,23.70
2018-06-19T08:02:11.066Z,24.10
2018-06-19T08:03:14.430Z,24.50
2018-06-19T08:04:17.998Z,24.90
2018-06-19T08:05:21.482Z,25.30
2018-06-19T08:06:27.509Z,25.50
2018-06-19T08:07:31.107Z,25.60
2018-06-19T08:08:34.577Z,25.80
2018-06-19T08:09:40.618Z,25.90
2018-06-19T08:10:44.087Z,26.00
2018-06-19T08:11:47.558Z,26.00
2018-06-19T08:13:54.570Z,26.00
2018-06-19T08:14:57.987Z,26.10
2018-06-19T08:16:01.348Z,26.10
2018-06-19T08:17:04.950Z,26.10
2018-06-19T08:18:08.679Z,26.10
2018-06-19T08:19:12.207Z,26.10
2018-06-19T08:20:15.554Z,26.10
2018-06-19T08:21:18.931Z,26.10
2018-06-19T08:22:22.305Z,26.10
2018-06-19T08:23:25.741Z,26.10
2018-06-19T08:24:29.098Z,26.10
2018-06-19T08:25:32.618Z,26.10
2018-06-19T08:26:36.081Z,26.10
2018-06-19T08:27:39.424Z,26.20
2018-06-19T08:28:42.853Z,26.20
2018-06-19T08:29:46.513Z,26.20
2018-06-19T08:30:49.985Z,26.20
2018-06-19T08:31:53.414Z,26.20
2018-06-19T08:32:56.853Z,26.20
2018-06-19T08:34:00.289Z,26.20
2018-06-19T08:35:03.892Z,26.30
2018-06-19T08:36:07.382Z,26.20
2018-06-19T08:37:10.704Z,26.30
2018-06-19T08:38:14.073Z,26.30
2018-06-19T08:39:17.598Z,26.30
2018-06-19T08:40:21.133Z,26.40
2018-06-19T08:41:24.459Z,26.30
2018-06-19T08:42:27.833Z,26.30
2018-06-19T08:43:31.287Z,26.30
2018-06-19T08:44:34.760Z,26.30
2018-06-19T08:45:38.244Z,26.40
2018-06-19T08:46:42.424Z,26.40
2018-06-19T08:47:45.767Z,26.40
2018-06-19T08:48:49.125Z,26.50
2018-06-19T08:49:52.459Z,26.50
2018-06-19T08:50:56.261Z,26.60
2018-06-19T08:51:59.622Z,26.60
2018-06-19T08:53:03.179Z,26.60
2018-06-19T08:54:06.649Z,26.50
2018-06-19T08:55:11.502Z,26.60
2018-06-19T08:56:15.027Z,26.70
2018-06-19T08:57:18.422Z,26.60
2018-06-19T08:58:22.424Z,26.60
2018-06-19T08:59:26.225Z,26.50
2018-06-19T09:00:29.710Z,26.50
2018-06-19T09:01:33.812Z,26.50
2018-06-19T09:02:37.423Z,26.50
2018-06-19T09:03:40.823Z,26.50
2018-06-19T09:04:44.266Z,26.50
2018-06-19T09:05:47.731Z,26.50
2018-06-19T09:06:51.269Z,26.60
2018-06-19T09:07:54.734Z,26.60
2018-06-19T09:08:58.084Z,26.50
2018-06-19T09:10:01.626Z,26.50
2018-06-19T09:11:05.687Z,26.60
2018-06-19T09:12:09.356Z,26.60
2018-06-19T09:13:12.950Z,26.60
2018-06-19T09:14:16.456Z,26.60
2018-06-19T09:15:19.885Z,26.70
2018-06-19T09:16:23.556Z,26.70
2018-06-19T09:17:27.047Z,26.70
2018-06-19T09:18:30.404Z,26.70
2018-06-19T09:19:34.244Z,26.70
2018-06-19T09:20:41.574Z,26.80
2018-06-19T09:21:50.345Z,26.80
2018-06-19T09:22:53.964Z,26.70
2018-06-19T09:23:57.541Z,26.80
2018-06-19T09:25:01.037Z,26.70
2018-06-19T09:26:04.573Z,26.70
2018-06-19T09:27:07.964Z,26.70
2018-06-19T09:28:11.674Z,26.70
2018-06-19T09:29:15.304Z,26.80
2018-06-19T09:30:18.917Z,26.80
2018-06-19T09:31:22.425Z,26.80
2018-06-19T09:32:25.877Z,26.70
2018-06-19T09:33:29.247Z,26.70
2018-06-19T09:34:32.709Z,26.80
2018-06-19T09:35:36.164Z,26.80
2018-06-19T09:36:39.813Z,26.90
2018-06-19T09:37:43.389Z,26.80
2018-06-19T09:38:46.780Z,26.90
2018-06-19T09:39:50.172Z,26.80
2018-06-19T09:40:53.525Z,26.80
2018-06-19T09:41:56.980Z,26.80
2018-06-19T09:43:00.443Z,26.80
2018-06-19T09:44:04.025Z,26.80
2018-06-19T09:45:07.553Z,26.80
2018-06-19T09:46:11.117Z,26.80
2018-06-19T09:47:14.721Z,26.90
2018-06-19T09:48:18.289Z,26.90
2018-06-19T09:49:21.690Z,26.90
2018-06-19T09:50:25.160Z,26.90
2018-06-19T09:51:28.551Z,26.90
2018-06-19T09:52:32.209Z,26.90
2018-06-19T09:53:35.561Z,26.90
2018-06-19T09:54:38.969Z,26.90
2018-06-19T09:55:42.405Z,26.90
2018-06-19T09:56:45.801Z,27.00
2018-06-19T09:57:49.180Z,27.00
2018-06-19T09:58:52.606Z,26.90
2018-06-19T09:59:56.721Z,26.90
2018-06-19T10:01:02.065Z,26.90
2018-06-19T10:02:05.798Z,27.00
2018-06-19T10:03:09.495Z,27.00
2018-06-19T10:04:13.098Z,27.00
2018-06-19T10:05:16.648Z,27.00
2018-06-19T10:06:20.113Z,27.00
2018-06-19T10:07:23.616Z,27.00
2018-06-19T10:08:27.020Z,27.10
2018-06-19T10:09:30.522Z,27.10
2018-06-19T10:10:34.076Z,27.10
2018-06-19T10:11:37.413Z,27.10
2018-06-19T10:12:40.757Z,27.10
2018-06-19T10:13:44.190Z,27.10
2018-06-19T10:14:47.782Z,27.10
2018-06-19T10:15:51.252Z,27.10
2018-06-19T10:16:54.697Z,27.10
2018-06-19T10:17:58.263Z,27.10
2018-06-19T10:19:01.669Z,27.10
2018-06-19T10:20:05.189Z,27.10
2018-06-19T10:21:08.596Z,27.10
2018-06-19T10:22:12.000Z,27.20
2018-06-19T10:23:15.649Z,27.20
2018-06-19T10:24:19.204Z,27.20
2018-06-19T10:25:22.537Z,27.30
2018-06-19T10:26:25.925Z,27.20
2018-06-19T10:27:29.330Z,27.20
2018-06-19T10:28:32.868Z,27.30
2018-06-19T10:29:36.560Z,27.30
2018-06-19T10:30:39.897Z,27.30
2018-06-19T10:31:43.365Z,27.40
2018-06-19T10:32:46.795Z,27.40
2018-06-19T10:33:50.395Z,27.40
2018-06-19T10:34:53.981Z,27.40
2018-06-19T10:35:58.476Z,27.40
2018-06-19T10:37:01.950Z,27.30
2018-06-19T10:38:05.412Z,27.30
2018-06-19T10:39:10.096Z,27.30
2018-06-19T10:40:13.482Z,27.40
2018-06-19T10:41:17.028Z,27.50
2018-06-19T10:42:20.633Z,27.50
2018-06-19T10:43:24.189Z,27.50
2018-06-19T10:44:27.563Z,27.50
2018-06-19T10:45:31.020Z,27.50
2018-06-19T10:46:34.401Z,27.50
2018-06-19T10:47:37.909Z,27.50
2018-06-19T10:48:41.261Z,27.50
2018-06-19T10:49:44.681Z,27.40
2018-06-19T10:50:48.098Z,27.50
2018-06-19T10:51:51.478Z,27.60
2018-06-19T10:52:54.939Z,27.60
2018-06-19T10:53:58.348Z,27.60
2018-06-19T10:55:01.762Z,27.60
2018-06-19T10:56:05.213Z,27.60
2018-06-19T10:57:08.526Z,27.60
2018-06-19T10:58:12.085Z,27.60
2018-06-19T10:59:15.416Z,27.60
2018-06-19T11:00:18.905Z,27.60
2018-06-19T11:01:22.429Z,27.60
2018-06-19T11:02:25.821Z,27.70
2018-06-19T11:03:29.201Z,27.80
2018-06-19T11:04:32.621Z,27.80
2018-06-19T11:06:39.198Z,27.90
2018-06-19T11:07:42.600Z,28.00
2018-06-19T11:08:45.925Z,28.00
2018-06-19T11:09:49.431Z,28.00
2018-06-19T11:10:52.877Z,28.00
2018-06-19T11:11:56.293Z,28.10
2018-06-19T11:12:59.959Z,28.00
2018-06-19T11:14:03.844Z,28.00
2018-06-19T11:15:07.202Z,28.00
2018-06-19T11:16:10.696Z,28.00
2018-06-19T11:17:14.048Z,28.10
2018-06-19T11:18:17.561Z,28.00
2018-06-19T11:19:21.050Z,28.00
2018-06-19T11:20:24.534Z,28.20
2018-06-19T11:21:28.045Z,28.20
2018-06-19T11:22:31.482Z,28.20
2018-06-19T11:23:34.989Z,28.20
2018-06-19T11:24:39.125Z,28.20
2018-06-19T11:25:42.658Z,28.30
2018-06-19T11:26:46.038Z,28.40
2018-06-19T11:27:49.384Z,28.40
2018-06-19T11:28:52.806Z,28.50
2018-06-19T11:29:56.237Z,28.50
2018-06-19T11:30:59.585Z,28.60
2018-06-19T11:32:03.429Z,28.60
2018-06-19T11:33:06.898Z,28.70
2018-06-19T11:34:10.279Z,28.70
2018-06-19T11:35:13.852Z,28.90
2018-06-19T11:36:17.604Z,28.90
2018-06-19T11:37:21.204Z,28.80
2018-06-19T11:38:24.719Z,28.80
2018-06-19T11:39:28.241Z,28.90
2018-06-19T11:40:31.586Z,28.90
2018-06-19T11:41:35.130Z,29.00
2018-06-19T11:42:38.544Z,29.20
2018-06-19T11:43:41.926Z,29.10
2018-06-19T11:44:45.577Z,28.90
2018-06-19T11:45:49.024Z,28.80
2018-06-19T11:46:52.452Z,28.80
2018-06-19T11:47:55.856Z,28.70
2018-06-19T11:48:59.273Z,28.60
2018-06-19T11:50:03.064Z,28.70
2018-06-19T11:51:06.621Z,28.70
2018-06-19T11:52:10.033Z,28.60
2018-06-19T11:53:13.434Z,28.50
2018-06-19T11:54:16.779Z,28.60
2018-06-19T11:55:20.176Z,28.60
2018-06-19T11:56:23.640Z,28.60
2018-06-19T11:57:27.117Z,28.50
2018-06-19T11:58:30.461Z,28.60
2018-06-19T11:59:38.792Z,28.70
2018-06-19T12:00:42.470Z,28.70
2018-06-19T12:01:45.938Z,28.80
2018-06-19T12:03:52.758Z,28.80
2018-06-19T12:04:56.569Z,28.90
2018-06-19T12:05:59.908Z,28.80
2018-06-19T12:07:04.233Z,28.80
2018-06-19T12:08:08.083Z,28.80
2018-06-19T12:09:11.804Z,28.80
2018-06-19T12:10:15.300Z,28.80
2018-06-19T12:11:18.802Z,28.90
2018-06-19T12:12:22.228Z,29.10
2018-06-19T12:13:25.734Z,29.20
2018-06-19T12:14:29.262Z,29.30
2018-06-19T12:15:32.749Z,29.50
2018-06-19T12:16:36.245Z,29.70
2018-06-19T12:17:40.141Z,29.80
2018-06-19T12:18:43.557Z,29.70
2018-06-19T12:20:50.073Z,29.80
2018-06-19T12:21:53.564Z,29.80
2018-06-19T12:22:56.969Z,30.00
2018-06-19T12:24:00.333Z,30.10
2018-06-19T12:25:04.106Z,30.10
2018-06-19T12:26:07.540Z,30.20
2018-06-19T12:27:11.206Z,30.00
2018-06-19T12:28:14.765Z,29.90
2018-06-19T12:29:18.193Z,29.80
2018-06-19T12:30:21.608Z,29.90
2018-06-19T12:31:25.268Z,29.90
2018-06-19T12:32:28.717Z,30.00
2018-06-19T12:33:32.188Z,30.10
2018-06-19T12:34:35.528Z,30.10
2018-06-19T12:35:39.056Z,30.20
2018-06-19T12:37:45.680Z,30.30
2018-06-19T12:38:49.145Z,30.40
2018-06-19T12:39:52.521Z,30.50
2018-06-19T12:40:56.227Z,30.60
2018-06-19T12:41:59.949Z,30.60
2018-06-19T12:43:03.574Z,30.60
2018-06-19T12:44:07.484Z,30.50
2018-06-19T12:45:10.965Z,30.60
2018-06-19T12:46:14.352Z,30.50
2018-06-19T12:47:17.887Z,30.60
2018-06-19T12:48:21.311Z,30.80
2018-06-19T12:50:36.130Z,31.10
2018-06-19T12:51:54.468Z,31.00
2018-06-19T12:53:09.079Z,30.80
2018-06-19T12:54:29.725Z,30.70
2018-06-19T12:55:44.517Z,30.80
2018-06-19T12:56:47.945Z,31.00
2018-06-19T12:57:51.537Z,31.10
2018-06-19T12:58:54.929Z,31.00
2018-06-19T12:59:58.284Z,31.00
2018-06-19T13:01:01.811Z,30.90
2018-06-19T13:02:05.212Z,30.80
2018-06-19T13:03:19.961Z,30.70
2018-06-19T13:04:34.812Z,30.70
2018-06-19T13:05:49.492Z,30.80
2018-06-19T13:06:52.893Z,30.70
2018-06-19T13:07:56.265Z,30.70
2018-06-19T13:08:59.747Z,30.70
2018-06-19T13:10:03.105Z,30.80
2018-06-19T13:11:07.709Z,30.80
2018-06-19T13:12:22.563Z,30.80
2018-06-19T13:13:37.756Z,30.80
2018-06-19T13:14:42.307Z,30.90
2018-06-19T13:15:45.737Z,30.80
2018-06-19T13:17:59.790Z,30.80
2018-06-19T13:19:14.504Z,30.90
2018-06-19T13:20:29.100Z,30.80
2018-06-19T13:21:32.851Z,30.80
2018-06-19T13:22:36.237Z,30.80
2018-06-19T13:23:39.825Z,30.90
2018-06-19T13:24:43.279Z,31.00
2018-06-19T13:25:47.267Z,31.00
2018-06-19T13:27:54.618Z,31.10
2018-06-19T13:30:09.344Z,31.20
2018-06-19T13:31:24.472Z,31.20
2018-06-19T13:32:28.285Z,31.30
2018-06-19T13:33:31.768Z,31.20
2018-06-19T13:34:36.073Z,31.30
2018-06-19T13:35:39.431Z,31.40
2018-06-19T13:36:42.838Z,31.50
2018-06-19T13:37:46.529Z,31.60
2018-06-19T13:38:50.055Z,31.60
2018-06-19T13:41:07.649Z,31.60
2018-06-19T13:42:23.364Z,31.60
2018-06-19T13:43:38.041Z,31.50
2018-06-19T13:44:48.115Z,31.40
2018-06-19T13:46:54.679Z,31.70
2018-06-19T13:47:58.333Z,31.60
2018-06-19T13:49:01.829Z,31.60
2018-06-19T13:50:05.289Z,31.50
2018-06-19T13:51:09.877Z,31.70
2018-06-19T13:52:13.306Z,31.70
2018-06-19T13:53:16.834Z,31.70
2018-06-19T13:54:20.996Z,31.50
2018-06-19T13:57:40.323Z,31.40
2018-06-19T13:58:44.664Z,31.40
2018-06-19T13:59:48.320Z,32.20
2018-06-19T14:00:52.668Z,32.80
2018-06-19T14:01:56.240Z,33.20
2018-06-19T14:02:59.868Z,33.60
2018-06-19T14:04:03.253Z,33.90
2018-06-19T14:05:07.451Z,34.10
2018-06-19T14:06:11.240Z,34.30
2018-06-19T14:07:14.578Z,34.30
2018-06-19T14:08:27.130Z,34.40
2018-06-19T14:09:41.757Z,34.50
2018-06-19T14:10:57.081Z,34.60
2018-06-19T14:12:20.486Z,34.60
2018-06-19T14:13:24.090Z,34.60
2018-06-19T14:14:27.559Z,34.50
2018-06-19T14:15:49.957Z,34.60
2018-06-19T14:16:53.848Z,34.60
2018-06-19T14:17:57.822Z,34.60
2018-06-19T14:19:01.268Z,34.50
2018-06-19T14:20:04.764Z,34.60
2018-06-19T14:21:08.334Z,34.70
2018-06-19T14:22:12.488Z,34.70
2018-06-19T14:23:16.174Z,34.70
2018-06-19T14:24:19.529Z,34.80
2018-06-19T14:25:23.417Z,34.90
2018-06-19T14:26:26.817Z,34.90
2018-06-19T14:27:30.187Z,35.00
2018-06-19T14:28:33.611Z,35.00
2018-06-19T14:29:37.012Z,35.00
2018-06-19T14:30:40.397Z,35.00
2018-06-19T14:31:43.985Z,35.00
2018-06-19T14:32:47.952Z,34.90
2018-06-19T14:33:51.482Z,34.90
2018-06-19T14:34:54.903Z,34.80
2018-06-19T14:37:02.560Z,34.80
2018-06-19T14:38:06.260Z,34.80
2018-06-19T14:39:09.863Z,34.80
2018-06-19T14:40:13.934Z,34.80
2018-06-19T14:41:17.437Z,34.80
2018-06-19T14:42:20.774Z,34.90
2018-06-19T14:43:24.490Z,34.90
2018-06-19T14:44:27.909Z,34.90
2018-06-19T14:45:31.539Z,34.90
2018-06-19T14:46:34.840Z,34.90
2018-06-19T14:47:38.250Z,34.90
2018-06-19T14:48:41.642Z,34.90
2018-06-19T14:49:44.964Z,34.80
2018-06-19T14:50:48.409Z,34.80
2018-06-19T14:51:52.485Z,34.80
2018-06-19T14:52:55.928Z,34.80
2018-06-19T14:53:59.392Z,34.80
2018-06-19T14:55:03.135Z,34.80
2018-06-19T14:56:06.723Z,34.90
2018-06-19T14:57:10.106Z,34.80
2018-06-19T14:59:16.862Z,34.80
2018-06-19T15:00:20.280Z,34.80
2018-06-19T15:01:23.673Z,34.90
2018-06-19T15:02:27.134Z,34.90
2018-06-19T15:03:30.675Z,34.90
2018-06-19T15:04:34.172Z,34.80
2018-06-19T15:05:37.664Z,34.80
2018-06-19T15:06:41.045Z,34.80
2018-06-19T15:07:49.702Z,34.80
2018-06-19T15:08:53.064Z,34.70
2018-06-19T15:09:56.452Z,34.70
2018-06-19T15:10:59.785Z,34.70
2018-06-19T15:12:03.241Z,34.70
2018-06-19T15:13:06.699Z,34.60
2018-06-19T15:14:10.276Z,34.60
2018-06-19T15:15:13.725Z,34.60
2018-06-19T15:16:17.159Z,34.60
2018-06-19T15:17:20.494Z,34.50
2018-06-19T15:18:24.077Z,34.50
2018-06-19T15:19:27.541Z,34.50
2018-06-19T15:20:30.894Z,34.50
2018-06-19T15:21:34.487Z,34.50
2018-06-19T15:22:38.059Z,34.50
2018-06-19T15:23:41.413Z,34.50
2018-06-19T15:24:44.777Z,34.50
2018-06-19T15:25:48.199Z,34.50
2018-06-19T15:26:51.617Z,34.40
2018-06-19T15:27:54.957Z,34.40
2018-06-19T15:28:58.365Z,34.40
2018-06-19T15:30:02.216Z,34.40
2018-06-19T15:31:05.689Z,34.40
2018-06-19T15:32:09.200Z,34.40
2018-06-19T15:33:12.574Z,34.40
2018-06-19T15:34:16.097Z,34.50
2018-06-19T15:35:19.467Z,34.50
2018-06-19T15:36:22.862Z,34.50
2018-06-19T15:38:29.392Z,34.50
2018-06-19T15:39:32.785Z,34.60
2018-06-19T15:40:36.292Z,34.60
2018-06-19T15:41:39.671Z,34.60
2018-06-19T15:42:43.110Z,34.70
2018-06-19T15:43:46.470Z,34.70
2018-06-19T15:44:49.878Z,34.60
2018-06-19T15:45:53.556Z,34.60
2018-06-19T15:46:56.936Z,34.70
2018-06-19T15:48:00.277Z,34.70
2018-06-19T15:49:04.127Z,34.70
2018-06-19T15:50:07.659Z,34.70
2018-06-19T15:51:11.279Z,34.80
2018-06-19T15:52:14.593Z,34.80
2018-06-19T15:53:18.061Z,34.80
2018-06-19T15:54:21.521Z,34.80
2018-06-19T15:55:24.921Z,34.80
2018-06-19T15:56:28.440Z,34.70
2018-06-19T15:57:31.774Z,34.60
2018-06-19T15:58:35.152Z,34.50
2018-06-19T15:59:38.694Z,34.50
2018-06-19T16:00:42.146Z,34.50
2018-06-19T16:01:45.530Z,34.50
2018-06-19T16:02:49.103Z,34.60
2018-06-19T16:03:52.440Z,34.60
2018-06-19T16:04:55.857Z,34.60
2018-06-19T16:05:59.381Z,34.60
2018-06-19T16:07:02.768Z,34.70
2018-06-19T16:08:11.507Z,34.70
2018-06-19T16:09:14.931Z,34.70
2018-06-19T16:10:18.509Z,34.70
2018-06-19T16:11:21.996Z,34.70
2018-06-19T16:12:25.490Z,34.70
2018-06-19T16:13:28.929Z,34.60
2018-06-19T16:14:32.377Z,34.60
2018-06-19T16:15:35.740Z,34.60
2018-06-19T16:16:39.378Z,34.60
2018-06-19T16:17:42.895Z,34.60
2018-06-19T16:18:46.928Z,34.40
2018-06-19T16:19:50.519Z,34.40
2018-06-19T16:20:54.013Z,34.50
2018-06-19T16:21:57.369Z,34.50
2018-06-19T16:23:00.830Z,34.40
2018-06-19T16:24:04.383Z,34.40
2018-06-19T16:25:07.988Z,34.40
2018-06-19T16:26:11.428Z,34.40
2018-06-19T16:28:18.125Z,34.50
2018-06-19T16:29:21.709Z,34.40
2018-06-19T16:30:25.108Z,34.40
2018-06-19T16:31:28.536Z,34.40
2018-06-19T16:32:32.081Z,34.40
2018-06-19T16:33:35.677Z,34.40
2018-06-19T16:34:39.176Z,34.50
2018-06-19T16:35:42.543Z,34.50
2018-06-19T16:36:45.908Z,34.50
2018-06-19T16:37:49.377Z,34.50
2018-06-19T16:38:52.833Z,34.40
2018-06-19T16:39:56.158Z,34.40
2018-06-19T16:40:59.608Z,34.30
2018-06-19T16:42:03.068Z,34.40
2018-06-19T16:43:06.522Z,34.40
2018-06-19T16:44:09.855Z,34.50
2018-06-19T16:45:13.321Z,34.50
2018-06-19T16:46:16.657Z,34.50
2018-06-19T16:48:23.181Z,34.50
2018-06-19T16:49:26.619Z,34.50
2018-06-19T16:50:29.932Z,34.50
2018-06-19T16:51:33.393Z,34.40
2018-06-19T16:52:37.212Z,34.40
2018-06-19T16:53:40.573Z,34.50
2018-06-19T16:55:47.062Z,34.40
2018-06-19T16:56:50.465Z,34.40
2018-06-19T16:57:53.941Z,34.40
2018-06-19T16:58:57.527Z,34.40
2018-06-19T17:00:00.940Z,34.40
2018-06-19T17:01:04.265Z,34.40
2018-06-19T17:02:07.585Z,34.40
2018-06-19T17:03:10.958Z,34.40
2018-06-19T17:04:14.549Z,34.40
2018-06-19T17:05:18.323Z,34.40
2018-06-19T17:06:21.751Z,34.40
2018-06-19T17:07:25.343Z,34.40
2018-06-19T17:08:28.837Z,34.40
2018-06-19T17:09:32.225Z,34.40
2018-06-19T17:10:35.575Z,34.40
2018-06-19T17:11:39.081Z,34.40
2018-06-19T17:12:43.124Z,34.40
2018-06-19T17:13:46.512Z,34.40
2018-06-19T17:14:50.074Z,34.40
2018-06-19T17:15:53.985Z,34.40
2018-06-19T17:16:57.716Z,34.40
2018-06-19T17:18:01.067Z,34.40
2018-06-19T17:19:04.797Z,34.40
2018-06-19T17:20:08.443Z,34.40
2018-06-19T17:21:11.806Z,34.40
2018-06-19T17:22:15.393Z,34.40
2018-06-19T17:23:18.951Z,34.40
2018-06-19T17:24:22.325Z,34.30
2018-06-19T17:25:25.760Z,34.30
2018-06-19T17:26:29.337Z,34.30
2018-06-19T17:27:32.712Z,34.30
2018-06-19T17:28:36.114Z,34.30
2018-06-19T17:29:39.684Z,34.30
2018-06-19T17:30:43.127Z,34.30
2018-06-19T17:31:46.592Z,34.30
2018-06-19T17:32:50.028Z,34.20
2018-06-19T17:33:53.535Z,34.20
2018-06-19T17:34:56.982Z,34.20
2018-06-19T17:36:00.564Z,34.20
2018-06-19T17:37:04.144Z,34.20
2018-06-19T17:38:07.850Z,34.20
2018-06-19T17:39:11.821Z,34.10
2018-06-19T17:40:15.340Z,34.10
2018-06-19T17:41:18.803Z,34.10
2018-06-19T17:42:22.199Z,34.10
2018-06-19T17:43:25.984Z,34.10
2018-06-19T17:44:29.613Z,34.10
2018-06-19T17:45:33.198Z,34.10
2018-06-19T17:46:36.554Z,34.10
2018-06-19T17:47:39.976Z,34.10
2018-06-19T17:48:43.460Z,34.10
2018-06-19T17:49:47.250Z,34.10
2018-06-19T17:50:50.889Z,34.10
2018-06-19T17:51:54.376Z,34.10
2018-06-19T17:54:03.000Z,34.10
2018-06-19T17:55:06.655Z,34.10
2018-06-19T17:56:10.175Z,34.10
2018-06-19T17:57:13.597Z,34.10
2018-06-19T17:58:17.169Z,34.00
2018-06-19T17:59:20.634Z,34.10
2018-06-19T18:01:28.589Z,34.00
2018-06-19T18:02:32.077Z,34.00
2018-06-19T18:03:35.616Z,34.00
2018-06-19T18:04:39.176Z,34.00
2018-06-19T18:05:43.218Z,34.10
2018-06-19T18:06:47.049Z,34.10
2018-06-19T18:07:50.530Z,34.10
2018-06-19T18:08:53.894Z,34.10
2018-06-19T18:09:57.341Z,34.00
2018-06-19T18:11:00.822Z,34.00
2018-06-19T18:12:04.266Z,34.00
2018-06-19T18:13:07.810Z,34.00
2018-06-19T18:14:11.697Z,34.00
2018-06-19T18:15:15.140Z,34.00
2018-06-19T18:16:19.228Z,34.00
2018-06-19T18:17:22.739Z,34.00
2018-06-19T18:18:26.219Z,34.00
2018-06-19T18:19:29.760Z,34.00
2018-06-19T18:20:33.417Z,34.00
2018-06-19T18:21:36.926Z,34.00
2018-06-19T18:22:40.251Z,34.00
2018-06-19T18:23:43.682Z,34.00
2018-06-19T18:24:47.049Z,34.00
2018-06-19T18:25:50.840Z,34.00
2018-06-19T18:26:54.248Z,34.00
2018-06-19T18:27:57.660Z,34.00
2018-06-19T18:29:01.264Z,34.00
2018-06-19T18:30:04.823Z,33.90
2018-06-19T18:31:08.505Z,33.90
2018-06-19T18:32:14.227Z,33.90
2018-06-19T18:33:17.601Z,33.90
2018-06-19T18:34:21.925Z,33.90
2018-06-19T18:35:25.401Z,33.90
2018-06-19T18:36:29.036Z,33.90
2018-06-19T18:37:32.455Z,33.90
2018-06-19T18:38:35.971Z,33.90
2018-06-19T18:39:39.613Z,33.80
2018-06-19T18:40:43.189Z,33.90
2018-06-19T18:41:46.569Z,33.80
2018-06-19T18:42:50.177Z,33.80
2018-06-19T18:43:53.638Z,33.80
2018-06-19T18:44:57.625Z,33.70
2018-06-19T18:46:01.427Z,33.70
2018-06-19T18:47:06.023Z,33.70
2018-06-19T18:48:09.534Z,33.70
2018-06-19T18:49:12.968Z,33.70
2018-06-19T18:50:16.393Z,33.70
2018-06-19T18:51:19.832Z,33.70
2018-06-19T18:52:23.259Z,33.70
2018-06-19T18:53:26.701Z,33.70
2018-06-19T18:54:30.112Z,33.70
2018-06-19T18:55:33.606Z,33.70
2018-06-19T18:57:40.376Z,33.70
2018-06-19T18:58:44.105Z,33.70
2018-06-19T18:59:47.536Z,33.60
2018-06-19T19:00:50.987Z,33.70
2018-06-19T19:01:54.405Z,33.70
2018-06-19T19:02:57.903Z,33.70
2018-06-19T19:04:01.451Z,33.70
2018-06-19T19:05:05.020Z,33.70
2018-06-19T19:06:08.490Z,33.70
2018-06-19T19:08:22.278Z,33.70
2018-06-19T19:09:25.766Z,33.70
2018-06-19T19:10:34.461Z,33.70
2018-06-19T19:11:37.962Z,33.60
2018-06-19T19:12:42.464Z,33.60
2018-06-19T19:13:48.194Z,33.60
2018-06-19T19:14:57.006Z,33.60
2018-06-19T19:16:05.876Z,33.50
2018-06-19T19:17:14.768Z,33.50
2018-06-19T19:18:23.454Z,33.50
2018-06-19T19:19:27.155Z,33.50
2018-06-19T19:20:30.728Z,33.40
2018-06-19T19:21:34.173Z,33.40
2018-06-19T19:22:37.938Z,33.40
2018-06-19T19:23:41.363Z,33.40
2018-06-19T19:24:45.043Z,33.40
2018-06-19T19:25:48.597Z,33.40
2018-06-19T19:26:57.489Z,33.40
2018-06-19T19:28:06.192Z,33.40
2018-06-19T19:29:15.023Z,33.30
2018-06-19T19:30:18.512Z,33.30
2018-06-19T19:31:21.953Z,33.20
2018-06-19T19:32:25.485Z,33.20
2018-06-19T19:33:29.072Z,33.20
2018-06-19T19:34:32.468Z,33.30
2018-06-19T19:35:36.290Z,33.30
2018-06-19T19:36:45.929Z,33.30
2018-06-19T19:37:54.829Z,33.30
2018-06-19T19:39:03.708Z,33.20
2018-06-19T19:40:07.103Z,33.20
2018-06-19T19:41:10.557Z,33.20
2018-06-19T19:42:14.741Z,33.20
2018-06-19T19:43:18.200Z,33.20
2018-06-19T19:44:21.841Z,33.20
2018-06-19T19:46:33.676Z,33.20
2018-06-19T19:47:42.454Z,33.20
2018-06-19T19:48:51.492Z,33.20
2018-06-19T19:49:54.932Z,33.20
2018-06-19T19:50:58.731Z,33.10
2018-06-19T19:52:02.141Z,33.20
2018-06-19T19:53:05.888Z,33.20
2018-06-19T19:54:09.378Z,33.20
2018-06-19T19:55:12.985Z,33.20
2018-06-19T19:56:21.923Z,33.30
2018-06-19T19:57:30.716Z,33.30
2018-06-19T19:58:39.636Z,33.30
2018-06-19T19:59:43.222Z,33.30
2018-06-19T20:00:46.729Z,33.30
2018-06-19T20:01:50.343Z,33.30
2018-06-19T20:02:54.364Z,33.30
2018-06-19T20:03:58.005Z,33.30
2018-06-19T20:05:01.554Z,33.30
2018-06-19T20:06:05.253Z,33.30
2018-06-19T20:07:08.979Z,33.30
2018-06-19T20:08:16.633Z,33.40
2018-06-19T20:09:21.080Z,33.40
2018-06-19T20:10:24.753Z,33.40
2018-06-19T20:11:28.233Z,33.40
2018-06-19T20:12:31.808Z,33.30
2018-06-19T20:13:35.197Z,33.40
2018-06-19T20:14:38.612Z,33.40
2018-06-19T20:15:41.989Z,33.30
2018-06-19T20:16:45.523Z,33.40
2018-06-19T20:17:49.081Z,33.40
2018-06-19T20:18:52.770Z,33.40
2018-06-19T20:19:56.156Z,33.30
2018-06-19T20:20:59.778Z,33.30
2018-06-19T20:22:03.185Z,33.30
2018-06-19T20:23:06.662Z,33.30
2018-06-19T20:24:10.361Z,33.30
2018-06-19T20:25:13.809Z,33.20
2018-06-19T20:26:17.263Z,33.20
2018-06-19T20:27:21.285Z,33.20
2018-06-19T20:28:25.078Z,33.20
2018-06-19T20:30:31.708Z,33.20
2018-06-19T20:31:35.388Z,33.20
2018-06-19T20:32:38.938Z,33.20
2018-06-19T20:33:42.315Z,33.20
2018-06-19T20:34:46.162Z,33.20
2018-06-19T20:35:49.678Z,33.20
2018-06-19T20:36:53.342Z,33.20
2018-06-19T20:37:57.125Z,33.20
2018-06-19T20:39:01.909Z,33.10
2018-06-19T20:40:05.485Z,33.10
2018-06-19T20:41:09.066Z,33.10
2018-06-19T20:42:12.482Z,33.10
2018-06-19T20:43:15.851Z,33.10
2018-06-19T20:44:19.465Z,33.00
2018-06-19T20:46:26.058Z,33.10
2018-06-19T20:47:30.674Z,33.00
2018-06-19T20:48:34.185Z,33.00
2018-06-19T20:49:37.605Z,33.00
2018-06-19T20:50:41.562Z,32.90
2018-06-19T20:51:45.030Z,32.90
2018-06-19T20:52:48.421Z,32.90
2018-06-19T20:53:51.829Z,32.90
2018-06-19T20:54:55.472Z,32.90
2018-06-19T20:57:02.398Z,32.30
2018-06-19T20:58:06.184Z,32.90
2018-06-19T20:59:10.484Z,32.90
2018-06-19T21:00:13.873Z,32.90
2018-06-19T21:01:17.205Z,32.90
2018-06-19T21:02:20.794Z,32.80
2018-06-19T21:03:24.713Z,32.90
2018-06-19T21:04:28.545Z,32.80
2018-06-19T21:05:33.512Z,32.80
2018-06-19T21:06:36.969Z,32.80
2018-06-19T21:07:40.446Z,32.80
2018-06-19T21:08:44.170Z,32.80
2018-06-19T21:09:47.827Z,32.80
2018-06-19T21:10:51.233Z,32.80
2018-06-19T21:11:54.731Z,32.90
2018-06-19T21:12:58.443Z,32.80
2018-06-19T21:14:02.042Z,32.90
2018-06-19T21:15:06.445Z,32.80
2018-06-19T21:16:10.438Z,32.80
2018-06-19T21:17:13.849Z,32.80
2018-06-19T21:18:17.299Z,32.80
2018-06-19T21:19:20.699Z,32.80
2018-06-19T21:20:24.106Z,32.80
2018-06-19T21:21:27.646Z,32.80
2018-06-19T21:22:31.269Z,32.80
2018-06-19T21:23:34.801Z,32.80
2018-06-19T21:24:38.576Z,32.80
2018-06-19T21:25:41.918Z,32.80
2018-06-19T21:26:45.498Z,32.80
2018-06-19T21:27:49.793Z,32.80
2018-06-19T21:28:53.289Z,32.80
2018-06-19T21:29:57.104Z,32.80
2018-06-19T21:31:00.863Z,32.80
2018-06-19T21:32:04.545Z,32.90
2018-06-19T21:33:08.067Z,32.90
2018-06-19T21:34:11.672Z,32.80
2018-06-19T21:35:15.571Z,32.80
2018-06-19T21:36:18.993Z,32.80
2018-06-19T21:37:22.744Z,32.80
2018-06-19T21:38:26.340Z,32.80
2018-06-19T21:39:29.874Z,32.80
2018-06-19T21:40:35.730Z,32.80
2018-06-19T21:41:41.967Z,32.80
2018-06-19T21:42:45.414Z,32.80
2018-06-19T21:43:48.968Z,32.80
2018-06-19T21:44:52.593Z,32.80
2018-06-19T21:45:56.077Z,32.80
2018-06-19T21:46:59.601Z,32.80
2018-06-19T21:48:03.220Z,32.80
2018-06-19T21:49:06.721Z,32.80
2018-06-19T21:50:10.517Z,32.80
2018-06-19T21:51:14.385Z,32.80
2018-06-19T21:52:18.238Z,32.70
2018-06-19T21:53:21.659Z,32.80
2018-06-19T21:54:25.173Z,32.80
2018-06-19T21:55:28.762Z,32.70
2018-06-19T21:56:32.299Z,32.80
2018-06-19T21:57:36.043Z,32.80
2018-06-19T21:58:39.621Z,32.70
2018-06-19T22:00:46.102Z,32.70
2018-06-19T22:01:49.484Z,32.70
2018-06-19T22:02:53.106Z,32.70
2018-06-19T22:03:56.718Z,32.70
2018-06-19T22:05:01.517Z,32.70
2018-06-19T22:06:04.999Z,32.70
2018-06-19T22:07:08.585Z,32.70
2018-06-19T22:08:12.102Z,32.70
2018-06-19T22:09:15.697Z,32.70
2018-06-19T22:10:19.153Z,32.60
2018-06-19T22:11:24.178Z,32.60
2018-06-19T22:12:27.653Z,32.60