createdAt,value
2023-05-24T00:00:41.094Z,64.23
2023-05-24T00:03:10.348Z,65.03
2023-05-24T00:05:41.106Z,65.20
2023-05-24T00:08:08.740Z,70.29
2023-05-24T00:10:36.727Z,67.56
2023-05-24T00:13:04.580Z,65.05
2023-05-24T00:15:32.187Z,67.55
2023-05-24T00:18:00.343Z,67.87
2023-05-24T00:20:29.759Z,69.61
2023-05-24T00:22:57.398Z,62.51
2023-05-24T00:25:25.179Z,64.85
2023-05-24T00:27:52.774Z,67.79
2023-05-24T00:30:20.852Z,67.52
2023-05-24T00:32:48.523Z,67.22
2023-05-24T00:35:16.494Z,68.95
2023-05-24T00:37:54.707Z,66.47
2023-05-24T00:40:22.358Z,65.12
2023-05-24T00:42:50.241Z,68.75
2023-05-24T00:45:17.876Z,65.96
2023-05-24T00:47:45.667Z,70.58
2023-05-24T00:50:25.610Z,72.17
2023-05-24T00:52:54.680Z,71.74
2023-05-24T00:55:22.452Z,65.16
2023-05-24T00:57:50.099Z,68.52
2023-05-24T01:00:18.330Z,70.80
2023-05-24T01:02:48.309Z,68.91
2023-05-24T01:05:17.472Z,64.27
2023-05-24T01:07:52.501Z,70.61
2023-05-24T01:10:29.529Z,73.94
2023-05-24T01:13:00.909Z,73.77
2023-05-24T01:15:33.033Z,67.99
2023-05-24T01:18:05.979Z,67.98
2023-05-24T01:20:35.054Z,70.14
2023-05-24T01:23:08.979Z,73.60
2023-05-24T01:25:48.402Z,72.58
2023-05-24T01:28:19.365Z,70.10
2023-05-24T01:30:47.730Z,69.53
2023-05-24T01:38:46.192Z,71.94
2023-05-24T01:41:23.862Z,69.17
2023-05-24T01:43:58.760Z,65.58
2023-05-24T01:46:31.255Z,69.92
2023-05-24T01:49:05.121Z,70.47
2023-05-24T01:51:38.324Z,70.62
2023-05-24T01:54:07.184Z,71.27
2023-05-24T01:56:35.660Z,67.23
2023-05-24T01:59:05.174Z,68.78
2023-05-24T02:01:32.915Z,68.39
2023-05-24T02:04:00.569Z,69.87
2023-05-24T02:06:28.213Z,71.75
2023-05-24T02:08:55.997Z,68.37
2023-05-24T02:11:23.628Z,68.83
2023-05-24T02:13:51.229Z,68.36
2023-05-24T02:16:20.246Z,67.78
2023-05-24T02:18:47.957Z,70.50
2023-05-24T02:21:15.710Z,74.66
2023-05-24T02:23:43.654Z,74.38
2023-05-24T02:26:13.231Z,71.50
2023-05-24T02:28:41.398Z,74.11
2023-05-24T02:31:09.254Z,77.59
2023-05-24T02:33:38.546Z,81.10
2023-05-24T02:36:06.371Z,73.68
2023-05-24T02:38:34.108Z,73.97
2023-05-24T02:41:02.139Z,76.90
2023-05-24T02:43:29.777Z,78.92
2023-05-24T02:45:57.445Z,79.91
2023-05-24T02:48:25.101Z,78.26
2023-05-24T02:50:54.091Z,80.47
2023-05-24T02:53:21.746Z,79.14
2023-05-24T02:55:49.375Z,79.54
2023-05-24T02:58:17.720Z,82.27
2023-05-24T03:00:45.681Z,78.09
2023-05-24T03:03:13.665Z,75.38
2023-05-24T03:05:41.551Z,73.35
2023-05-24T03:08:10.765Z,75.34
2023-05-24T03:10:38.633Z,76.17
2023-05-24T03:13:06.307Z,77.32
2023-05-24T03:15:33.938Z,70.61
2023-05-24T03:18:01.642Z,72.47
2023-05-24T03:20:29.315Z,75.94
2023-05-24T03:22:57.054Z,79.64
2023-05-24T03:25:27.341Z,80.09
2023-05-24T03:27:55.033Z,81.80
2023-05-24T03:30:22.933Z,80.07
2023-05-24T03:32:50.570Z,87.82
2023-05-24T03:35:18.414Z,88.25
2023-05-24T03:37:46.406Z,85.01
2023-05-24T03:40:14.176Z,85.76
2023-05-24T03:42:43.281Z,86.09
2023-05-24T03:45:11.732Z,89.76
2023-05-24T03:47:39.561Z,91.08
2023-05-24T03:50:28.694Z,81.55
2023-05-24T03:52:56.350Z,88.27
2023-05-24T03:55:23.996Z,81.89
2023-05-24T03:57:53.099Z,80.85
2023-05-24T04:00:21.201Z,85.93
2023-05-24T04:02:49.046Z,85.62
2023-05-24T04:05:16.958Z,87.24
2023-05-24T04:07:46.329Z,85.67
2023-05-24T04:10:14.342Z,82.93
2023-05-24T04:12:42.194Z,77.67
2023-05-24T04:15:14.880Z,79.55
2023-05-24T04:17:43.691Z,85.21
2023-05-24T04:20:12.106Z,74.13
2023-05-24T04:22:39.882Z,76.18
2023-05-24T04:25:09.944Z,71.47
2023-05-24T04:27:37.928Z,78.97
2023-05-24T04:30:06.761Z,73.99
2023-05-24T04:32:36.904Z,76.90
2023-05-24T04:35:05.615Z,77.76
2023-05-24T04:37:34.402Z,77.08
2023-05-24T04:40:04.150Z,77.47
2023-05-24T04:42:32.567Z,86.00
2023-05-24T04:45:00.484Z,74.63
2023-05-24T04:47:28.182Z,75.88
2023-05-24T04:49:57.205Z,72.30
2023-05-24T04:52:25.009Z,79.01
2023-05-24T04:54:52.895Z,82.01
2023-05-24T04:57:20.672Z,77.95
2023-05-24T04:59:48.375Z,80.31
2023-05-24T05:02:16.185Z,82.99
2023-05-24T05:04:43.808Z,78.88
2023-05-24T05:07:12.826Z,81.34
2023-05-24T05:09:40.588Z,81.91
2023-05-24T05:12:08.630Z,71.44
2023-05-24T05:14:36.491Z,75.65
2023-05-24T05:17:04.142Z,87.85
2023-05-24T05:19:32.026Z,73.67
2023-05-24T05:21:59.665Z,77.09
2023-05-24T05:24:29.297Z,73.21
2023-05-24T05:26:56.880Z,71.94
2023-05-24T05:29:24.755Z,74.12
2023-05-24T05:31:52.472Z,79.13
2023-05-24T05:34:21.191Z,77.42
2023-05-24T05:36:48.898Z,68.15
2023-05-24T05:39:16.678Z,79.78
2023-05-24T05:41:46.543Z,70.75
2023-05-24T05:44:14.945Z,74.69
2023-05-24T05:46:46.366Z,78.72
2023-05-24T05:49:15.351Z,77.14
2023-05-24T05:51:43.127Z,74.36
2023-05-24T05:54:15.678Z,73.87
2023-05-24T05:56:47.913Z,74.91
2023-05-24T05:59:16.684Z,71.02
2023-05-24T06:01:45.701Z,70.03
2023-05-24T06:04:13.783Z,72.97
2023-05-24T06:06:41.551Z,72.28
2023-05-24T06:09:09.731Z,70.45
2023-05-24T06:11:37.356Z,69.76
2023-05-24T06:14:07.081Z,66.35
2023-05-24T06:16:34.840Z,68.42
2023-05-24T06:19:06.356Z,70.27
2023-05-24T06:21:37.704Z,68.83
2023-05-24T06:24:05.872Z,68.58
2023-05-24T06:26:33.506Z,69.60
2023-05-24T06:29:01.550Z,68.97
2023-05-24T06:31:30.599Z,65.91
2023-05-24T06:36:30.154Z,62.53
2023-05-24T06:38:57.794Z,67.91
2023-05-24T06:41:27.032Z,64.80
2023-05-24T06:43:54.745Z,67.95
2023-05-24T06:46:22.364Z,65.18
2023-05-24T06:48:51.478Z,66.52
2023-05-24T06:51:19.234Z,63.00
2023-05-24T06:53:57.277Z,67.77
2023-05-24T06:56:34.467Z,64.56
2023-05-24T06:59:02.118Z,66.59
2023-05-24T07:01:30.701Z,64.80
2023-05-24T07:03:59.761Z,63.62
2023-05-24T07:06:27.458Z,65.76
2023-05-24T07:08:55.059Z,63.43
2023-05-24T07:11:22.760Z,61.63
2023-05-24T07:13:50.461Z,60.14
2023-05-24T07:16:18.387Z,63.11
2023-05-24T07:18:46.165Z,61.90
2023-05-24T07:21:15.666Z,62.32
2023-05-24T07:23:43.364Z,63.91
2023-05-24T07:26:11.065Z,59.49
2023-05-24T07:28:40.486Z,60.90
2023-05-24T07:31:09.959Z,59.26
2023-05-24T07:33:38.158Z,58.32
2023-05-24T07:36:07.231Z,60.78
2023-05-24T07:38:37.146Z,60.99
2023-05-24T07:41:05.130Z,59.30
2023-05-24T07:43:32.880Z,59.44
2023-05-24T07:46:00.642Z,58.37
2023-05-24T07:48:28.380Z,56.03
2023-05-24T07:50:56.809Z,58.00
2023-05-24T07:53:24.569Z,59.54
2023-05-24T07:55:53.657Z,54.29
2023-05-24T07:58:21.373Z,55.44
2023-05-24T08:00:49.172Z,53.99
2023-05-24T08:03:17.512Z,53.36
2023-05-24T08:05:45.507Z,51.67
2023-05-24T08:08:13.978Z,52.77
2023-05-24T08:10:41.861Z,52.55
2023-05-24T08:13:11.552Z,50.70
2023-05-24T08:15:39.281Z,54.78
2023-05-24T08:18:06.985Z,54.32
2023-05-24T08:20:36.631Z,51.67
2023-05-24T08:23:04.416Z,54.40
2023-05-24T08:25:32.132Z,50.06
2023-05-24T08:27:59.965Z,53.19
2023-05-24T08:30:29.120Z,51.90
2023-05-24T08:32:58.182Z,51.04
2023-05-24T08:35:26.054Z,52.04
2023-05-24T08:37:53.753Z,51.65
2023-05-24T08:40:23.928Z,53.89
2023-05-24T08:42:53.005Z,51.58
2023-05-24T08:45:22.917Z,51.41
2023-05-24T08:47:53.338Z,51.26
2023-05-24T08:50:21.786Z,48.36
2023-05-24T08:52:50.332Z,50.43
2023-05-24T08:55:18.658Z,50.36
2023-05-24T08:57:47.042Z,50.14
2023-05-24T09:00:15.864Z,51.05
2023-05-24T09:02:44.853Z,52.77
2023-05-24T09:05:17.324Z,47.87
2023-05-24T09:07:46.529Z,52.11
2023-05-24T09:10:14.503Z,50.95
2023-05-24T09:12:46.935Z,48.40
2023-05-24T09:15:15.610Z,49.98
2023-05-24T09:17:45.270Z,49.56
2023-05-24T09:20:15.333Z,52.90
2023-05-24T09:22:44.227Z,49.56
2023-05-24T09:25:14.421Z,49.38
2023-05-24T09:27:42.381Z,48.70
2023-05-24T09:30:12.776Z,48.65
2023-05-24T09:32:41.188Z,50.71
2023-05-24T09:35:10.790Z,51.20
2023-05-24T09:37:40.455Z,49.05
2023-05-24T09:40:18.959Z,50.03
2023-05-24T09:42:47.765Z,48.12
2023-05-24T09:45:16.389Z,48.62
2023-05-24T09:47:45.502Z,49.67
2023-05-24T09:50:14.426Z,47.16
2023-05-24T09:52:44.059Z,49.10
2023-05-24T09:55:15.573Z,50.02
2023-05-24T09:57:45.026Z,48.77
2023-05-24T10:00:17.707Z,49.04
2023-05-24T10:02:53.325Z,46.56
2023-05-24T10:05:21.704Z,47.43
2023-05-24T10:07:51.047Z,44.49
2023-05-24T10:10:19.222Z,44.28
2023-05-24T10:12:48.001Z,43.12
2023-05-24T10:15:15.727Z,44.91
2023-05-24T10:17:43.532Z,45.45
2023-05-24T10:20:13.104Z,45.79
2023-05-24T10:22:46.299Z,46.35
2023-05-24T10:25:23.469Z,47.73
2023-05-24T10:27:54.214Z,45.38
2023-05-24T10:30:28.442Z,49.29
2023-05-24T10:32:57.177Z,49.22
2023-05-24T10:35:27.410Z,48.85
2023-05-24T10:37:55.703Z,46.65
2023-05-24T10:40:26.577Z,48.49
2023-05-24T10:42:55.134Z,47.85
2023-05-24T10:45:36.084Z,54.21
2023-05-24T10:48:11.302Z,50.66
2023-05-24T10:50:39.210Z,51.77
2023-05-24T10:53:14.133Z,50.25
2023-05-24T10:55:54.882Z,50.37
2023-05-24T10:58:28.298Z,48.58
2023-05-24T11:00:56.138Z,51.57
2023-05-24T11:03:25.386Z,47.30
2023-05-24T11:05:55.440Z,48.37
2023-05-24T11:08:27.701Z,48.82
2023-05-24T11:11:23.507Z,47.52
2023-05-24T11:13:57.115Z,47.55
2023-05-24T11:16:35.221Z,47.37
2023-05-24T11:19:13.209Z,43.81
2023-05-24T11:21:41.263Z,45.46
2023-05-24T11:24:09.526Z,43.48
2023-05-24T11:26:38.731Z,47.28
2023-05-24T11:29:07.603Z,44.02
2023-05-24T11:31:42.453Z,45.24
2023-05-24T11:34:11.859Z,46.10
2023-05-24T11:36:39.919Z,48.73
2023-05-24T11:39:09.778Z,48.45
2023-05-24T11:41:45.044Z,47.19
2023-05-24T11:44:13.545Z,47.18
2023-05-24T11:46:41.858Z,47.01
2023-05-24T11:49:13.708Z,43.40
2023-05-24T11:51:41.638Z,46.43
2023-05-24T11:54:09.536Z,47.97
2023-05-24T11:56:37.890Z,50.78
2023-05-24T11:59:16.395Z,46.54
2023-05-24T12:01:44.605Z,48.62
2023-05-24T12:04:13.650Z,50.90
2023-05-24T12:06:42.921Z,49.87
2023-05-24T12:09:13.263Z,51.71
2023-05-24T12:11:42.436Z,51.05
2023-05-24T12:16:57.742Z,50.96
2023-05-24T12:21:58.660Z,49.56
2023-05-24T12:24:27.404Z,48.37
2023-05-24T12:26:59.525Z,49.91
2023-05-24T12:29:27.359Z,49.51
2023-05-24T12:31:56.653Z,46.81
2023-05-24T12:34:25.514Z,48.05
2023-05-24T12:37:01.233Z,47.77
2023-05-24T12:39:31.944Z,49.00
2023-05-24T12:42:01.704Z,48.09
2023-05-24T12:44:31.367Z,45.97
2023-05-24T12:47:01.108Z,47.60
2023-05-24T12:49:28.878Z,46.68
2023-05-24T12:51:57.735Z,46.25
2023-05-24T12:54:27.370Z,46.37
2023-05-24T12:56:56.907Z,45.01
2023-05-24T12:59:27.354Z,45.88
2023-05-24T13:01:55.149Z,47.18
2023-05-24T13:04:26.383Z,49.73
2023-05-24T13:06:54.313Z,48.19
2023-05-24T13:09:23.514Z,48.04
2023-05-24T13:11:52.151Z,45.97
2023-05-24T13:14:20.453Z,45.59
2023-05-24T13:16:48.569Z,47.42
2023-05-24T13:19:16.577Z,44.96
2023-05-24T13:21:45.794Z,45.74
2023-05-24T13:24:14.835Z,43.58
2023-05-24T13:26:42.485Z,45.64
2023-05-24T13:31:41.861Z,45.72
2023-05-24T13:34:10.855Z,45.69
2023-05-24T13:36:38.965Z,48.53
2023-05-24T13:41:41.299Z,48.31
2023-05-24T13:44:11.016Z,46.27
2023-05-24T13:46:39.253Z,47.95
2023-05-24T13:49:07.634Z,47.70
2023-05-24T13:51:35.324Z,45.50
2023-05-24T13:54:03.103Z,47.10
2023-05-24T13:56:34.174Z,45.98
2023-05-24T13:59:02.671Z,45.35
2023-05-24T14:01:30.652Z,46.11
2023-05-24T14:03:58.447Z,43.49
2023-05-24T14:06:26.150Z,42.10
2023-05-24T14:08:54.077Z,41.87
2023-05-24T14:11:22.552Z,39.66
2023-05-24T14:16:22.573Z,37.20
2023-05-24T14:18:51.681Z,35.42
2023-05-24T14:21:19.746Z,37.98
2023-05-24T14:23:47.685Z,38.88
2023-05-24T14:26:15.573Z,40.86
2023-05-24T14:28:43.188Z,44.14
2023-05-24T14:31:12.225Z,43.81
2023-05-24T14:33:39.947Z,42.74
2023-05-24T14:36:08.271Z,43.07
2023-05-24T14:38:36.286Z,43.66
2023-05-24T14:41:03.986Z,43.04
2023-05-24T14:43:31.617Z,43.80
2023-05-24T14:45:59.317Z,42.09
2023-05-24T14:48:28.550Z,43.62
2023-05-24T14:50:56.175Z,45.30
2023-05-24T14:53:23.812Z,46.15
2023-05-24T14:55:53.806Z,43.88
2023-05-24T14:58:21.983Z,44.06
2023-05-24T15:00:50.212Z,41.34
2023-05-24T15:03:18.630Z,41.73
2023-05-24T15:05:49.029Z,40.61
2023-05-24T15:08:16.803Z,40.35
2023-05-24T15:10:45.294Z,41.52
2023-05-24T15:13:13.419Z,40.96
2023-05-24T15:15:42.024Z,41.50
2023-05-24T15:18:09.872Z,43.55
2023-05-24T15:20:37.707Z,42.05
2023-05-24T15:23:10.416Z,37.54
2023-05-24T15:25:38.121Z,37.93
2023-05-24T15:28:05.797Z,35.81
2023-05-24T15:30:33.381Z,36.00
2023-05-24T15:33:01.035Z,37.65
2023-05-24T15:35:28.703Z,38.41
2023-05-24T15:37:56.366Z,35.57
2023-05-24T15:40:25.735Z,38.63
2023-05-24T15:42:53.994Z,39.71
2023-05-24T15:45:22.005Z,39.08
2023-05-24T15:47:49.710Z,41.19
2023-05-24T15:50:19.139Z,41.18
2023-05-24T15:52:51.408Z,42.93
2023-05-24T15:55:19.351Z,44.14
2023-05-24T15:57:48.379Z,43.56
2023-05-24T16:00:16.892Z,45.59
2023-05-24T16:02:44.637Z,45.21
2023-05-24T16:05:12.364Z,42.64
2023-05-24T16:11:08.430Z,44.28
2023-05-24T16:13:37.660Z,44.06
2023-05-24T16:16:05.791Z,46.28
2023-05-24T16:18:35.341Z,43.53
2023-05-24T16:21:02.993Z,44.91
2023-05-24T16:23:30.842Z,45.82
2023-05-24T16:25:58.480Z,47.75
2023-05-24T16:28:26.712Z,44.21
2023-05-24T16:30:57.422Z,45.93
2023-05-24T16:33:25.962Z,45.40
2023-05-24T16:35:56.531Z,44.38
2023-05-24T16:38:25.028Z,45.30
2023-05-24T16:40:52.955Z,43.91
2023-05-24T16:43:21.476Z,46.15
2023-05-24T16:45:49.308Z,44.63
2023-05-24T16:48:21.351Z,44.37
2023-05-24T16:50:50.417Z,44.52
2023-05-24T16:53:22.966Z,45.88
2023-05-24T16:55:53.773Z,45.24
2023-05-24T16:58:21.873Z,46.44
2023-05-24T17:00:49.602Z,46.93
2023-05-24T17:03:22.218Z,43.45
2023-05-24T17:05:50.329Z,44.05
2023-05-24T17:08:18.895Z,45.18
2023-05-24T17:10:46.809Z,46.74
2023-05-24T17:13:14.541Z,47.44
2023-05-24T17:15:42.217Z,46.95
2023-05-24T17:18:10.102Z,48.74
2023-05-24T17:20:39.208Z,45.45
2023-05-24T17:23:07.043Z,48.20
2023-05-24T17:25:34.632Z,46.81
2023-05-24T17:28:02.409Z,43.70
2023-05-24T17:30:30.398Z,47.53
2023-05-24T17:32:58.307Z,46.61
2023-05-24T17:35:26.228Z,45.74
2023-05-24T17:37:55.421Z,48.26
2023-05-24T17:40:23.317Z,44.71
2023-05-24T17:42:51.179Z,45.11
2023-05-24T17:45:18.808Z,45.66
2023-05-24T17:47:46.555Z,47.56
2023-05-24T17:50:14.601Z,48.83
2023-05-24T17:52:42.264Z,44.53
2023-05-24T17:55:11.896Z,46.32
2023-05-24T17:57:39.496Z,47.33
2023-05-24T18:00:08.535Z,44.14
2023-05-24T18:02:36.344Z,45.12
2023-05-24T18:05:04.239Z,46.33
2023-05-24T18:07:31.969Z,45.47
2023-05-24T18:10:00.807Z,47.63
2023-05-24T18:12:30.572Z,45.32
2023-05-24T18:14:58.454Z,49.17
2023-05-24T18:17:48.116Z,46.37
2023-05-24T18:20:16.165Z,52.52
2023-05-24T18:22:44.237Z,50.54
2023-05-24T18:25:11.936Z,50.81
2023-05-24T18:27:41.127Z,50.73
2023-05-24T18:30:10.054Z,52.78
2023-05-24T18:32:42.064Z,50.74
2023-05-24T18:35:16.819Z,49.73
2023-05-24T18:37:44.910Z,52.74
2023-05-24T18:40:14.331Z,53.07
2023-05-24T18:42:46.242Z,51.28
2023-05-24T18:45:14.416Z,49.99
2023-05-24T18:47:42.068Z,48.08
2023-05-24T18:50:10.292Z,52.10
2023-05-24T18:52:38.128Z,54.02
2023-05-24T18:55:10.498Z,55.06
2023-05-24T18:57:45.624Z,53.06
2023-05-24T19:00:14.276Z,55.52
2023-05-24T19:02:42.098Z,54.35
2023-05-24T19:05:10.008Z,54.43
2023-05-24T19:07:37.925Z,54.85
2023-05-24T19:10:07.044Z,53.81
2023-05-24T19:12:34.858Z,58.42
2023-05-24T19:15:04.162Z,57.32
2023-05-24T19:17:31.843Z,55.26
2023-05-24T19:19:59.550Z,55.99
2023-05-24T19:22:27.670Z,56.97
2023-05-24T19:24:56.010Z,55.63
2023-05-24T19:27:24.512Z,59.09
2023-05-24T19:29:52.173Z,56.90
2023-05-24T19:32:21.424Z,60.76
2023-05-24T19:34:49.174Z,61.71
2023-05-24T19:37:16.802Z,62.59
2023-05-24T19:39:44.500Z,57.89
2023-05-24T19:42:12.694Z,63.96
2023-05-24T19:44:40.552Z,65.73
2023-05-24T19:47:08.514Z,66.34
2023-05-24T19:49:37.535Z,64.42
2023-05-24T19:52:05.150Z,63.58
2023-05-24T19:54:32.892Z,66.27
2023-05-24T19:57:01.719Z,67.69
2023-05-24T19:59:29.722Z,65.08
2023-05-24T20:01:57.587Z,64.24
2023-05-24T20:04:25.565Z,64.92
2023-05-24T20:06:54.578Z,62.89
2023-05-24T20:09:22.469Z,60.78
2023-05-24T20:11:50.091Z,65.03
2023-05-24T20:14:18.077Z,66.08
2023-05-24T20:16:45.731Z,65.59
2023-05-24T20:19:13.500Z,64.21
2023-05-24T20:21:41.192Z,61.95
2023-05-24T20:24:10.341Z,65.59
2023-05-24T20:26:38.003Z,66.29
2023-05-24T20:29:05.666Z,62.45
2023-05-24T20:31:33.325Z,62.84
2023-05-24T20:34:01.185Z,61.81
2023-05-24T20:36:28.801Z,60.51
2023-05-24T20:38:56.454Z,65.13
2023-05-24T20:41:26.278Z,66.34
2023-05-24T20:43:53.917Z,65.07
2023-05-24T20:46:22.776Z,62.64
2023-05-24T20:51:36.732Z,65.19
2023-05-24T20:54:05.216Z,67.55
2023-05-24T20:56:34.241Z,65.24
2023-05-24T20:59:02.271Z,66.59
2023-05-24T21:01:29.965Z,66.10
2023-05-24T21:03:57.647Z,64.36
2023-05-24T21:06:26.389Z,65.36
2023-05-24T21:08:58.904Z,64.19
2023-05-24T21:11:26.745Z,63.01
2023-05-24T21:13:56.707Z,63.07
2023-05-24T21:16:24.731Z,61.78
2023-05-24T21:18:52.459Z,61.51
2023-05-24T21:21:20.519Z,59.76
2023-05-24T21:23:48.266Z,61.54
2023-05-24T21:26:15.905Z,61.57
2023-05-24T21:28:44.788Z,63.47
2023-05-24T21:31:13.855Z,61.80
2023-05-24T21:33:42.774Z,64.36
2023-05-24T21:36:10.631Z,61.88
2023-05-24T21:38:38.341Z,62.08
2023-05-24T21:41:06.490Z,62.05
2023-05-24T21:43:34.113Z,61.30
2023-05-24T21:46:01.756Z,62.93
2023-05-24T21:48:30.791Z,63.90
2023-05-24T21:50:58.434Z,66.43
2023-05-24T21:53:26.207Z,67.57
2023-05-24T21:55:53.889Z,67.36
2023-05-24T21:58:21.485Z,67.15
2023-05-24T22:00:49.150Z,67.57
2023-05-24T22:03:16.952Z,66.92
2023-05-24T22:05:46.579Z,64.85
2023-05-24T22:08:14.383Z,64.54
2023-05-24T22:10:42.024Z,64.70
2023-05-24T22:13:09.645Z,64.83
2023-05-24T22:15:37.325Z,66.48
2023-05-24T22:18:05.023Z,63.54
2023-05-24T22:20:33.076Z,64.48
2023-05-24T22:23:02.169Z,68.71
2023-05-24T22:25:29.798Z,70.04
2023-05-24T22:27:57.438Z,70.31
2023-05-24T22:30:26.145Z,68.29
2023-05-24T22:32:53.883Z,67.81
2023-05-24T22:35:21.543Z,68.42
2023-05-24T22:37:49.227Z,67.49
2023-05-24T22:40:18.528Z,68.45
2023-05-24T22:42:46.226Z,71.93
2023-05-24T22:45:14.012Z,74.07
2023-05-24T22:47:41.724Z,70.58
2023-05-24T22:50:10.227Z,70.47
2023-05-24T22:52:42.397Z,69.25
2023-05-24T22:55:10.728Z,70.48
2023-05-24T22:57:39.874Z,75.58
2023-05-24T23:00:09.895Z,70.18
2023-05-24T23:02:37.873Z,70.18
2023-05-24T23:05:06.615Z,73.80
2023-05-24T23:07:34.341Z,73.59
2023-05-24T23:10:03.413Z,71.67
2023-05-24T23:12:31.038Z,72.79
2023-05-24T23:15:00.251Z,70.09
2023-05-24T23:17:27.957Z,70.24
2023-05-24T23:19:55.687Z,68.83
2023-05-24T23:22:26.410Z,72.49
2023-05-24T23:24:54.127Z,70.72
2023-05-24T23:27:22.450Z,70.90
2023-05-24T23:29:50.115Z,73.77
2023-05-24T23:32:19.407Z,72.41
2023-05-24T23:34:47.079Z,72.65
2023-05-24T23:37:14.740Z,73.83
2023-05-24T23:39:42.370Z,76.04
2023-05-24T23:42:10.045Z,74.20
2023-05-24T23:44:37.647Z,71.06
2023-05-24T23:47:06.064Z,67.37
2023-05-24T23:49:35.378Z,65.63
2023-05-24T23:52:03.029Z,64.83
2023-05-24T23:54:31.727Z,69.74
2023-05-24T23:56:59.339Z,68.10
2023-05-24T23:59:26.998Z,70.21
