createdAt,value
2018-11-02T00:02:35.435Z,89.30
2018-11-02T00:12:35.518Z,88.85
2018-11-02T00:22:35.462Z,89.00
2018-11-02T00:32:35.449Z,87.78
2018-11-02T00:42:35.418Z,87.21
2018-11-02T00:52:35.729Z,86.06
2018-11-02T01:02:35.420Z,85.77
2018-11-02T01:12:35.412Z,86.33
2018-11-02T01:22:35.437Z,85.00
2018-11-02T01:32:35.473Z,86.11
2018-11-02T01:42:35.492Z,85.49
2018-11-02T01:52:35.696Z,85.83
2018-11-02T02:02:35.368Z,84.84
2018-11-02T02:12:35.455Z,85.41
2018-11-02T02:22:35.453Z,84.92
2018-11-02T02:32:35.456Z,85.22
2018-11-02T02:42:35.477Z,85.47
2018-11-02T02:52:35.445Z,86.61
2018-11-02T03:02:35.523Z,86.80
2018-11-02T03:12:35.465Z,86.70
2018-11-02T03:22:35.568Z,87.04
2018-11-02T03:32:35.385Z,86.03
2018-11-02T03:42:35.485Z,85.71
2018-11-02T03:52:35.457Z,85.90
2018-11-02T04:02:35.539Z,86.22
2018-11-02T04:12:35.428Z,85.14
2018-11-02T04:22:35.400Z,85.54
2018-11-02T04:32:35.724Z,85.98
2018-11-02T04:42:35.358Z,86.36
2018-11-02T04:52:35.456Z,86.18
2018-11-02T05:02:35.449Z,86.91
2018-11-02T05:12:35.388Z,86.82
2018-11-02T05:22:35.484Z,88.47
2018-11-02T05:32:36.047Z,88.39
2018-11-02T05:42:35.438Z,88.01
2018-11-02T05:52:35.395Z,89.02
2018-11-02T06:02:35.462Z,89.42
2018-11-02T06:12:35.355Z,88.69
2018-11-02T06:22:35.580Z,89.22
2018-11-02T06:32:35.574Z,89.11
2018-11-02T06:42:35.492Z,89.52
2018-11-02T06:52:35.370Z,90.57
2018-11-02T07:02:35.407Z,90.68
2018-11-02T07:12:35.453Z,91.55
2018-11-02T07:22:35.376Z,92.50
2018-11-02T07:32:35.395Z,92.93
2018-11-02T07:42:35.453Z,91.91
2018-11-02T07:52:35.430Z,91.46
2018-11-02T08:02:35.392Z,90.00
2018-11-02T08:12:35.478Z,88.80
2018-11-02T08:22:35.441Z,88.38
2018-11-02T08:32:35.351Z,87.39
2018-11-02T08:42:35.402Z,84.69
2018-11-02T08:52:35.484Z,81.13
2018-11-02T09:02:35.480Z,76.01
2018-11-02T09:12:35.392Z,79.13
2018-11-02T09:22:35.436Z,79.86
2018-11-02T09:32:35.469Z,75.90
2018-11-02T09:42:35.453Z,70.26
2018-11-02T09:52:38.296Z,67.38
2018-11-02T10:02:35.500Z,67.03
2018-11-02T10:12:35.550Z,68.27
2018-11-02T10:22:35.472Z,67.13
2018-11-02T10:32:35.377Z,64.67
2018-11-02T10:42:35.455Z,64.09
2018-11-02T10:52:35.418Z,63.77
2018-11-02T11:02:35.391Z,61.29
2018-11-02T11:12:35.624Z,57.74
2018-11-02T11:22:35.453Z,55.57
2018-11-02T11:32:35.434Z,52.46
2018-11-02T11:42:35.461Z,50.05
2018-11-02T11:52:35.494Z,51.63
2018-11-02T12:02:35.416Z,54.17
2018-11-02T12:12:35.473Z,55.09
2018-11-02T12:22:35.434Z,58.79
2018-11-02T12:32:35.452Z,63.17
2018-11-02T12:42:35.504Z,65.18
2018-11-02T12:52:35.484Z,66.42
2018-11-02T13:02:35.381Z,67.24
2018-11-02T13:12:35.447Z,62.64
2018-11-02T13:22:35.455Z,56.60
2018-11-02T13:32:35.429Z,47.18
2018-11-02T13:42:35.590Z,41.47
2018-11-02T13:52:35.495Z,44.24
2018-11-02T14:02:35.470Z,45.75
2018-11-02T14:12:36.419Z,44.98
2018-11-02T14:22:35.447Z,52.60
2018-11-02T14:32:35.431Z,48.92
2018-11-02T14:42:35.415Z,47.99
2018-11-02T14:52:35.440Z,51.08
2018-11-02T15:02:35.653Z,50.46
2018-11-02T15:12:35.818Z,53.31
2018-11-02T15:22:35.535Z,59.68
2018-11-02T15:32:35.509Z,61.84
2018-11-02T15:42:36.059Z,63.21
2018-11-02T15:52:35.513Z,65.20
2018-11-02T16:02:35.424Z,66.60
2018-11-02T16:12:38.898Z,68.30
2018-11-02T16:22:35.447Z,69.35
2018-11-02T16:32:35.431Z,70.96
2018-11-02T16:42:35.495Z,70.80
2018-11-02T16:52:35.527Z,72.31
2018-11-02T17:02:35.507Z,72.36
2018-11-02T17:12:35.431Z,73.87
2018-11-02T17:22:35.433Z,75.89
2018-11-02T17:32:35.436Z,78.68
2018-11-02T17:42:35.494Z,80.92
2018-11-02T17:52:35.473Z,83.19
2018-11-02T18:02:35.403Z,84.74
2018-11-02T18:12:35.471Z,86.12
2018-11-02T18:22:35.496Z,87.45
2018-11-02T18:32:35.423Z,88.11
2018-11-02T18:42:35.461Z,88.63
2018-11-02T18:52:35.430Z,89.05
2018-11-02T19:02:35.586Z,90.11
2018-11-02T19:12:35.450Z,90.55
2018-11-02T19:22:35.415Z,91.01
2018-11-02T19:32:35.466Z,91.01
2018-11-02T19:42:35.450Z,92.38
2018-11-02T19:52:35.390Z,92.27
2018-11-02T20:02:36.488Z,92.37
2018-11-02T20:12:35.430Z,93.21
2018-11-02T20:22:35.704Z,93.33
2018-11-02T20:32:35.433Z,93.07
2018-11-02T20:42:35.371Z,93.41
2018-11-02T20:52:35.458Z,93.72
2018-11-02T21:02:35.544Z,94.28
2018-11-02T21:12:35.447Z,95.09
2018-11-02T21:22:35.434Z,94.77
2018-11-02T21:32:35.417Z,94.78
2018-11-02T21:42:35.437Z,95.18
2018-11-02T21:52:35.405Z,95.73
2018-11-02T22:02:35.421Z,95.56
2018-11-02T22:12:35.360Z,95.96
2018-11-02T22:22:35.402Z,96.47
2018-11-02T22:32:35.425Z,96.21
2018-11-02T22:42:35.742Z,96.70
2018-11-02T22:52:35.433Z,96.52
2018-11-02T23:02:35.336Z,96.66
2018-11-02T23:12:35.510Z,96.72
2018-11-02T23:22:35.376Z,97.22
2018-11-02T23:32:35.478Z,97.04
2018-11-02T23:42:35.412Z,97.87
2018-11-02T23:52:35.394Z,97.93
