createdAt,value
2014-07-08T11:30:57.040Z,78.99
2014-07-08T11:32:01.713Z,78.65
2014-07-08T11:33:06.404Z,78.52
2014-07-08T11:34:11.671Z,77.75
2014-07-08T11:35:16.363Z,76.58
2014-07-08T11:36:21.036Z,77.02
2014-07-08T11:37:25.725Z,76.77
2014-07-08T11:38:30.040Z,75.82
2014-07-08T11:39:35.026Z,75.27
2014-07-08T11:40:39.997Z,74.53
2014-07-08T11:41:44.686Z,73.48
2014-07-08T11:42:49.391Z,73.01
2014-07-08T11:43:54.081Z,72.63
2014-07-08T11:44:58.755Z,74.14
2014-07-08T11:46:03.740Z,73.11
2014-07-08T11:47:08.415Z,72.71
2014-07-08T11:48:13.104Z,72.74
2014-07-08T11:49:17.793Z,73.21
2014-07-08T11:50:22.468Z,72.77
2014-07-08T11:51:27.159Z,72.34
2014-07-08T11:52:31.833Z,72.27
2014-07-08T11:53:36.523Z,71.68
2014-07-08T11:54:41.212Z,72.06
2014-07-08T11:55:45.885Z,71.97
2014-07-08T11:56:50.575Z,71.87
2014-07-08T11:57:55.264Z,72.07
2014-07-08T11:58:59.938Z,71.61
2014-07-08T12:00:04.924Z,72
2014-07-08T12:01:09.598Z,72.09
2014-07-08T12:02:14.585Z,71.56
2014-07-08T12:03:19.571Z,72.16
2014-07-08T12:04:24.245Z,71.25
2014-07-08T12:05:28.934Z,71.65
2014-07-08T12:06:33.921Z,71.82
2014-07-08T12:07:38.610Z,71.63
2014-07-08T12:08:43.300Z,72.33
2014-07-08T12:09:47.989Z,70.48
2014-07-08T12:10:53.272Z,70.12
2014-07-08T12:11:57.962Z,70.82
2014-07-08T12:13:02.653Z,70.56
2014-07-08T12:14:07.343Z,71.01
2014-07-08T12:15:12.032Z,70.67
2014-07-08T12:16:16.722Z,70.43
2014-07-08T12:17:21.410Z,70.03
2014-07-08T12:18:26.398Z,70.58
2014-07-08T12:19:31.072Z,70.91
2014-07-08T12:20:36.120Z,71.01
2014-07-08T12:21:40.826Z,71.31
2014-07-08T12:22:45.515Z,71.03
2014-07-08T12:23:50.189Z,71.83
2014-07-08T12:24:54.879Z,72.05
2014-07-08T12:25:59.568Z,71.94
2014-07-08T12:27:04.258Z,71.4
2014-07-08T12:28:08.963Z,71.79
2014-07-08T12:29:13.637Z,71.64
2014-07-08T12:30:18.326Z,71.14
2014-07-08T12:31:23.609Z,71.24
2014-07-08T12:32:28.283Z,71.1
2014-07-08T12:33:32.972Z,71.24
2014-07-08T12:34:37.647Z,71.38
2014-07-08T12:35:42.634Z,71.78
2014-07-08T12:36:47.620Z,71.18
2014-07-08T12:37:52.294Z,71.81
2014-07-08T12:38:56.984Z,72.15
2014-07-08T12:40:01.970Z,71.52
2014-07-08T12:41:06.941Z,71.65
2014-07-08T12:42:11.927Z,71.17
2014-07-08T12:43:16.914Z,71.66
2014-07-08T12:44:21.587Z,70.61
2014-07-08T12:45:26.573Z,71.03
2014-07-08T12:46:31.263Z,71.37
2014-07-08T12:47:35.937Z,71.1
2014-07-08T12:48:40.627Z,71.12
2014-07-08T12:49:45.303Z,71.14
2014-07-08T12:50:49.992Z,70.99
2014-07-08T12:51:54.666Z,70.75
2014-07-08T12:52:59.354Z,70.44
2014-07-08T12:54:04.044Z,71.46
2014-07-08T12:55:09.015Z,71.03
2014-07-08T12:56:14.001Z,70.92
2014-07-08T12:57:18.691Z,70.65
2014-07-08T12:58:23.380Z,71.33
2014-07-08T12:59:28.054Z,70.97
2014-07-08T13:00:32.743Z,71.34
2014-07-08T13:01:37.433Z,70.51
2014-07-08T13:02:42.107Z,71.77
2014-07-08T13:03:46.798Z,72.51
2014-07-08T13:04:51.471Z,71.54
2014-07-08T13:05:55.771Z,72.04
2014-07-08T13:07:00.460Z,72.16
2014-07-08T13:08:05.133Z,72.02
2014-07-08T13:09:10.120Z,72.44
2014-07-08T13:10:14.809Z,71.66
2014-07-08T13:11:19.483Z,72.6
2014-07-08T13:12:24.172Z,72.58
2014-07-08T13:13:28.846Z,72.75
2014-07-08T13:14:33.535Z,72.19
2014-07-08T13:15:37.521Z,72.09
2014-07-08T13:16:42.211Z,72.14
2014-07-08T13:17:46.885Z,72.16
2014-07-08T13:18:51.874Z,71.77
2014-07-08T13:19:56.563Z,72.24
2014-07-08T13:21:01.533Z,72.11
2014-07-08T13:22:06.223Z,72.19
2014-07-08T13:23:10.897Z,72.45
2014-07-08T13:24:15.586Z,72.91
2014-07-08T13:25:20.276Z,73.35
2014-07-08T13:26:24.949Z,72.76
2014-07-08T13:27:29.936Z,72.15
2014-07-08T13:28:34.626Z,72.55
2014-07-08T13:29:39.299Z,72.63
2014-07-08T13:30:43.989Z,72.42
2014-07-08T13:31:48.663Z,72.31
2014-07-08T13:32:53.649Z,71.8
2014-07-08T13:33:58.338Z,71.58
2014-07-08T13:35:03.012Z,71.57
2014-07-08T13:36:07.702Z,71.92
2014-07-08T13:37:12.392Z,72.15
2014-07-08T13:38:17.065Z,72.81
2014-07-08T13:39:21.755Z,72.46
2014-07-08T13:40:25.743Z,71.94
2014-07-08T13:41:30.729Z,72.2
2014-07-08T13:42:35.419Z,72.19
2014-07-08T13:43:39.420Z,72.3
2014-07-08T13:44:44.094Z,72.6
2014-07-08T13:45:48.785Z,72.58
2014-07-08T13:46:53.473Z,72.77
2014-07-08T13:47:58.148Z,71.82
2014-07-08T13:49:02.837Z,73.19
2014-07-08T13:50:07.807Z,73.27
2014-07-08T13:51:12.497Z,72.4
2014-07-08T13:52:17.171Z,72.25
2014-07-08T13:53:21.877Z,72.12
2014-07-08T13:54:25.862Z,72.34
2014-07-08T13:55:30.553Z,71.37
2014-07-08T13:56:35.242Z,71.93
2014-07-08T13:57:39.916Z,72.39
2014-07-08T13:58:44.902Z,72.71
2014-07-08T13:59:49.872Z,72.02
2014-07-08T14:00:54.562Z,71.69
2014-07-08T14:01:59.548Z,72.28
2014-07-08T14:03:04.238Z,73
2014-07-08T14:04:08.912Z,73.33
2014-07-08T14:05:13.603Z,73.07
2014-07-08T14:06:18.589Z,73.35
2014-07-08T14:07:23.263Z,73.25
2014-07-08T14:08:28.249Z,73.14
2014-07-08T14:09:32.939Z,73.18
2014-07-08T14:10:37.628Z,72.27
2014-07-08T14:11:42.302Z,72.92
2014-07-08T14:12:46.992Z,73.09
2014-07-08T14:13:51.979Z,73.3
2014-07-08T14:14:56.668Z,73.35
2014-07-08T14:16:01.343Z,72.6
2014-07-08T14:17:05.360Z,73.25
2014-07-08T14:18:10.034Z,72.26
2014-07-08T14:19:14.723Z,72.5
2014-07-08T14:20:19.412Z,72.3
2014-07-08T14:21:24.086Z,73.03
2014-07-08T14:22:28.775Z,73.69
2014-07-08T14:23:33.746Z,73.25
2014-07-08T14:24:38.436Z,72.97
2014-07-08T14:25:43.111Z,73.13
2014-07-08T14:26:47.799Z,72.79
2014-07-08T14:27:52.474Z,73.09
2014-07-08T14:28:57.162Z,72.74
2014-07-08T14:30:01.836Z,73.08
2014-07-08T14:31:06.526Z,73.22
2014-07-08T14:32:11.215Z,73.58
2014-07-08T14:33:15.889Z,73.26
2014-07-08T14:34:20.876Z,73.2
2014-07-08T14:35:25.550Z,73.48
2014-07-08T14:36:30.255Z,73.23
2014-07-08T14:37:34.944Z,73.18
2014-07-08T14:38:39.917Z,72.56
2014-07-08T14:39:44.607Z,73.4
2014-07-08T14:40:49.594Z,73.19
2014-07-08T14:41:54.277Z,74.06
2014-07-08T14:42:59.002Z,73.37
2014-07-08T14:44:03.732Z,73.63
2014-07-08T14:45:08.440Z,73.1
2014-07-08T14:46:13.170Z,73.14
2014-07-08T14:47:17.883Z,72.36
2014-07-08T14:48:22.587Z,73.04
2014-07-08T14:49:27.289Z,71.87
2014-07-08T14:50:31.993Z,71.61
2014-07-08T14:51:36.695Z,72
2014-07-08T14:52:41.376Z,72.8
2014-07-08T14:53:46.070Z,72.88
2014-07-08T14:54:50.750Z,72.99
2014-07-08T14:55:55.740Z,73.19
2014-07-08T14:57:00.436Z,73.61
2014-07-08T14:58:05.110Z,73.15
2014-07-08T14:59:09.802Z,72.84
2014-07-08T15:00:13.790Z,72.52
2014-07-08T15:01:19.075Z,72.57
2014-07-08T15:02:24.062Z,72.86
2014-07-08T15:03:28.752Z,72.87
2014-07-08T15:04:33.427Z,73.85
2014-07-08T15:05:38.414Z,72.92
2014-07-08T15:06:43.104Z,72.58
2014-07-08T15:07:47.795Z,72.43
2014-07-08T15:08:52.484Z,72.71
2014-07-08T15:09:57.158Z,73.43
2014-07-08T15:11:01.850Z,72.74
2014-07-08T15:12:06.523Z,72.3
2014-07-08T15:13:11.213Z,73.09
2014-07-08T15:14:15.901Z,73.07
2014-07-08T15:15:20.592Z,72.98
2014-07-08T15:16:25.578Z,72.5
2014-07-08T15:17:30.252Z,71.77
2014-07-08T15:18:34.957Z,72.22
2014-07-08T15:19:39.631Z,72.64
2014-07-08T15:20:44.321Z,72.91
2014-07-08T15:21:49.290Z,73.04
2014-07-08T15:22:53.980Z,73.52
2014-07-08T15:23:58.952Z,73.11
2014-07-08T15:25:03.640Z,72.92
2014-07-08T15:26:08.628Z,72.63
2014-07-08T15:27:13.301Z,72.01
2014-07-08T15:28:17.991Z,72.16
2014-07-08T15:29:22.679Z,72.23
2014-07-08T15:30:27.353Z,72.72
2014-07-08T15:31:32.343Z,72.34
2014-07-08T15:32:37.016Z,71.84
2014-07-08T15:33:42.002Z,72.04
2014-07-08T15:34:46.691Z,71.8
2014-07-08T15:35:51.663Z,72.14
2014-07-08T15:36:56.352Z,72.48
2014-07-08T15:38:01.042Z,72.76
2014-07-08T15:39:06.029Z,73.07
2014-07-08T15:40:10.702Z,72.24
2014-07-08T15:41:15.689Z,71.43
2014-07-08T15:42:20.675Z,70.88
2014-07-08T15:43:25.349Z,71.79
2014-07-08T15:44:30.040Z,71.97
2014-07-08T15:45:35.025Z,72.34
2014-07-08T15:46:39.714Z,71.69
2014-07-08T15:47:44.389Z,71.44
2014-07-08T15:48:49.078Z,72.45
2014-07-08T15:49:53.752Z,71.67
2014-07-08T15:50:58.442Z,72.06
2014-07-08T15:52:03.132Z,72.12
2014-07-08T15:53:07.806Z,72.55
2014-07-08T15:54:12.495Z,72.63
2014-07-08T15:55:17.481Z,72.03
2014-07-08T15:56:22.155Z,72.29
2014-07-08T15:57:27.142Z,72.01
2014-07-08T15:58:32.129Z,72.23
2014-07-08T15:59:36.802Z,72.89
2014-07-08T16:00:41.492Z,72.78
2014-07-08T16:01:46.166Z,71.9
2014-07-08T16:02:51.152Z,72.04
2014-07-08T16:03:56.139Z,72.11
2014-07-08T16:05:00.828Z,71.58
2014-07-08T16:06:05.502Z,72.15
2014-07-08T16:07:10.192Z,72.73
2014-07-08T16:08:14.881Z,72.47
2014-07-08T16:09:19.571Z,72.33
2014-07-08T16:10:24.245Z,71.62
2014-07-08T16:11:28.934Z,71.92
2014-07-08T16:12:33.905Z,71.68
2014-07-08T16:13:38.596Z,71.65
2014-07-08T16:14:43.581Z,71.98
2014-07-08T16:15:48.270Z,71.64
2014-07-08T16:16:53.242Z,72.02
2014-07-08T16:17:57.931Z,71.94
2014-07-08T16:19:02.621Z,72.54
2014-07-08T16:20:07.295Z,72.15
2014-07-08T16:21:11.985Z,72.56
2014-07-08T16:22:16.674Z,72.65
2014-07-08T16:23:21.364Z,72.03
2014-07-08T16:24:26.053Z,72.48
2014-07-08T16:25:30.743Z,72.71
2014-07-08T16:26:35.416Z,71.94
2014-07-08T16:27:40.106Z,72.32
2014-07-08T16:28:44.796Z,73.21
2014-07-08T16:29:49.485Z,72.46
2014-07-08T16:30:54.471Z,72.54
2014-07-08T16:31:59.442Z,72.79
2014-07-08T16:33:04.132Z,72.07
2014-07-08T16:34:08.822Z,71.13
2014-07-08T16:35:13.807Z,71.03
2014-07-08T16:36:18.482Z,71.65
2014-07-08T16:37:23.468Z,71.11
2014-07-08T16:38:28.455Z,71.63
2014-07-08T16:39:33.129Z,71.38
2014-07-08T16:40:37.818Z,71.02
2014-07-08T16:41:42.804Z,70.94
2014-07-08T16:42:47.478Z,70.7
2014-07-08T16:43:52.169Z,70.53
2014-07-08T16:44:56.842Z,70.72
2014-07-08T16:46:01.533Z,71.16
2014-07-08T16:47:06.519Z,70.82
2014-07-08T16:48:11.192Z,71.51
2014-07-08T16:49:16.179Z,72.18
2014-07-08T16:50:20.868Z,72.22
2014-07-08T16:51:25.558Z,71.58
2014-07-08T16:52:30.231Z,71.74
2014-07-08T16:53:34.922Z,71.26
2014-07-08T16:54:39.892Z,71.37
2014-07-08T16:55:44.597Z,71.82
2014-07-08T16:56:49.271Z,71.66
2014-07-08T16:57:54.258Z,71.36
2014-07-08T16:58:58.948Z,71.63
2014-07-08T17:00:03.934Z,71.74
2014-07-08T17:01:08.624Z,72.03
2014-07-08T17:02:13.313Z,72.34
2014-07-08T17:03:18.300Z,72.51
2014-07-08T17:04:22.973Z,71.65
2014-07-08T17:05:27.662Z,71.29
2014-07-08T17:06:32.336Z,71.33
2014-07-08T17:07:37.026Z,70.77
2014-07-08T17:08:41.715Z,70.57
2014-07-08T17:09:46.389Z,70.86
2014-07-08T17:10:51.079Z,71.47
2014-07-08T17:11:56.065Z,71.31
2014-07-08T17:13:01.051Z,71.39
2014-07-08T17:14:05.726Z,70.93
2014-07-08T17:15:10.712Z,71.81
2014-07-08T17:16:15.385Z,71.16
2014-07-08T17:17:20.372Z,70.6
2014-07-08T17:18:25.359Z,70.85
2014-07-08T17:19:30.049Z,71.4
2014-07-08T17:20:34.738Z,71.81
2014-07-08T17:21:39.412Z,71.56
2014-07-08T17:22:44.102Z,72.19
2014-07-08T17:23:48.775Z,72.5
2014-07-08T17:24:53.762Z,72.38
2014-07-08T17:25:58.451Z,72.12
2014-07-08T17:27:03.438Z,72.22
2014-07-08T17:28:08.424Z,71.8
2014-07-08T17:29:13.098Z,71.58
2014-07-08T17:30:17.788Z,71.62
2014-07-08T17:31:22.478Z,71.95
2014-07-08T17:32:27.449Z,72.1
2014-07-08T17:33:32.138Z,71.67
2014-07-08T17:34:36.812Z,71.43
2014-07-08T17:35:41.502Z,71.94
2014-07-08T17:36:46.191Z,70.9
2014-07-08T17:37:50.864Z,71.99
2014-07-08T17:38:55.553Z,71.21
2014-07-08T17:40:00.227Z,71.76
2014-07-08T17:41:05.214Z,71.33
2014-07-08T17:42:09.903Z,72.18
2014-07-08T17:43:14.579Z,72.58
2014-07-08T17:44:19.565Z,72.26
2014-07-08T17:45:24.255Z,72.21
2014-07-08T17:46:28.929Z,72.05
2014-07-08T17:47:33.619Z,71.59
2014-07-08T17:48:38.605Z,71.02
2014-07-08T17:49:43.591Z,70.18
2014-07-08T17:50:48.265Z,69.99
2014-07-08T17:51:52.954Z,70.16
2014-07-08T17:52:57.628Z,69.85
2014-07-08T17:54:02.318Z,70.04
2014-07-08T17:55:06.992Z,70.31
2014-07-08T17:56:11.978Z,69.67
2014-07-08T17:57:16.964Z,69.46
2014-07-08T17:58:21.935Z,69.37
2014-07-08T17:59:26.640Z,69.52
2014-07-08T18:00:31.330Z,69.56
2014-07-08T18:01:36.005Z,69.4
2014-07-08T18:02:40.693Z,70.92
2014-07-08T18:03:45.368Z,69.9
2014-07-08T18:04:50.354Z,69.27
2014-07-08T18:05:55.028Z,69.61
2014-07-08T18:06:59.718Z,70.93
2014-07-08T18:08:04.392Z,71.06
2014-07-08T18:09:09.081Z,71.63
2014-07-08T18:10:13.771Z,70.85
2014-07-08T18:11:18.445Z,70.25
2014-07-08T18:12:22.447Z,70.1
2014-07-08T18:13:27.432Z,70.33
2014-07-08T18:14:32.123Z,71.95
2014-07-08T18:15:36.813Z,71.04
2014-07-08T18:16:41.502Z,71.58
2014-07-08T18:17:46.177Z,70.51
2014-07-08T18:18:50.866Z,69.6
2014-07-08T18:19:55.853Z,69.46
2014-07-08T18:21:00.840Z,69.32
2014-07-08T18:22:05.529Z,69.08
2014-07-08T18:23:09.531Z,68.99
2014-07-08T18:24:14.205Z,70
2014-07-08T18:25:18.894Z,69.33
2014-07-08T18:26:23.881Z,70.17
2014-07-08T18:27:28.570Z,70.56
2014-07-08T18:28:33.244Z,68.82
2014-07-08T18:29:37.933Z,68.32
2014-07-08T18:30:42.607Z,69.37
2014-07-08T18:31:47.296Z,69.79
2014-07-08T18:32:51.986Z,70.32
2014-07-08T18:33:56.659Z,69.77
2014-07-08T18:35:01.349Z,69.42
2014-07-08T18:36:06.023Z,69.59
2014-07-08T18:37:11.010Z,70.39
2014-07-08T18:38:15.699Z,70.51
2014-07-08T18:39:20.373Z,69.61
2014-07-08T18:40:25.080Z,70.57
2014-07-08T18:41:29.769Z,69.81
2014-07-08T18:42:34.443Z,70.05
2014-07-08T18:43:39.133Z,69.42
2014-07-08T18:44:43.822Z,68.51
2014-07-08T18:45:48.496Z,69.94
2014-07-08T18:46:53.185Z,70.31
2014-07-08T18:47:58.171Z,70.33
2014-07-08T18:49:03.143Z,71.01
2014-07-08T18:50:08.129Z,71.22
2014-07-08T18:51:12.803Z,70.37
2014-07-08T18:52:17.789Z,70.19
2014-07-08T18:53:22.464Z,70.12
2014-07-08T18:54:27.153Z,68.98
2014-07-08T18:55:31.842Z,69.81
2014-07-08T18:56:36.828Z,69.92
2014-07-08T18:57:41.799Z,69.17
2014-07-08T18:58:46.489Z,69.96
2014-07-08T18:59:51.163Z,70.6
2014-07-08T19:00:56.149Z,70.96
2014-07-08T19:02:00.838Z,71.19
2014-07-08T19:03:05.512Z,71.23
2014-07-08T19:04:10.202Z,71.7
2014-07-08T19:05:14.877Z,70.27
2014-07-08T19:06:19.567Z,70.43
2014-07-08T19:07:24.256Z,70.13
2014-07-08T19:08:28.931Z,70.04
2014-07-08T19:09:33.917Z,70.68
2014-07-08T19:10:38.606Z,70.86
2014-07-08T19:11:43.279Z,70.07
2014-07-08T19:12:48.267Z,70.03
2014-07-08T19:13:52.956Z,70.49
2014-07-08T19:14:57.646Z,70.7
2014-07-08T19:16:02.617Z,70.3
2014-07-08T19:17:07.306Z,70.26
2014-07-08T19:18:11.995Z,70.43
2014-07-08T19:19:16.685Z,71.29
2014-07-08T19:20:21.374Z,70.46
2014-07-08T19:21:26.346Z,71.23
2014-07-08T19:22:31.035Z,71.5
2014-07-08T19:23:35.724Z,70.78
2014-07-08T19:24:40.399Z,70.78
2014-07-08T19:25:45.385Z,70.95
2014-07-08T19:26:50.075Z,71.01
2014-07-08T19:27:55.061Z,71.11
2014-07-08T19:29:00.032Z,70.45
2014-07-08T19:30:04.723Z,70.28
2014-07-08T19:31:09.708Z,70.05
2014-07-08T19:32:14.695Z,70.24
2014-07-08T19:33:19.681Z,70.28
2014-07-08T19:34:23.981Z,70.02
2014-07-08T19:35:28.670Z,70.42
2014-07-08T19:36:33.360Z,69.9
2014-07-08T19:37:38.346Z,69.67
2014-07-08T19:38:43.317Z,70.28
2014-07-08T19:39:48.006Z,71.65
2014-07-08T19:40:52.696Z,71.34
2014-07-08T19:41:57.371Z,70.95
2014-07-08T19:43:02.059Z,71.35
2014-07-08T19:44:06.749Z,71.92
2014-07-08T19:45:11.423Z,71.67
2014-07-08T19:46:16.409Z,71.06
2014-07-08T19:47:21.099Z,71.48
2014-07-08T19:48:26.070Z,71.1
2014-07-08T19:49:30.072Z,70.43
2014-07-08T19:50:34.762Z,70.89
2014-07-08T19:51:39.451Z,71.79
2014-07-08T19:52:44.125Z,71.19
2014-07-08T19:53:48.814Z,70.91
2014-07-08T19:54:53.801Z,70.79
2014-07-08T19:55:58.490Z,70.57
2014-07-08T19:57:03.164Z,71.06
2014-07-08T19:58:07.854Z,71.02
2014-07-08T19:59:12.825Z,70.6
2014-07-08T20:00:17.514Z,71.07
2014-07-08T20:01:22.203Z,70.46
2014-07-08T20:02:26.878Z,70.92
2014-07-08T20:03:31.864Z,69.84
2014-07-08T20:04:36.554Z,69.93
2014-07-08T20:05:41.525Z,70.27
2014-07-08T20:06:46.214Z,70.95
2014-07-08T20:07:50.888Z,70.84
2014-07-08T20:08:55.578Z,71.02
2014-07-08T20:10:00.267Z,71.67
2014-07-08T20:11:05.238Z,72.04
2014-07-08T20:12:09.929Z,71.58
2014-07-08T20:13:14.618Z,70.58
2014-07-08T20:14:19.307Z,70.62
2014-07-08T20:15:23.981Z,70.03
2014-07-08T20:16:28.967Z,70.05
2014-07-08T20:17:33.656Z,70.6
2014-07-08T20:18:38.628Z,70.4
2014-07-08T20:19:43.333Z,70.49
2014-07-08T20:20:48.007Z,70.17
2014-07-08T20:21:52.697Z,70.48
2014-07-08T20:22:57.667Z,70.29
2014-07-08T20:24:02.669Z,70.74
2014-07-08T20:25:07.343Z,69.83
2014-07-08T20:26:12.331Z,70
2014-07-08T20:27:17.003Z,69.9
2014-07-08T20:28:21.693Z,70
2014-07-08T20:29:26.382Z,70.98
2014-07-08T20:30:31.057Z,71.42
2014-07-08T20:31:35.746Z,70.51
2014-07-08T20:32:40.451Z,71.29
2014-07-08T20:33:45.140Z,70.9
2014-07-08T20:34:49.877Z,70
2014-07-08T20:35:54.551Z,70.07
2014-07-08T20:36:59.538Z,70.78
2014-07-08T20:38:04.228Z,70.99
2014-07-08T20:39:08.901Z,69.96
2014-07-08T20:40:13.591Z,69.57
2014-07-08T20:41:18.577Z,69.98
2014-07-08T20:42:23.548Z,70.31
2014-07-08T20:43:28.254Z,70.22
2014-07-08T20:44:32.927Z,69.63
2014-07-08T20:45:37.618Z,69.65
2014-07-08T20:46:42.307Z,69.45
2014-07-08T20:47:46.980Z,69.56
2014-07-08T20:48:51.669Z,69.5
2014-07-08T20:49:56.657Z,70.36
2014-07-08T20:51:01.330Z,69.82
2014-07-08T20:52:06.020Z,70.16
2014-07-08T20:53:10.710Z,70.11
2014-07-08T20:54:15.384Z,70.38
2014-07-08T20:55:20.073Z,70.24
2014-07-08T20:56:24.763Z,70.68
2014-07-08T20:57:29.436Z,71.31
2014-07-08T20:58:34.126Z,70.69
2014-07-08T20:59:38.815Z,70.43
2014-07-08T21:00:43.787Z,70.27
2014-07-08T21:01:48.476Z,69.88
2014-07-08T21:02:53.463Z,70.02
2014-07-08T21:03:58.136Z,70.05
2014-07-08T21:05:02.139Z,70.83
2014-07-08T21:06:06.827Z,69.84
2014-07-08T21:07:11.502Z,69.9
2014-07-08T21:08:16.489Z,70.39
2014-07-08T21:09:21.178Z,70.34
2014-07-08T21:10:26.165Z,70.59
2014-07-08T21:11:30.838Z,70.48
2014-07-08T21:12:35.528Z,70.47
2014-07-08T21:13:40.217Z,70.08
2014-07-08T21:14:44.204Z,70.2
2014-07-08T21:15:48.893Z,70.81
2014-07-08T21:16:53.567Z,70.43
2014-07-08T21:17:58.257Z,71.01
2014-07-08T21:19:02.947Z,70.73
2014-07-08T21:20:07.918Z,70.32
2014-07-08T21:21:12.607Z,69.82
2014-07-08T21:22:17.297Z,70.36
2014-07-08T21:23:21.986Z,70.66
2014-07-08T21:24:26.660Z,70.26
2014-07-08T21:25:31.350Z,70.35
2014-07-08T21:26:36.024Z,70.44
2014-07-08T21:27:40.713Z,71.06
2014-07-08T21:28:45.403Z,71.22
2014-07-08T21:29:50.078Z,70.49
2014-07-08T21:30:54.766Z,70.41
2014-07-08T21:31:59.457Z,70.25
2014-07-08T21:33:04.146Z,71.08
2014-07-08T21:34:08.819Z,71.43
2014-07-08T21:35:13.509Z,71.49
2014-07-08T21:36:18.199Z,71.13
2014-07-08T21:37:22.872Z,70.74
2014-07-08T21:38:27.562Z,71.2
2014-07-08T21:39:32.236Z,70.95
2014-07-08T21:40:36.926Z,71.16
2014-07-08T21:41:41.896Z,70.58
2014-07-08T21:42:46.586Z,70.7
2014-07-08T21:43:51.275Z,70.4
2014-07-08T21:44:55.949Z,70.68
2014-07-08T21:46:00.936Z,70.96
2014-07-08T21:47:05.922Z,71.34
2014-07-08T21:48:10.596Z,70.92
2014-07-08T21:49:15.286Z,70.87
2014-07-08T21:50:19.960Z,71.51
2014-07-08T21:51:24.649Z,70.84
2014-07-08T21:52:29.338Z,70.8
2014-07-08T21:53:34.029Z,70.58
2014-07-08T21:54:38.717Z,70.45
2014-07-08T21:55:43.392Z,70.8
2014-07-08T21:56:48.379Z,70.58
2014-07-08T21:57:53.068Z,70.78
2014-07-08T21:58:57.742Z,70.64
2014-07-08T22:00:02.432Z,70.83
2014-07-08T22:01:07.418Z,70.69
2014-07-08T22:02:12.107Z,70.4
2014-07-08T22:03:16.782Z,70.92
2014-07-08T22:04:22.065Z,70.31
2014-07-08T22:05:26.755Z,71.17
2014-07-08T22:06:31.443Z,70.61
2014-07-08T22:07:36.134Z,70.83
2014-07-08T22:08:40.808Z,70.74
2014-07-08T22:09:45.794Z,71.14
2014-07-08T22:10:50.484Z,70.69
2014-07-08T22:11:55.159Z,70.86
2014-07-08T22:12:59.847Z,70.49
2014-07-08T22:14:04.538Z,71.26
2014-07-08T22:15:09.227Z,71.36
2014-07-08T22:16:13.900Z,71.46
2014-07-08T22:17:18.887Z,71.54
2014-07-08T22:18:23.561Z,71.4
2014-07-08T22:19:27.860Z,71.21
2014-07-08T22:20:32.550Z,71.42
2014-07-08T22:21:37.239Z,71.15
2014-07-08T22:22:41.913Z,71.3
2014-07-08T22:23:45.915Z,71.89
2014-07-08T22:24:50.604Z,72.39
2014-07-08T22:25:55.294Z,72.05
2014-07-08T22:27:00.265Z,72.14
2014-07-08T22:28:04.954Z,72.52
2014-07-08T22:29:09.644Z,72.22
2014-07-08T22:30:14.334Z,72.49
2014-07-08T22:31:19.304Z,72.33
2014-07-08T22:32:23.994Z,72.24
2014-07-08T22:33:28.981Z,72.15
2014-07-08T22:34:33.669Z,72.22
2014-07-08T22:35:38.360Z,72.89
2014-07-08T22:36:43.330Z,72.51
2014-07-08T22:37:48.020Z,72.73
2014-07-08T22:38:52.710Z,72.71
2014-07-08T22:39:57.399Z,72.52
2014-07-08T22:41:02.089Z,72.52
2014-07-08T22:42:07.075Z,72.46
2014-07-08T22:43:12.046Z,72.72
2014-07-08T22:44:16.735Z,72.8
2014-07-08T22:45:21.723Z,73.02
2014-07-08T22:46:26.412Z,73.05
2014-07-08T22:47:31.101Z,72.71
2014-07-08T22:48:35.790Z,73.42
2014-07-08T22:49:40.776Z,72.99
2014-07-08T22:50:45.467Z,73.24
2014-07-08T22:51:50.140Z,73.17
2014-07-08T22:52:54.830Z,72.86
2014-07-08T22:53:59.520Z,72.79
2014-07-08T22:55:04.505Z,73.19
2014-07-08T22:56:09.493Z,72.79
2014-07-08T22:57:14.182Z,72.93
2014-07-08T22:58:19.168Z,73.12
2014-07-08T22:59:23.170Z,73.74
2014-07-08T23:00:28.141Z,73.14
2014-07-08T23:01:32.143Z,73.45
2014-07-08T23:02:37.130Z,73.41
2014-07-08T23:03:41.819Z,73.59
2014-07-08T23:04:46.510Z,73.53
2014-07-08T23:05:51.496Z,73.62
2014-07-08T23:06:56.169Z,72.98
2014-07-08T23:08:00.859Z,72.73
2014-07-08T23:09:05.549Z,73.09
2014-07-08T23:10:10.238Z,72.98
2014-07-08T23:11:14.928Z,73.01
2014-07-08T23:12:19.649Z,72.5
2014-07-08T23:13:24.338Z,72.82
2014-07-08T23:14:29.012Z,72.2
2014-07-08T23:15:33.718Z,72.31
2014-07-08T23:16:38.391Z,72.77
2014-07-08T23:17:43.378Z,72.12
2014-07-08T23:18:48.067Z,72.62
2014-07-08T23:19:52.756Z,72.91
2014-07-08T23:20:57.744Z,73
2014-07-08T23:22:02.418Z,72.97
2014-07-08T23:23:07.107Z,72.93
2014-07-08T23:24:11.797Z,72.82
2014-07-08T23:25:16.486Z,72.36
2014-07-08T23:26:21.160Z,73.06
2014-07-08T23:27:25.849Z,72.91
2014-07-08T23:28:30.539Z,73.31
2014-07-08T23:29:35.525Z,72.92
2014-07-08T23:30:40.199Z,72.69
2014-07-08T23:31:44.889Z,72.92
2014-07-08T23:32:49.875Z,73.03
2014-07-08T23:33:54.566Z,72.9
2014-07-08T23:34:59.552Z,73.25
2014-07-08T23:36:04.240Z,72.92
2014-07-08T23:37:08.931Z,72.87
2014-07-08T23:38:13.635Z,72.81
2014-07-08T23:39:18.326Z,72.36
2014-07-08T23:40:23.015Z,72.3
2014-07-08T23:41:27.705Z,72.49
2014-07-08T23:42:32.691Z,72.92
2014-07-08T23:43:37.365Z,72.62
2014-07-08T23:44:42.054Z,72.87
2014-07-08T23:45:47.338Z,73.47
2014-07-08T23:46:52.309Z,73.17
2014-07-08T23:47:57.008Z,73.06
2014-07-08T23:49:01.739Z,72.52
2014-07-08T23:50:06.472Z,73.09
2014-07-08T23:51:11.204Z,73.25
2014-07-08T23:52:15.937Z,73.44
2014-07-08T23:53:20.637Z,73.39
2014-07-08T23:54:25.342Z,73.44
2014-07-08T23:55:30.109Z,73.23
2014-07-08T23:56:34.845Z,73.11
2014-07-08T23:57:39.550Z,72.71
2014-07-08T23:58:44.231Z,73.2
2014-07-08T23:59:48.926Z,72.8
