createdAt,value
2023-05-12T04:01:42.613Z,6.85
2023-05-12T04:04:09.326Z,7.20
2023-05-12T04:06:36.909Z,6.95
2023-05-12T04:09:03.805Z,5.18
2023-05-12T04:11:30.503Z,6.93
2023-05-12T04:13:57.164Z,6.32
2023-05-12T04:16:23.989Z,5.63
2023-05-12T04:18:50.810Z,5.15
2023-05-12T04:21:17.512Z,4.82
2023-05-12T04:23:44.234Z,4.85
2023-05-12T04:26:10.912Z,4.78
2023-05-12T04:28:37.573Z,4.78
2023-05-12T04:31:04.655Z,4.32
2023-05-12T04:33:31.407Z,5.15
2023-05-12T04:35:59.090Z,4.63
2023-05-12T04:38:26.333Z,3.92
2023-05-12T04:41:00.941Z,4.97
2023-05-12T04:45:59.746Z,5.55
2023-05-12T04:48:27.889Z,5.05
2023-05-12T04:50:54.831Z,5.10
2023-05-12T04:53:21.484Z,5.20
2023-05-12T04:55:49.989Z,4.57
2023-05-12T04:58:16.927Z,4.15
2023-05-12T05:00:43.918Z,3.75
2023-05-12T05:03:10.952Z,4.00
2023-05-12T05:05:37.882Z,5.13
2023-05-12T05:08:04.622Z,5.18
2023-05-12T05:10:31.271Z,3.58
2023-05-12T05:12:57.989Z,4.55
2023-05-12T05:15:24.678Z,4.60
2023-05-12T05:17:51.415Z,4.72
2023-05-12T05:20:19.681Z,4.40
2023-05-12T05:22:46.546Z,4.20
2023-05-12T05:25:14.146Z,4.38
2023-05-12T05:27:40.936Z,3.83
2023-05-12T05:30:09.128Z,4.60
2023-05-12T05:32:37.181Z,4.13
2023-05-12T05:35:04.146Z,3.58
2023-05-12T05:37:30.950Z,3.25
2023-05-12T05:39:57.806Z,3.25
2023-05-12T05:42:24.529Z,4.22
2023-05-12T05:44:51.200Z,4.40
2023-05-12T05:47:17.914Z,3.88
2023-05-12T05:49:44.753Z,5.32
2023-05-12T05:52:11.433Z,4.13
2023-05-12T05:54:38.092Z,4.03
2023-05-12T05:57:04.963Z,4.50
2023-05-12T05:59:32.123Z,4.30
2023-05-12T06:01:59.019Z,3.28
2023-05-12T06:04:25.965Z,5.43
2023-05-12T06:06:52.875Z,5.32
2023-05-12T06:09:19.694Z,3.45
2023-05-12T06:11:46.366Z,3.10
2023-05-12T06:14:13.028Z,3.08
2023-05-12T06:16:39.913Z,4.15
2023-05-12T06:19:06.871Z,3.20
2023-05-12T06:21:33.797Z,3.50
2023-05-12T06:24:00.562Z,3.85
2023-05-12T06:26:27.244Z,3.90
2023-05-12T06:28:53.894Z,2.95
2023-05-12T06:31:20.717Z,3.63
2023-05-12T06:33:47.909Z,3.92
2023-05-12T06:36:14.584Z,3.50
2023-05-12T06:38:41.342Z,3.05
2023-05-12T06:41:08.049Z,3.15
2023-05-12T06:43:34.702Z,3.08
2023-05-12T06:46:02.261Z,3.13
2023-05-12T06:48:28.989Z,2.67
2023-05-12T06:50:55.659Z,4.05
2023-05-12T06:53:25.506Z,3.03
2023-05-12T06:55:53.606Z,2.92
2023-05-12T06:58:21.991Z,2.50
2023-05-12T07:00:48.833Z,2.90
2023-05-12T07:03:15.830Z,2.80
2023-05-12T07:05:42.751Z,2.90
2023-05-12T07:08:09.419Z,2.80
2023-05-12T07:10:36.196Z,2.13
2023-05-12T07:13:02.860Z,2.60
2023-05-12T07:15:31.888Z,2.80
2023-05-12T07:17:59.395Z,2.33
2023-05-12T07:20:26.139Z,2.38
2023-05-12T07:22:54.669Z,2.50
2023-05-12T07:25:21.906Z,3.03
2023-05-12T07:27:49.802Z,2.53
2023-05-12T07:30:17.080Z,2.15
2023-05-12T07:32:43.852Z,2.58
2023-05-12T07:35:10.822Z,2.45
2023-05-12T07:37:38.385Z,2.40
2023-05-12T07:40:05.725Z,2.25
2023-05-12T07:42:32.646Z,2.40
2023-05-12T07:44:59.684Z,1.42
2023-05-12T07:47:26.492Z,1.90
2023-05-12T07:49:53.153Z,1.10
2023-05-12T07:52:19.988Z,1.75
2023-05-12T07:54:46.687Z,1.55
2023-05-12T07:57:13.381Z,1.73
2023-05-12T07:59:40.705Z,1.23
2023-05-12T08:02:08.106Z,1.42
2023-05-12T08:04:34.912Z,1.10
2023-05-12T08:07:01.670Z,1.20
2023-05-12T08:09:28.392Z,1.05
2023-05-12T08:11:55.124Z,1.23
2023-05-12T08:14:22.688Z,1.33
2023-05-12T08:16:49.524Z,0.93
2023-05-12T08:19:16.261Z,1.27
2023-05-12T08:21:43.090Z,1.80
2023-05-12T08:24:09.919Z,0.88
2023-05-12T08:26:36.698Z,2.17
2023-05-12T08:29:04.741Z,1.10
2023-05-12T08:31:32.292Z,0.82
2023-05-12T08:34:08.960Z,1.40
2023-05-12T08:36:37.253Z,1.55
2023-05-12T08:39:04.288Z,0.95
2023-05-12T08:41:42.239Z,1.20
2023-05-12T08:44:09.863Z,1.35
2023-05-12T08:46:36.989Z,1.23
2023-05-12T08:49:05.214Z,1.02
2023-05-12T08:51:38.189Z,2.05
2023-05-12T08:54:07.269Z,1.02
2023-05-12T08:59:06.650Z,1.00
2023-05-12T09:01:37.643Z,0.65
2023-05-12T09:04:07.597Z,0.95
2023-05-12T09:06:34.761Z,0.63
2023-05-12T09:09:03.126Z,0.98
2023-05-12T09:11:29.906Z,1.23
2023-05-12T09:14:10.047Z,1.05
2023-05-12T09:16:50.724Z,0.60
2023-05-12T09:19:21.372Z,1.35
2023-05-12T09:21:48.487Z,1.70
2023-05-12T09:24:15.516Z,1.17
2023-05-12T09:26:53.707Z,0.60
2023-05-12T09:29:31.400Z,0.80
2023-05-12T09:32:03.001Z,0.75
2023-05-12T09:34:40.835Z,0.68
2023-05-12T09:37:08.154Z,1.00
2023-05-12T09:39:36.089Z,0.70
2023-05-12T09:42:02.981Z,1.17
2023-05-12T09:44:31.963Z,1.25
2023-05-12T09:47:07.372Z,1.15
2023-05-12T09:49:34.196Z,0.63
2023-05-12T09:52:00.930Z,1.17
2023-05-12T09:54:32.056Z,1.10
2023-05-12T09:57:04.926Z,1.00
2023-05-12T09:59:34.093Z,1.40
2023-05-12T10:02:02.339Z,0.80
2023-05-12T10:04:41.751Z,1.00
2023-05-12T10:07:12.657Z,0.55
2023-05-12T10:09:42.243Z,0.93
2023-05-12T10:12:10.033Z,0.77
2023-05-12T10:14:37.499Z,1.75
2023-05-12T10:17:06.792Z,1.25
2023-05-12T10:19:34.967Z,1.23
2023-05-12T10:22:02.076Z,0.75
2023-05-12T10:24:29.165Z,1.00
2023-05-12T10:26:56.640Z,0.60
2023-05-12T10:29:30.438Z,1.10
2023-05-12T10:31:58.087Z,0.85
2023-05-12T10:34:33.821Z,0.60
2023-05-12T10:37:01.261Z,0.90
2023-05-12T10:39:29.866Z,0.80
2023-05-12T10:42:07.185Z,1.00
2023-05-12T10:44:34.601Z,1.08
2023-05-12T10:47:01.430Z,0.70
2023-05-12T10:49:39.070Z,0.50
2023-05-12T10:52:07.490Z,0.70
2023-05-12T10:54:44.697Z,0.82
2023-05-12T10:57:24.974Z,0.98
2023-05-12T10:59:57.650Z,1.00
2023-05-12T11:02:30.520Z,0.75
2023-05-12T11:05:04.574Z,1.05
2023-05-12T11:07:34.709Z,0.55
2023-05-12T11:10:05.408Z,0.60
2023-05-12T11:12:36.298Z,0.80
2023-05-12T11:15:04.632Z,0.52
2023-05-12T11:17:31.960Z,1.17
2023-05-12T11:20:01.292Z,0.50
2023-05-12T11:22:28.791Z,0.57
2023-05-12T11:24:55.624Z,0.70
2023-05-12T11:27:23.693Z,0.52
2023-05-12T11:30:02.709Z,1.10
2023-05-12T11:32:30.177Z,0.93
2023-05-12T11:35:14.779Z,0.43
2023-05-12T11:37:43.513Z,0.60
2023-05-12T11:40:22.496Z,0.50
2023-05-12T11:42:55.936Z,1.00
2023-05-12T11:45:30.432Z,0.80
2023-05-12T11:48:12.013Z,0.85
2023-05-12T11:50:41.011Z,1.10
2023-05-12T11:53:17.159Z,0.57
2023-05-12T11:56:02.407Z,0.63
2023-05-12T11:58:30.624Z,0.80
2023-05-12T12:01:08.929Z,0.50
2023-05-12T12:03:49.912Z,0.60
2023-05-12T12:06:17.616Z,0.40
2023-05-12T12:08:52.004Z,0.40
2023-05-12T12:11:22.741Z,1.02
2023-05-12T12:13:57.265Z,0.45
2023-05-12T12:16:29.415Z,1.17
2023-05-12T12:18:56.907Z,0.50
2023-05-12T12:21:25.066Z,0.63
2023-05-12T12:23:52.187Z,0.40
2023-05-12T12:26:21.012Z,0.65
2023-05-12T12:28:48.203Z,0.63
2023-05-12T12:31:16.037Z,0.40
2023-05-12T12:33:43.339Z,0.70
2023-05-12T12:36:10.348Z,0.70
2023-05-12T12:38:37.555Z,0.70
2023-05-12T12:41:05.160Z,0.57
2023-05-12T12:43:32.339Z,0.50
2023-05-12T12:45:59.162Z,0.85
2023-05-12T12:48:28.413Z,1.30
2023-05-12T12:50:56.054Z,0.60
2023-05-12T12:53:22.839Z,1.10
2023-05-12T12:55:53.616Z,1.00
2023-05-12T12:58:20.376Z,1.38
2023-05-12T13:00:47.185Z,0.95
2023-05-12T13:03:13.884Z,0.63
2023-05-12T13:05:40.931Z,1.27
2023-05-12T13:08:07.694Z,1.35
2023-05-12T13:10:35.431Z,1.17
2023-05-12T13:13:02.309Z,1.08
2023-05-12T13:15:29.493Z,1.00
2023-05-12T13:17:56.641Z,0.98
2023-05-12T13:20:23.465Z,1.25
2023-05-12T13:22:50.377Z,1.70
2023-05-12T13:25:17.254Z,1.65
2023-05-12T13:27:44.180Z,1.50
2023-05-12T13:30:13.545Z,1.80
2023-05-12T13:32:41.386Z,0.93
2023-05-12T13:35:08.932Z,1.30
2023-05-12T13:37:35.634Z,1.70
2023-05-12T13:40:02.497Z,1.60
2023-05-12T13:42:29.213Z,1.20
2023-05-12T13:44:56.006Z,1.80
2023-05-12T13:47:22.686Z,1.60
2023-05-12T13:49:49.410Z,1.50
2023-05-12T13:52:16.463Z,1.40
2023-05-12T13:54:43.275Z,2.13
2023-05-12T13:57:10.249Z,2.97
2023-05-12T13:59:37.145Z,1.75
2023-05-12T14:02:04.321Z,2.03
2023-05-12T14:04:31.228Z,2.22
2023-05-12T14:06:57.953Z,2.33
2023-05-12T14:09:24.881Z,1.90
2023-05-12T14:11:52.113Z,2.35
2023-05-12T14:14:18.941Z,2.40
2023-05-12T14:16:45.991Z,2.17
2023-05-12T14:19:13.123Z,2.40
2023-05-12T14:21:41.170Z,1.95
2023-05-12T14:24:08.775Z,2.55
2023-05-12T14:26:35.904Z,3.58
2023-05-12T14:29:02.811Z,2.92
2023-05-12T14:31:29.688Z,2.58
2023-05-12T14:33:56.436Z,3.05
2023-05-12T14:36:23.101Z,3.95
2023-05-12T14:38:49.926Z,3.22
2023-05-12T14:41:17.046Z,2.75
2023-05-12T14:43:43.737Z,3.78
2023-05-12T14:46:10.906Z,4.22
2023-05-12T14:48:37.759Z,4.38
2023-05-12T14:51:04.757Z,3.28
2023-05-12T14:53:31.643Z,2.88
2023-05-12T14:56:09.855Z,3.00
2023-05-12T14:58:36.570Z,3.45
2023-05-12T15:01:04.339Z,3.50
2023-05-12T15:03:31.393Z,3.53
2023-05-12T15:06:06.361Z,4.20
2023-05-12T15:08:33.892Z,4.32
2023-05-12T15:11:00.603Z,3.80
2023-05-12T15:13:27.314Z,3.92
2023-05-12T15:15:55.371Z,3.33
2023-05-12T15:18:23.805Z,3.55
2023-05-12T15:20:50.610Z,2.90
2023-05-12T15:23:17.412Z,4.03
2023-05-12T15:25:44.178Z,4.53
2023-05-12T15:28:10.845Z,4.35
2023-05-12T15:30:37.495Z,3.65
2023-05-12T15:33:04.480Z,3.78
2023-05-12T15:35:31.387Z,4.80
2023-05-12T15:37:58.438Z,3.90
2023-05-12T15:40:25.766Z,3.50
2023-05-12T15:42:52.786Z,5.50
2023-05-12T15:45:19.782Z,3.80
2023-05-12T15:47:46.687Z,2.92
2023-05-12T15:50:16.258Z,4.38
2023-05-12T15:52:42.926Z,5.13
2023-05-12T15:55:09.851Z,4.07
2023-05-12T15:57:36.536Z,4.10
2023-05-12T16:00:03.755Z,3.90
2023-05-12T16:02:30.926Z,3.63
2023-05-12T16:04:57.674Z,3.97
2023-05-12T16:07:29.342Z,3.85
2023-05-12T16:09:56.321Z,4.73
2023-05-12T16:12:23.434Z,4.47
2023-05-12T16:14:53.250Z,3.88
2023-05-12T16:17:21.926Z,3.35
2023-05-12T16:19:48.862Z,4.93
2023-05-12T16:22:15.646Z,4.65
2023-05-12T16:24:42.306Z,4.43
2023-05-12T16:27:08.967Z,3.95
2023-05-12T16:29:35.863Z,4.15
2023-05-12T16:32:02.565Z,3.47
2023-05-12T16:34:29.264Z,5.15
2023-05-12T16:36:55.960Z,4.18
2023-05-12T16:39:22.713Z,3.30
2023-05-12T16:41:49.384Z,3.53
2023-05-12T16:44:16.264Z,4.60
2023-05-12T16:46:43.279Z,3.40
2023-05-12T16:49:10.159Z,3.75
2023-05-12T16:51:36.853Z,5.28
2023-05-12T16:54:03.605Z,3.25
2023-05-12T16:56:30.398Z,4.47
2023-05-12T16:58:57.129Z,3.85
2023-05-12T17:01:23.873Z,4.40
2023-05-12T17:03:50.700Z,4.75
2023-05-12T17:06:17.922Z,4.50
2023-05-12T17:08:44.610Z,3.30
2023-05-12T17:11:11.388Z,3.95
2023-05-12T17:13:38.369Z,4.47
2023-05-12T17:16:05.514Z,3.63
2023-05-12T17:18:32.278Z,3.83
2023-05-12T17:20:58.971Z,4.25
2023-05-12T17:23:26.795Z,4.82
2023-05-12T17:25:54.123Z,3.63
2023-05-12T17:28:21.256Z,4.53
2023-05-12T17:30:49.982Z,4.63
2023-05-12T17:33:17.261Z,4.28
2023-05-12T17:35:47.469Z,5.22
2023-05-12T17:38:20.907Z,4.05
2023-05-12T17:40:47.617Z,4.35
2023-05-12T17:43:15.749Z,4.57
2023-05-12T17:45:42.952Z,4.22
2023-05-12T17:48:09.908Z,6.13
2023-05-12T17:50:36.578Z,3.97
2023-05-12T17:53:03.248Z,4.32
2023-05-12T17:55:29.984Z,3.67
2023-05-12T17:57:56.636Z,4.05
2023-05-12T18:00:23.381Z,3.80
2023-05-12T18:02:50.152Z,4.40
2023-05-12T18:05:16.957Z,3.88
2023-05-12T18:07:43.629Z,6.05
2023-05-12T18:10:11.120Z,4.53
2023-05-12T18:12:38.852Z,5.50
2023-05-12T18:15:06.369Z,5.30
2023-05-12T18:17:33.286Z,5.55
2023-05-12T18:20:00.400Z,5.40
2023-05-12T18:22:27.209Z,4.00
2023-05-12T18:24:54.508Z,4.53
2023-05-12T18:27:21.268Z,4.70
2023-05-12T18:29:48.022Z,5.20
2023-05-12T18:32:14.769Z,5.72
2023-05-12T18:34:44.042Z,4.70
2023-05-12T18:37:14.355Z,5.65
2023-05-12T18:39:44.545Z,4.80
2023-05-12T18:42:11.880Z,5.28
2023-05-12T18:44:41.024Z,4.50
2023-05-12T18:47:08.634Z,4.55
2023-05-12T18:49:36.033Z,4.97
2023-05-12T18:52:03.428Z,4.95
2023-05-12T18:54:30.477Z,4.93
2023-05-12T18:56:57.184Z,5.30
2023-05-12T18:59:23.873Z,4.43
2023-05-12T19:01:50.767Z,5.18
2023-05-12T19:04:19.424Z,5.18
2023-05-12T19:06:46.774Z,3.97
2023-05-12T19:09:13.668Z,5.20
2023-05-12T19:11:40.605Z,4.25
2023-05-12T19:14:07.593Z,4.25
2023-05-12T19:16:36.176Z,6.28
2023-05-12T19:19:03.213Z,4.03
2023-05-12T19:21:30.810Z,4.18
2023-05-12T19:23:57.548Z,4.18
2023-05-12T19:26:24.223Z,5.03
2023-05-12T19:28:50.866Z,4.72
2023-05-12T19:31:17.711Z,4.07
2023-05-12T19:33:44.598Z,4.63
2023-05-12T19:36:11.714Z,4.57
2023-05-12T19:38:40.029Z,3.40
2023-05-12T19:41:06.688Z,3.75
2023-05-12T19:43:33.540Z,4.35
2023-05-12T19:46:00.260Z,4.32
2023-05-12T19:48:27.287Z,4.70
2023-05-12T19:50:54.448Z,5.38
2023-05-12T19:53:21.518Z,4.30
2023-05-12T19:55:48.185Z,3.92
2023-05-12T19:58:14.926Z,5.18
2023-05-12T20:00:41.767Z,5.65
2023-05-12T20:03:08.767Z,4.05
2023-05-12T20:05:37.415Z,5.68
2023-05-12T20:08:04.287Z,5.63
2023-05-12T20:10:31.126Z,5.90
2023-05-12T20:12:58.014Z,6.40
2023-05-12T20:15:24.745Z,5.57
2023-05-12T20:17:51.628Z,5.00
2023-05-12T20:20:18.338Z,4.10
2023-05-12T20:22:45.049Z,5.45
2023-05-12T20:25:15.933Z,4.53
2023-05-12T20:27:43.887Z,4.70
2023-05-12T20:30:12.399Z,5.28
2023-05-12T20:32:41.229Z,5.20
2023-05-12T20:35:09.133Z,4.82
2023-05-12T20:37:35.976Z,3.60
2023-05-12T20:40:03.275Z,5.38
2023-05-12T20:42:30.907Z,5.10
2023-05-12T20:44:59.080Z,4.22
2023-05-12T20:47:25.959Z,4.50
2023-05-12T20:49:57.423Z,4.28
2023-05-12T20:52:24.658Z,4.05
2023-05-12T20:54:57.153Z,4.90
2023-05-12T20:57:24.126Z,6.15
2023-05-12T20:59:56.634Z,5.20
2023-05-12T21:02:24.729Z,5.05
2023-05-12T21:04:51.885Z,3.88
2023-05-12T21:07:19.708Z,4.45
2023-05-12T21:09:47.032Z,4.13
2023-05-12T21:12:13.785Z,4.97
2023-05-12T21:14:42.069Z,4.43
2023-05-12T21:17:10.034Z,4.63
2023-05-12T21:19:38.411Z,5.20
2023-05-12T21:22:06.701Z,5.03
2023-05-12T21:24:33.885Z,5.43
2023-05-12T21:27:04.393Z,6.40
2023-05-12T21:29:32.616Z,6.18
2023-05-12T21:31:59.619Z,4.43
2023-05-12T21:34:26.585Z,4.15
2023-05-12T21:36:54.576Z,4.97
2023-05-12T21:39:21.846Z,3.83
2023-05-12T21:41:48.780Z,4.25
2023-05-12T21:44:16.164Z,4.50
2023-05-12T21:46:43.312Z,4.90
2023-05-12T21:49:10.407Z,4.40
2023-05-12T21:51:37.296Z,4.78
2023-05-12T21:54:04.360Z,4.82
2023-05-12T21:56:31.638Z,5.18
2023-05-12T21:58:58.399Z,3.80
2023-05-12T22:01:25.154Z,5.07
2023-05-12T22:03:51.962Z,5.50
2023-05-12T22:06:18.736Z,4.00
2023-05-12T22:08:45.414Z,5.35
2023-05-12T22:11:12.101Z,4.68
2023-05-12T22:13:39.088Z,4.65
2023-05-12T22:16:06.024Z,3.88
2023-05-12T22:18:33.391Z,4.20
2023-05-12T22:21:00.600Z,4.40
2023-05-12T22:23:27.310Z,4.45
2023-05-12T22:25:54.273Z,5.40
2023-05-12T22:28:21.249Z,6.25
2023-05-12T22:30:48.142Z,6.45
2023-05-12T22:33:14.913Z,4.80
2023-05-12T22:35:41.633Z,4.57
2023-05-12T22:38:08.415Z,4.65
2023-05-12T22:40:35.200Z,6.50
2023-05-12T22:43:02.081Z,4.78
2023-05-12T22:45:28.894Z,3.63
2023-05-12T22:47:55.875Z,4.20
2023-05-12T22:50:23.090Z,4.97
2023-05-12T22:52:50.035Z,5.30
2023-05-12T22:55:16.700Z,5.30
2023-05-12T22:57:45.965Z,6.35
2023-05-12T23:00:13.827Z,4.18
2023-05-12T23:02:40.962Z,4.32
2023-05-12T23:05:08.126Z,4.10
2023-05-12T23:07:34.884Z,4.40
2023-05-12T23:10:01.592Z,4.10
2023-05-12T23:12:28.332Z,4.20
2023-05-12T23:14:55.015Z,4.85
2023-05-12T23:17:21.817Z,5.22
2023-05-12T23:19:48.573Z,4.00
2023-05-12T23:22:15.462Z,4.75
2023-05-12T23:24:44.057Z,4.43
2023-05-12T23:27:11.316Z,4.10
2023-05-12T23:29:38.003Z,4.55
2023-05-12T23:32:04.991Z,5.35
2023-05-12T23:34:31.804Z,4.47
2023-05-12T23:36:58.725Z,4.45
2023-05-12T23:39:25.578Z,4.50
2023-05-12T23:41:52.250Z,4.45
2023-05-12T23:44:18.955Z,4.93
2023-05-12T23:46:46.487Z,2.90
2023-05-12T23:49:13.532Z,4.78
2023-05-12T23:51:40.543Z,4.07
2023-05-12T23:54:08.084Z,3.53
2023-05-12T23:56:34.945Z,3.33
2023-05-12T23:59:01.692Z,4.35
