createdAt,value
2018-08-23T00:00:39.260Z,84.30
2018-08-23T00:03:15.506Z,84.30
2018-08-23T00:05:49.442Z,84.50
2018-08-23T00:08:17.538Z,84.90
2018-08-23T00:10:45.769Z,84.80
2018-08-23T00:13:13.845Z,84.50
2018-08-23T00:15:41.914Z,84.60
2018-08-23T00:18:09.984Z,84.90
2018-08-23T00:20:38.473Z,85.20
2018-08-23T00:23:07.086Z,85.20
2018-08-23T00:25:35.989Z,85.30
2018-08-23T00:28:04.305Z,85.20
2018-08-23T00:30:33.118Z,85.10
2018-08-23T00:33:02.405Z,85.20
2018-08-23T00:35:33.313Z,85.30
2018-08-23T00:38:01.845Z,85.70
2018-08-23T00:40:29.919Z,86.20
2018-08-23T00:43:06.321Z,86.40
2018-08-23T00:45:34.440Z,86.00
2018-08-23T00:48:02.513Z,86.10
2018-08-23T00:51:04.093Z,85.90
2018-08-23T00:53:34.558Z,85.80
2018-08-23T00:56:16.690Z,85.80
2018-08-23T00:58:52.020Z,86.20
2018-08-23T01:01:20.069Z,86.30
2018-08-23T01:03:48.206Z,86.20
2018-08-23T01:06:19.209Z,86.20
2018-08-23T01:08:47.282Z,86.00
2018-08-23T01:11:15.333Z,85.90
2018-08-23T01:13:43.685Z,86.10
2018-08-23T01:16:13.238Z,86.70
2018-08-23T01:18:41.585Z,87.00
2018-08-23T01:21:10.349Z,87.00
2018-08-23T01:23:39.377Z,86.90
2018-08-23T01:26:08.079Z,86.90
2018-08-23T01:28:36.151Z,87.30
2018-08-23T01:31:22.509Z,87.20
2018-08-23T01:33:54.197Z,86.80
2018-08-23T01:36:31.706Z,87.10
2018-08-23T01:39:04.822Z,87.50
2018-08-23T01:41:32.901Z,87.80
2018-08-23T01:44:00.966Z,87.90
2018-08-23T01:46:33.320Z,87.90
2018-08-23T01:49:01.420Z,87.70
2018-08-23T01:51:29.469Z,87.50
2018-08-23T01:53:57.534Z,87.60
2018-08-23T01:56:25.587Z,87.50
2018-08-23T01:58:53.649Z,87.70
2018-08-23T02:01:22.095Z,87.80
2018-08-23T02:03:50.153Z,87.80
2018-08-23T02:06:18.285Z,87.80
2018-08-23T02:08:47.117Z,87.70
2018-08-23T02:11:15.522Z,87.70
2018-08-23T02:13:48.078Z,87.90
2018-08-23T02:16:16.130Z,87.70
2018-08-23T02:18:44.304Z,87.60
2018-08-23T02:21:12.401Z,87.70
2018-08-23T02:23:44.635Z,87.60
2018-08-23T02:26:13.213Z,88.00
2018-08-23T02:28:43.721Z,87.80
2018-08-23T02:31:11.791Z,87.80
2018-08-23T02:33:39.867Z,87.90
2018-08-23T02:36:22.463Z,88.20
2018-08-23T02:39:03.956Z,88.10
2018-08-23T02:41:32.216Z,88.20
2018-08-23T02:44:00.298Z,88.00
2018-08-23T02:46:29.286Z,87.60
2018-08-23T02:48:57.365Z,88.00
2018-08-23T02:51:43.394Z,88.50
2018-08-23T02:54:13.615Z,88.80
2018-08-23T02:56:50.830Z,88.70
2018-08-23T02:59:18.884Z,88.10
2018-08-23T03:01:48.142Z,87.90
2018-08-23T03:04:17.471Z,88.10
2018-08-23T03:06:52.041Z,88.60
2018-08-23T03:09:22.072Z,88.10
2018-08-23T03:11:51.176Z,88.00
2018-08-23T03:14:20.310Z,87.90
2018-08-23T03:17:47.169Z,87.90
2018-08-23T03:20:17.129Z,88.10
2018-08-23T03:22:46.657Z,88.50
2018-08-23T03:25:15.996Z,89.00
2018-08-23T03:27:44.056Z,89.80
2018-08-23T03:30:13.313Z,89.90
2018-08-23T03:32:41.406Z,90.10
2018-08-23T03:35:09.627Z,90.40
2018-08-23T03:37:37.681Z,90.50
2018-08-23T03:40:06.362Z,90.60
2018-08-23T03:42:34.429Z,90.20
2018-08-23T03:45:02.725Z,89.20
2018-08-23T03:48:03.118Z,89.20
2018-08-23T03:50:32.498Z,89.20
2018-08-23T03:53:00.578Z,89.70
2018-08-23T03:55:28.645Z,89.70
2018-08-23T03:58:02.233Z,89.20
2018-08-23T04:00:35.869Z,88.80
2018-08-23T04:03:08.329Z,88.90
2018-08-23T04:05:36.414Z,89.00
2018-08-23T04:08:04.503Z,89.00
2018-08-23T04:10:32.577Z,88.90
2018-08-23T04:13:00.642Z,88.80
2018-08-23T04:15:29.998Z,88.90
2018-08-23T04:17:57.961Z,89.30
2018-08-23T04:20:26.075Z,89.40
2018-08-23T04:22:54.222Z,89.40
2018-08-23T04:25:22.214Z,89.40
2018-08-23T04:27:50.281Z,89.80
2018-08-23T04:30:19.164Z,89.90
2018-08-23T04:32:48.413Z,91.20
2018-08-23T04:35:22.230Z,91.50
2018-08-23T04:37:50.858Z,92.70
2018-08-23T04:40:19.064Z,94.20
2018-08-23T04:42:47.273Z,95.40
2018-08-23T04:45:22.522Z,96.20
2018-08-23T04:47:56.192Z,95.80
2018-08-23T04:50:24.973Z,94.90
2018-08-23T04:52:53.171Z,94.10
2018-08-23T04:55:21.238Z,93.70
2018-08-23T04:57:49.293Z,93.10
2018-08-23T05:00:17.425Z,93.00
2018-08-23T05:02:45.485Z,92.40
2018-08-23T05:05:13.553Z,92.70
2018-08-23T05:07:41.605Z,92.80
2018-08-23T05:10:09.800Z,93.50
2018-08-23T05:12:37.849Z,94.50
2018-08-23T05:15:05.939Z,94.60
2018-08-23T05:17:33.995Z,94.60
2018-08-23T05:20:02.066Z,94.70
2018-08-23T05:22:30.133Z,94.70
2018-08-23T05:25:03.725Z,95.10
2018-08-23T05:27:31.968Z,95.60
2018-08-23T05:30:00.031Z,95.40
2018-08-23T05:32:28.090Z,94.40
2018-08-23T05:34:56.145Z,93.90
2018-08-23T05:37:24.200Z,93.40
2018-08-23T05:39:52.778Z,93.20
2018-08-23T05:42:33.752Z,93.10
2018-08-23T05:45:01.813Z,93.10
2018-08-23T05:47:29.900Z,93.10
2018-08-23T05:49:57.941Z,93.10
2018-08-23T05:52:25.997Z,93.40
2018-08-23T05:54:54.350Z,93.20
2018-08-23T05:57:22.397Z,92.80
2018-08-23T05:59:50.470Z,92.80
2018-08-23T06:02:18.525Z,93.00
2018-08-23T06:04:46.635Z,93.00
2018-08-23T06:07:14.700Z,92.90
2018-08-23T06:09:43.247Z,92.90
2018-08-23T06:12:11.310Z,92.20
2018-08-23T06:14:39.382Z,92.20
2018-08-23T06:17:07.429Z,92.30
2018-08-23T06:19:35.504Z,91.70
2018-08-23T06:22:03.567Z,92.00
2018-08-23T06:24:31.826Z,91.90
2018-08-23T06:27:00.629Z,91.80
2018-08-23T06:29:29.979Z,90.90
2018-08-23T06:32:02.378Z,90.70
2018-08-23T06:34:35.270Z,90.30
2018-08-23T06:37:03.329Z,90.30
2018-08-23T06:39:31.384Z,89.70
2018-08-23T06:42:00.698Z,89.00
2018-08-23T06:44:42.869Z,89.10
2018-08-23T06:47:15.944Z,88.70
2018-08-23T06:49:45.162Z,88.10
2018-08-23T06:52:16.869Z,87.10
2018-08-23T06:54:45.033Z,86.30
2018-08-23T06:57:13.087Z,85.80
2018-08-23T06:59:41.169Z,85.60
2018-08-23T07:02:09.446Z,85.50
2018-08-23T07:04:37.538Z,84.80
2018-08-23T07:07:05.680Z,83.50
2018-08-23T07:09:39.629Z,83.10
2018-08-23T07:12:13.126Z,82.90
2018-08-23T07:14:41.214Z,82.20
2018-08-23T07:17:18.017Z,81.40
2018-08-23T07:19:47.108Z,81.30
2018-08-23T07:22:21.356Z,80.70
2018-08-23T07:24:50.266Z,81.10
2018-08-23T07:27:19.493Z,80.10
2018-08-23T07:29:52.796Z,80.30
2018-08-23T07:32:22.126Z,79.70
2018-08-23T07:34:52.993Z,78.50
2018-08-23T07:37:21.821Z,78.80
2018-08-23T07:39:56.649Z,79.20
2018-08-23T07:42:27.230Z,78.30
2018-08-23T07:44:55.629Z,78.50
2018-08-23T07:47:24.065Z,79.70
2018-08-23T07:49:53.556Z,79.70
2018-08-23T07:52:21.609Z,79.50
2018-08-23T07:54:49.686Z,78.90
2018-08-23T07:57:17.769Z,78.00
2018-08-23T07:59:45.938Z,77.60
2018-08-23T08:02:14.677Z,77.80
2018-08-23T08:04:42.749Z,77.80
2018-08-23T08:07:16.342Z,77.60
2018-08-23T08:09:44.805Z,77.50
2018-08-23T08:12:18.299Z,77.00
2018-08-23T08:14:46.455Z,76.20
2018-08-23T08:17:19.838Z,75.10
2018-08-23T08:20:02.490Z,74.40
2018-08-23T08:22:30.577Z,75.40
2018-08-23T08:25:01.061Z,75.30
2018-08-23T08:27:29.649Z,74.50
2018-08-23T08:29:57.830Z,75.20
2018-08-23T08:32:25.910Z,74.90
2018-08-23T08:34:56.630Z,74.40
2018-08-23T08:37:25.009Z,74.40
2018-08-23T08:39:53.082Z,73.60
2018-08-23T08:42:26.537Z,72.80
2018-08-23T08:44:58.522Z,72.80
2018-08-23T08:47:26.599Z,72.70
2018-08-23T08:49:54.766Z,72.40
2018-08-23T08:52:22.874Z,71.70
2018-08-23T08:54:50.933Z,71.30
2018-08-23T08:57:19.037Z,71.30
2018-08-23T08:59:47.054Z,72.10
2018-08-23T09:02:15.166Z,73.20
2018-08-23T09:04:43.217Z,73.40
2018-08-23T09:07:11.285Z,72.20
2018-08-23T09:09:41.061Z,72.60
2018-08-23T09:12:11.285Z,72.30
2018-08-23T09:14:40.397Z,72.30
2018-08-23T09:17:25.682Z,72.10
2018-08-23T09:20:00.341Z,71.10
2018-08-23T09:22:32.641Z,71.40
2018-08-23T09:25:01.197Z,72.60
2018-08-23T09:27:29.274Z,72.90
2018-08-23T09:29:57.339Z,72.50
2018-08-23T09:32:28.026Z,72.00
2018-08-23T09:35:03.842Z,71.70
2018-08-23T09:37:36.912Z,70.90
2018-08-23T09:40:05.881Z,71.90
2018-08-23T09:42:35.054Z,70.70
2018-08-23T09:45:11.956Z,71.00
2018-08-23T09:47:39.973Z,69.60
2018-08-23T09:50:08.128Z,69.00
2018-08-23T09:52:40.253Z,68.80
2018-08-23T09:55:09.561Z,69.30
2018-08-23T09:57:38.073Z,68.50
2018-08-23T10:00:08.674Z,69.10
2018-08-23T10:02:42.053Z,68.50
2018-08-23T10:05:15.633Z,67.80
2018-08-23T10:07:49.405Z,68.20
2018-08-23T10:10:22.946Z,66.70
2018-08-23T10:12:56.421Z,67.40
2018-08-23T10:15:29.787Z,67.10
2018-08-23T10:18:03.581Z,66.20
2018-08-23T10:20:43.742Z,65.70
2018-08-23T10:23:17.493Z,65.40
2018-08-23T10:25:47.885Z,65.60
2018-08-23T10:28:17.294Z,64.80
2018-08-23T10:30:45.605Z,64.00
2018-08-23T10:33:13.751Z,65.40
2018-08-23T10:35:47.951Z,65.50
2018-08-23T10:38:17.422Z,66.40
2018-08-23T10:40:46.599Z,65.40
2018-08-23T10:43:15.109Z,63.50
2018-08-23T10:45:43.561Z,62.10
2018-08-23T10:48:14.794Z,63.20
2018-08-23T10:50:43.275Z,63.00
2018-08-23T10:53:11.506Z,63.00
2018-08-23T10:55:39.601Z,63.10
2018-08-23T10:58:08.002Z,61.60
2018-08-23T11:00:36.057Z,62.70
2018-08-23T11:03:04.126Z,62.90
2018-08-23T11:05:32.281Z,61.90
2018-08-23T11:08:05.829Z,62.30
2018-08-23T11:10:39.445Z,62.30
2018-08-23T11:13:12.893Z,61.10
2018-08-23T11:15:40.946Z,61.10
2018-08-23T11:19:12.166Z,61.20
2018-08-23T11:21:40.314Z,61.10
2018-08-23T11:24:08.373Z,62.00
2018-08-23T11:26:36.433Z,61.90
2018-08-23T11:29:04.520Z,62.30
2018-08-23T11:31:32.589Z,61.70
2018-08-23T11:34:00.653Z,61.30
2018-08-23T11:36:28.710Z,60.30
2018-08-23T11:38:56.773Z,59.50
2018-08-23T11:41:24.825Z,60.20
2018-08-23T11:43:52.902Z,59.10
2018-08-23T11:46:21.942Z,59.40
2018-08-23T11:48:50.326Z,59.30
2018-08-23T11:51:18.959Z,59.00
2018-08-23T11:53:47.342Z,58.60
2018-08-23T11:56:15.405Z,58.60
2018-08-23T11:58:43.861Z,57.70
2018-08-23T12:01:14.114Z,57.50
2018-08-23T12:03:42.453Z,57.10
2018-08-23T12:06:11.449Z,58.00
2018-08-23T12:08:39.769Z,57.60
2018-08-23T12:11:07.843Z,57.30
2018-08-23T12:13:35.910Z,57.30
2018-08-23T12:16:06.827Z,57.80
2018-08-23T12:18:36.366Z,57.90
2018-08-23T12:21:05.026Z,57.10
2018-08-23T12:23:33.085Z,56.60
2018-08-23T12:26:01.300Z,57.20
2018-08-23T12:28:34.779Z,58.00
2018-08-23T12:31:02.829Z,57.40
2018-08-23T12:33:30.893Z,57.40
2018-08-23T12:35:58.950Z,57.30
2018-08-23T12:38:32.557Z,57.10
2018-08-23T12:41:06.051Z,56.90
2018-08-23T12:43:43.961Z,56.70
2018-08-23T12:46:11.983Z,57.60
2018-08-23T12:48:41.003Z,57.30
2018-08-23T12:51:09.109Z,57.30
2018-08-23T12:53:37.209Z,57.60
2018-08-23T12:56:05.576Z,57.50
2018-08-23T12:58:33.703Z,57.30
2018-08-23T13:01:01.780Z,58.20
2018-08-23T13:03:29.859Z,57.80
2018-08-23T13:05:57.934Z,58.10
2018-08-23T13:08:26.049Z,58.70
2018-08-23T13:10:54.107Z,58.60
2018-08-23T13:13:22.188Z,58.80
2018-08-23T13:15:50.293Z,59.30
2018-08-23T13:18:18.362Z,60.00
2018-08-23T13:20:46.421Z,59.70
2018-08-23T13:23:14.494Z,59.80
2018-08-23T13:25:48.168Z,60.10
2018-08-23T13:28:16.302Z,60.30
2018-08-23T13:30:44.471Z,60.50
2018-08-23T13:33:12.485Z,61.10
2018-08-23T13:35:40.573Z,61.70
2018-08-23T13:38:08.664Z,61.20
2018-08-23T13:40:36.729Z,61.10
2018-08-23T13:43:04.815Z,61.90
2018-08-23T13:45:32.890Z,62.00
2018-08-23T13:48:00.954Z,62.70
2018-08-23T13:50:29.069Z,62.70
2018-08-23T13:52:57.137Z,63.00
2018-08-23T13:55:25.283Z,63.00
2018-08-23T13:57:53.321Z,63.70
2018-08-23T14:00:24.317Z,63.80
2018-08-23T14:02:52.561Z,63.70
2018-08-23T14:05:20.621Z,64.20
2018-08-23T14:07:48.677Z,63.30
2018-08-23T14:10:16.756Z,63.40
2018-08-23T14:12:44.914Z,64.00
2018-08-23T14:15:18.541Z,64.70
2018-08-23T14:17:46.590Z,64.00
2018-08-23T14:20:14.658Z,63.70
2018-08-23T14:22:42.721Z,64.10
2018-08-23T14:25:10.829Z,64.10
2018-08-23T14:27:38.890Z,63.90
2018-08-23T14:30:07.158Z,64.10
2018-08-23T14:32:35.218Z,64.00
2018-08-23T14:35:03.277Z,64.10
2018-08-23T14:37:31.354Z,64.00
2018-08-23T14:39:59.587Z,64.20
2018-08-23T14:42:27.577Z,64.00
2018-08-23T14:44:55.663Z,64.20
2018-08-23T14:47:29.322Z,64.10
2018-08-23T14:49:57.385Z,63.60
2018-08-23T14:52:25.430Z,63.90
2018-08-23T14:54:53.512Z,64.00
2018-08-23T14:57:27.013Z,63.70
2018-08-23T14:59:55.157Z,63.70
2018-08-23T15:02:23.208Z,64.00
2018-08-23T15:04:51.267Z,63.90
2018-08-23T15:07:19.339Z,63.60
2018-08-23T15:09:47.389Z,63.50
2018-08-23T15:12:15.445Z,63.60
2018-08-23T15:14:43.901Z,63.70
2018-08-23T15:17:12.292Z,64.40
2018-08-23T15:19:40.689Z,64.90
2018-08-23T15:22:09.163Z,64.70
2018-08-23T15:24:37.261Z,65.00
2018-08-23T15:27:05.658Z,65.30
2018-08-23T15:29:33.637Z,65.00
2018-08-23T15:32:01.710Z,65.00
2018-08-23T15:34:29.814Z,65.00
2018-08-23T15:36:57.877Z,65.20
2018-08-23T15:39:25.964Z,65.50
2018-08-23T15:41:54.005Z,65.60
2018-08-23T15:44:22.062Z,65.60
2018-08-23T15:46:50.147Z,65.90
2018-08-23T15:49:18.227Z,66.40
2018-08-23T15:51:46.375Z,66.40
2018-08-23T15:54:18.662Z,66.90
2018-08-23T15:56:46.841Z,66.50
2018-08-23T15:59:15.161Z,66.70
2018-08-23T16:01:43.485Z,66.80
2018-08-23T16:04:12.095Z,67.60
2018-08-23T16:06:41.105Z,67.90
2018-08-23T16:09:10.517Z,67.20
2018-08-23T16:11:38.645Z,67.40
2018-08-23T16:14:07.277Z,67.50
2018-08-23T16:16:40.816Z,67.90
2018-08-23T16:19:14.393Z,67.80
2018-08-23T16:21:42.482Z,67.70
2018-08-23T16:24:10.533Z,68.20
2018-08-23T16:26:44.162Z,68.00
2018-08-23T16:29:12.225Z,67.90
2018-08-23T16:31:40.293Z,68.00
2018-08-23T16:34:08.371Z,68.30
2018-08-23T16:36:36.458Z,68.50
2018-08-23T16:39:05.988Z,68.40
2018-08-23T16:41:34.282Z,68.40
2018-08-23T16:44:02.401Z,68.70
2018-08-23T16:46:30.484Z,68.30
2018-08-23T16:48:58.556Z,68.20
2018-08-23T16:51:26.630Z,69.00
2018-08-23T16:53:54.714Z,68.60
2018-08-23T16:56:22.845Z,68.40
2018-08-23T16:58:50.922Z,68.70
2018-08-23T17:01:18.997Z,69.20
2018-08-23T17:03:53.660Z,69.20
2018-08-23T17:06:22.886Z,69.10
2018-08-23T17:08:50.959Z,69.40
2018-08-23T17:11:19.033Z,69.20
2018-08-23T17:13:47.126Z,69.40
2018-08-23T17:17:19.486Z,69.60
2018-08-23T17:19:47.565Z,70.00
2018-08-23T17:22:15.641Z,70.50
2018-08-23T17:24:43.856Z,70.20
2018-08-23T17:27:11.819Z,69.90
2018-08-23T17:29:39.906Z,70.00
2018-08-23T17:32:08.273Z,69.90
2018-08-23T17:34:36.469Z,70.30
2018-08-23T17:37:04.645Z,70.40
2018-08-23T17:39:32.719Z,70.30
2018-08-23T17:42:00.817Z,70.50
2018-08-23T17:44:28.882Z,70.60
2018-08-23T17:46:57.138Z,71.00
2018-08-23T17:49:25.249Z,71.60
2018-08-23T17:51:53.279Z,71.70
2018-08-23T17:54:21.353Z,71.60
2018-08-23T17:56:49.451Z,71.70
2018-08-23T17:59:17.511Z,72.00
2018-08-23T18:01:45.577Z,72.30
2018-08-23T18:04:13.645Z,72.90
2018-08-23T18:06:41.953Z,73.00
2018-08-23T18:09:11.578Z,73.20
2018-08-23T18:11:39.784Z,73.50
2018-08-23T18:14:07.885Z,73.30
2018-08-23T18:16:41.505Z,73.00
2018-08-23T18:19:09.713Z,73.00
2018-08-23T18:21:38.374Z,73.00
2018-08-23T18:24:06.454Z,72.80
2018-08-23T18:26:34.715Z,72.70
2018-08-23T18:29:03.109Z,72.90
2018-08-23T18:31:31.514Z,72.60
2018-08-23T18:33:59.588Z,73.30
2018-08-23T18:36:27.695Z,73.50
2018-08-23T18:38:55.774Z,73.10
2018-08-23T18:41:23.833Z,73.50
2018-08-23T18:43:51.961Z,73.30
2018-08-23T18:46:20.097Z,73.50
2018-08-23T18:48:48.738Z,74.00
2018-08-23T18:51:16.912Z,73.80
2018-08-23T18:53:45.097Z,73.90
2018-08-23T18:56:13.103Z,74.20
2018-08-23T18:58:41.505Z,74.40
2018-08-23T19:01:09.680Z,74.60
2018-08-23T19:03:37.798Z,74.90
2018-08-23T19:06:05.899Z,75.00
2018-08-23T19:08:34.122Z,74.90
2018-08-23T19:11:02.260Z,75.00
2018-08-23T19:13:30.409Z,75.00
2018-08-23T19:16:03.957Z,74.80
2018-08-23T19:18:32.064Z,75.10
2018-08-23T19:21:00.186Z,75.20
2018-08-23T19:23:28.254Z,75.70
2018-08-23T19:25:56.509Z,75.50
2018-08-23T19:28:24.561Z,75.50
2018-08-23T19:30:52.702Z,75.20
2018-08-23T19:33:20.764Z,75.20
2018-08-23T19:35:48.827Z,75.10
2018-08-23T19:38:16.912Z,75.20
2018-08-23T19:40:44.988Z,75.40
2018-08-23T19:43:13.111Z,75.50
2018-08-23T19:45:46.690Z,75.30
2018-08-23T19:48:14.834Z,75.50
2018-08-23T19:50:43.233Z,75.80
2018-08-23T19:53:11.398Z,76.00
2018-08-23T19:55:39.523Z,76.10
2018-08-23T19:58:07.613Z,76.10
2018-08-23T20:00:35.658Z,77.20
2018-08-23T20:03:03.734Z,77.70
2018-08-23T20:05:31.785Z,77.80
2018-08-23T20:07:59.892Z,78.20
2018-08-23T20:10:27.949Z,78.30
2018-08-23T20:12:56.070Z,78.40
2018-08-23T20:15:24.127Z,78.50
2018-08-23T20:17:52.938Z,78.70
2018-08-23T20:20:21.082Z,78.80
2018-08-23T20:22:49.158Z,79.40
2018-08-23T20:25:17.265Z,79.60
2018-08-23T20:27:45.417Z,79.70
2018-08-23T20:30:13.913Z,80.00
2018-08-23T20:32:41.958Z,80.40
2018-08-23T20:35:10.057Z,80.70
2018-08-23T20:37:38.113Z,80.30
2018-08-23T20:40:06.717Z,79.90
2018-08-23T20:42:34.904Z,79.80
2018-08-23T20:45:02.970Z,79.70
2018-08-23T20:47:31.034Z,80.00
2018-08-23T20:49:59.106Z,80.00
2018-08-23T20:52:27.193Z,80.10
2018-08-23T20:54:55.273Z,80.40
2018-08-23T20:57:23.353Z,80.50
2018-08-23T20:59:51.429Z,80.70
2018-08-23T21:02:19.499Z,81.40
2018-08-23T21:04:47.598Z,82.10
2018-08-23T21:07:15.671Z,82.20
2018-08-23T21:09:43.774Z,81.70
2018-08-23T21:12:11.846Z,82.10
2018-08-23T21:14:39.931Z,82.00
2018-08-23T21:17:08.045Z,82.10
2018-08-23T21:19:36.122Z,82.50
2018-08-23T21:22:04.189Z,82.70
2018-08-23T21:24:32.274Z,82.20
2018-08-23T21:27:00.366Z,82.30
2018-08-23T21:29:28.428Z,82.10
2018-08-23T21:31:56.842Z,82.00
2018-08-23T21:34:24.895Z,81.80
2018-08-23T21:36:52.956Z,81.90
2018-08-23T21:39:21.049Z,82.10
2018-08-23T21:41:49.133Z,82.10
2018-08-23T21:44:17.210Z,82.20
2018-08-23T21:46:45.277Z,82.10
2018-08-23T21:49:13.706Z,82.20
2018-08-23T21:51:41.910Z,82.20
2018-08-23T21:54:09.957Z,82.30
2018-08-23T21:56:38.013Z,82.30
2018-08-23T21:59:06.074Z,82.20
2018-08-23T22:01:34.526Z,82.20
2018-08-23T22:04:02.553Z,82.50
2018-08-23T22:06:30.605Z,82.40
2018-08-23T22:08:58.652Z,82.10
2018-08-23T22:11:26.716Z,82.20
2018-08-23T22:13:54.769Z,82.00
2018-08-23T22:16:22.819Z,82.00
2018-08-23T22:18:51.417Z,81.80
2018-08-23T22:21:19.483Z,81.50
2018-08-23T22:23:47.545Z,81.50
2018-08-23T22:26:15.604Z,81.30
2018-08-23T22:28:43.650Z,81.30
2018-08-23T22:31:11.718Z,81.30
2018-08-23T22:33:39.772Z,81.30
2018-08-23T22:36:07.829Z,81.10
2018-08-23T22:38:35.966Z,81.20
2018-08-23T22:41:04.038Z,81.00
2018-08-23T22:43:32.094Z,80.90
2018-08-23T22:46:00.166Z,81.30
2018-08-23T22:48:28.214Z,81.50
2018-08-23T22:50:56.273Z,81.50
2018-08-23T22:53:24.337Z,81.50
2018-08-23T22:55:52.463Z,81.50
2018-08-23T22:58:20.453Z,81.10
2018-08-23T23:00:48.522Z,81.00
2018-08-23T23:03:22.113Z,81.20
2018-08-23T23:05:50.174Z,81.70
2018-08-23T23:08:18.235Z,82.20
2018-08-23T23:10:46.291Z,82.20
2018-08-23T23:13:14.349Z,82.60
2018-08-23T23:15:42.409Z,82.50
2018-08-23T23:18:10.502Z,82.60
2018-08-23T23:20:38.578Z,82.40
2018-08-23T23:23:06.630Z,82.10
2018-08-23T23:25:34.681Z,82.30
2018-08-23T23:28:02.737Z,82.90
2018-08-23T23:30:30.796Z,83.60
2018-08-23T23:32:58.845Z,83.70
2018-08-23T23:35:26.909Z,84.10
2018-08-23T23:37:54.972Z,84.20
2018-08-23T23:40:23.073Z,84.10
2018-08-23T23:42:51.121Z,84.20
2018-08-23T23:45:19.190Z,84.30
2018-08-23T23:47:47.246Z,84.30
2018-08-23T23:50:15.324Z,84.10
2018-08-23T23:52:43.733Z,84.20
2018-08-23T23:55:11.827Z,84.30
2018-08-23T23:57:39.925Z,84.60
