createdAt,value
2019-05-12T00:00:42.492Z,6.80
2019-05-12T00:03:11.835Z,6.70
2019-05-12T00:05:41.136Z,6.80
2019-05-12T00:08:10.536Z,6.70
2019-05-12T00:10:39.790Z,6.70
2019-05-12T00:13:09.140Z,6.70
2019-05-12T00:15:38.694Z,6.70
2019-05-12T00:18:09.170Z,6.60
2019-05-12T00:20:38.888Z,6.60
2019-05-12T00:23:23.300Z,6.60
2019-05-12T00:25:39.246Z,6.60
2019-05-12T00:28:08.542Z,6.60
2019-05-12T00:30:40.935Z,6.50
2019-05-12T00:33:10.205Z,6.50
2019-05-12T00:35:39.550Z,6.50
2019-05-12T00:38:09.403Z,6.50
2019-05-12T00:40:39.718Z,6.40
2019-05-12T00:43:09.524Z,6.40
2019-05-12T00:45:39.111Z,6.40
2019-05-12T00:48:09.374Z,6.40
2019-05-12T00:50:39.035Z,6.30
2019-05-12T00:53:09.334Z,6.30
2019-05-12T00:55:38.825Z,6.30
2019-05-12T00:58:08.856Z,6.30
2019-05-12T01:00:41.115Z,6.30
2019-05-12T01:03:09.742Z,6.30
2019-05-12T01:05:39.014Z,6.30
2019-05-12T01:08:09.350Z,6.20
2019-05-12T01:10:39.396Z,6.20
2019-05-12T01:13:09.135Z,6.20
2019-05-12T01:15:38.730Z,6.20
2019-05-12T01:18:09.395Z,6.20
2019-05-12T01:20:39.348Z,6.20
2019-05-12T01:23:09.078Z,6.20
2019-05-12T01:25:39.701Z,6.20
2019-05-12T01:28:09.203Z,6.10
2019-05-12T01:30:39.293Z,6.10
2019-05-12T01:33:09.109Z,6.10
2019-05-12T01:35:39.091Z,6.10
2019-05-12T01:38:08.752Z,6.10
2019-05-12T01:40:39.286Z,6.10
2019-05-12T01:43:09.198Z,6.00
2019-05-12T01:45:38.645Z,6.00
2019-05-12T01:48:09.204Z,6.00
2019-05-12T01:50:39.210Z,5.90
2019-05-12T01:53:08.873Z,5.90
2019-05-12T01:55:39.091Z,5.80
2019-05-12T01:58:09.044Z,5.80
2019-05-12T02:00:39.243Z,5.80
2019-05-12T02:03:09.458Z,5.80
2019-05-12T02:05:41.714Z,5.80
2019-05-12T02:08:15.401Z,5.70
2019-05-12T02:10:44.685Z,5.70
2019-05-12T02:13:13.953Z,5.70
2019-05-12T02:15:43.259Z,5.80
2019-05-12T02:18:12.540Z,5.70
2019-05-12T02:20:41.791Z,5.70
2019-05-12T02:23:11.090Z,5.70
2019-05-12T02:25:40.352Z,5.70
2019-05-12T02:28:09.728Z,5.70
2019-05-12T02:30:41.691Z,5.70
2019-05-12T02:33:10.106Z,5.70
2019-05-12T02:35:39.527Z,5.60
2019-05-12T02:38:08.854Z,5.60
2019-05-12T02:40:38.222Z,5.60
2019-05-12T02:43:07.511Z,5.60
2019-05-12T02:45:36.848Z,5.50
2019-05-12T02:48:06.205Z,5.50
2019-05-12T02:50:37.772Z,5.50
2019-05-12T02:53:07.635Z,5.50
2019-05-12T02:55:37.139Z,5.50
2019-05-12T02:58:14.994Z,5.60
2019-05-12T03:00:45.448Z,5.60
2019-05-12T03:03:16.663Z,5.70
2019-05-12T03:05:47.086Z,5.70
2019-05-12T03:08:16.998Z,5.70
2019-05-12T03:10:48.253Z,5.80
2019-05-12T03:13:17.652Z,5.80
2019-05-12T03:15:46.977Z,5.90
2019-05-12T03:18:16.368Z,5.90
2019-05-12T03:20:45.772Z,6.00
2019-05-12T03:23:18.935Z,6.00
2019-05-12T03:25:46.159Z,6.00
2019-05-12T03:28:16.112Z,6.10
2019-05-12T03:30:48.260Z,6.10
2019-05-12T03:33:19.419Z,6.10
2019-05-12T03:35:52.754Z,6.10
2019-05-12T03:38:18.809Z,6.10
2019-05-12T03:40:48.088Z,6.10
2019-05-12T03:43:17.386Z,6.20
2019-05-12T03:45:46.659Z,6.20
2019-05-12T03:48:15.953Z,6.30
2019-05-12T03:50:46.207Z,6.20
2019-05-12T03:53:16.125Z,6.30
2019-05-12T03:55:46.853Z,6.40
2019-05-12T03:58:16.686Z,6.40
2019-05-12T04:00:45.999Z,6.50
2019-05-12T04:03:15.720Z,6.50
2019-05-12T04:05:45.554Z,6.50
2019-05-12T04:08:15.997Z,6.50
2019-05-12T04:10:45.881Z,6.60
2019-05-12T04:13:15.670Z,6.60
2019-05-12T04:15:45.755Z,6.70
2019-05-12T04:18:16.221Z,6.70
2019-05-12T04:20:45.909Z,6.70
2019-05-12T04:23:15.666Z,6.80
2019-05-12T04:25:52.306Z,6.80
2019-05-12T04:28:16.428Z,6.90
2019-05-12T04:30:45.748Z,7.00
2019-05-12T04:33:15.706Z,6.90
2019-05-12T04:35:45.447Z,6.90
2019-05-12T04:38:15.354Z,7.00
2019-05-12T04:40:45.365Z,7.10
2019-05-12T04:43:15.244Z,7.20
2019-05-12T04:45:45.289Z,7.30
2019-05-12T04:48:20.354Z,7.50
2019-05-12T04:50:46.364Z,7.70
2019-05-12T04:53:15.718Z,7.90
2019-05-12T04:55:45.089Z,8.10
2019-05-12T04:58:15.607Z,8.40
2019-05-12T05:00:45.737Z,8.70
2019-05-12T05:03:15.062Z,8.90
2019-05-12T05:05:44.820Z,9.00
2019-05-12T05:08:19.306Z,9.10
2019-05-12T05:10:45.200Z,9.20
2019-05-12T05:13:15.191Z,9.20
2019-05-12T05:15:45.007Z,9.20
2019-05-12T05:18:14.385Z,9.30
2019-05-12T05:20:44.010Z,9.50
2019-05-12T05:23:14.250Z,9.50
2019-05-12T05:25:43.886Z,9.50
2019-05-12T05:28:14.662Z,9.50
2019-05-12T05:30:44.420Z,9.60
2019-05-12T05:33:14.452Z,9.60
2019-05-12T05:35:44.241Z,9.70
2019-05-12T05:38:18.561Z,9.80
2019-05-12T05:40:45.422Z,9.80
2019-05-12T05:43:18.654Z,9.80
2019-05-12T05:45:45.947Z,10.00
2019-05-12T05:48:15.190Z,9.90
2019-05-12T05:50:44.455Z,9.90
2019-05-12T05:53:17.399Z,10.00
2019-05-12T05:55:44.762Z,10.00
2019-05-12T05:58:15.399Z,10.00
2019-05-12T06:00:44.881Z,10.10
2019-05-12T06:03:22.764Z,10.20
2019-05-12T06:05:45.178Z,10.30
2019-05-12T06:08:20.327Z,10.50
2019-05-12T06:10:45.895Z,10.50
2019-05-12T06:13:15.187Z,10.40
2019-05-12T06:15:44.678Z,10.40
2019-05-12T06:18:14.092Z,10.40
2019-05-12T06:20:43.823Z,10.60
2019-05-12T06:23:14.774Z,10.70
2019-05-12T06:25:50.946Z,10.70
2019-05-12T06:28:15.611Z,10.60
2019-05-12T06:30:47.646Z,10.60
2019-05-12T06:33:15.925Z,10.50
2019-05-12T06:35:45.634Z,10.40
2019-05-12T06:38:15.086Z,10.40
2019-05-12T06:40:45.600Z,10.20
2019-05-12T06:43:15.033Z,10.20
2019-05-12T06:45:45.716Z,10.30
2019-05-12T06:48:19.509Z,10.40
2019-05-12T06:50:46.230Z,10.50
2019-05-12T06:53:20.052Z,10.50
2019-05-12T06:55:46.633Z,10.50
2019-05-12T06:58:26.422Z,10.50
2019-05-12T07:00:46.927Z,10.60
2019-05-12T07:03:19.376Z,10.90
2019-05-12T07:05:47.281Z,11.10
2019-05-12T07:08:25.880Z,11.10
2019-05-12T07:10:57.752Z,11.20
2019-05-12T07:13:23.380Z,11.40
2019-05-12T07:15:49.687Z,11.50
2019-05-12T07:18:26.018Z,11.50
2019-05-12T07:20:50.995Z,11.40
2019-05-12T07:23:25.861Z,11.40
2019-05-12T07:25:51.413Z,11.40
2019-05-12T07:28:20.699Z,11.40
2019-05-12T07:30:50.399Z,11.50
2019-05-12T07:33:19.845Z,11.60
2019-05-12T07:35:54.966Z,11.70
2019-05-12T07:38:25.719Z,11.70
2019-05-12T07:40:53.744Z,11.70
2019-05-12T07:43:25.184Z,11.70
2019-05-12T07:46:02.246Z,11.60
2019-05-12T07:48:26.898Z,11.60
2019-05-12T07:51:00.411Z,11.50
2019-05-12T07:53:27.283Z,11.60
2019-05-12T07:55:56.620Z,11.70
2019-05-12T07:58:25.914Z,11.80
2019-05-12T08:01:02.278Z,12.00
2019-05-12T08:03:26.357Z,12.20
2019-05-12T08:05:57.472Z,12.40
2019-05-12T08:08:26.688Z,12.40
2019-05-12T08:10:56.215Z,12.50
2019-05-12T08:13:25.613Z,12.40
2019-05-12T08:15:57.013Z,12.30
2019-05-12T08:18:30.759Z,12.30
2019-05-12T08:20:59.928Z,12.40
2019-05-12T08:23:28.327Z,12.60
2019-05-12T08:25:57.697Z,12.70
2019-05-12T08:28:34.935Z,12.70
2019-05-12T08:30:58.059Z,12.50
2019-05-12T08:33:27.583Z,12.20
2019-05-12T08:35:56.871Z,12.10
2019-05-12T08:38:26.240Z,12.00
2019-05-12T08:40:55.554Z,12.00
2019-05-12T08:43:24.902Z,12.20
2019-05-12T08:45:54.206Z,12.40
2019-05-12T08:48:25.138Z,12.70
2019-05-12T08:50:54.892Z,12.80
2019-05-12T08:53:26.151Z,13.10
2019-05-12T08:55:55.330Z,13.30
2019-05-12T08:58:33.178Z,13.50
2019-05-12T09:00:55.725Z,13.40
2019-05-12T09:03:30.088Z,13.30
2019-05-12T09:05:56.419Z,13.20
2019-05-12T09:08:26.127Z,12.90
2019-05-12T09:10:55.705Z,12.80
2019-05-12T09:13:25.012Z,12.70
2019-05-12T09:15:54.356Z,12.50
2019-05-12T09:18:33.617Z,12.30
2019-05-12T09:20:55.673Z,12.20
2019-05-12T09:23:25.337Z,12.30
2019-05-12T09:25:57.260Z,12.40
2019-05-12T09:28:25.754Z,12.70
2019-05-12T09:30:55.030Z,12.80
2019-05-12T09:33:27.612Z,13.10
2019-05-12T09:35:55.384Z,13.40
2019-05-12T09:38:26.381Z,13.70
2019-05-12T09:41:00.902Z,13.90
2019-05-12T09:43:27.347Z,14.00
2019-05-12T09:45:56.689Z,13.80
2019-05-12T09:48:26.018Z,13.50
2019-05-12T09:51:00.218Z,13.40
2019-05-12T09:53:26.385Z,13.40
2019-05-12T09:55:58.414Z,13.40
2019-05-12T09:58:27.946Z,13.40
2019-05-12T10:00:57.540Z,13.50
2019-05-12T10:03:30.756Z,13.50
2019-05-12T10:05:57.901Z,13.70
2019-05-12T10:08:29.340Z,13.90
2019-05-12T10:10:58.276Z,14.10
2019-05-12T10:13:30.050Z,14.30
2019-05-12T10:16:03.710Z,14.70
2019-05-12T10:18:29.683Z,15.00
2019-05-12T10:20:59.033Z,15.10
2019-05-12T10:23:28.402Z,14.90
2019-05-12T10:26:01.572Z,14.60
2019-05-12T10:28:29.026Z,14.40
2019-05-12T10:30:58.364Z,14.20
2019-05-12T10:33:27.695Z,14.00
2019-05-12T10:35:59.446Z,14.10
2019-05-12T10:38:28.057Z,14.20
2019-05-12T10:40:57.332Z,14.40
2019-05-12T10:43:26.745Z,14.60
2019-05-12T10:45:56.109Z,15.00
2019-05-12T10:48:25.458Z,15.40
2019-05-12T10:50:54.755Z,15.60
2019-05-12T10:53:24.105Z,15.50
2019-05-12T10:55:54.292Z,15.60
2019-05-12T10:58:24.884Z,15.70
2019-05-12T11:00:58.845Z,15.80
2019-05-12T11:03:25.411Z,15.80
2019-05-12T11:06:02.719Z,15.70
2019-05-12T11:08:28.246Z,15.50
2019-05-12T11:11:00.941Z,14.90
2019-05-12T11:13:29.391Z,14.70
2019-05-12T11:15:58.717Z,14.50
2019-05-12T11:18:30.500Z,14.50
2019-05-12T11:20:59.049Z,14.50
2019-05-12T11:23:28.385Z,14.60
2019-05-12T11:25:57.685Z,14.60
2019-05-12T11:28:26.982Z,14.60
2019-05-12T11:30:56.352Z,14.70
2019-05-12T11:33:25.702Z,15.00
2019-05-12T11:35:55.001Z,15.40
2019-05-12T11:38:24.559Z,15.60
2019-05-12T11:40:54.063Z,15.60
2019-05-12T11:43:24.845Z,15.60
2019-05-12T11:45:54.415Z,15.60
2019-05-12T11:48:23.859Z,15.70
2019-05-12T11:50:54.407Z,15.90
2019-05-12T11:53:30.243Z,16.00
2019-05-12T11:55:55.110Z,16.00
2019-05-12T11:58:24.455Z,16.00
2019-05-12T12:00:58.567Z,15.80
2019-05-12T12:03:26.437Z,15.90
2019-05-12T12:05:55.765Z,16.10
2019-05-12T12:08:26.324Z,16.20
2019-05-12T12:10:56.145Z,16.30
2019-05-12T12:13:29.803Z,16.40
2019-05-12T12:16:00.469Z,16.10
2019-05-12T12:18:27.568Z,15.90
2019-05-12T12:21:02.754Z,15.70
2019-05-12T12:23:27.925Z,15.70
2019-05-12T12:25:57.313Z,15.80
2019-05-12T12:28:26.736Z,15.70
2019-05-12T12:31:00.381Z,15.70
2019-05-12T12:33:30.854Z,15.60
2019-05-12T12:36:00.688Z,15.50
2019-05-12T12:38:29.354Z,15.50
2019-05-12T12:40:58.769Z,15.30
2019-05-12T12:43:28.066Z,15.20
2019-05-12T12:46:02.703Z,15.00
2019-05-12T12:48:33.321Z,14.70
2019-05-12T12:51:03.959Z,14.70
2019-05-12T12:53:34.363Z,14.70
2019-05-12T12:56:04.361Z,14.80
2019-05-12T12:58:34.639Z,14.90
2019-05-12T13:01:04.833Z,15.20
2019-05-12T13:03:34.310Z,15.60
2019-05-12T13:06:04.646Z,15.90
2019-05-12T13:08:34.444Z,16.20
2019-05-12T13:11:04.850Z,16.40
2019-05-12T13:13:35.301Z,16.40
2019-05-12T13:16:05.431Z,16.40
2019-05-12T13:18:36.376Z,16.30
2019-05-12T13:21:06.989Z,16.50
2019-05-12T13:23:40.976Z,16.60
2019-05-12T13:26:09.242Z,16.60
2019-05-12T13:28:39.481Z,16.30
2019-05-12T13:31:13.701Z,16.00
2019-05-12T13:33:44.209Z,15.70
2019-05-12T13:36:14.459Z,15.40
2019-05-12T13:38:44.739Z,15.20
2019-05-12T13:41:19.794Z,15.10
2019-05-12T13:43:54.414Z,15.00
2019-05-12T13:46:18.708Z,15.10
2019-05-12T13:48:49.801Z,15.10
2019-05-12T13:51:20.367Z,15.20
2019-05-12T13:53:50.317Z,15.30
2019-05-12T13:56:27.403Z,15.40
2019-05-12T13:58:50.801Z,15.60
2019-05-12T14:01:20.855Z,15.90
2019-05-12T14:03:51.423Z,16.30
2019-05-12T14:06:23.097Z,16.90
2019-05-12T14:08:53.794Z,17.30
2019-05-12T14:11:24.035Z,17.50
2019-05-12T14:13:53.481Z,17.30
2019-05-12T14:16:23.849Z,16.90
2019-05-12T14:18:57.002Z,16.70
2019-05-12T14:21:24.617Z,16.50
2019-05-12T14:23:54.053Z,16.40
2019-05-12T14:26:24.265Z,16.40
2019-05-12T14:28:53.691Z,16.30
2019-05-12T14:31:30.051Z,16.20
2019-05-12T14:33:54.121Z,16.20
2019-05-12T14:36:26.571Z,16.40
2019-05-12T14:38:54.537Z,16.50
2019-05-12T14:41:26.495Z,16.70
2019-05-12T14:44:01.524Z,17.00
2019-05-12T14:46:26.081Z,17.20
2019-05-12T14:48:55.420Z,16.90
2019-05-12T14:51:24.736Z,16.50
2019-05-12T14:53:54.112Z,16.30
2019-05-12T14:56:23.477Z,16.20
2019-05-12T14:58:56.642Z,16.20
2019-05-12T15:01:31.935Z,16.30
2019-05-12T15:03:55.044Z,16.40
2019-05-12T15:06:25.761Z,16.60
2019-05-12T15:08:55.373Z,16.90
2019-05-12T15:11:24.718Z,17.10
2019-05-12T15:13:54.209Z,17.30
2019-05-12T15:16:23.827Z,17.30
2019-05-12T15:18:54.154Z,17.10
2019-05-12T15:21:27.342Z,16.90
2019-05-12T15:23:54.757Z,16.80
2019-05-12T15:26:24.371Z,16.60
2019-05-12T15:28:54.424Z,16.30
2019-05-12T15:31:23.893Z,16.00
2019-05-12T15:33:53.231Z,15.80
2019-05-12T15:36:24.502Z,15.60
2019-05-12T15:38:55.856Z,15.60
2019-05-12T15:41:24.701Z,15.60
2019-05-12T15:43:55.887Z,15.70
2019-05-12T15:46:25.080Z,15.70
2019-05-12T15:48:54.403Z,15.60
2019-05-12T15:51:23.773Z,15.50
2019-05-12T15:53:59.550Z,15.50
2019-05-12T15:56:26.280Z,15.40
2019-05-12T15:58:55.729Z,15.30
2019-05-12T16:01:26.257Z,15.30
2019-05-12T16:03:55.567Z,15.30
2019-05-12T16:06:24.972Z,15.40
2019-05-12T16:08:54.309Z,15.50
2019-05-12T16:11:24.450Z,15.40
2019-05-12T16:13:59.162Z,15.40
2019-05-12T16:16:25.008Z,15.30
2019-05-12T16:18:54.316Z,15.30
2019-05-12T16:21:23.807Z,15.20
2019-05-12T16:23:53.558Z,15.10
2019-05-12T16:26:24.345Z,15.20
2019-05-12T16:29:02.354Z,15.20
2019-05-12T16:31:24.817Z,15.10
2019-05-12T16:34:01.108Z,15.10
2019-05-12T16:36:25.228Z,15.10
2019-05-12T16:38:56.092Z,15.20
2019-05-12T16:41:29.654Z,15.30
2019-05-12T16:43:56.658Z,15.40
2019-05-12T16:46:25.920Z,15.50
2019-05-12T16:48:57.065Z,15.60
2019-05-12T16:51:26.288Z,15.60
2019-05-12T16:53:55.592Z,15.50
2019-05-12T16:56:29.425Z,15.50
2019-05-12T16:58:56.013Z,15.40
2019-05-12T17:01:28.994Z,15.30
2019-05-12T17:03:56.389Z,15.20
2019-05-12T17:06:28.618Z,15.10
2019-05-12T17:08:56.713Z,15.20
2019-05-12T17:11:30.518Z,15.30
2019-05-12T17:14:03.961Z,15.40
2019-05-12T17:16:35.373Z,15.50
2019-05-12T17:19:00.109Z,15.70
2019-05-12T17:21:30.298Z,16.00
2019-05-12T17:23:59.612Z,16.40
2019-05-12T17:26:28.980Z,16.80
2019-05-12T17:29:01.485Z,17.10
2019-05-12T17:31:29.474Z,17.40
2019-05-12T17:34:00.332Z,17.70
2019-05-12T17:36:29.967Z,17.90
2019-05-12T17:38:59.324Z,18.10
2019-05-12T17:41:31.634Z,18.10
2019-05-12T17:44:01.444Z,18.00
2019-05-12T17:46:32.305Z,18.00
2019-05-12T17:49:03.895Z,18.00
2019-05-12T17:51:32.874Z,18.00
2019-05-12T17:54:06.661Z,18.00
2019-05-12T17:56:38.436Z,18.00
2019-05-12T17:59:04.592Z,18.00
2019-05-12T18:01:35.542Z,18.00
2019-05-12T18:04:05.358Z,18.10
2019-05-12T18:06:34.715Z,18.00
2019-05-12T18:09:09.305Z,17.90
2019-05-12T18:11:37.226Z,17.90
2019-05-12T18:14:07.435Z,17.80
2019-05-12T18:16:37.000Z,17.70
2019-05-12T18:19:08.926Z,17.50
2019-05-12T18:21:37.504Z,17.10
2019-05-12T18:24:11.063Z,16.40
2019-05-12T18:26:37.881Z,15.90
2019-05-12T18:29:07.280Z,15.40
2019-05-12T18:31:36.683Z,15.00
2019-05-12T18:34:06.332Z,14.50
2019-05-12T18:36:35.659Z,14.20
2019-05-12T18:39:11.674Z,13.90
2019-05-12T18:41:38.564Z,13.60
2019-05-12T18:44:07.979Z,13.40
2019-05-12T18:46:45.068Z,13.20
2019-05-12T18:49:12.411Z,13.10
2019-05-12T18:51:39.490Z,13.00
2019-05-12T18:54:10.255Z,12.90
2019-05-12T18:56:40.056Z,12.70
2019-05-12T18:59:11.864Z,12.60
2019-05-12T19:01:40.855Z,12.50
2019-05-12T19:04:10.210Z,12.40
2019-05-12T19:06:39.568Z,12.20
2019-05-12T19:09:09.428Z,12.10
2019-05-12T19:11:42.207Z,11.90
2019-05-12T19:14:09.943Z,11.80
2019-05-12T19:16:39.382Z,11.80
2019-05-12T19:19:09.690Z,11.70
2019-05-12T19:21:39.844Z,11.60
2019-05-12T19:24:16.821Z,11.50
2019-05-12T19:26:40.459Z,11.40
2019-05-12T19:29:10.077Z,11.40
2019-05-12T19:31:45.141Z,11.30
2019-05-12T19:34:20.078Z,11.20
2019-05-12T19:36:44.794Z,11.10
2019-05-12T19:39:12.735Z,11.00
2019-05-12T19:41:43.623Z,11.00
2019-05-12T19:44:13.587Z,10.90
2019-05-12T19:46:46.160Z,10.80
2019-05-12T19:49:14.105Z,10.70
2019-05-12T19:51:43.923Z,10.70
2019-05-12T19:54:13.963Z,10.60
2019-05-12T19:56:43.609Z,10.60
2019-05-12T19:59:14.616Z,10.50
2019-05-12T20:01:44.615Z,10.50
2019-05-12T20:04:29.750Z,10.40
2019-05-12T20:06:45.311Z,10.40
2019-05-12T20:09:14.876Z,10.30
2019-05-12T20:11:44.253Z,10.20
2019-05-12T20:14:16.680Z,10.20
2019-05-12T20:16:44.720Z,10.10
2019-05-12T20:19:14.199Z,10.10
2019-05-12T20:21:43.923Z,10.00
2019-05-12T20:24:14.318Z,9.90
2019-05-12T20:26:44.175Z,9.90
2019-05-12T20:29:13.892Z,9.90
2019-05-12T20:31:48.531Z,9.80
2019-05-12T20:34:14.664Z,9.80
2019-05-12T20:36:44.485Z,9.70
2019-05-12T20:39:16.881Z,9.70
2019-05-12T20:41:45.093Z,9.60
2019-05-12T20:44:17.005Z,9.50
2019-05-12T20:46:45.483Z,9.50
2019-05-12T20:49:15.060Z,9.40
2019-05-12T20:51:47.780Z,9.30
2019-05-12T20:54:18.028Z,9.30
2019-05-12T20:56:46.728Z,9.20
2019-05-12T20:59:22.013Z,9.20
2019-05-12T21:01:47.078Z,9.20
2019-05-12T21:04:21.321Z,9.20
2019-05-12T21:06:48.590Z,9.10
2019-05-12T21:09:18.014Z,9.10
2019-05-12T21:11:47.371Z,9.00
2019-05-12T21:14:16.731Z,9.00
2019-05-12T21:16:46.071Z,9.00
2019-05-12T21:19:15.444Z,8.90
2019-05-12T21:21:44.806Z,8.90
2019-05-12T21:24:14.264Z,8.80
2019-05-12T21:26:44.174Z,8.80
2019-05-12T21:29:13.889Z,8.80
2019-05-12T21:31:44.557Z,8.70
2019-05-12T21:34:21.140Z,8.70
2019-05-12T21:36:45.142Z,8.60
2019-05-12T21:39:14.474Z,8.50
2019-05-12T21:41:47.395Z,8.50
2019-05-12T21:44:14.920Z,8.40
2019-05-12T21:46:57.406Z,8.40
2019-05-12T21:49:15.782Z,8.40
2019-05-12T21:51:50.315Z,8.30
2019-05-12T21:54:16.420Z,8.30
2019-05-12T21:56:49.311Z,8.20
2019-05-12T21:59:16.778Z,8.20
2019-05-12T22:01:46.932Z,8.20
2019-05-12T22:04:16.261Z,8.10
2019-05-12T22:06:45.577Z,8.00
2019-05-12T22:09:17.465Z,8.00
2019-05-12T22:11:51.393Z,7.90
2019-05-12T22:14:16.995Z,7.90
2019-05-12T22:16:48.354Z,7.90
2019-05-12T22:19:17.797Z,7.80
2019-05-12T22:21:49.195Z,7.80
2019-05-12T22:24:18.085Z,7.70
2019-05-12T22:26:47.445Z,7.70
2019-05-12T22:29:21.385Z,7.60
2019-05-12T22:31:48.261Z,7.60
2019-05-12T22:34:17.800Z,7.50
2019-05-12T22:36:55.217Z,7.50
2019-05-12T22:39:18.143Z,7.50
2019-05-12T22:41:47.440Z,7.50
2019-05-12T22:44:20.882Z,7.50
2019-05-12T22:46:47.738Z,7.40
2019-05-12T22:49:21.036Z,7.40
2019-05-12T22:51:48.059Z,7.30
2019-05-12T22:54:17.381Z,7.30
2019-05-12T22:56:49.717Z,7.30
2019-05-12T22:59:17.736Z,7.30
2019-05-12T23:01:47.016Z,7.20
2019-05-12T23:04:16.303Z,7.20
2019-05-12T23:06:46.766Z,7.20
2019-05-12T23:09:19.479Z,7.20
2019-05-12T23:11:47.254Z,7.20
2019-05-12T23:14:21.003Z,7.10
2019-05-12T23:16:47.559Z,7.10
2019-05-12T23:19:16.857Z,7.10
2019-05-12T23:21:49.381Z,7.00
2019-05-12T23:24:17.203Z,7.00
2019-05-12T23:26:48.013Z,6.90
2019-05-12T23:29:20.597Z,6.90
2019-05-12T23:31:48.587Z,6.90
2019-05-12T23:34:17.932Z,6.90
2019-05-12T23:36:50.506Z,6.90
2019-05-12T23:39:18.307Z,6.80
2019-05-12T23:41:47.649Z,6.80
2019-05-12T23:44:16.908Z,6.70
2019-05-12T23:46:46.210Z,6.70
2019-05-12T23:49:15.501Z,6.70
2019-05-12T23:51:44.816Z,6.70
2019-05-12T23:54:14.487Z,6.60
2019-05-12T23:56:44.351Z,6.60
2019-05-12T23:59:13.975Z,6.60
