createdAt,value
2019-02-08T00:01:44.742Z,100510.33
2019-02-08T00:04:32.562Z,100503.86
2019-02-08T00:07:19.803Z,100509.40
2019-02-08T00:10:10.927Z,100516.34
2019-02-08T00:12:58.323Z,100514.52
2019-02-08T00:15:45.937Z,100527.01
2019-02-08T00:18:40.784Z,100515.98
2019-02-08T00:24:35.270Z,100519.77
2019-02-08T00:27:22.468Z,100516.19
2019-02-08T00:36:36.878Z,100520.92
2019-02-08T00:39:24.068Z,100521.49
2019-02-08T00:42:11.398Z,100525.48
2019-02-08T00:44:58.760Z,100523.89
2019-02-08T00:47:46.271Z,100526.52
2019-02-08T00:50:33.558Z,100526.50
2019-02-08T00:53:20.915Z,100521.29
2019-02-08T00:56:07.901Z,100532.17
2019-02-08T00:58:55.419Z,100532.13
2019-02-08T01:01:42.741Z,100536.91
2019-02-08T01:04:30.212Z,100535.77
2019-02-08T01:07:17.937Z,100537.19
2019-02-08T01:10:19.288Z,100541.65
2019-02-08T01:13:06.308Z,100544.34
2019-02-08T01:15:53.885Z,100543.52
2019-02-08T01:18:40.975Z,100542.27
2019-02-08T01:21:28.266Z,100537.95
2019-02-08T01:24:15.644Z,100541.78
2019-02-08T01:27:03.200Z,100542.20
2019-02-08T01:29:51.360Z,100548.72
2019-02-08T01:32:38.844Z,100549.53
2019-02-08T01:38:32.329Z,100563.77
2019-02-08T01:41:19.671Z,100568.30
2019-02-08T01:44:07.156Z,100578.39
2019-02-08T01:46:54.302Z,100586.72
2019-02-08T01:49:41.722Z,100587.72
2019-02-08T01:52:28.558Z,100584.71
2019-02-08T01:55:15.877Z,100574.78
2019-02-08T01:58:03.304Z,100575.34
2019-02-08T02:00:50.990Z,100573.70
2019-02-08T02:03:38.662Z,100577.73
2019-02-08T02:06:25.718Z,100581.72
2019-02-08T02:09:15.718Z,100576.58
2019-02-08T02:12:17.825Z,100573.66
2019-02-08T02:18:11.532Z,100589.50
2019-02-08T02:20:59.385Z,100589.16
2019-02-08T02:27:01.706Z,100598.95
2019-02-08T02:29:48.690Z,100593.06
2019-02-08T02:32:38.528Z,100583.23
2019-02-08T02:35:26.489Z,100592.06
2019-02-08T02:38:13.836Z,100585.67
2019-02-08T02:41:00.701Z,100585.76
2019-02-08T02:43:48.397Z,100586.23
2019-02-08T02:46:35.774Z,100586.72
2019-02-08T02:49:23.134Z,100582.44
2019-02-08T02:52:10.136Z,100588.13
2019-02-08T02:54:57.773Z,100587.89
2019-02-08T02:57:45.325Z,100588.45
2019-02-08T03:00:36.640Z,100597.26
2019-02-08T03:03:23.570Z,100598.18
2019-02-08T03:06:26.426Z,100595.55
2019-02-08T03:09:13.427Z,100599.93
2019-02-08T03:12:00.564Z,100596.91
2019-02-08T03:14:47.959Z,100594.79
2019-02-08T03:17:35.583Z,100602.62
2019-02-08T03:20:24.598Z,100599.53
2019-02-08T03:23:11.729Z,100609.14
2019-02-08T03:25:59.267Z,100609.84
2019-02-08T03:28:46.754Z,100609.58
2019-02-08T03:31:34.128Z,100612.22
2019-02-08T03:34:22.534Z,100603.63
2019-02-08T03:37:10.173Z,100608.00
2019-02-08T03:39:57.654Z,100600.09
2019-02-08T03:42:44.819Z,100607.48
2019-02-08T03:45:38.218Z,100612.91
2019-02-08T03:48:25.664Z,100605.77
2019-02-08T03:51:20.006Z,100605.34
2019-02-08T03:54:08.176Z,100601.31
2019-02-08T03:56:57.519Z,100598.59
2019-02-08T03:59:45.243Z,100608.16
2019-02-08T04:02:32.280Z,100607.95
2019-02-08T04:05:19.806Z,100613.05
2019-02-08T04:08:07.106Z,100616.64
2019-02-08T04:10:54.562Z,100619.40
2019-02-08T04:13:41.807Z,100622.11
2019-02-08T04:16:30.418Z,100625.69
2019-02-08T04:19:17.581Z,100630.53
2019-02-08T04:22:12.060Z,100628.88
2019-02-08T04:24:59.362Z,100638.51
2019-02-08T04:27:46.630Z,100633.51
2019-02-08T04:30:34.682Z,100628.83
2019-02-08T04:33:22.009Z,100628.53
2019-02-08T04:39:15.682Z,100632.19
2019-02-08T04:42:10.387Z,100636.56
2019-02-08T04:44:58.007Z,100630.59
2019-02-08T04:47:44.957Z,100635.02
2019-02-08T04:50:32.605Z,100645.22
2019-02-08T04:53:19.956Z,100644.51
2019-02-08T04:56:07.259Z,100644.65
2019-02-08T05:11:27.957Z,100643.95
2019-02-08T05:14:15.428Z,100643.59
2019-02-08T05:23:30.996Z,100631.72
2019-02-08T05:26:33.237Z,100634.44
2019-02-08T05:29:20.452Z,100634.48
2019-02-08T05:32:08.001Z,100635.00
2019-02-08T05:41:07.233Z,100644.95
2019-02-08T05:43:54.642Z,100645.20
2019-02-08T05:46:41.817Z,100641.30
2019-02-08T05:49:34.511Z,100645.82
2019-02-08T05:52:36.358Z,100640.30
2019-02-08T05:58:29.666Z,100637.85
2019-02-08T06:01:17.157Z,100643.16
2019-02-08T06:04:04.483Z,100647.80
2019-02-08T06:13:18.785Z,100648.92
2019-02-08T06:16:06.584Z,100658.59
2019-02-08T06:25:08.414Z,100647.06
2019-02-08T06:27:55.532Z,100644.48
2019-02-08T06:30:42.837Z,100650.12
2019-02-08T06:33:30.135Z,100650.43
2019-02-08T06:36:17.704Z,100655.88
2019-02-08T06:39:07.527Z,100639.05
2019-02-08T06:41:54.537Z,100642.58
2019-02-08T06:44:42.036Z,100637.67
2019-02-08T06:47:29.559Z,100631.04
2019-02-08T06:50:17.992Z,100632.02
2019-02-08T06:53:05.201Z,100633.52
2019-02-08T06:55:54.005Z,100640.75
2019-02-08T06:58:40.480Z,100651.62
2019-02-08T07:01:27.799Z,100661.26
2019-02-08T07:04:25.741Z,100654.59
2019-02-08T07:07:24.851Z,100657.68
2019-02-08T07:10:13.222Z,100656.78
2019-02-08T07:13:03.710Z,100664.55
2019-02-08T07:15:51.172Z,100670.53
2019-02-08T07:18:41.445Z,100666.48
2019-02-08T07:21:35.770Z,100668.46
2019-02-08T07:24:41.034Z,100675.65
2019-02-08T07:30:39.845Z,100671.16
2019-02-08T07:33:45.292Z,100667.31
2019-02-08T07:36:39.215Z,100666.10
2019-02-08T07:39:39.747Z,100668.05
2019-02-08T07:42:39.404Z,100663.81
2019-02-08T07:45:29.655Z,100653.27
2019-02-08T07:48:35.506Z,100651.32
2019-02-08T07:51:42.965Z,100646.25
2019-02-08T07:54:40.164Z,100653.40
2019-02-08T07:57:42.732Z,100653.07
2019-02-08T08:00:33.290Z,100657.45
2019-02-08T08:03:28.270Z,100650.25
2019-02-08T08:06:15.610Z,100647.58
2019-02-08T08:09:05.749Z,100640.34
2019-02-08T08:12:28.268Z,100636.56
2019-02-08T08:18:28.611Z,100631.03
2019-02-08T08:24:33.635Z,100625.88
2019-02-08T08:27:20.746Z,100631.61
2019-02-08T08:30:10.948Z,100638.97
2019-02-08T08:46:50.765Z,100644.13
2019-02-08T08:49:38.017Z,100648.84
2019-02-08T09:06:08.682Z,100619.69
2019-02-08T09:09:13.038Z,100606.48
2019-02-08T09:12:36.402Z,100613.45
2019-02-08T09:18:58.162Z,100620.09
2019-02-08T09:28:06.550Z,100622.88
2019-02-08T09:31:12.091Z,100621.70
2019-02-08T09:34:21.476Z,100620.90
2019-02-08T09:43:50.318Z,100615.08
2019-02-08T09:47:02.040Z,100615.59
2019-02-08T09:50:24.711Z,100622.00
2019-02-08T09:57:08.275Z,100613.73
2019-02-08T10:00:21.015Z,100615.78
2019-02-08T10:03:21.914Z,100610.56
2019-02-08T10:09:48.823Z,100606.45
2019-02-08T10:12:55.446Z,100605.73
2019-02-08T10:16:08.634Z,100606.63
2019-02-08T10:19:28.314Z,100599.42
2019-02-08T10:29:33.595Z,100604.40
2019-02-08T10:32:53.843Z,100601.93
2019-02-08T10:46:28.229Z,100583.44
2019-02-08T10:53:01.439Z,100604.95
2019-02-08T10:55:57.193Z,100583.73
2019-02-08T10:59:12.367Z,100576.73
2019-02-08T11:02:37.007Z,100591.82
2019-02-08T11:05:24.274Z,100585.02
2019-02-08T11:08:36.562Z,100583.20
2019-02-08T11:11:51.448Z,100592.06
2019-02-08T11:15:04.554Z,100592.55
2019-02-08T11:18:16.448Z,100581.59
2019-02-08T11:21:04.041Z,100580.59
2019-02-08T11:26:58.062Z,100582.27
2019-02-08T11:29:52.977Z,100576.03
2019-02-08T11:32:43.242Z,100564.60
2019-02-08T11:35:35.103Z,100577.42
2019-02-08T11:38:22.349Z,100574.02
2019-02-08T11:41:10.778Z,100575.91
2019-02-08T11:44:05.143Z,100569.41
2019-02-08T11:46:55.424Z,100584.05
2019-02-08T11:49:45.095Z,100566.72
2019-02-08T11:52:32.040Z,100566.08
2019-02-08T11:55:19.286Z,100569.53
2019-02-08T11:58:06.463Z,100566.76
2019-02-08T12:00:57.243Z,100564.83
2019-02-08T12:03:48.999Z,100568.09
2019-02-08T12:06:35.984Z,100569.13
2019-02-08T12:09:24.024Z,100566.92
2019-02-08T12:15:26.257Z,100550.68
2019-02-08T12:18:13.525Z,100556.00
2019-02-08T12:21:00.871Z,100551.19
2019-02-08T12:23:49.807Z,100548.94
2019-02-08T12:26:38.168Z,100543.71
2019-02-08T12:29:39.547Z,100540.62
2019-02-08T12:32:29.307Z,100536.54
2019-02-08T12:35:16.736Z,100533.65
2019-02-08T12:38:04.046Z,100533.65
2019-02-08T12:40:59.074Z,100531.22
2019-02-08T12:43:48.374Z,100531.23
2019-02-08T12:46:35.752Z,100527.86
2019-02-08T12:49:23.249Z,100535.23
2019-02-08T12:55:16.749Z,100523.69
2019-02-08T12:58:05.913Z,100509.94
2019-02-08T13:00:53.132Z,100507.51
2019-02-08T13:03:40.352Z,100501.77
2019-02-08T13:06:27.742Z,100498.00
2019-02-08T13:09:14.860Z,100497.71
2019-02-08T13:12:02.139Z,100487.63
2019-02-08T13:14:50.990Z,100488.72
2019-02-08T13:17:38.335Z,100480.05
2019-02-08T13:20:25.563Z,100478.98
2019-02-08T13:23:13.033Z,100473.12
2019-02-08T13:26:00.563Z,100471.25
2019-02-08T13:28:47.937Z,100472.09
2019-02-08T13:31:35.424Z,100466.56
2019-02-08T13:34:22.769Z,100476.38
2019-02-08T13:37:10.080Z,100474.62
2019-02-08T13:39:57.260Z,100466.77
2019-02-08T13:42:47.271Z,100469.89
2019-02-08T13:45:34.906Z,100466.40
2019-02-08T13:48:22.380Z,100467.13
2019-02-08T14:16:10.599Z,100460.98
2019-02-08T14:18:59.256Z,100456.27
2019-02-08T14:21:47.556Z,100460.77
2019-02-08T14:24:34.552Z,100465.45
2019-02-08T14:27:22.005Z,100459.77
2019-02-08T14:30:10.142Z,100454.87
2019-02-08T14:32:57.055Z,100449.50
2019-02-08T14:38:50.860Z,100433.50
2019-02-08T14:41:38.036Z,100432.56
2019-02-08T14:44:25.215Z,100430.30
2019-02-08T14:53:34.263Z,100430.97
2019-02-08T14:56:21.631Z,100429.35
2019-02-08T14:59:08.694Z,100424.28
2019-02-08T15:01:57.550Z,100426.27
2019-02-08T15:04:45.138Z,100428.15
2019-02-08T15:07:32.488Z,100419.09
2019-02-08T15:10:20.601Z,100421.56
2019-02-08T15:13:08.327Z,100432.45
2019-02-08T15:15:55.499Z,100423.16
2019-02-08T15:18:43.047Z,100430.05
2019-02-08T15:21:31.520Z,100421.17
2019-02-08T15:49:08.396Z,100401.56
2019-02-08T15:55:02.503Z,100405.80
2019-02-08T16:04:09.917Z,100378.87
2019-02-08T16:06:56.714Z,100384.41
2019-02-08T16:09:44.046Z,100371.20
2019-02-08T16:15:38.303Z,100360.89
2019-02-08T16:30:28.570Z,100348.84
2019-02-08T16:48:50.616Z,100307.53
2019-02-08T17:00:57.150Z,100291.52
2019-02-08T17:44:08.990Z,100283.47
2019-02-08T17:46:56.298Z,100271.31
2019-02-08T17:52:50.502Z,100280.89
2019-02-08T17:58:43.564Z,100287.81
2019-02-08T18:01:30.887Z,100280.56
2019-02-08T18:04:25.522Z,100277.27
2019-02-08T18:10:33.297Z,100267.18
2019-02-08T18:13:20.340Z,100261.25
2019-02-08T18:47:13.125Z,100197.01
2019-02-08T18:50:00.353Z,100183.56
2019-02-08T18:52:47.569Z,100176.52
2019-02-08T19:08:10.817Z,100153.88
2019-02-08T20:03:44.674Z,100122.58
2019-02-08T20:06:32.200Z,100120.89
2019-02-08T20:09:19.423Z,100118.52
2019-02-08T20:12:06.517Z,100105.27
2019-02-08T20:14:53.795Z,100109.50
2019-02-08T20:20:46.803Z,100103.86
2019-02-08T20:26:40.927Z,100102.66
2019-02-08T20:29:28.171Z,100094.41
2019-02-08T20:38:27.863Z,100088.50
2019-02-08T20:41:15.183Z,100087.30
2019-02-08T20:44:02.552Z,100081.09
2019-02-08T20:46:49.856Z,100078.14
2019-02-08T20:52:43.348Z,100073.10
2019-02-08T21:01:43.392Z,100062.81
2019-02-08T21:04:31.526Z,100055.50
2019-02-08T21:07:33.216Z,100051.67
2019-02-08T21:10:20.751Z,100046.02
2019-02-08T21:13:08.350Z,100032.86
2019-02-08T21:15:57.168Z,100026.29
2019-02-08T21:31:09.830Z,99990.48
2019-02-08T21:33:57.198Z,99990.99
2019-02-08T21:39:50.578Z,99992.52
2019-02-08T21:51:58.552Z,99986.53
2019-02-08T21:57:52.456Z,99969.42
2019-02-08T22:00:40.279Z,99963.98
2019-02-08T22:03:27.624Z,99953.66
2019-02-08T22:06:15.220Z,99947.00
2019-02-08T22:09:02.279Z,99948.59
2019-02-08T22:11:49.391Z,99947.16
2019-02-08T22:14:36.749Z,99952.41
2019-02-08T22:17:38.343Z,99952.22
2019-02-08T22:20:25.708Z,99947.22
2019-02-08T22:23:27.466Z,99940.84
2019-02-08T22:26:14.868Z,99946.70
2019-02-08T22:29:16.694Z,99943.95
2019-02-08T22:32:03.927Z,99951.45
2019-02-08T22:34:51.489Z,99951.60
2019-02-08T22:37:40.199Z,99935.95
2019-02-08T22:40:27.222Z,99932.90
2019-02-08T22:43:14.576Z,99928.06
2019-02-08T22:49:10.067Z,99912.41
2019-02-08T22:51:58.416Z,99914.66
2019-02-08T22:57:53.577Z,99906.43
2019-02-08T23:16:21.089Z,99875.09
2019-02-08T23:22:14.648Z,99857.43
2019-02-08T23:25:01.781Z,99854.41
2019-02-08T23:31:04.050Z,99846.66
2019-02-08T23:33:51.357Z,99845.03
2019-02-08T23:36:39.581Z,99843.79
2019-02-08T23:39:27.087Z,99836.61
2019-02-08T23:45:20.687Z,99824.83
2019-02-08T23:48:07.849Z,99815.72
2019-02-08T23:50:55.956Z,99805.09
2019-02-08T23:53:57.803Z,99812.38
