createdAt,value
2019-01-06T00:01:49.077Z,-2.77
2019-01-06T00:04:57.291Z,-2.74
2019-01-06T00:07:55.497Z,-2.67
2019-01-06T00:10:45.451Z,-2.62
2019-01-06T00:13:59.520Z,-2.58
2019-01-06T00:16:47.449Z,-2.58
2019-01-06T00:19:42.958Z,-2.54
2019-01-06T00:22:37.654Z,-2.47
2019-01-06T00:25:31.431Z,-2.52
2019-01-06T00:28:21.838Z,-2.50
2019-01-06T00:31:11.120Z,-2.47
2019-01-06T00:34:09.385Z,-2.45
2019-01-06T00:36:57.524Z,-2.49
2019-01-06T00:39:54.269Z,-2.49
2019-01-06T00:42:38.131Z,-2.53
2019-01-06T00:45:31.381Z,-2.52
2019-01-06T00:48:20.551Z,-2.48
2019-01-06T00:51:22.002Z,-2.48
2019-01-06T00:54:17.408Z,-2.54
2019-01-06T00:57:16.407Z,-2.57
2019-01-06T01:00:04.720Z,-2.55
2019-01-06T01:02:52.738Z,-2.54
2019-01-06T01:05:41.088Z,-2.50
2019-01-06T01:08:29.828Z,-2.49
2019-01-06T01:11:18.053Z,-2.53
2019-01-06T01:14:10.602Z,-2.53
2019-01-06T01:17:04.277Z,-2.54
2019-01-06T01:19:48.209Z,-2.51
2019-01-06T01:22:44.056Z,-2.51
2019-01-06T01:25:42.834Z,-2.45
2019-01-06T01:28:41.422Z,-2.44
2019-01-06T01:31:30.588Z,-2.41
2019-01-06T01:34:21.084Z,-2.32
2019-01-06T01:37:13.423Z,-2.25
2019-01-06T01:40:02.430Z,-2.23
2019-01-06T01:43:07.467Z,-2.21
2019-01-06T01:45:55.797Z,-2.11
2019-01-06T01:49:04.398Z,-2.08
2019-01-06T01:51:55.000Z,-2.07
2019-01-06T01:54:43.346Z,-2.03
2019-01-06T01:57:28.622Z,-2.05
2019-01-06T02:00:24.044Z,-2.10
2019-01-06T02:03:16.760Z,-2.14
2019-01-06T02:06:07.846Z,-2.16
2019-01-06T02:09:00.764Z,-2.16
2019-01-06T02:11:51.579Z,-2.16
2019-01-06T02:14:40.433Z,-2.13
2019-01-06T02:17:29.904Z,-2.17
2019-01-06T02:20:19.590Z,-2.22
2019-01-06T02:23:14.071Z,-2.26
2019-01-06T02:26:04.494Z,-2.24
2019-01-06T02:28:53.020Z,-2.30
2019-01-06T02:31:43.721Z,-2.31
2019-01-06T02:34:41.917Z,-2.27
2019-01-06T02:37:25.541Z,-2.27
2019-01-06T02:40:14.035Z,-2.28
2019-01-06T02:43:03.666Z,-2.31
2019-01-06T02:45:53.141Z,-2.30
2019-01-06T02:48:41.601Z,-2.34
2019-01-06T02:51:47.213Z,-2.37
2019-01-06T02:54:48.302Z,-2.38
2019-01-06T02:57:50.158Z,-2.39
2019-01-06T03:00:38.303Z,-2.43
2019-01-06T03:03:34.232Z,-2.42
2019-01-06T03:06:40.307Z,-2.44
2019-01-06T03:09:30.993Z,-2.44
2019-01-06T03:12:26.615Z,-2.44
2019-01-06T03:15:19.269Z,-2.35
2019-01-06T03:18:12.023Z,-2.36
2019-01-06T03:21:02.825Z,-2.34
2019-01-06T03:24:05.102Z,-2.36
2019-01-06T03:26:52.524Z,-2.36
2019-01-06T03:29:51.524Z,-2.46
2019-01-06T03:32:40.497Z,-2.43
2019-01-06T03:35:48.496Z,-2.45
2019-01-06T03:38:36.441Z,-2.48
2019-01-06T03:41:33.501Z,-2.50
2019-01-06T03:44:37.700Z,-2.48
2019-01-06T03:47:27.403Z,-2.46
2019-01-06T03:50:17.166Z,-2.49
2019-01-06T03:53:05.519Z,-2.52
2019-01-06T03:55:53.876Z,-2.61
2019-01-06T03:58:56.270Z,-2.53
2019-01-06T04:01:53.492Z,-2.51
2019-01-06T04:04:51.978Z,-2.46
2019-01-06T04:08:02.162Z,-2.43
2019-01-06T04:11:04.219Z,-2.39
2019-01-06T04:13:50.714Z,-2.37
2019-01-06T04:16:53.094Z,-2.38
2019-01-06T04:19:54.457Z,-2.35
2019-01-06T04:22:42.495Z,-2.34
2019-01-06T04:25:31.959Z,-2.31
2019-01-06T04:28:32.190Z,-2.28
2019-01-06T04:31:24.121Z,-2.28
2019-01-06T04:34:13.607Z,-2.25
2019-01-06T04:37:15.577Z,-2.28
2019-01-06T04:40:04.017Z,-2.30
2019-01-06T04:42:54.624Z,-2.26
2019-01-06T04:45:43.171Z,-2.29
2019-01-06T04:48:32.335Z,-2.28
2019-01-06T04:51:20.581Z,-2.29
2019-01-06T04:54:25.416Z,-2.33
2019-01-06T04:57:26.571Z,-2.32
2019-01-06T05:00:14.965Z,-2.32
2019-01-06T05:03:04.486Z,-2.37
2019-01-06T05:05:57.049Z,-2.31
2019-01-06T05:08:45.501Z,-2.31
2019-01-06T05:11:36.198Z,-2.31
2019-01-06T05:14:35.097Z,-2.27
2019-01-06T05:17:23.332Z,-2.26
2019-01-06T05:20:29.193Z,-2.29
2019-01-06T05:23:18.149Z,-2.26
2019-01-06T05:26:07.047Z,-2.22
2019-01-06T05:29:15.025Z,-2.19
2019-01-06T05:32:03.682Z,-2.17
2019-01-06T05:35:06.984Z,-2.19
2019-01-06T05:38:12.015Z,-2.19
2019-01-06T05:41:10.714Z,-2.19
2019-01-06T05:44:19.847Z,-2.17
2019-01-06T05:47:20.278Z,-2.25
2019-01-06T05:50:08.634Z,-2.26
2019-01-06T05:53:13.362Z,-2.29
2019-01-06T05:56:05.903Z,-2.34
2019-01-06T05:58:58.353Z,-2.32
2019-01-06T06:01:54.067Z,-2.27
2019-01-06T06:04:42.118Z,-2.27
2019-01-06T06:07:30.769Z,-2.29
2019-01-06T06:10:20.662Z,-2.29
2019-01-06T06:13:08.694Z,-2.41
2019-01-06T06:16:06.972Z,-2.40
2019-01-06T06:18:57.477Z,-2.41
2019-01-06T06:21:52.887Z,-2.60
2019-01-06T06:24:47.168Z,-2.64
2019-01-06T06:27:41.147Z,-2.67
2019-01-06T06:30:29.608Z,-2.69
2019-01-06T06:33:34.343Z,-2.67
2019-01-06T06:36:24.225Z,-2.59
2019-01-06T06:39:18.617Z,-2.53
2019-01-06T06:42:14.489Z,-2.52
2019-01-06T06:44:58.892Z,-2.47
2019-01-06T06:47:47.746Z,-2.44
2019-01-06T06:50:36.001Z,-2.39
2019-01-06T06:53:26.706Z,-2.34
2019-01-06T06:56:25.089Z,-2.25
2019-01-06T06:59:23.773Z,-2.18
2019-01-06T07:03:01.611Z,-2.05
2019-01-06T07:05:44.494Z,-1.99
2019-01-06T07:08:32.639Z,-1.97
2019-01-06T07:11:35.430Z,-2.13
2019-01-06T07:14:23.634Z,-2.37
2019-01-06T07:17:40.913Z,-2.34
2019-01-06T07:20:27.818Z,-2.18
2019-01-06T07:23:16.263Z,-2.01
2019-01-06T07:26:14.553Z,-1.92
2019-01-06T07:29:14.779Z,-1.76
2019-01-06T07:32:03.275Z,-1.63
2019-01-06T07:34:51.778Z,-1.51
2019-01-06T07:37:40.105Z,-1.37
2019-01-06T07:40:28.277Z,-1.23
2019-01-06T07:43:29.662Z,-1.13
2019-01-06T07:46:18.886Z,-1.08
2019-01-06T07:49:23.201Z,-1.03
2019-01-06T07:52:19.047Z,-0.98
2019-01-06T07:55:17.936Z,-0.80
2019-01-06T07:58:10.498Z,-0.99
2019-01-06T08:00:59.247Z,-0.79
2019-01-06T08:04:06.821Z,-0.75
2019-01-06T08:07:11.276Z,-0.70
2019-01-06T08:10:00.010Z,-0.85
2019-01-06T08:12:48.057Z,-0.75
2019-01-06T08:15:36.297Z,-0.58
2019-01-06T08:18:24.243Z,-0.36
2019-01-06T08:21:13.625Z,-0.02
2019-01-06T08:24:08.715Z,0.30
2019-01-06T08:26:56.990Z,0.41
2019-01-06T08:30:01.504Z,0.67
2019-01-06T08:32:56.601Z,0.79
2019-01-06T08:35:45.185Z,0.95
2019-01-06T08:38:23.761Z,1.05
2019-01-06T08:41:12.967Z,1.04
2019-01-06T08:44:01.282Z,1.00
2019-01-06T08:47:00.007Z,1.14
2019-01-06T08:49:48.126Z,1.12
2019-01-06T08:52:36.164Z,1.08
2019-01-06T08:55:24.814Z,1.05
2019-01-06T08:58:25.763Z,0.96
2019-01-06T09:01:13.105Z,1.11
2019-01-06T09:04:17.727Z,1.24
2019-01-06T09:07:19.777Z,1.31
2019-01-06T09:10:13.348Z,1.48
2019-01-06T09:13:18.288Z,1.58
2019-01-06T09:16:23.934Z,1.67
2019-01-06T09:19:28.267Z,1.94
2019-01-06T09:22:20.519Z,2.03
2019-01-06T09:25:22.181Z,2.20
2019-01-06T09:28:27.118Z,2.29
2019-01-06T09:31:22.175Z,2.32
2019-01-06T09:34:26.535Z,2.42
2019-01-06T09:37:21.844Z,2.28
2019-01-06T09:40:27.180Z,2.37
2019-01-06T09:43:22.514Z,2.47
2019-01-06T09:46:05.650Z,2.40
2019-01-06T09:48:52.595Z,2.67
2019-01-06T09:51:41.188Z,2.98
2019-01-06T09:54:30.489Z,3.03
2019-01-06T09:57:19.689Z,3.06
2019-01-06T10:00:19.770Z,3.22
2019-01-06T10:03:13.097Z,3.16
2019-01-06T10:06:17.454Z,2.97
2019-01-06T10:09:06.722Z,3.18
2019-01-06T10:11:58.731Z,3.25
2019-01-06T10:15:06.436Z,3.03
2019-01-06T10:17:54.511Z,2.90
2019-01-06T10:20:43.359Z,2.67
2019-01-06T10:23:32.545Z,2.77
2019-01-06T10:26:21.706Z,2.90
2019-01-06T10:29:14.450Z,2.77
2019-01-06T10:32:06.959Z,2.63
2019-01-06T10:34:54.945Z,2.59
2019-01-06T10:37:43.308Z,2.56
2019-01-06T10:40:32.648Z,2.61
2019-01-06T10:43:30.697Z,2.71
2019-01-06T10:46:27.340Z,2.72
2019-01-06T10:49:15.619Z,2.90
2019-01-06T10:52:05.261Z,2.73
2019-01-06T10:54:57.398Z,2.71
2019-01-06T10:57:45.743Z,2.49
2019-01-06T11:00:50.067Z,2.38
2019-01-06T11:03:58.763Z,2.29
2019-01-06T11:06:48.412Z,2.44
2019-01-06T11:09:36.637Z,2.34
2019-01-06T11:12:32.247Z,2.33
2019-01-06T11:15:19.971Z,2.30
2019-01-06T11:18:21.143Z,2.42
2019-01-06T11:21:12.856Z,2.56
2019-01-06T11:24:02.017Z,2.73
2019-01-06T11:27:00.614Z,2.81
2019-01-06T11:30:01.887Z,2.84
2019-01-06T11:32:46.830Z,2.90
2019-01-06T11:35:25.917Z,2.81
2019-01-06T11:38:16.055Z,2.81
2019-01-06T11:41:07.871Z,2.78
2019-01-06T11:44:03.897Z,2.54
2019-01-06T11:46:51.443Z,2.51
2019-01-06T11:49:40.610Z,2.26
2019-01-06T11:52:28.433Z,2.23
2019-01-06T11:55:24.260Z,2.37
2019-01-06T11:58:19.881Z,2.23
2019-01-06T12:01:08.254Z,2.35
2019-01-06T12:03:56.287Z,2.31
2019-01-06T12:06:46.052Z,2.12
2019-01-06T12:09:52.457Z,2.11
2019-01-06T12:12:40.776Z,2.00
2019-01-06T12:15:41.297Z,1.98
2019-01-06T12:18:29.575Z,1.95
2019-01-06T12:21:18.925Z,1.78
2019-01-06T12:24:08.414Z,1.65
2019-01-06T12:26:56.446Z,1.70
2019-01-06T12:29:58.632Z,1.70
2019-01-06T12:32:53.937Z,1.77
2019-01-06T12:35:43.591Z,1.73
2019-01-06T12:38:31.685Z,1.64
2019-01-06T12:41:21.037Z,1.55
2019-01-06T12:44:09.162Z,1.60
2019-01-06T12:47:01.327Z,1.63
2019-01-06T12:49:56.609Z,1.66
2019-01-06T12:52:47.209Z,1.61
2019-01-06T12:55:39.258Z,1.63
2019-01-06T12:58:31.374Z,1.61
2019-01-06T13:01:29.461Z,1.65
2019-01-06T13:04:15.736Z,1.66
2019-01-06T13:07:04.273Z,1.70
2019-01-06T13:09:53.895Z,1.65
2019-01-06T13:12:42.028Z,1.42
2019-01-06T13:15:32.338Z,1.36
2019-01-06T13:18:24.893Z,1.25
2019-01-06T13:21:14.357Z,1.16
2019-01-06T13:24:13.241Z,1.25
2019-01-06T13:27:15.215Z,1.19
2019-01-06T13:29:55.380Z,1.19
2019-01-06T13:32:48.112Z,1.26
2019-01-06T13:35:40.350Z,1.17
2019-01-06T13:38:30.039Z,1.19
2019-01-06T13:41:26.877Z,1.21
2019-01-06T13:44:15.433Z,1.17
2019-01-06T13:47:19.658Z,1.15
2019-01-06T13:50:21.121Z,1.20
2019-01-06T13:53:20.221Z,1.15
2019-01-06T13:56:15.841Z,1.04
2019-01-06T13:59:06.648Z,1.06
2019-01-06T14:01:58.986Z,1.06
2019-01-06T14:04:52.035Z,1.04
2019-01-06T14:07:56.563Z,1.01
2019-01-06T14:10:52.185Z,1.06
2019-01-06T14:13:40.424Z,1.00
2019-01-06T14:16:29.836Z,1.03
2019-01-06T14:19:22.037Z,0.92
2019-01-06T14:22:27.044Z,0.91
2019-01-06T14:25:15.216Z,0.75
2019-01-06T14:28:03.167Z,0.72
2019-01-06T14:30:55.735Z,0.65
2019-01-06T14:33:42.536Z,0.61
2019-01-06T14:36:30.408Z,0.53
2019-01-06T14:39:20.411Z,0.45
2019-01-06T14:42:13.877Z,0.44
2019-01-06T14:45:01.811Z,0.33
2019-01-06T14:47:57.182Z,0.28
2019-01-06T14:50:46.551Z,0.21
2019-01-06T14:53:54.621Z,0.21
2019-01-06T14:56:42.465Z,0.23
2019-01-06T14:59:35.007Z,0.10
2019-01-06T15:02:22.756Z,0.14
2019-01-06T15:05:12.116Z,0.13
2019-01-06T15:08:20.329Z,0.05
2019-01-06T15:11:16.555Z,0.05
2019-01-06T15:14:18.495Z,0.09
2019-01-06T15:17:17.112Z,0.00
2019-01-06T15:20:05.385Z,0.00
2019-01-06T15:22:53.445Z,-0.02
2019-01-06T15:25:54.618Z,-0.07
2019-01-06T15:28:42.404Z,-0.03
2019-01-06T15:31:37.700Z,-0.21
2019-01-06T15:34:34.025Z,0.04
2019-01-06T15:37:22.373Z,0.05
2019-01-06T15:40:18.196Z,0.11
2019-01-06T15:43:07.364Z,0.20
2019-01-06T15:45:56.963Z,0.15
2019-01-06T15:48:52.375Z,0.24
2019-01-06T15:51:54.025Z,0.34
2019-01-06T15:54:44.630Z,0.39
2019-01-06T15:57:33.679Z,0.43
2019-01-06T16:00:21.529Z,0.43
2019-01-06T16:03:10.741Z,0.42
2019-01-06T16:05:59.341Z,0.47
2019-01-06T16:08:45.962Z,0.48
2019-01-06T16:11:40.656Z,0.46
2019-01-06T16:14:34.426Z,0.40
2019-01-06T16:17:36.806Z,0.38
2019-01-06T16:20:25.461Z,0.35
2019-01-06T16:23:13.707Z,0.36
2019-01-06T16:26:02.564Z,0.35
2019-01-06T16:28:55.321Z,0.35
2019-01-06T16:32:02.918Z,0.31
2019-01-06T16:34:58.636Z,0.28
2019-01-06T16:38:05.437Z,0.25
2019-01-06T16:40:54.702Z,0.24
2019-01-06T16:43:47.950Z,0.23
2019-01-06T16:46:49.916Z,0.15
2019-01-06T16:49:57.728Z,0.12
2019-01-06T16:52:45.967Z,0.14
2019-01-06T16:55:44.770Z,0.10
2019-01-06T16:58:33.623Z,0.01
2019-01-06T17:01:35.195Z,0.00
2019-01-06T17:04:37.971Z,-0.06
2019-01-06T17:07:30.313Z,-0.07
2019-01-06T17:10:20.824Z,-0.06
2019-01-06T17:13:13.158Z,-0.08
2019-01-06T17:16:02.736Z,-0.08
2019-01-06T17:18:55.485Z,-0.18
2019-01-06T17:21:44.855Z,-0.17
2019-01-06T17:24:46.658Z,-0.21
2019-01-06T17:27:43.781Z,-0.22
2019-01-06T17:30:51.479Z,-0.33
2019-01-06T17:33:49.858Z,-0.34
2019-01-06T17:36:38.211Z,-0.37
2019-01-06T17:39:23.083Z,-0.45
2019-01-06T17:42:08.862Z,-0.45
2019-01-06T17:45:00.131Z,-0.51
2019-01-06T17:47:55.488Z,-0.47
2019-01-06T17:50:44.043Z,-0.56
2019-01-06T17:53:39.776Z,-0.59
2019-01-06T17:56:42.447Z,-0.59
2019-01-06T17:59:32.572Z,-0.63
2019-01-06T18:02:37.280Z,-0.66
2019-01-06T18:05:26.537Z,-0.70
2019-01-06T18:08:27.286Z,-0.67
2019-01-06T18:11:28.833Z,-0.77
2019-01-06T18:14:33.670Z,-0.74
2019-01-06T18:17:38.632Z,-0.76
2019-01-06T18:20:28.188Z,-0.85
2019-01-06T18:23:29.963Z,-0.86
2019-01-06T18:26:18.506Z,-0.87
2019-01-06T18:29:14.121Z,-0.88
2019-01-06T18:32:12.403Z,-0.92
2019-01-06T18:35:01.873Z,-0.96
2019-01-06T18:37:54.915Z,-0.99
2019-01-06T18:40:49.011Z,-0.99
2019-01-06T18:43:30.841Z,-1.03
2019-01-06T18:46:23.905Z,-1.00
2019-01-06T18:49:19.421Z,-1.05
2019-01-06T18:52:08.963Z,-1.07
2019-01-06T18:54:56.817Z,-1.09
2019-01-06T18:57:49.544Z,-1.14
2019-01-06T19:00:57.215Z,-1.21
2019-01-06T19:03:55.430Z,-1.23
2019-01-06T19:06:43.694Z,-1.23
2019-01-06T19:09:43.801Z,-1.19
2019-01-06T19:12:39.525Z,-1.27
2019-01-06T19:15:36.682Z,-1.26
2019-01-06T19:18:33.524Z,-1.32
2019-01-06T19:21:25.463Z,-1.31
2019-01-06T19:24:14.030Z,-1.40
2019-01-06T19:27:02.161Z,-1.39
2019-01-06T19:29:50.612Z,-1.45
2019-01-06T19:32:40.085Z,-1.50
2019-01-06T19:35:41.849Z,-1.50
2019-01-06T19:38:36.957Z,-1.53
2019-01-06T19:41:26.428Z,-1.55
2019-01-06T19:44:32.308Z,-1.54
2019-01-06T19:47:28.648Z,-1.54
2019-01-06T19:50:32.126Z,-1.58
2019-01-06T19:53:16.591Z,-1.59
2019-01-06T19:56:15.386Z,-1.65
2019-01-06T19:59:02.607Z,-1.63
2019-01-06T20:02:07.329Z,-1.70
2019-01-06T20:05:10.483Z,-1.69
2019-01-06T20:08:14.951Z,-1.77
2019-01-06T20:11:10.250Z,-1.77
2019-01-06T20:14:01.072Z,-1.79
2019-01-06T20:16:53.212Z,-1.81
2019-01-06T20:19:41.756Z,-1.83
2019-01-06T20:22:40.491Z,-1.83
2019-01-06T20:25:30.196Z,-1.83
2019-01-06T20:28:35.680Z,-1.93
2019-01-06T20:31:23.925Z,-1.93
2019-01-06T20:34:19.140Z,-1.94
2019-01-06T20:37:26.941Z,-2.03
2019-01-06T20:40:16.112Z,-1.97
2019-01-06T20:43:05.094Z,-2.07
2019-01-06T20:45:56.696Z,-2.07
2019-01-06T20:48:45.246Z,-2.11
2019-01-06T20:51:39.743Z,-2.14
2019-01-06T20:54:27.685Z,-2.10
2019-01-06T20:57:16.231Z,-2.18
2019-01-06T21:00:08.978Z,-2.20
2019-01-06T21:02:58.554Z,-2.17
2019-01-06T21:05:51.730Z,-2.17
2019-01-06T21:08:39.707Z,-2.09
2019-01-06T21:11:28.313Z,-2.13
2019-01-06T21:14:30.703Z,-2.08
2019-01-06T21:17:18.838Z,-2.15
2019-01-06T21:20:12.196Z,-2.12
2019-01-06T21:23:00.150Z,-2.10
2019-01-06T21:26:04.873Z,-2.22
2019-01-06T21:28:52.809Z,-2.15
2019-01-06T21:31:40.949Z,-2.15
2019-01-06T21:34:29.712Z,-2.21
2019-01-06T21:37:17.558Z,-2.19
2019-01-06T21:40:19.209Z,-2.12
2019-01-06T21:43:03.854Z,-2.20
2019-01-06T21:46:09.727Z,-2.27
2019-01-06T21:49:08.931Z,-2.22
2019-01-06T21:52:07.829Z,-2.26
2019-01-06T21:55:15.637Z,-2.19
2019-01-06T21:58:17.493Z,-2.17
2019-01-06T22:01:12.624Z,-2.17
2019-01-06T22:04:00.749Z,-2.14
2019-01-06T22:06:50.223Z,-2.17
2019-01-06T22:09:47.161Z,-2.16
2019-01-06T22:12:35.748Z,-2.06
2019-01-06T22:15:23.968Z,-2.08
2019-01-06T22:18:15.084Z,-2.12
2019-01-06T22:21:03.123Z,-2.13
2019-01-06T22:24:01.616Z,-2.07
2019-01-06T22:26:44.019Z,-2.20
2019-01-06T22:29:48.438Z,-2.24
2019-01-06T22:32:37.927Z,-2.27
2019-01-06T22:35:30.801Z,-2.32
2019-01-06T22:38:29.571Z,-2.35
2019-01-06T22:41:31.234Z,-2.41
2019-01-06T22:44:20.713Z,-2.50
2019-01-06T22:47:20.118Z,-2.54
2019-01-06T22:50:12.863Z,-2.55
2019-01-06T22:53:12.365Z,-2.56
2019-01-06T22:56:11.577Z,-2.56
2019-01-06T22:58:59.619Z,-2.63
2019-01-06T23:01:47.554Z,-2.60
2019-01-06T23:04:29.859Z,-2.63
2019-01-06T23:07:28.670Z,-2.65
2019-01-06T23:10:28.995Z,-2.66
2019-01-06T23:13:11.452Z,-2.64
2019-01-06T23:15:59.644Z,-2.64
2019-01-06T23:18:48.190Z,-2.60
2019-01-06T23:21:55.684Z,-2.63
2019-01-06T23:24:46.194Z,-2.63
2019-01-06T23:27:47.849Z,-2.56
2019-01-06T23:30:54.012Z,-2.68
2019-01-06T23:33:58.634Z,-2.55
2019-01-06T23:36:41.249Z,-2.63
2019-01-06T23:39:30.864Z,-2.54
2019-01-06T23:42:18.969Z,-2.50
2019-01-06T23:45:09.152Z,-2.52
2019-01-06T23:48:03.559Z,-2.54
2019-01-06T23:50:56.610Z,-2.52
2019-01-06T23:53:46.156Z,-2.74
2019-01-06T23:56:41.292Z,-2.68
2019-01-06T23:59:36.806Z,-2.73
