createdAt,value
2016-06-19T00:00:42.218Z,0
2016-06-19T00:01:42.206Z,0
2016-06-19T00:02:42.178Z,0
2016-06-19T00:03:42.150Z,0
2016-06-19T00:04:42.138Z,0
2016-06-19T00:05:42.110Z,0
2016-06-19T00:06:42.114Z,0
2016-06-19T00:07:42.102Z,0
2016-06-19T00:08:42.042Z,0
2016-06-19T00:09:42.031Z,0
2016-06-19T00:10:42.016Z,0
2016-06-19T00:11:41.987Z,0
2016-06-19T00:12:41.959Z,0
2016-06-19T00:13:41.948Z,0
2016-06-19T00:14:41.919Z,0
2016-06-19T00:15:41.908Z,0
2016-06-19T00:16:41.880Z,0
2016-06-19T00:17:41.851Z,0
2016-06-19T00:18:41.840Z,0
2016-06-19T00:19:41.811Z,0
2016-06-19T00:20:41.800Z,0
2016-06-19T00:21:41.773Z,0
2016-06-19T00:22:41.744Z,0
2016-06-19T00:23:41.716Z,0
2016-06-19T00:24:41.703Z,0
2016-06-19T00:25:41.692Z,0
2016-06-19T00:26:41.649Z,0
2016-06-19T00:27:41.636Z,0
2016-06-19T00:28:41.625Z,0
2016-06-19T00:29:41.580Z,0
2016-06-19T00:30:41.568Z,0
2016-06-19T00:31:41.557Z,0
2016-06-19T00:32:41.528Z,0
2016-06-19T00:33:41.517Z,0
2016-06-19T00:34:41.504Z,0
2016-06-19T00:35:41.477Z,0
2016-06-19T00:36:41.433Z,4
2016-06-19T00:37:41.468Z,4
2016-06-19T00:38:41.409Z,0
2016-06-19T00:39:40.771Z,0
2016-06-19T00:40:41.353Z,0
2016-06-19T00:41:41.341Z,0
2016-06-19T00:42:41.345Z,0
2016-06-19T00:43:41.286Z,0
2016-06-19T00:44:41.273Z,0
2016-06-19T00:45:41.246Z,0
2016-06-19T00:46:41.218Z,0
2016-06-19T00:47:41.205Z,0
2016-06-19T00:48:41.208Z,0
2016-06-19T00:49:41.165Z,0
2016-06-19T00:50:41.138Z,0
2016-06-19T00:51:41.126Z,0
2016-06-19T00:52:41.098Z,0
2016-06-19T00:53:41.070Z,0
2016-06-19T00:54:41.042Z,0
2016-06-19T00:55:41.029Z,0
2016-06-19T00:56:41.002Z,0
2016-06-19T00:57:40.990Z,0
2016-06-19T00:58:40.993Z,0
2016-06-19T00:59:40.935Z,0
2016-06-19T01:00:40.922Z,0
2016-06-19T01:01:40.926Z,0
2016-06-19T01:02:40.867Z,0
2016-06-19T01:03:40.855Z,0
2016-06-19T01:04:40.827Z,0
2016-06-19T01:05:40.814Z,0
2016-06-19T01:06:40.787Z,0
2016-06-19T01:07:40.774Z,0
2016-06-19T01:08:40.746Z,0
2016-06-19T01:09:40.719Z,0
2016-06-19T01:10:40.691Z,0
2016-06-19T01:11:40.695Z,0
2016-06-19T01:12:40.058Z,0
2016-06-19T01:13:40.030Z,0
2016-06-19T01:14:40.627Z,0
2016-06-19T01:15:40.599Z,0
2016-06-19T01:16:40.572Z,0
2016-06-19T01:17:40.559Z,0
2016-06-19T01:18:40.532Z,0
2016-06-19T01:19:40.519Z,0
2016-06-19T01:20:40.476Z,0
2016-06-19T01:21:40.464Z,0
2016-06-19T01:22:39.842Z,0
2016-06-19T01:23:40.423Z,0
2016-06-19T01:24:40.396Z,0
2016-06-19T01:25:40.384Z,0
2016-06-19T01:26:40.356Z,0
2016-06-19T01:27:40.329Z,0
2016-06-19T01:28:40.316Z,0
2016-06-19T01:29:40.288Z,0
2016-06-19T01:30:40.276Z,0
2016-06-19T01:31:40.249Z,0
2016-06-19T01:32:40.236Z,0
2016-06-19T01:33:40.208Z,0
2016-06-19T01:34:40.181Z,0
2016-06-19T01:35:40.168Z,0
2016-06-19T01:36:40.141Z,0
2016-06-19T01:37:40.113Z,0
2016-06-19T01:38:40.084Z,0
2016-06-19T01:39:40.073Z,0
2016-06-19T01:40:40.061Z,0
2016-06-19T01:41:40.017Z,0
2016-06-19T01:42:40.020Z,0
2016-06-19T01:43:39.993Z,0
2016-06-19T01:44:39.965Z,0
2016-06-19T01:45:39.953Z,0
2016-06-19T01:46:39.925Z,0
2016-06-19T01:47:39.897Z,0
2016-06-19T01:48:39.869Z,0
2016-06-19T01:49:39.873Z,0
2016-06-19T01:50:39.830Z,0
2016-06-19T01:51:39.801Z,0
2016-06-19T01:52:39.790Z,0
2016-06-19T01:53:39.762Z,0
2016-06-19T01:54:39.734Z,0
2016-06-19T01:55:39.741Z,0
2016-06-19T01:56:39.734Z,0
2016-06-19T01:57:39.694Z,0
2016-06-19T01:58:39.669Z,0
2016-06-19T01:59:39.660Z,0
2016-06-19T02:00:39.634Z,0
2016-06-19T02:01:39.623Z,0
2016-06-19T02:02:39.596Z,0
2016-06-19T02:03:39.570Z,0
2016-06-19T02:04:39.559Z,0
2016-06-19T02:05:39.516Z,0
2016-06-19T02:06:38.895Z,0
2016-06-19T02:07:39.477Z,0
2016-06-19T02:08:38.856Z,0
2016-06-19T02:09:39.438Z,0
2016-06-19T02:10:39.441Z,0
2016-06-19T02:11:39.398Z,0
2016-06-19T02:12:39.370Z,0
2016-06-19T02:13:39.342Z,0
2016-06-19T02:14:39.330Z,0
2016-06-19T02:15:39.303Z,0
2016-06-19T02:16:38.680Z,0
2016-06-19T02:17:39.262Z,0
2016-06-19T02:18:39.235Z,0
2016-06-19T02:19:39.223Z,0
2016-06-19T02:20:39.210Z,0
2016-06-19T02:21:39.167Z,0
2016-06-19T02:22:39.139Z,0
2016-06-19T02:23:39.127Z,0
2016-06-19T02:24:39.130Z,0
2016-06-19T02:25:39.103Z,0
2016-06-19T02:26:39.060Z,0
2016-06-19T02:27:39.031Z,0
2016-06-19T02:28:39.019Z,0
2016-06-19T02:29:38.992Z,0
2016-06-19T02:30:38.979Z,0
2016-06-19T02:31:38.952Z,0
2016-06-19T02:32:38.923Z,4
2016-06-19T02:33:38.896Z,4
2016-06-19T02:34:38.899Z,4
2016-06-19T02:35:38.872Z,0
2016-06-19T02:36:38.828Z,4
2016-06-19T02:37:38.815Z,4
2016-06-19T02:38:38.804Z,0
2016-06-19T02:39:38.760Z,4
2016-06-19T02:40:38.747Z,4
2016-06-19T02:41:38.751Z,4
2016-06-19T02:42:38.708Z,4
2016-06-19T02:43:38.680Z,4
2016-06-19T02:44:38.684Z,4
2016-06-19T02:45:38.640Z,8
2016-06-19T02:46:38.612Z,4
2016-06-19T02:47:38.600Z,8
2016-06-19T02:48:38.589Z,8
2016-06-19T02:49:38.544Z,8
2016-06-19T02:50:37.923Z,12
2016-06-19T02:51:37.896Z,12
2016-06-19T02:52:38.493Z,16
2016-06-19T02:53:37.855Z,20
2016-06-19T02:54:37.828Z,20
2016-06-19T02:55:38.441Z,24
2016-06-19T02:56:37.788Z,24
2016-06-19T02:57:38.400Z,28
2016-06-19T02:58:38.357Z,32
2016-06-19T02:59:38.314Z,36
2016-06-19T03:00:38.317Z,40
2016-06-19T03:01:38.305Z,48
2016-06-19T03:02:38.262Z,56
2016-06-19T03:03:38.234Z,60
2016-06-19T03:04:38.222Z,64
2016-06-19T03:05:38.194Z,68
2016-06-19T03:06:38.182Z,72
2016-06-19T03:07:38.154Z,76
2016-06-19T03:08:38.127Z,80
2016-06-19T03:09:37.505Z,84
2016-06-19T03:10:38.086Z,84
2016-06-19T03:11:38.058Z,84
2016-06-19T03:12:37.436Z,88
2016-06-19T03:13:38.034Z,88
2016-06-19T03:14:38.007Z,92
2016-06-19T03:15:37.963Z,100
2016-06-19T03:16:37.341Z,108
2016-06-19T03:17:37.923Z,116
2016-06-19T03:18:37.927Z,132
2016-06-19T03:19:37.914Z,148
2016-06-19T03:20:37.871Z,168
2016-06-19T03:21:37.843Z,188
2016-06-19T03:22:37.815Z,208
2016-06-19T03:23:37.803Z,228
2016-06-19T03:24:37.775Z,248
2016-06-19T03:25:37.748Z,268
2016-06-19T03:26:37.735Z,284
2016-06-19T03:27:37.707Z,304
2016-06-19T03:28:37.711Z,324
2016-06-19T03:29:37.074Z,348
2016-06-19T03:30:37.640Z,368
2016-06-19T03:31:37.627Z,388
2016-06-19T03:32:37.584Z,404
2016-06-19T03:33:37.572Z,412
2016-06-19T03:34:37.560Z,424
2016-06-19T03:35:37.532Z,444
2016-06-19T03:36:37.504Z,472
2016-06-19T03:37:36.883Z,504
2016-06-19T03:38:37.480Z,544
2016-06-19T03:39:37.437Z,588
2016-06-19T03:40:37.424Z,636
2016-06-19T03:41:37.397Z,660
2016-06-19T03:42:37.384Z,660
2016-06-19T03:43:37.357Z,656
2016-06-19T03:44:37.376Z,664
2016-06-19T03:45:37.300Z,684
2016-06-19T03:46:37.289Z,700
2016-06-19T03:47:37.277Z,728
2016-06-19T03:48:37.248Z,744
2016-06-19T03:49:37.222Z,760
2016-06-19T03:50:37.193Z,772
2016-06-19T03:51:37.181Z,800
2016-06-19T03:52:36.543Z,852
2016-06-19T03:53:37.142Z,940
2016-06-19T03:54:37.114Z,1084
2016-06-19T03:55:37.085Z,1248
2016-06-19T03:56:37.058Z,1404
2016-06-19T03:57:37.061Z,1456
2016-06-19T03:58:37.034Z,1380
2016-06-19T03:59:36.990Z,1260
2016-06-19T04:00:36.978Z,1148
2016-06-19T04:01:36.966Z,1072
2016-06-19T04:02:36.953Z,1028
2016-06-19T04:03:36.910Z,1012
2016-06-19T04:04:36.898Z,1044
2016-06-19T04:05:36.870Z,1128
2016-06-19T04:06:36.842Z,1224
2016-06-19T04:07:36.831Z,1308
2016-06-19T04:08:36.802Z,1388
2016-06-19T04:09:36.791Z,1504
2016-06-19T04:10:36.762Z,1652
2016-06-19T04:11:36.735Z,1792
2016-06-19T04:12:36.131Z,1944
2016-06-19T04:13:36.699Z,2100
2016-06-19T04:14:36.672Z,2264
2016-06-19T04:15:36.661Z,2456
2016-06-19T04:16:36.620Z,2664
2016-06-19T04:17:36.655Z,2840
2016-06-19T04:18:36.597Z,2976
2016-06-19T04:19:36.569Z,3036
2016-06-19T04:20:36.558Z,3076
2016-06-19T04:21:35.922Z,3120
2016-06-19T04:22:36.503Z,3164
2016-06-19T04:23:36.490Z,3252
2016-06-19T04:24:36.463Z,3396
2016-06-19T04:25:36.436Z,3596
2016-06-19T04:26:36.423Z,3804
2016-06-19T04:27:36.395Z,4032
2016-06-19T04:28:36.368Z,4204
2016-06-19T04:29:36.355Z,4320
2016-06-19T04:30:36.328Z,4404
2016-06-19T04:31:36.315Z,4508
2016-06-19T04:32:36.271Z,4644
2016-06-19T04:33:36.260Z,4788
2016-06-19T04:34:36.248Z,4800
2016-06-19T04:35:36.204Z,4776
2016-06-19T04:36:36.176Z,4724
2016-06-19T04:37:36.164Z,4648
2016-06-19T04:38:36.153Z,4764
2016-06-19T04:39:36.123Z,5004
2016-06-19T04:40:36.112Z,5500
2016-06-19T04:41:36.085Z,5916
2016-06-19T04:42:36.056Z,6468
2016-06-19T04:43:36.045Z,6916
2016-06-19T04:44:36.017Z,7060
2016-06-19T04:45:35.988Z,7440
2016-06-19T04:46:35.977Z,7688
2016-06-19T04:47:35.965Z,7832
2016-06-19T04:48:35.937Z,7968
2016-06-19T04:49:35.299Z,7996
2016-06-19T04:50:35.881Z,8268
2016-06-19T04:51:35.900Z,8600
2016-06-19T04:52:35.841Z,9048
2016-06-19T04:53:35.844Z,9740
2016-06-19T04:54:35.800Z,10644
2016-06-19T04:55:35.773Z,12000
2016-06-19T04:56:35.762Z,14604
2016-06-19T04:57:35.733Z,19328
2016-06-19T04:58:35.736Z,14324
2016-06-19T04:59:35.693Z,19392
2016-06-19T05:00:35.681Z,26496
2016-06-19T05:01:35.654Z,34272
2016-06-19T05:02:35.626Z,34912
2016-06-19T05:03:35.629Z,30400
2016-06-19T05:04:35.601Z,30080
2016-06-19T05:05:35.558Z,27360
2016-06-19T05:06:35.546Z,17824
2016-06-19T05:07:35.534Z,29920
2016-06-19T05:08:35.521Z,13116
2016-06-19T05:09:35.509Z,29728
2016-06-19T05:10:35.481Z,25184
2016-06-19T05:11:35.470Z,12460
2016-06-19T05:12:35.442Z,7336
2016-06-19T05:13:35.429Z,6864
2016-06-19T05:14:35.402Z,7608
2016-06-19T05:15:35.389Z,14688
2016-06-19T05:16:35.362Z,15040
2016-06-19T05:17:35.349Z,13764
2016-06-19T05:18:35.338Z,13528
2016-06-19T05:19:35.309Z,10540
2016-06-19T05:20:35.297Z,9252
2016-06-19T05:21:35.269Z,8880
2016-06-19T05:22:35.273Z,8480
2016-06-19T05:23:35.230Z,8236
2016-06-19T05:24:35.218Z,8016
2016-06-19T05:25:35.221Z,7828
2016-06-19T05:26:35.193Z,7640
2016-06-19T05:27:35.150Z,7672
2016-06-19T05:28:35.137Z,7948
2016-06-19T05:29:35.126Z,8100
2016-06-19T05:30:35.097Z,8176
2016-06-19T05:31:35.085Z,8104
2016-06-19T05:32:35.074Z,7680
2016-06-19T05:33:34.435Z,7320
2016-06-19T05:34:34.424Z,7380
2016-06-19T05:35:35.006Z,7364
2016-06-19T05:36:34.978Z,7228
2016-06-19T05:37:34.966Z,7064
2016-06-19T05:38:34.968Z,7048
2016-06-19T05:39:34.331Z,7208
2016-06-19T05:40:34.914Z,7344
2016-06-19T05:41:34.886Z,7380
2016-06-19T05:42:34.888Z,7244
2016-06-19T05:43:34.862Z,7232
2016-06-19T05:44:34.833Z,7352
2016-06-19T05:45:34.821Z,7624
2016-06-19T05:46:34.777Z,8144
2016-06-19T05:47:34.781Z,8584
2016-06-19T05:48:34.754Z,9116
2016-06-19T05:49:34.740Z,9896
2016-06-19T05:50:34.104Z,10772
2016-06-19T05:51:34.702Z,10872
2016-06-19T05:52:34.674Z,11188
2016-06-19T05:53:34.645Z,11500
2016-06-19T05:54:34.634Z,11352
2016-06-19T05:55:34.621Z,8836
2016-06-19T05:56:34.578Z,8400
2016-06-19T05:57:34.566Z,9532
2016-06-19T05:58:33.944Z,12260
2016-06-19T05:59:34.542Z,12208
2016-06-19T06:00:34.513Z,17448
2016-06-19T06:01:34.517Z,21024
2016-06-19T06:02:34.490Z,11728
2016-06-19T06:03:34.461Z,11384
2016-06-19T06:04:34.449Z,14912
2016-06-19T06:05:34.406Z,19008
2016-06-19T06:06:34.393Z,21344
2016-06-19T06:07:34.382Z,49088
2016-06-19T06:08:34.417Z,49760
2016-06-19T06:09:34.342Z,9304
2016-06-19T06:10:34.313Z,11136
2016-06-19T06:11:34.302Z,15504
2016-06-19T06:12:34.306Z,11592
2016-06-19T06:13:34.262Z,12060
2016-06-19T06:14:34.250Z,15644
2016-06-19T06:15:34.222Z,24704
2016-06-19T06:16:34.209Z,35552
2016-06-19T06:17:34.182Z,36736
2016-06-19T06:18:34.170Z,57792
2016-06-19T06:19:34.141Z,41568
2016-06-19T06:20:34.145Z,53440
2016-06-19T06:21:34.133Z,66464
2016-06-19T06:22:34.090Z,46240
2016-06-19T06:23:33.468Z,33088
2016-06-19T06:24:34.066Z,36128
2016-06-19T06:25:34.054Z,31296
2016-06-19T06:26:34.025Z,28608
2016-06-19T06:27:34.013Z,19808
2016-06-19T06:28:34.007Z,19840
2016-06-19T06:29:33.985Z,20928
2016-06-19T06:30:33.980Z,21472
2016-06-19T06:31:33.973Z,24096
2016-06-19T06:32:33.981Z,24704
2016-06-19T06:33:33.940Z,24544
2016-06-19T06:34:33.930Z,24000
2016-06-19T06:35:33.921Z,23264
2016-06-19T06:36:33.911Z,20416
2016-06-19T06:37:33.901Z,18816
2016-06-19T06:38:33.873Z,17688
2016-06-19T06:39:33.253Z,16524
2016-06-19T06:40:33.851Z,17316
2016-06-19T06:41:33.839Z,18976
2016-06-19T06:42:33.813Z,19968
2016-06-19T06:43:33.800Z,20480
2016-06-19T06:44:33.788Z,21024
2016-06-19T06:45:33.760Z,23808
2016-06-19T06:46:33.749Z,30752
2016-06-19T06:47:33.736Z,22560
2016-06-19T06:48:33.739Z,24864
2016-06-19T06:49:33.712Z,23904
2016-06-19T06:50:33.684Z,30528
2016-06-19T06:51:33.703Z,54560
2016-06-19T06:52:33.050Z,79712
2016-06-19T06:53:33.631Z,83648
2016-06-19T06:54:33.667Z,52320
2016-06-19T06:55:33.607Z,71136
2016-06-19T06:56:33.580Z,44928
2016-06-19T06:57:33.583Z,60416
2016-06-19T06:58:33.571Z,38496
2016-06-19T06:59:33.543Z,54688
2016-06-19T07:00:33.516Z,36032
2016-06-19T07:01:33.519Z,19424
2016-06-19T07:02:33.506Z,14364
2016-06-19T07:03:33.495Z,13008
2016-06-19T07:04:33.482Z,12960
2016-06-19T07:05:33.470Z,13608
2016-06-19T07:06:33.458Z,14708
2016-06-19T07:07:33.446Z,16224
2016-06-19T07:08:33.419Z,17896
2016-06-19T07:09:32.811Z,17572
2016-06-19T07:10:33.409Z,17300
2016-06-19T07:11:33.381Z,17724
2016-06-19T07:12:33.369Z,19520
2016-06-19T07:13:33.358Z,21120
2016-06-19T07:14:33.361Z,21344
2016-06-19T07:15:33.348Z,20960
2016-06-19T07:16:33.320Z,21376
2016-06-19T07:17:33.308Z,49888
2016-06-19T07:18:33.297Z,26432
2016-06-19T07:19:33.300Z,19872
2016-06-19T07:20:33.241Z,22848
2016-06-19T07:21:33.245Z,21312
2016-06-19T07:22:33.231Z,40320
2016-06-19T07:23:33.204Z,28096
2016-06-19T07:24:33.176Z,90656
2016-06-19T07:25:33.180Z,85856
2016-06-19T07:26:33.183Z,85280
2016-06-19T07:27:33.156Z,85440
2016-06-19T07:28:33.144Z,42688
2016-06-19T07:29:33.130Z,95712
2016-06-19T07:30:33.088Z,65760
2016-06-19T07:31:33.107Z,96800
2016-06-19T07:32:33.095Z,97856
2016-06-19T07:33:33.083Z,66688
2016-06-19T07:34:33.055Z,99744
2016-06-19T07:35:33.059Z,62176
2016-06-19T07:36:33.062Z,74112
2016-06-19T07:37:33.018Z,37536
2016-06-19T07:38:32.412Z,97728
2016-06-19T07:39:32.400Z,32736
2016-06-19T07:40:33.013Z,26432
2016-06-19T07:41:33.001Z,16656
2016-06-19T07:42:32.973Z,12880
2016-06-19T07:43:32.976Z,11388
2016-06-19T07:44:32.948Z,9856
2016-06-19T07:45:32.968Z,8372
2016-06-19T07:46:32.940Z,7140
2016-06-19T07:47:32.928Z,6460
2016-06-19T07:48:32.916Z,6580
2016-06-19T07:49:32.935Z,7344
2016-06-19T07:50:32.297Z,7680
2016-06-19T07:51:32.878Z,7044
2016-06-19T07:52:32.882Z,6628
2016-06-19T07:53:32.855Z,6660
2016-06-19T07:54:32.874Z,6468
2016-06-19T07:55:32.831Z,6028
2016-06-19T07:56:32.834Z,5656
2016-06-19T07:57:32.822Z,5556
2016-06-19T07:58:32.794Z,5720
2016-06-19T07:59:32.782Z,6004
2016-06-19T08:00:32.754Z,6348
2016-06-19T08:01:32.741Z,6940
2016-06-19T08:02:32.730Z,8084
2016-06-19T08:03:32.717Z,9448
2016-06-19T08:04:32.690Z,10592
2016-06-19T08:05:32.677Z,11416
2016-06-19T08:06:32.681Z,12272
2016-06-19T08:07:32.654Z,13312
2016-06-19T08:08:32.625Z,14376
2016-06-19T08:09:32.614Z,15564
2016-06-19T08:10:32.616Z,16648
2016-06-19T08:11:32.589Z,17716
2016-06-19T08:12:32.592Z,18816
2016-06-19T08:13:32.565Z,19264
2016-06-19T08:14:32.537Z,19200
2016-06-19T08:15:32.509Z,18944
2016-06-19T08:16:32.513Z,17968
2016-06-19T08:17:32.500Z,18816
2016-06-19T08:18:32.472Z,18944
2016-06-19T08:19:32.461Z,18392
2016-06-19T08:20:32.448Z,17928
2016-06-19T08:21:32.436Z,18152
2016-06-19T08:22:32.408Z,19008
2016-06-19T08:23:32.397Z,19936
2016-06-19T08:24:32.368Z,21280
2016-06-19T08:25:32.387Z,23008
2016-06-19T08:26:31.735Z,23584
2016-06-19T08:27:32.331Z,23456
2016-06-19T08:28:32.335Z,22944
2016-06-19T08:29:32.276Z,22016
2016-06-19T08:30:32.280Z,19456
2016-06-19T08:31:32.267Z,18176
2016-06-19T08:32:32.256Z,16696
2016-06-19T08:33:32.227Z,15496
2016-06-19T08:34:32.216Z,14836
2016-06-19T08:35:32.188Z,14548
2016-06-19T08:36:32.175Z,14092
2016-06-19T08:37:32.163Z,13936
2016-06-19T08:38:32.135Z,14272
2016-06-19T08:39:31.530Z,14380
2016-06-19T08:40:32.112Z,14272
2016-06-19T08:41:32.099Z,14304
2016-06-19T08:42:32.071Z,14472
2016-06-19T08:43:32.058Z,14524
2016-06-19T08:44:32.064Z,14496
2016-06-19T08:45:32.024Z,14624
2016-06-19T08:46:32.015Z,14768
2016-06-19T08:47:32.005Z,14660
2016-06-19T08:48:31.980Z,14224
2016-06-19T08:49:31.376Z,13980
2016-06-19T08:50:31.958Z,13820
2016-06-19T08:51:31.931Z,13416
2016-06-19T08:52:31.310Z,12964
2016-06-19T08:53:31.909Z,12708
2016-06-19T08:54:31.929Z,12568
2016-06-19T08:55:31.870Z,12604
2016-06-19T08:56:31.249Z,12876
2016-06-19T08:57:31.846Z,13576
2016-06-19T08:58:31.835Z,14228
2016-06-19T08:59:31.807Z,14680
2016-06-19T09:00:31.796Z,13592
2016-06-19T09:01:31.783Z,11688
2016-06-19T09:02:31.787Z,10008
2016-06-19T09:03:31.743Z,9008
2016-06-19T09:04:31.730Z,8332
2016-06-19T09:05:31.688Z,7684
2016-06-19T09:06:31.691Z,7240
2016-06-19T09:07:31.679Z,7160
2016-06-19T09:08:31.635Z,7344
2016-06-19T09:09:31.639Z,7760
2016-06-19T09:10:31.626Z,8260
2016-06-19T09:11:31.598Z,8700
2016-06-19T09:12:31.587Z,8880
2016-06-19T09:13:31.574Z,8908
2016-06-19T09:14:31.547Z,8896
2016-06-19T09:15:31.518Z,8780
2016-06-19T09:16:31.522Z,8656
2016-06-19T09:17:31.526Z,8904
2016-06-19T09:18:30.858Z,9736
2016-06-19T09:19:30.846Z,10976
2016-06-19T09:20:31.458Z,12400
2016-06-19T09:21:31.415Z,13876
2016-06-19T09:22:31.386Z,15532
2016-06-19T09:23:31.375Z,16816
2016-06-19T09:24:31.362Z,16872
2016-06-19T09:25:31.335Z,16068
2016-06-19T09:26:31.323Z,16236
2016-06-19T09:27:31.310Z,18312
2016-06-19T09:28:31.283Z,20160
2016-06-19T09:29:31.270Z,20480
2016-06-19T09:30:31.242Z,23680
2016-06-19T09:31:31.246Z,27104
2016-06-19T09:32:31.219Z,24416
2016-06-19T09:33:31.206Z,17764
2016-06-19T09:34:31.179Z,12044
2016-06-19T09:35:31.150Z,8012
2016-06-19T09:36:31.154Z,6120
2016-06-19T09:37:31.126Z,6352
2016-06-19T09:38:31.114Z,8512
2016-06-19T09:39:31.102Z,10536
2016-06-19T09:40:31.073Z,11912
2016-06-19T09:41:31.062Z,13660
2016-06-19T09:42:31.034Z,15920
2016-06-19T09:43:31.037Z,18364
2016-06-19T09:44:31.010Z,20704
2016-06-19T09:45:30.997Z,21376
2016-06-19T09:46:30.970Z,20864
2016-06-19T09:47:30.942Z,23360
2016-06-19T09:48:30.945Z,26816
2016-06-19T09:49:30.918Z,28896
2016-06-19T09:50:30.905Z,29952
2016-06-19T09:51:30.268Z,30432
2016-06-19T09:52:30.851Z,30592
2016-06-19T09:53:30.854Z,30912
2016-06-19T09:54:30.232Z,31104
2016-06-19T09:55:30.814Z,31200
2016-06-19T09:56:30.176Z,31072
2016-06-19T09:57:30.180Z,30656
2016-06-19T09:58:30.761Z,30560
2016-06-19T09:59:30.734Z,30368
2016-06-19T10:00:30.721Z,30112
2016-06-19T10:01:30.709Z,29856
2016-06-19T10:02:30.681Z,30016
2016-06-19T10:03:30.076Z,29728
2016-06-19T10:04:30.657Z,29088
2016-06-19T10:05:30.660Z,28288
2016-06-19T10:06:30.617Z,27488
2016-06-19T10:07:30.605Z,26432
2016-06-19T10:08:30.593Z,25856
2016-06-19T10:09:30.565Z,25760
2016-06-19T10:10:30.569Z,25824
2016-06-19T10:11:30.556Z,26016
2016-06-19T10:12:30.528Z,26208
2016-06-19T10:13:30.516Z,26432
2016-06-19T10:14:29.894Z,26048
2016-06-19T10:15:29.914Z,24704
2016-06-19T10:16:30.464Z,23200
2016-06-19T10:17:29.858Z,22784
2016-06-19T10:18:30.455Z,22880
2016-06-19T10:19:30.444Z,21504
2016-06-19T10:20:30.400Z,19168
2016-06-19T10:21:30.435Z,16328
2016-06-19T10:22:30.375Z,13596
2016-06-19T10:23:30.364Z,10640
2016-06-19T10:24:30.351Z,8460
2016-06-19T10:25:30.370Z,7380
2016-06-19T10:26:30.327Z,6720
2016-06-19T10:27:30.299Z,6356
2016-06-19T10:28:30.287Z,6128
2016-06-19T10:29:30.306Z,5840
2016-06-19T10:30:30.247Z,5560
2016-06-19T10:31:30.236Z,5400
2016-06-19T10:32:30.348Z,5372
2016-06-19T10:33:30.211Z,5516
2016-06-19T10:34:30.199Z,5696
2016-06-19T10:35:29.561Z,5796
2016-06-19T10:36:30.159Z,5948
2016-06-19T10:37:29.521Z,6116
2016-06-19T10:38:30.134Z,6124
2016-06-19T10:39:30.106Z,5920
2016-06-19T10:40:30.094Z,5736
2016-06-19T10:41:30.082Z,5820
2016-06-19T10:42:30.055Z,6256
2016-06-19T10:43:30.042Z,6884
2016-06-19T10:44:30.015Z,7712
2016-06-19T10:45:30.001Z,8852
2016-06-19T10:46:29.990Z,10476
2016-06-19T10:47:29.961Z,12220
2016-06-19T10:48:29.950Z,13684
2016-06-19T10:49:30.048Z,14612
2016-06-19T10:50:29.910Z,15616
2016-06-19T10:51:29.898Z,16936
2016-06-19T10:52:29.869Z,18352
2016-06-19T10:53:29.858Z,19904
2016-06-19T10:54:29.830Z,20576
2016-06-19T10:55:29.224Z,19968
2016-06-19T10:56:29.805Z,18164
2016-06-19T10:57:29.778Z,16864
2016-06-19T10:58:29.782Z,15612
2016-06-19T10:59:29.753Z,14516
2016-06-19T11:00:29.742Z,13480
2016-06-19T11:01:29.716Z,13120
2016-06-19T11:02:29.705Z,13380
2016-06-19T11:03:29.694Z,13524
2016-06-19T11:04:29.668Z,14176
2016-06-19T11:05:29.672Z,15520
2016-06-19T11:06:29.645Z,16552
2016-06-19T11:07:29.618Z,17328
2016-06-19T11:08:28.997Z,18560
2016-06-19T11:09:29.579Z,19488
2016-06-19T11:10:29.583Z,20544
2016-06-19T11:11:29.555Z,20736
2016-06-19T11:12:29.528Z,20896
2016-06-19T11:13:29.516Z,21728
2016-06-19T11:14:29.521Z,24192
2016-06-19T11:15:29.508Z,25536
2016-06-19T11:16:29.495Z,26752
2016-06-19T11:17:29.452Z,26144
2016-06-19T11:18:29.424Z,24064
2016-06-19T11:19:29.413Z,22208
2016-06-19T11:20:29.400Z,20992
2016-06-19T11:21:29.373Z,19168
2016-06-19T11:22:29.391Z,18204
2016-06-19T11:23:29.333Z,18220
2016-06-19T11:24:28.742Z,17668
2016-06-19T11:25:29.308Z,17196
2016-06-19T11:26:29.296Z,15320
2016-06-19T11:27:29.284Z,13460
2016-06-19T11:28:29.272Z,12784
2016-06-19T11:29:29.275Z,12644
2016-06-19T11:30:29.232Z,11824
2016-06-19T11:31:29.219Z,10504
2016-06-19T11:32:28.598Z,9344
2016-06-19T11:33:29.179Z,8376
2016-06-19T11:34:29.167Z,7896
2016-06-19T11:35:29.155Z,7980
2016-06-19T11:36:29.142Z,7984
2016-06-19T11:37:28.521Z,7844
2016-06-19T11:38:29.087Z,8420
2016-06-19T11:39:29.075Z,8996
2016-06-19T11:40:29.078Z,9032
2016-06-19T11:41:29.066Z,8856
2016-06-19T11:42:29.039Z,8988
2016-06-19T11:43:29.011Z,9556
2016-06-19T11:44:29.014Z,10040
2016-06-19T11:45:28.987Z,10672
2016-06-19T11:46:28.959Z,11708
2016-06-19T11:47:28.963Z,11940
2016-06-19T11:48:28.934Z,11532
2016-06-19T11:49:28.906Z,11072
2016-06-19T11:50:28.910Z,11852
2016-06-19T11:51:28.288Z,11936
2016-06-19T11:52:28.869Z,11440
2016-06-19T11:53:28.859Z,10212
2016-06-19T11:54:28.830Z,10176
2016-06-19T11:55:28.819Z,10272
2016-06-19T11:56:28.822Z,10484
2016-06-19T11:57:28.779Z,10772
2016-06-19T11:58:28.765Z,11120
2016-06-19T11:59:28.769Z,11888
2016-06-19T12:00:28.117Z,13612
2016-06-19T12:01:28.714Z,15964
2016-06-19T12:02:28.686Z,16868
2016-06-19T12:03:28.690Z,16408
2016-06-19T12:04:28.662Z,16272
2016-06-19T12:05:28.665Z,16124
2016-06-19T12:06:28.621Z,15052
2016-06-19T12:07:28.625Z,13996
2016-06-19T12:08:28.598Z,14460
2016-06-19T12:09:28.569Z,16032
2016-06-19T12:10:28.573Z,17476
2016-06-19T12:11:28.545Z,17764
2016-06-19T12:12:28.550Z,17356
2016-06-19T12:13:28.506Z,17636
2016-06-19T12:14:27.931Z,19712
2016-06-19T12:15:28.481Z,20928
2016-06-19T12:16:28.453Z,21504
2016-06-19T12:17:28.456Z,21568
2016-06-19T12:18:28.460Z,20512
2016-06-19T12:19:28.401Z,19264
2016-06-19T12:20:28.389Z,17972
2016-06-19T12:21:28.378Z,16080
2016-06-19T12:22:28.380Z,13688
2016-06-19T12:23:28.337Z,11560
2016-06-19T12:24:28.341Z,10800
2016-06-19T12:25:28.312Z,10980
2016-06-19T12:26:28.301Z,11900
2016-06-19T12:27:28.288Z,12876
2016-06-19T12:28:28.260Z,13768
2016-06-19T12:29:28.264Z,14276
2016-06-19T12:30:28.221Z,14676
2016-06-19T12:31:28.207Z,15784
2016-06-19T12:32:28.211Z,17480
2016-06-19T12:33:27.575Z,18124
2016-06-19T12:34:27.562Z,19296
2016-06-19T12:35:28.159Z,19904
2016-06-19T12:36:28.132Z,20064
2016-06-19T12:37:28.135Z,18880
2016-06-19T12:38:28.093Z,18012
2016-06-19T12:39:28.095Z,17352
2016-06-19T12:40:28.068Z,16112
2016-06-19T12:41:28.056Z,16020
2016-06-19T12:42:27.450Z,16168
2016-06-19T12:43:26.829Z,15236
2016-06-19T12:44:27.410Z,15412
2016-06-19T12:45:28.007Z,14736
2016-06-19T12:46:27.384Z,14416
2016-06-19T12:47:27.967Z,14932
2016-06-19T12:48:27.955Z,15752
2016-06-19T12:49:27.927Z,13632
2016-06-19T12:50:27.930Z,11088
2016-06-19T12:51:27.293Z,10472
2016-06-19T12:52:27.905Z,10624
2016-06-19T12:53:27.878Z,11720
2016-06-19T12:54:27.851Z,12632
2016-06-19T12:55:27.838Z,12056
2016-06-19T12:56:27.827Z,11888
2016-06-19T12:57:27.220Z,12368
2016-06-19T12:58:27.787Z,12700
2016-06-19T12:59:27.179Z,11400
2016-06-19T13:00:27.762Z,10632
2016-06-19T13:01:27.750Z,10388
2016-06-19T13:02:27.737Z,9876
2016-06-19T13:03:27.725Z,9312
2016-06-19T13:04:27.697Z,9108
2016-06-19T13:05:27.686Z,8708
2016-06-19T13:06:27.704Z,7864
2016-06-19T13:07:27.661Z,7284
2016-06-19T13:08:27.649Z,6872
2016-06-19T13:09:27.027Z,6768
2016-06-19T13:10:27.015Z,6656
2016-06-19T13:11:27.581Z,7068
2016-06-19T13:12:27.568Z,8084
2016-06-19T13:13:27.557Z,9244
2016-06-19T13:14:27.545Z,9840
2016-06-19T13:15:26.923Z,9976
2016-06-19T13:16:27.521Z,9792
2016-06-19T13:17:27.511Z,10324
2016-06-19T13:18:27.471Z,10888
2016-06-19T13:19:26.869Z,12340
2016-06-19T13:20:27.484Z,13680
2016-06-19T13:21:27.444Z,14436
2016-06-19T13:22:26.870Z,14864
2016-06-19T13:23:26.812Z,15056
2016-06-19T13:24:27.410Z,14444
2016-06-19T13:25:27.384Z,13992