createdAt,value
2023-09-10T00:00:24.352Z,7.22
2023-09-10T00:02:51.041Z,7.32
2023-09-10T00:05:17.976Z,7.53
2023-09-10T00:07:44.636Z,7.13
2023-09-10T00:10:11.467Z,6.82
2023-09-10T00:12:38.088Z,7.63
2023-09-10T00:15:06.067Z,7.90
2023-09-10T00:17:32.894Z,8.05
2023-09-10T00:20:00.519Z,7.15
2023-09-10T00:22:27.331Z,7.50
2023-09-10T00:24:53.964Z,7.50
2023-09-10T00:27:20.714Z,7.55
2023-09-10T00:29:47.382Z,8.02
2023-09-10T00:32:14.110Z,7.05
2023-09-10T00:34:41.723Z,8.32
2023-09-10T00:37:08.816Z,7.35
2023-09-10T00:39:35.586Z,7.80
2023-09-10T00:42:02.223Z,7.85
2023-09-10T00:44:28.970Z,7.68
2023-09-10T00:46:55.828Z,7.15
2023-09-10T00:49:22.851Z,7.10
2023-09-10T00:51:50.970Z,7.38
2023-09-10T00:54:19.075Z,7.32
2023-09-10T00:56:45.803Z,7.35
2023-09-10T00:59:12.953Z,6.70
2023-09-10T01:01:39.738Z,7.68
2023-09-10T01:04:06.757Z,7.60
2023-09-10T01:06:33.566Z,8.25
2023-09-10T01:09:00.361Z,7.75
2023-09-10T01:11:51.261Z,7.95
2023-09-10T01:14:29.550Z,7.75
2023-09-10T01:17:06.450Z,8.57
2023-09-10T01:25:09.681Z,9.80
2023-09-10T01:27:36.341Z,9.75
2023-09-10T01:30:03.825Z,10.85
2023-09-10T01:32:37.219Z,11.30
2023-09-10T01:35:14.176Z,10.90
2023-09-10T01:37:46.701Z,9.80
2023-09-10T01:40:20.415Z,8.63
2023-09-10T01:42:49.603Z,12.52
2023-09-10T01:45:16.577Z,11.52
2023-09-10T01:47:43.576Z,13.25
2023-09-10T01:50:11.481Z,12.88
2023-09-10T01:52:38.178Z,11.55
2023-09-10T01:55:05.539Z,12.13
2023-09-10T01:57:32.216Z,11.65
2023-09-10T01:59:58.874Z,10.98
2023-09-10T02:02:25.646Z,12.07
2023-09-10T02:04:52.301Z,12.40
2023-09-10T02:07:19.016Z,12.93
2023-09-10T02:09:45.766Z,13.90
2023-09-10T02:12:12.418Z,13.20
2023-09-10T02:14:39.072Z,12.63
2023-09-10T02:17:09.287Z,11.02
2023-09-10T02:19:36.148Z,13.50
2023-09-10T02:22:03.858Z,13.35
2023-09-10T02:24:30.432Z,13.43
2023-09-10T02:26:57.096Z,13.30
2023-09-10T02:29:23.851Z,13.90
2023-09-10T02:31:50.639Z,13.60
2023-09-10T02:34:17.401Z,14.05
2023-09-10T02:36:44.043Z,14.20
2023-09-10T02:39:10.642Z,15.02
2023-09-10T02:41:37.244Z,15.07
2023-09-10T02:44:04.091Z,13.88
2023-09-10T02:46:30.731Z,12.48
2023-09-10T02:48:57.430Z,15.80
2023-09-10T02:51:24.178Z,16.63
2023-09-10T02:53:50.800Z,17.48
2023-09-10T02:56:17.563Z,17.75
2023-09-10T02:58:44.243Z,16.73
2023-09-10T03:01:11.128Z,16.95
2023-09-10T03:03:37.899Z,14.82
2023-09-10T03:06:13.220Z,11.88
2023-09-10T03:08:40.481Z,12.25
2023-09-10T03:11:07.325Z,14.40
2023-09-10T03:13:34.042Z,15.25
2023-09-10T03:16:00.724Z,14.77
2023-09-10T03:18:27.515Z,15.52
2023-09-10T03:20:54.609Z,15.82
2023-09-10T03:23:21.351Z,14.63
2023-09-10T03:25:48.123Z,15.30
2023-09-10T03:28:14.928Z,15.68
2023-09-10T03:30:41.580Z,12.70
2023-09-10T03:33:08.290Z,16.08
2023-09-10T03:35:35.100Z,15.27
2023-09-10T03:38:02.052Z,15.93
2023-09-10T03:40:28.636Z,15.93
2023-09-10T03:42:55.217Z,17.55
2023-09-10T03:45:21.887Z,18.15
2023-09-10T03:47:48.750Z,16.48
2023-09-10T03:50:16.834Z,16.67
2023-09-10T03:52:43.536Z,17.27
2023-09-10T03:55:10.659Z,15.45
2023-09-10T03:57:37.223Z,15.88
2023-09-10T04:00:04.529Z,15.70
2023-09-10T04:02:32.220Z,17.58
2023-09-10T04:04:59.111Z,18.73
2023-09-10T04:07:25.812Z,17.35
2023-09-10T04:09:52.436Z,18.88
2023-09-10T04:12:19.018Z,17.50
2023-09-10T04:14:46.359Z,16.65
2023-09-10T04:17:18.118Z,16.48
2023-09-10T04:19:45.997Z,15.65
2023-09-10T04:22:12.767Z,16.52
2023-09-10T04:24:39.412Z,15.98
2023-09-10T04:27:06.085Z,16.35
2023-09-10T04:29:32.785Z,15.93
2023-09-10T04:31:59.490Z,15.50
2023-09-10T04:34:26.131Z,15.90
2023-09-10T04:36:52.834Z,16.63
2023-09-10T04:39:20.669Z,15.23
2023-09-10T04:41:47.990Z,15.25
2023-09-10T04:44:14.915Z,14.38
2023-09-10T04:46:41.770Z,12.35
2023-09-10T04:49:08.526Z,13.88
2023-09-10T04:51:35.136Z,15.25
2023-09-10T04:54:01.964Z,14.77
2023-09-10T04:56:28.554Z,15.10
2023-09-10T04:58:55.341Z,14.50
2023-09-10T05:01:22.034Z,14.55
2023-09-10T05:03:48.777Z,14.13
2023-09-10T05:06:15.531Z,14.30
2023-09-10T05:08:42.262Z,14.15
2023-09-10T05:11:08.973Z,14.77
2023-09-10T05:13:35.710Z,14.80
2023-09-10T05:16:02.752Z,13.55
2023-09-10T05:18:29.460Z,13.57
2023-09-10T05:20:56.145Z,14.07
2023-09-10T05:23:24.016Z,13.88
2023-09-10T05:25:51.148Z,15.10
2023-09-10T05:28:17.921Z,14.43
2023-09-10T05:30:44.759Z,14.77
2023-09-10T05:33:11.957Z,13.20
2023-09-10T05:35:38.643Z,12.40
2023-09-10T05:38:05.410Z,12.80
2023-09-10T05:40:39.042Z,13.50
2023-09-10T05:43:06.654Z,13.93
2023-09-10T05:45:35.171Z,14.15
2023-09-10T05:48:02.543Z,14.70
2023-09-10T05:50:29.323Z,13.52
2023-09-10T05:52:57.560Z,14.30
2023-09-10T05:55:25.550Z,14.73
2023-09-10T05:57:53.978Z,14.20
2023-09-10T06:00:21.680Z,12.75
2023-09-10T06:02:50.847Z,13.30
2023-09-10T06:05:18.030Z,13.93
2023-09-10T06:07:45.404Z,13.25
2023-09-10T06:10:12.268Z,14.40
2023-09-10T06:12:39.918Z,14.35
2023-09-10T06:15:08.075Z,12.68
2023-09-10T06:17:35.533Z,14.43
2023-09-10T06:20:03.861Z,15.48
2023-09-10T06:22:30.923Z,13.20
2023-09-10T06:24:57.837Z,14.07
2023-09-10T06:27:24.525Z,14.07
2023-09-10T06:29:51.357Z,13.13
2023-09-10T06:32:18.164Z,13.43
2023-09-10T06:34:44.845Z,13.45
2023-09-10T06:37:11.664Z,14.32
2023-09-10T06:39:40.194Z,14.48
2023-09-10T06:42:09.485Z,15.50
2023-09-10T06:44:36.735Z,15.27
2023-09-10T06:47:03.511Z,15.73
2023-09-10T06:49:30.687Z,16.05
2023-09-10T06:51:58.123Z,13.02
2023-09-10T06:54:24.821Z,16.33
2023-09-10T06:56:51.682Z,16.33
2023-09-10T06:59:18.429Z,15.38
2023-09-10T07:01:45.595Z,14.43
2023-09-10T07:04:21.743Z,16.60
2023-09-10T07:06:50.400Z,15.07
2023-09-10T07:09:18.786Z,15.07
2023-09-10T07:11:45.480Z,14.50
2023-09-10T07:14:12.249Z,14.38
2023-09-10T07:16:39.179Z,13.98
2023-09-10T07:19:05.855Z,14.23
2023-09-10T07:21:32.470Z,14.00
2023-09-10T07:23:59.336Z,14.45
2023-09-10T07:26:26.074Z,12.63
2023-09-10T07:28:52.923Z,12.25
2023-09-10T07:31:19.723Z,12.55
2023-09-10T07:33:46.504Z,12.77
2023-09-10T07:36:13.475Z,12.70
2023-09-10T07:38:40.393Z,13.05
2023-09-10T07:41:07.487Z,13.20
2023-09-10T07:43:34.146Z,11.38
2023-09-10T07:46:00.823Z,12.27
2023-09-10T07:48:27.556Z,9.82
2023-09-10T07:50:56.425Z,12.48
2023-09-10T07:53:24.226Z,12.73
2023-09-10T07:55:51.350Z,11.23
2023-09-10T07:58:18.359Z,12.23
2023-09-10T08:00:45.524Z,12.85
2023-09-10T08:03:13.928Z,12.57
2023-09-10T08:05:41.197Z,11.95
2023-09-10T08:08:07.836Z,12.20
2023-09-10T08:10:35.576Z,12.10
2023-09-10T08:13:05.716Z,11.98
2023-09-10T08:15:32.996Z,12.25
2023-09-10T08:18:00.098Z,10.90
2023-09-10T08:20:28.244Z,12.38
2023-09-10T08:22:54.973Z,11.65
2023-09-10T08:25:22.059Z,11.00
2023-09-10T08:27:48.772Z,10.70
2023-09-10T08:30:15.735Z,11.20
2023-09-10T08:32:44.222Z,11.10
2023-09-10T08:35:11.185Z,10.90
2023-09-10T08:37:37.886Z,11.30
2023-09-10T08:40:05.033Z,11.35
2023-09-10T08:42:56.663Z,10.70
2023-09-10T08:45:24.013Z,10.15
2023-09-10T08:47:55.376Z,10.73
2023-09-10T08:50:23.691Z,11.05
2023-09-10T08:52:52.006Z,10.07
2023-09-10T08:55:19.034Z,11.70
2023-09-10T08:57:47.248Z,9.95
2023-09-10T09:00:14.203Z,9.23
2023-09-10T09:02:42.820Z,11.68
2023-09-10T09:05:10.473Z,10.20
2023-09-10T09:10:29.987Z,7.10
2023-09-10T09:13:00.090Z,8.23
2023-09-10T09:15:27.777Z,7.63
2023-09-10T09:17:57.511Z,8.85
2023-09-10T09:20:25.850Z,9.30
2023-09-10T09:22:59.769Z,8.98
2023-09-10T09:25:27.798Z,8.57
2023-09-10T09:27:57.302Z,8.45
2023-09-10T09:30:24.046Z,9.60
2023-09-10T09:32:50.940Z,8.65
2023-09-10T09:35:17.716Z,8.52
2023-09-10T09:37:44.382Z,9.35
2023-09-10T09:40:11.405Z,8.77
2023-09-10T09:42:38.559Z,8.93
2023-09-10T09:45:06.194Z,8.73
2023-09-10T09:47:33.596Z,8.57
2023-09-10T09:50:00.514Z,9.65
2023-09-10T09:52:27.271Z,9.40
2023-09-10T09:54:53.818Z,8.98
2023-09-10T09:57:20.516Z,10.25
2023-09-10T09:59:49.522Z,10.20
2023-09-10T10:04:45.150Z,10.73
2023-09-10T10:07:23.432Z,9.13
2023-09-10T10:09:53.159Z,9.40
2023-09-10T10:12:20.892Z,8.60
2023-09-10T10:14:48.769Z,9.52
2023-09-10T10:17:17.908Z,8.55
2023-09-10T10:19:45.020Z,9.63
2023-09-10T10:22:14.198Z,8.30
2023-09-10T10:24:41.108Z,7.75
2023-09-10T10:27:09.077Z,7.97
2023-09-10T10:29:36.679Z,8.50
2023-09-10T10:32:14.356Z,8.40
2023-09-10T10:34:50.424Z,8.70
2023-09-10T10:37:27.180Z,8.98
2023-09-10T10:42:39.107Z,10.98
2023-09-10T10:45:08.199Z,10.30
2023-09-10T10:47:40.066Z,9.18
2023-09-10T10:50:10.752Z,8.75
2023-09-10T10:52:45.856Z,10.93
2023-09-10T10:55:13.495Z,9.73
2023-09-10T10:57:40.519Z,9.45
2023-09-10T11:00:10.922Z,9.02
2023-09-10T11:02:37.806Z,8.85
2023-09-10T11:05:08.842Z,9.27
2023-09-10T11:07:36.928Z,8.88
2023-09-10T11:18:43.616Z,7.43
2023-09-10T11:21:13.986Z,8.57
2023-09-10T11:24:02.450Z,9.07
2023-09-10T11:26:30.529Z,9.05
2023-09-10T11:29:01.139Z,7.82
2023-09-10T11:37:08.473Z,7.20
2023-09-10T11:39:36.743Z,7.38
2023-09-10T11:42:05.776Z,7.63
2023-09-10T11:44:32.556Z,6.60
2023-09-10T11:46:59.364Z,7.05
2023-09-10T11:49:26.518Z,6.57
2023-09-10T11:51:56.303Z,6.53
2023-09-10T11:54:23.724Z,5.70
2023-09-10T11:56:53.373Z,5.45
2023-09-10T11:59:24.715Z,6.25
2023-09-10T12:01:55.500Z,5.88
2023-09-10T12:04:31.620Z,8.15
2023-09-10T12:06:59.072Z,6.90
2023-09-10T12:09:30.761Z,5.90
2023-09-10T12:12:00.444Z,5.68
2023-09-10T12:14:27.889Z,5.78
2023-09-10T12:16:54.975Z,5.95
2023-09-10T12:19:22.019Z,5.95
2023-09-10T12:21:49.032Z,5.32
2023-09-10T12:24:15.686Z,5.90
2023-09-10T12:26:44.064Z,5.60
2023-09-10T12:29:13.924Z,5.50
2023-09-10T12:31:42.586Z,5.88
2023-09-10T12:34:11.075Z,6.20
2023-09-10T12:36:38.570Z,5.78
2023-09-10T12:39:17.568Z,4.97
2023-09-10T12:41:45.538Z,4.93
2023-09-10T12:44:12.320Z,4.93
2023-09-10T12:46:41.103Z,5.10
2023-09-10T12:49:08.017Z,5.45
2023-09-10T12:51:34.699Z,4.57
2023-09-10T12:54:01.427Z,4.70
2023-09-10T12:56:29.852Z,4.97
2023-09-10T12:58:57.204Z,4.47
2023-09-10T13:01:26.885Z,4.00
2023-09-10T13:03:53.718Z,3.80
2023-09-10T13:06:20.485Z,3.95
2023-09-10T13:08:47.182Z,4.03
2023-09-10T13:11:13.880Z,3.83
2023-09-10T13:13:40.792Z,3.70
2023-09-10T13:16:07.721Z,3.65
2023-09-10T13:18:34.558Z,3.97
2023-09-10T13:21:01.194Z,4.57
2023-09-10T13:23:27.982Z,7.95
2023-09-10T13:25:54.704Z,5.68
2023-09-10T13:28:21.418Z,6.50
2023-09-10T13:30:48.747Z,7.43
2023-09-10T13:33:15.555Z,11.75
2023-09-10T13:35:42.277Z,10.32
2023-09-10T13:38:08.997Z,9.55
2023-09-10T13:40:37.611Z,10.30
2023-09-10T13:43:04.538Z,10.60
2023-09-10T13:45:31.258Z,10.82
2023-09-10T13:47:57.979Z,10.25
2023-09-10T13:50:24.773Z,10.50
2023-09-10T13:52:51.899Z,11.18
2023-09-10T13:55:18.618Z,12.05
2023-09-10T13:57:45.206Z,11.57
2023-09-10T14:00:12.393Z,11.25
2023-09-10T14:02:39.277Z,12.25
2023-09-10T14:05:08.461Z,13.15
2023-09-10T14:07:35.665Z,12.48
2023-09-10T14:10:02.498Z,13.48
2023-09-10T14:12:29.144Z,12.73
2023-09-10T14:14:55.758Z,13.73
2023-09-10T14:17:22.447Z,13.48
2023-09-10T14:19:49.100Z,12.35
2023-09-10T14:22:15.660Z,13.57
2023-09-10T14:24:42.651Z,12.43
2023-09-10T14:27:09.362Z,13.85
2023-09-10T14:29:36.110Z,13.02
2023-09-10T14:32:03.055Z,13.00
2023-09-10T14:34:29.710Z,12.45
2023-09-10T14:36:56.324Z,11.98
2023-09-10T14:39:22.920Z,11.70
2023-09-10T14:41:49.674Z,11.77
2023-09-10T14:44:16.364Z,12.15
2023-09-10T14:46:43.116Z,11.02
2023-09-10T14:49:09.829Z,12.13
2023-09-10T14:51:36.441Z,11.50
2023-09-10T14:54:03.320Z,10.35
2023-09-10T14:56:30.072Z,10.48
2023-09-10T14:58:56.815Z,10.25
2023-09-10T15:01:23.494Z,9.88
2023-09-10T15:03:50.365Z,9.02
2023-09-10T15:06:17.202Z,7.55
2023-09-10T15:08:43.971Z,6.72
2023-09-10T15:11:10.779Z,6.93
2023-09-10T15:13:37.644Z,5.50
2023-09-10T15:16:04.665Z,5.32
2023-09-10T15:18:31.368Z,5.32
2023-09-10T15:20:58.040Z,6.57
2023-09-10T15:23:24.725Z,5.53
2023-09-10T15:25:51.597Z,6.22
2023-09-10T15:28:18.258Z,6.13
2023-09-10T15:30:44.903Z,5.75
2023-09-10T15:33:11.751Z,5.90
2023-09-10T15:35:38.579Z,5.47
2023-09-10T15:38:05.313Z,5.53
2023-09-10T15:40:32.119Z,4.80
2023-09-10T15:42:58.850Z,5.60
2023-09-10T15:45:25.646Z,5.45
2023-09-10T15:47:53.347Z,5.68
2023-09-10T15:50:20.030Z,6.10
2023-09-10T15:52:46.802Z,6.60
2023-09-10T15:55:13.468Z,6.65
2023-09-10T15:57:40.086Z,6.40
2023-09-10T16:00:08.738Z,6.22
2023-09-10T16:02:39.887Z,6.25
2023-09-10T16:05:08.158Z,5.93
2023-09-10T16:07:35.367Z,6.07
2023-09-10T16:10:02.255Z,5.28
2023-09-10T16:12:30.655Z,5.13
2023-09-10T16:14:58.417Z,5.28
2023-09-10T16:17:25.228Z,5.18
2023-09-10T16:19:52.330Z,4.35
2023-09-10T16:22:22.692Z,4.75
2023-09-10T16:24:49.432Z,4.38
2023-09-10T16:27:16.240Z,4.22
2023-09-10T16:29:43.163Z,4.80
2023-09-10T16:32:09.971Z,4.25
2023-09-10T16:34:36.635Z,4.97
2023-09-10T16:37:03.344Z,4.57
2023-09-10T16:39:30.000Z,4.53
2023-09-10T16:41:57.325Z,4.60
2023-09-10T16:44:29.021Z,4.65
2023-09-10T16:46:57.367Z,4.63
2023-09-10T16:49:25.355Z,4.93
2023-09-10T16:51:52.250Z,4.45
2023-09-10T16:54:19.067Z,4.28
2023-09-10T16:56:45.758Z,4.43
2023-09-10T16:59:12.843Z,4.47
2023-09-10T17:01:39.576Z,4.75
2023-09-10T17:04:07.711Z,3.67
2023-09-10T17:06:35.510Z,4.57
2023-09-10T17:09:03.370Z,4.28
2023-09-10T17:11:30.079Z,4.25
2023-09-10T17:13:57.452Z,4.78
2023-09-10T17:16:24.234Z,4.57
2023-09-10T17:18:50.893Z,4.70
2023-09-10T17:21:17.489Z,4.68
2023-09-10T17:23:47.687Z,4.70
2023-09-10T17:26:19.320Z,4.25
2023-09-10T17:28:47.176Z,4.70
2023-09-10T17:31:16.092Z,4.30
2023-09-10T17:33:43.796Z,3.60
2023-09-10T17:36:10.428Z,4.68
2023-09-10T17:38:39.050Z,4.10
2023-09-10T17:41:06.306Z,4.57
2023-09-10T17:43:33.046Z,3.88
2023-09-10T17:45:59.819Z,4.50
2023-09-10T17:48:26.537Z,4.10
2023-09-10T17:50:53.397Z,4.20
2023-09-10T17:53:20.301Z,3.63
2023-09-10T17:55:47.063Z,3.45
2023-09-10T17:58:14.082Z,3.20
2023-09-10T18:00:40.901Z,3.03
2023-09-10T18:03:07.859Z,3.35
2023-09-10T18:05:34.741Z,2.63
2023-09-10T18:08:01.877Z,2.30
2023-09-10T18:10:28.818Z,2.20
2023-09-10T18:12:56.741Z,2.53
2023-09-10T18:15:23.479Z,2.58
2023-09-10T18:17:50.276Z,2.00
2023-09-10T18:20:17.121Z,2.65
2023-09-10T18:22:43.890Z,2.10
2023-09-10T18:25:10.668Z,2.20
2023-09-10T18:27:39.517Z,2.33
2023-09-10T18:30:08.148Z,2.58
2023-09-10T18:32:34.801Z,2.13
2023-09-10T18:35:02.112Z,2.30
2023-09-10T18:37:28.900Z,2.03
2023-09-10T18:39:55.732Z,1.95
2023-09-10T18:42:22.382Z,2.40
2023-09-10T18:44:49.147Z,2.70
2023-09-10T18:47:15.945Z,2.45
2023-09-10T18:49:42.706Z,2.28
2023-09-10T18:52:12.637Z,2.10
2023-09-10T18:54:40.201Z,2.78
2023-09-10T18:57:08.001Z,2.30
2023-09-10T18:59:35.406Z,3.03
2023-09-10T19:02:02.486Z,2.80
2023-09-10T19:04:29.403Z,3.15
2023-09-10T19:06:56.102Z,2.47
2023-09-10T19:09:22.721Z,3.05
2023-09-10T19:11:49.446Z,3.35
2023-09-10T19:14:16.620Z,2.72
2023-09-10T19:16:44.558Z,2.95
2023-09-10T19:19:11.269Z,2.80
2023-09-10T19:21:38.921Z,3.15
2023-09-10T19:24:05.756Z,3.33
2023-09-10T19:26:32.618Z,2.92
2023-09-10T19:28:59.384Z,3.35
2023-09-10T19:31:33.627Z,4.20
2023-09-10T19:34:03.219Z,3.83
2023-09-10T19:36:34.367Z,3.20
2023-09-10T19:39:08.725Z,3.88
2023-09-10T19:41:36.161Z,3.72
2023-09-10T19:44:03.865Z,4.72
2023-09-10T19:46:31.237Z,3.92
2023-09-10T19:48:58.035Z,3.63
2023-09-10T19:51:25.168Z,3.65
2023-09-10T19:53:53.753Z,3.47
2023-09-10T19:56:23.325Z,4.03
2023-09-10T19:59:08.522Z,3.45
2023-09-10T20:01:37.720Z,4.15
2023-09-10T20:04:04.694Z,3.42
2023-09-10T20:06:32.140Z,3.85
2023-09-10T20:08:58.972Z,4.65
2023-09-10T20:11:25.686Z,4.18
2023-09-10T20:13:52.360Z,3.53
2023-09-10T20:16:19.103Z,4.15
2023-09-10T20:18:46.290Z,3.78
2023-09-10T20:21:13.047Z,4.10
2023-09-10T20:23:41.870Z,4.47
2023-09-10T20:26:09.897Z,4.22
2023-09-10T20:28:37.376Z,4.65
2023-09-10T20:31:05.611Z,4.68
2023-09-10T20:33:33.523Z,5.10
2023-09-10T20:36:08.428Z,4.88
2023-09-10T20:38:35.403Z,3.95
2023-09-10T20:41:12.036Z,3.95
2023-09-10T20:43:40.448Z,4.13
2023-09-10T20:46:07.633Z,4.55
2023-09-10T20:48:34.536Z,5.88
2023-09-10T20:51:06.815Z,4.63
2023-09-10T20:53:34.310Z,4.50
2023-09-10T20:56:01.612Z,5.18
2023-09-10T20:58:28.435Z,4.35
2023-09-10T21:00:55.285Z,4.07
2023-09-10T21:03:28.935Z,4.75
2023-09-10T21:05:58.107Z,4.85
2023-09-10T21:08:25.349Z,4.80
2023-09-10T21:10:52.179Z,4.60
2023-09-10T21:13:18.849Z,5.05
2023-09-10T21:15:45.530Z,5.15
2023-09-10T21:18:12.273Z,5.10
2023-09-10T21:20:39.066Z,5.55
2023-09-10T21:23:05.795Z,5.90
2023-09-10T21:25:32.517Z,5.25
2023-09-10T21:27:59.095Z,5.05
2023-09-10T21:30:31.028Z,5.25
2023-09-10T21:32:58.018Z,5.22
2023-09-10T21:35:24.734Z,5.30
2023-09-10T21:37:51.451Z,5.65
2023-09-10T21:40:19.422Z,5.85
2023-09-10T21:42:46.924Z,5.82
2023-09-10T21:45:13.562Z,6.50
2023-09-10T21:47:41.622Z,5.72
2023-09-10T21:50:08.927Z,5.18
2023-09-10T21:52:35.876Z,5.65
2023-09-10T21:55:02.776Z,5.97
2023-09-10T21:57:29.499Z,6.18
2023-09-10T21:59:56.111Z,5.95
2023-09-10T22:02:22.829Z,5.80
2023-09-10T22:04:49.602Z,5.63
2023-09-10T22:07:19.764Z,5.55
2023-09-10T22:09:46.943Z,6.53
2023-09-10T22:12:14.833Z,4.75
2023-09-10T22:14:41.621Z,6.50
2023-09-10T22:17:08.479Z,6.45
2023-09-10T22:19:35.180Z,7.10
2023-09-10T22:22:01.793Z,7.47
2023-09-10T22:24:28.510Z,7.35
2023-09-10T22:26:55.141Z,6.80
2023-09-10T22:29:23.038Z,7.32
2023-09-10T22:31:49.888Z,6.97
2023-09-10T22:34:16.586Z,6.45
2023-09-10T22:36:43.335Z,7.50
2023-09-10T22:39:09.932Z,9.05
2023-09-10T22:41:36.710Z,7.32
2023-09-10T22:44:03.921Z,7.65
2023-09-10T22:46:30.885Z,7.78
2023-09-10T22:48:57.813Z,8.27
2023-09-10T22:51:24.496Z,11.00
2023-09-10T22:53:52.399Z,8.43
2023-09-10T22:56:21.795Z,10.43
2023-09-10T22:58:49.248Z,9.30
2023-09-10T23:01:17.896Z,9.95
2023-09-10T23:03:45.155Z,10.25
2023-09-10T23:06:12.227Z,8.93
2023-09-10T23:08:39.258Z,9.20
2023-09-10T23:11:07.061Z,8.73
2023-09-10T23:13:35.712Z,9.05
2023-09-10T23:16:03.371Z,9.38
2023-09-10T23:18:30.226Z,9.02
2023-09-10T23:20:56.853Z,10.00
2023-09-10T23:23:23.724Z,10.10
2023-09-10T23:25:50.463Z,10.13
2023-09-10T23:28:17.214Z,9.40
2023-09-10T23:30:43.843Z,9.73
2023-09-10T23:33:10.621Z,9.38
2023-09-10T23:35:38.680Z,9.40
2023-09-10T23:38:08.277Z,9.77
2023-09-10T23:45:30.572Z,9.98
2023-09-10T23:47:57.510Z,10.57
2023-09-10T23:50:24.252Z,10.65
2023-09-10T23:52:50.916Z,10.48
2023-09-10T23:55:17.799Z,10.80
2023-09-10T23:57:44.537Z,12.45
