createdAt,value
2018-08-08T00:00:52.643Z,23.54
2018-08-08T00:01:52.687Z,23.47
2018-08-08T00:02:52.732Z,23.39
2018-08-08T00:03:52.796Z,23.51
2018-08-08T00:04:52.813Z,23.51
2018-08-08T00:05:52.857Z,23.48
2018-08-08T00:06:52.905Z,23.42
2018-08-08T00:07:52.942Z,23.39
2018-08-08T00:08:52.983Z,23.33
2018-08-08T00:09:53.027Z,23.40
2018-08-08T00:10:53.068Z,23.27
2018-08-08T00:11:53.109Z,23.19
2018-08-08T00:12:53.154Z,23.12
2018-08-08T00:13:53.196Z,23.13
2018-08-08T00:14:53.236Z,22.95
2018-08-08T00:15:53.280Z,22.98
2018-08-08T00:16:53.323Z,22.90
2018-08-08T00:17:53.364Z,22.88
2018-08-08T00:18:53.438Z,22.94
2018-08-08T00:19:53.448Z,22.83
2018-08-08T00:20:53.492Z,22.85
2018-08-08T00:21:53.535Z,22.88
2018-08-08T00:22:53.575Z,22.88
2018-08-08T00:23:53.616Z,22.86
2018-08-08T00:24:53.661Z,22.79
2018-08-08T00:25:53.701Z,22.76
2018-08-08T00:26:53.744Z,22.68
2018-08-08T00:27:53.785Z,22.73
2018-08-08T00:28:53.826Z,22.68
2018-08-08T00:29:53.872Z,22.68
2018-08-08T00:30:53.911Z,22.58
2018-08-08T00:31:53.953Z,22.60
2018-08-08T00:32:53.995Z,22.61
2018-08-08T00:33:54.037Z,22.55
2018-08-08T00:34:54.078Z,22.52
2018-08-08T00:35:54.125Z,22.47
2018-08-08T00:36:54.165Z,22.40
2018-08-08T00:37:54.206Z,22.40
2018-08-08T00:38:54.245Z,22.31
2018-08-08T00:39:54.288Z,22.33
2018-08-08T00:40:54.329Z,22.25
2018-08-08T00:41:54.374Z,22.25
2018-08-08T00:42:54.414Z,22.25
2018-08-08T00:43:54.454Z,22.20
2018-08-08T00:44:54.499Z,22.21
2018-08-08T00:45:54.540Z,22.24
2018-08-08T00:46:54.579Z,22.06
2018-08-08T00:47:54.623Z,22.12
2018-08-08T00:48:54.667Z,22.15
2018-08-08T00:49:54.707Z,22.10
2018-08-08T00:50:54.748Z,22.05
2018-08-08T00:51:54.789Z,22.00
2018-08-08T00:52:54.831Z,22.05
2018-08-08T00:53:54.872Z,22.03
2018-08-08T00:54:54.915Z,21.98
2018-08-08T00:55:54.955Z,21.84
2018-08-08T00:56:54.997Z,21.88
2018-08-08T00:57:55.040Z,21.86
2018-08-08T00:58:55.081Z,21.84
2018-08-08T00:59:55.121Z,21.77
2018-08-08T01:00:55.170Z,21.69
2018-08-08T01:01:55.207Z,21.77
2018-08-08T01:02:55.247Z,21.82
2018-08-08T01:03:55.289Z,21.84
2018-08-08T01:04:55.331Z,21.75
2018-08-08T01:05:55.375Z,21.75
2018-08-08T01:06:55.413Z,21.75
2018-08-08T01:07:55.460Z,21.74
2018-08-08T01:08:55.589Z,21.69
2018-08-08T01:09:55.539Z,21.75
2018-08-08T01:10:55.579Z,21.74
2018-08-08T01:11:55.623Z,21.64
2018-08-08T01:12:55.664Z,21.64
2018-08-08T01:13:55.709Z,21.65
2018-08-08T01:14:55.747Z,21.61
2018-08-08T01:15:55.791Z,21.54
2018-08-08T01:16:55.829Z,21.58
2018-08-08T01:17:55.873Z,21.52
2018-08-08T01:18:55.912Z,21.65
2018-08-08T01:19:55.954Z,21.59
2018-08-08T01:20:55.995Z,21.52
2018-08-08T01:21:56.037Z,21.50
2018-08-08T01:22:56.078Z,21.50
2018-08-08T01:23:56.121Z,21.49
2018-08-08T01:24:56.161Z,21.49
2018-08-08T01:25:56.203Z,21.47
2018-08-08T01:26:56.244Z,21.47
2018-08-08T01:27:56.287Z,21.52
2018-08-08T01:28:56.327Z,21.54
2018-08-08T01:29:56.368Z,21.52
2018-08-08T01:30:56.408Z,21.52
2018-08-08T01:31:56.459Z,21.56
2018-08-08T01:32:56.493Z,21.50
2018-08-08T01:33:56.536Z,21.54
2018-08-08T01:34:56.576Z,21.44
2018-08-08T01:35:56.617Z,21.40
2018-08-08T01:36:56.664Z,21.46
2018-08-08T01:37:56.699Z,21.43
2018-08-08T01:38:56.740Z,21.46
2018-08-08T01:39:56.781Z,21.47
2018-08-08T01:40:56.823Z,21.44
2018-08-08T01:41:56.865Z,21.38
2018-08-08T01:42:56.906Z,21.38
2018-08-08T01:43:56.948Z,21.37
2018-08-08T01:44:56.994Z,21.35
2018-08-08T01:45:57.288Z,21.32
2018-08-08T01:46:57.073Z,21.29
2018-08-08T01:47:57.113Z,21.29
2018-08-08T01:48:57.154Z,21.28
2018-08-08T01:49:57.201Z,21.38
2018-08-08T01:50:57.236Z,21.49
2018-08-08T01:51:57.278Z,21.46
2018-08-08T01:52:57.321Z,21.43
2018-08-08T01:53:57.360Z,21.44
2018-08-08T01:54:57.401Z,21.40
2018-08-08T01:55:57.450Z,21.43
2018-08-08T01:56:57.484Z,21.35
2018-08-08T01:57:57.530Z,21.40
2018-08-08T01:58:57.566Z,21.42
2018-08-08T01:59:57.608Z,21.38
2018-08-08T02:00:57.649Z,21.29
2018-08-08T02:01:57.697Z,21.21
2018-08-08T02:02:57.732Z,21.13
2018-08-08T02:03:57.809Z,21.14
2018-08-08T02:04:57.814Z,21.14
2018-08-08T02:05:57.856Z,21.19
2018-08-08T02:06:57.895Z,21.09
2018-08-08T02:07:57.938Z,21.12
2018-08-08T02:08:57.980Z,21.10
2018-08-08T02:09:58.022Z,21.06
2018-08-08T02:10:58.062Z,20.97
2018-08-08T02:11:58.101Z,21.04
2018-08-08T02:12:58.144Z,21.06
2018-08-08T02:13:58.186Z,21.10
2018-08-08T02:14:58.227Z,21.13
2018-08-08T02:15:58.268Z,21.07
2018-08-08T02:16:58.307Z,21.14
2018-08-08T02:17:58.348Z,21.13
2018-08-08T02:18:58.390Z,21.10
2018-08-08T02:19:58.431Z,21.06
2018-08-08T02:20:58.472Z,21.04
2018-08-08T02:21:58.516Z,21.07
2018-08-08T02:22:58.554Z,21.14
2018-08-08T02:23:58.594Z,21.16
2018-08-08T02:24:58.636Z,21.12
2018-08-08T02:25:58.679Z,21.12
2018-08-08T02:26:58.720Z,21.06
2018-08-08T02:27:58.760Z,21.03
2018-08-08T02:28:58.801Z,20.99
2018-08-08T02:29:58.841Z,21.01
2018-08-08T02:30:58.881Z,20.97
2018-08-08T02:31:58.923Z,20.97
2018-08-08T02:32:58.967Z,20.89
2018-08-08T02:33:59.008Z,20.87
2018-08-08T02:34:59.046Z,20.74
2018-08-08T02:35:59.088Z,20.69
2018-08-08T02:36:59.150Z,20.80
2018-08-08T02:37:59.172Z,20.72
2018-08-08T02:38:59.212Z,20.66
2018-08-08T02:39:59.388Z,20.64
2018-08-08T02:40:59.295Z,20.58
2018-08-08T02:41:59.333Z,20.66
2018-08-08T02:42:59.374Z,20.62
2018-08-08T02:43:59.416Z,20.57
2018-08-08T02:44:59.456Z,20.61
2018-08-08T02:45:59.499Z,20.64
2018-08-08T02:46:59.538Z,20.59
2018-08-08T02:47:59.579Z,20.64
2018-08-08T02:48:59.619Z,20.58
2018-08-08T02:49:59.660Z,20.61
2018-08-08T02:50:59.702Z,20.61
2018-08-08T02:51:59.742Z,20.61
2018-08-08T02:52:59.784Z,20.59
2018-08-08T02:53:59.825Z,20.59
2018-08-08T02:54:59.865Z,20.57
2018-08-08T02:55:59.908Z,20.55
2018-08-08T02:56:59.947Z,20.50
2018-08-08T02:57:59.992Z,20.47
2018-08-08T02:59:00.029Z,20.43
2018-08-08T03:00:00.080Z,20.51
2018-08-08T03:01:00.112Z,20.43
2018-08-08T03:02:00.162Z,20.39
2018-08-08T03:03:00.192Z,20.41
2018-08-08T03:04:00.234Z,20.47
2018-08-08T03:05:00.273Z,20.33
2018-08-08T03:06:00.315Z,20.38
2018-08-08T03:07:00.354Z,20.24
2018-08-08T03:08:00.395Z,20.29
2018-08-08T03:09:00.439Z,20.29
2018-08-08T03:10:00.477Z,20.32
2018-08-08T03:11:00.518Z,20.23
2018-08-08T03:12:00.561Z,20.33
2018-08-08T03:13:00.600Z,20.28
2018-08-08T03:14:00.641Z,20.28
2018-08-08T03:15:00.681Z,20.33
2018-08-08T03:16:00.729Z,20.23
2018-08-08T03:17:00.762Z,20.26
2018-08-08T03:18:00.813Z,20.33
2018-08-08T03:19:00.847Z,20.28
2018-08-08T03:20:00.884Z,20.31
2018-08-08T03:21:00.927Z,20.26
2018-08-08T03:22:00.967Z,20.31
2018-08-08T03:23:01.007Z,20.31
2018-08-08T03:24:01.049Z,20.31
2018-08-08T03:25:01.088Z,20.31
2018-08-08T03:26:01.130Z,20.28
2018-08-08T03:27:01.170Z,20.26
2018-08-08T03:28:01.210Z,20.24
2018-08-08T03:29:01.256Z,20.31
2018-08-08T03:30:01.295Z,20.28
2018-08-08T03:31:01.336Z,20.28
2018-08-08T03:32:01.374Z,20.26
2018-08-08T03:33:01.417Z,20.29
2018-08-08T03:34:01.458Z,20.29
2018-08-08T03:35:01.496Z,20.24
2018-08-08T03:36:01.537Z,20.21
2018-08-08T03:37:01.576Z,20.32
2018-08-08T03:38:01.619Z,20.28
2018-08-08T03:39:01.661Z,20.24
2018-08-08T03:40:01.699Z,20.26
2018-08-08T03:41:01.741Z,20.24
2018-08-08T03:42:01.781Z,20.29
2018-08-08T03:43:01.819Z,20.26
2018-08-08T03:44:01.861Z,20.32
2018-08-08T03:45:01.902Z,20.41
2018-08-08T03:46:01.942Z,20.50
2018-08-08T03:47:01.984Z,20.55
2018-08-08T03:48:02.024Z,20.57
2018-08-08T03:49:02.067Z,20.58
2018-08-08T03:50:02.108Z,20.61
2018-08-08T03:51:02.146Z,20.64
2018-08-08T03:52:02.187Z,20.62
2018-08-08T03:53:02.227Z,20.66
2018-08-08T03:54:02.272Z,20.70
2018-08-08T03:55:02.327Z,20.62
2018-08-08T03:56:02.362Z,20.62
2018-08-08T03:57:02.392Z,20.67
2018-08-08T03:58:02.431Z,20.62
2018-08-08T03:59:02.520Z,20.62
2018-08-08T04:00:02.537Z,20.59
2018-08-08T04:01:02.567Z,20.67
2018-08-08T04:02:02.595Z,20.69
2018-08-08T04:03:02.635Z,20.72
2018-08-08T04:04:02.677Z,20.72
2018-08-08T04:05:02.716Z,20.66
2018-08-08T04:06:02.758Z,20.69
2018-08-08T04:07:02.800Z,20.67
2018-08-08T04:08:02.839Z,20.73
2018-08-08T04:09:02.880Z,20.69
2018-08-08T04:10:02.924Z,20.73
2018-08-08T04:11:02.960Z,20.87
2018-08-08T04:12:03.002Z,20.82
2018-08-08T04:13:03.043Z,20.85
2018-08-08T04:14:03.086Z,20.85
2018-08-08T04:15:03.125Z,20.92
2018-08-08T04:16:03.166Z,20.99
2018-08-08T04:17:03.212Z,20.95
2018-08-08T04:18:03.249Z,21.03
2018-08-08T04:19:03.287Z,20.98
2018-08-08T04:20:03.328Z,21.10
2018-08-08T04:21:03.371Z,21.13
2018-08-08T04:22:03.412Z,21.16
2018-08-08T04:23:03.450Z,21.14
2018-08-08T04:24:03.491Z,21.24
2018-08-08T04:25:03.532Z,21.25
2018-08-08T04:26:03.573Z,21.29
2018-08-08T04:27:03.613Z,21.34
2018-08-08T04:28:03.655Z,21.40
2018-08-08T04:29:03.699Z,21.42
2018-08-08T04:30:03.737Z,21.53
2018-08-08T04:31:03.827Z,21.50
2018-08-08T04:32:03.818Z,21.65
2018-08-08T04:33:03.861Z,21.61
2018-08-08T04:34:03.902Z,21.65
2018-08-08T04:35:03.941Z,21.65
2018-08-08T04:36:03.988Z,21.64
2018-08-08T04:37:04.027Z,21.72
2018-08-08T04:38:04.063Z,21.71
2018-08-08T04:39:04.105Z,21.72
2018-08-08T04:40:04.146Z,21.80
2018-08-08T04:41:04.187Z,21.80
2018-08-08T04:42:04.229Z,21.77
2018-08-08T04:43:04.268Z,21.77
2018-08-08T04:44:04.329Z,21.83
2018-08-08T04:45:04.351Z,21.86
2018-08-08T04:46:04.390Z,21.92
2018-08-08T04:47:04.432Z,21.91
2018-08-08T04:48:04.526Z,21.96
2018-08-08T04:49:04.514Z,21.98
2018-08-08T04:50:04.556Z,21.90
2018-08-08T04:51:04.597Z,21.96
2018-08-08T04:52:04.643Z,22.03
2018-08-08T04:53:04.678Z,21.98
2018-08-08T04:54:04.719Z,22.02
2018-08-08T04:55:04.761Z,22.00
2018-08-08T04:56:04.802Z,22.07
2018-08-08T04:57:04.843Z,22.07
2018-08-08T04:58:04.886Z,22.02
2018-08-08T04:59:04.931Z,22.12
2018-08-08T05:00:04.984Z,22.20
2018-08-08T05:01:05.008Z,22.20
2018-08-08T05:02:05.050Z,22.22
2018-08-08T05:03:05.090Z,22.27
2018-08-08T05:04:05.131Z,22.36
2018-08-08T05:05:05.178Z,22.35
2018-08-08T05:06:05.214Z,22.35
2018-08-08T05:07:05.259Z,22.37
2018-08-08T05:08:05.297Z,22.42
2018-08-08T05:09:05.338Z,22.46
2018-08-08T05:10:05.385Z,22.46
2018-08-08T05:11:05.421Z,22.58
2018-08-08T05:12:05.465Z,22.57
2018-08-08T05:13:05.502Z,22.67
2018-08-08T05:14:05.545Z,22.67
2018-08-08T05:15:05.585Z,22.77
2018-08-08T05:16:05.627Z,22.75
2018-08-08T05:17:05.668Z,22.79
2018-08-08T05:18:05.718Z,22.72
2018-08-08T05:19:05.752Z,22.83
2018-08-08T05:20:05.870Z,22.88
2018-08-08T05:21:05.836Z,22.91
2018-08-08T05:22:05.877Z,22.83
2018-08-08T05:23:05.918Z,22.94
2018-08-08T05:24:05.960Z,22.97
2018-08-08T05:25:06.005Z,23.00
2018-08-08T05:26:06.043Z,23.00
2018-08-08T05:27:06.084Z,23.07
2018-08-08T05:28:06.127Z,23.09
2018-08-08T05:29:06.169Z,23.12
2018-08-08T05:30:06.212Z,23.27
2018-08-08T05:31:06.251Z,23.25
2018-08-08T05:32:06.294Z,23.28
2018-08-08T05:33:06.346Z,23.28
2018-08-08T05:34:06.379Z,23.38
2018-08-08T05:35:06.420Z,23.36
2018-08-08T05:36:06.460Z,23.43
2018-08-08T05:37:06.506Z,23.42
2018-08-08T05:38:06.547Z,23.53
2018-08-08T05:39:06.586Z,23.50
2018-08-08T05:40:06.630Z,23.60
2018-08-08T05:41:06.678Z,23.63
2018-08-08T05:42:06.722Z,23.69
2018-08-08T05:43:06.762Z,23.68
2018-08-08T05:44:06.800Z,23.72
2018-08-08T05:45:06.838Z,23.73
2018-08-08T05:46:06.881Z,23.76
2018-08-08T05:47:06.923Z,23.87
2018-08-08T05:48:06.965Z,23.88
2018-08-08T05:49:07.011Z,23.90
2018-08-08T05:50:07.049Z,23.88
2018-08-08T05:51:07.090Z,23.94
2018-08-08T05:52:07.133Z,23.93
2018-08-08T05:53:07.177Z,24.06
2018-08-08T05:54:07.219Z,23.91
2018-08-08T05:55:07.262Z,23.88
2018-08-08T05:56:07.302Z,23.98
2018-08-08T05:57:07.347Z,23.87
2018-08-08T05:58:07.387Z,23.88
2018-08-08T05:59:07.430Z,23.85
2018-08-08T06:00:07.473Z,23.87
2018-08-08T06:01:07.516Z,23.87
2018-08-08T06:02:07.555Z,23.87
2018-08-08T06:03:07.650Z,23.84
2018-08-08T06:04:07.646Z,23.85
2018-08-08T06:05:07.685Z,23.94
2018-08-08T06:06:07.727Z,23.87
2018-08-08T06:07:07.769Z,23.93
2018-08-08T06:08:07.839Z,24.02
2018-08-08T06:09:07.856Z,23.91
2018-08-08T06:10:07.896Z,24.05
2018-08-08T06:11:07.938Z,24.09
2018-08-08T06:12:07.980Z,24.06
2018-08-08T06:13:08.025Z,24.06
2018-08-08T06:14:08.064Z,24.06
2018-08-08T06:15:08.110Z,24.12
2018-08-08T06:16:08.149Z,24.18
2018-08-08T06:17:08.199Z,24.08
2018-08-08T06:18:08.234Z,24.10
2018-08-08T06:19:08.275Z,24.02
2018-08-08T06:20:08.319Z,24.15
2018-08-08T06:21:08.361Z,24.16
2018-08-08T06:22:08.410Z,24.15
2018-08-08T06:23:08.455Z,24.16
2018-08-08T06:24:08.537Z,24.18
2018-08-08T06:25:08.547Z,24.10
2018-08-08T06:26:08.574Z,24.15
2018-08-08T06:27:08.615Z,24.18
2018-08-08T06:28:08.658Z,24.16
2018-08-08T06:29:08.700Z,24.28
2018-08-08T06:30:08.743Z,24.30
2018-08-08T06:31:08.788Z,24.27
2018-08-08T06:32:08.829Z,24.37
2018-08-08T06:33:08.870Z,24.49
2018-08-08T06:34:08.915Z,24.47
2018-08-08T06:35:08.966Z,24.52
2018-08-08T06:36:08.996Z,24.50
2018-08-08T06:37:09.039Z,24.52
2018-08-08T06:38:09.086Z,24.64
2018-08-08T06:39:09.124Z,24.73
2018-08-08T06:40:09.167Z,24.78
2018-08-08T06:41:09.208Z,24.96
2018-08-08T06:42:09.252Z,24.93
2018-08-08T06:43:09.293Z,25.09
2018-08-08T06:44:09.389Z,25.15
2018-08-08T06:45:09.379Z,25.25
2018-08-08T06:46:09.423Z,25.36
2018-08-08T06:47:09.722Z,25.33
2018-08-08T06:48:09.506Z,25.38
2018-08-08T06:49:09.559Z,25.57
2018-08-08T06:50:09.592Z,25.51
2018-08-08T06:51:09.637Z,25.62
2018-08-08T06:52:09.677Z,25.70
2018-08-08T06:53:09.876Z,25.77
2018-08-08T06:54:09.768Z,25.83
2018-08-08T06:55:09.806Z,25.94
2018-08-08T06:56:09.850Z,26.02
2018-08-08T06:57:09.893Z,26.02
2018-08-08T06:58:09.937Z,25.99
2018-08-08T06:59:09.980Z,26.07
2018-08-08T07:00:10.023Z,26.09
2018-08-08T07:01:10.072Z,26.17
2018-08-08T07:02:10.111Z,26.15
2018-08-08T07:03:10.154Z,26.23
2018-08-08T07:04:10.195Z,26.32
2018-08-08T07:05:10.238Z,26.37
2018-08-08T07:06:10.289Z,26.43
2018-08-08T07:07:10.323Z,26.39
2018-08-08T07:08:10.368Z,26.67
2018-08-08T07:09:10.410Z,26.58
2018-08-08T07:10:10.453Z,26.65
2018-08-08T07:11:10.496Z,26.76
2018-08-08T07:12:10.539Z,26.80
2018-08-08T07:13:10.583Z,26.92
2018-08-08T07:14:10.649Z,27.06
2018-08-08T07:15:10.669Z,27.02
2018-08-08T07:16:10.721Z,27.14
2018-08-08T07:17:10.756Z,27.18
2018-08-08T07:18:10.801Z,27.25
2018-08-08T07:19:10.853Z,27.31
2018-08-08T07:20:10.890Z,27.25
2018-08-08T07:21:10.937Z,27.31
2018-08-08T07:22:10.976Z,27.44
2018-08-08T07:23:11.020Z,27.62
2018-08-08T07:24:11.066Z,27.55
2018-08-08T07:25:11.106Z,27.63
2018-08-08T07:26:11.151Z,27.65
2018-08-08T07:27:11.195Z,27.66
2018-08-08T07:28:11.242Z,27.81
2018-08-08T07:29:11.293Z,27.94
2018-08-08T07:30:11.327Z,27.96
2018-08-08T07:31:11.376Z,28.19
2018-08-08T07:32:11.455Z,28.36
2018-08-08T07:33:11.457Z,28.34
2018-08-08T07:34:11.502Z,28.37
2018-08-08T07:35:11.546Z,28.59
2018-08-08T07:36:11.590Z,28.67
2018-08-08T07:37:11.634Z,28.76
2018-08-08T07:38:11.679Z,28.76
2018-08-08T07:39:11.722Z,28.76
2018-08-08T07:40:11.767Z,28.76
2018-08-08T07:41:11.826Z,28.76
2018-08-08T07:42:11.856Z,28.81
2018-08-08T07:43:11.901Z,28.86
2018-08-08T07:44:11.947Z,28.93
2018-08-08T07:45:12.004Z,28.89
2018-08-08T07:46:12.057Z,28.77
2018-08-08T07:47:12.080Z,28.86
2018-08-08T07:48:12.127Z,28.89
2018-08-08T07:49:12.169Z,28.95
2018-08-08T07:50:12.235Z,28.89
2018-08-08T07:51:12.267Z,28.86
2018-08-08T07:52:12.302Z,28.90
2018-08-08T07:53:12.355Z,28.80
2018-08-08T07:54:12.393Z,28.98
2018-08-08T07:55:12.438Z,28.96
2018-08-08T07:56:12.482Z,29.02
2018-08-08T07:57:12.526Z,28.93
2018-08-08T07:58:12.747Z,28.90
2018-08-08T07:59:12.617Z,28.96
2018-08-08T08:00:12.661Z,29.00
2018-08-08T08:01:12.706Z,29.05
2018-08-08T08:02:12.754Z,28.98
2018-08-08T08:03:12.796Z,29.04
2018-08-08T08:04:12.840Z,29.04
2018-08-08T08:05:12.885Z,28.98
2018-08-08T08:06:12.929Z,29.14
2018-08-08T08:07:12.974Z,29.09
2018-08-08T08:08:13.019Z,29.18
2018-08-08T08:09:13.065Z,29.19
2018-08-08T08:10:13.108Z,29.14
2018-08-08T08:11:13.155Z,29.14
2018-08-08T08:12:13.202Z,29.23
2018-08-08T08:13:13.252Z,29.30
2018-08-08T08:14:13.296Z,29.31
2018-08-08T08:15:13.333Z,29.30
2018-08-08T08:16:13.378Z,29.26
2018-08-08T08:17:13.426Z,29.24
2018-08-08T08:18:13.469Z,29.28
2018-08-08T08:19:13.514Z,29.24
2018-08-08T08:20:13.560Z,29.09
2018-08-08T08:21:13.605Z,29.14
2018-08-08T08:22:13.650Z,29.21
2018-08-08T08:23:13.760Z,29.09
2018-08-08T08:24:13.740Z,29.14
2018-08-08T08:25:13.784Z,29.06
2018-08-08T08:26:13.829Z,29.02
2018-08-08T08:27:13.884Z,29.09
2018-08-08T08:28:13.919Z,29.04
2018-08-08T08:29:13.965Z,28.96
2018-08-08T08:30:14.014Z,29.12
2018-08-08T08:31:14.061Z,28.96
2018-08-08T08:32:14.098Z,28.96
2018-08-08T08:33:14.144Z,28.95
2018-08-08T08:34:14.188Z,29.02
2018-08-08T08:35:14.240Z,29.09
2018-08-08T08:36:14.280Z,29.04
2018-08-08T08:37:14.323Z,29.14
2018-08-08T08:38:14.369Z,29.05
2018-08-08T08:39:14.415Z,29.12
2018-08-08T08:40:14.456Z,29.06
2018-08-08T08:41:14.504Z,29.12
2018-08-08T08:42:14.548Z,29.09
2018-08-08T08:43:14.594Z,29.02
2018-08-08T08:44:14.638Z,29.05
2018-08-08T08:45:14.682Z,29.11
2018-08-08T08:46:14.726Z,29.08
2018-08-08T08:47:14.787Z,28.89
2018-08-08T08:48:14.817Z,28.77
2018-08-08T08:49:14.861Z,28.74
2018-08-08T08:50:14.954Z,28.77
2018-08-08T08:51:14.952Z,28.71
2018-08-08T08:52:14.996Z,28.70
2018-08-08T08:53:15.041Z,28.77
2018-08-08T08:54:15.085Z,28.70
2018-08-08T08:55:15.130Z,28.81
2018-08-08T08:56:15.177Z,28.85
2018-08-08T08:57:15.230Z,28.77
2018-08-08T08:58:15.264Z,28.78
2018-08-08T08:59:15.308Z,28.83
2018-08-08T09:00:15.356Z,28.85
2018-08-08T09:01:15.397Z,28.92
2018-08-08T09:02:15.444Z,28.90
2018-08-08T09:03:15.487Z,28.96
2018-08-08T09:04:15.531Z,28.77
2018-08-08T09:05:15.579Z,28.77
2018-08-08T09:06:15.622Z,28.93
2018-08-08T09:07:15.671Z,28.96
2018-08-08T09:08:15.713Z,28.93
2018-08-08T09:09:15.760Z,29.02
2018-08-08T09:10:15.801Z,29.02
2018-08-08T09:11:15.845Z,29.12
2018-08-08T09:12:15.909Z,29.27
2018-08-08T09:13:15.934Z,29.26
2018-08-08T09:14:15.984Z,29.31
2018-08-08T09:15:16.029Z,29.31
2018-08-08T09:16:16.070Z,29.34
2018-08-08T09:17:16.115Z,29.53
2018-08-08T09:18:16.158Z,29.64
2018-08-08T09:19:16.213Z,29.63
2018-08-08T09:20:16.298Z,29.68
2018-08-08T09:21:16.291Z,29.79
2018-08-08T09:22:16.340Z,29.68
2018-08-08T09:23:16.381Z,29.76
2018-08-08T09:24:16.474Z,29.67
2018-08-08T09:25:16.471Z,29.73
2018-08-08T09:26:16.516Z,29.60
2018-08-08T09:27:16.560Z,29.57
2018-08-08T09:28:16.605Z,29.71
2018-08-08T09:29:16.653Z,29.65
2018-08-08T09:30:16.723Z,29.74
2018-08-08T09:31:16.740Z,29.61
2018-08-08T09:32:16.785Z,29.60
2018-08-08T09:33:16.830Z,29.65
2018-08-08T09:34:16.887Z,29.70
2018-08-08T09:35:16.918Z,29.74
2018-08-08T09:36:16.970Z,29.78
2018-08-08T09:37:17.017Z,29.79
2018-08-08T09:38:17.055Z,29.86
2018-08-08T09:39:17.101Z,29.92
2018-08-08T09:40:17.210Z,29.97
2018-08-08T09:41:17.190Z,30.02
2018-08-08T09:42:17.234Z,30.02
2018-08-08T09:43:17.282Z,30.13
2018-08-08T09:44:17.398Z,30.11
2018-08-08T09:45:17.370Z,30.15
2018-08-08T09:46:17.414Z,30.23
2018-08-08T09:47:17.462Z,30.23
2018-08-08T09:48:17.502Z,30.26
2018-08-08T09:49:17.548Z,30.38
2018-08-08T09:50:17.593Z,30.27
2018-08-08T09:51:17.638Z,30.35
2018-08-08T09:52:17.683Z,30.38
2018-08-08T09:53:17.727Z,30.38
2018-08-08T09:54:17.772Z,30.46
2018-08-08T09:55:17.819Z,30.46
2018-08-08T09:56:17.871Z,30.46
2018-08-08T09:57:17.908Z,30.54
2018-08-08T09:58:17.955Z,30.49
2018-08-08T09:59:17.999Z,30.64
2018-08-08T10:00:18.044Z,30.70
2018-08-08T10:01:18.097Z,30.65
2018-08-08T10:02:18.133Z,30.69
2018-08-08T10:03:18.187Z,30.83
2018-08-08T10:04:18.224Z,30.86
2018-08-08T10:05:18.270Z,30.86
2018-08-08T10:06:18.315Z,31.10
2018-08-08T10:07:18.359Z,30.98
2018-08-08T10:08:18.410Z,31.14
2018-08-08T10:09:18.452Z,31.07
2018-08-08T10:10:18.505Z,31.16
2018-08-08T10:11:18.554Z,31.23
2018-08-08T10:12:18.667Z,31.36
2018-08-08T10:13:18.631Z,31.34
2018-08-08T10:14:18.676Z,31.32
2018-08-08T10:15:18.720Z,31.32
2018-08-08T10:16:18.766Z,31.29
2018-08-08T10:17:18.813Z,31.41
2018-08-08T10:18:18.859Z,31.29
2018-08-08T10:19:18.902Z,31.38
2018-08-08T10:20:18.950Z,31.35
2018-08-08T10:21:18.992Z,31.43
2018-08-08T10:22:19.090Z,31.06
2018-08-08T10:23:19.084Z,30.92
2018-08-08T10:24:19.129Z,30.98
2018-08-08T10:25:19.183Z,31.02
2018-08-08T10:26:19.221Z,31.02
2018-08-08T10:27:19.265Z,31.10
2018-08-08T10:28:19.321Z,31.09
2018-08-08T10:29:19.358Z,31.14
2018-08-08T10:30:19.403Z,31.10
2018-08-08T10:31:19.447Z,31.06
2018-08-08T10:32:19.493Z,31.06
2018-08-08T10:33:19.538Z,31.09
2018-08-08T10:34:19.584Z,31.07
2018-08-08T10:35:19.628Z,30.98
2018-08-08T10:36:19.676Z,30.99
2018-08-08T10:37:19.720Z,31.01
2018-08-08T10:38:19.766Z,30.98
2018-08-08T10:39:19.810Z,31.01
2018-08-08T10:40:19.854Z,31.02
2018-08-08T10:41:19.901Z,31.02
2018-08-08T10:42:19.966Z,30.98
2018-08-08T10:43:19.992Z,31.07
2018-08-08T10:44:20.037Z,31.02
2018-08-08T10:45:20.082Z,30.97
2018-08-08T10:46:20.128Z,30.97
2018-08-08T10:47:20.171Z,30.99
2018-08-08T10:48:20.226Z,30.98
2018-08-08T10:49:20.264Z,30.94
2018-08-08T10:50:20.309Z,31.04
2018-08-08T10:51:20.352Z,31.09
2018-08-08T10:52:20.405Z,31.14
2018-08-08T10:53:20.449Z,31.25
2018-08-08T10:54:20.490Z,31.19
2018-08-08T10:55:20.535Z,31.19
2018-08-08T10:56:20.723Z,31.16
2018-08-08T10:57:20.628Z,31.21
2018-08-08T10:58:20.676Z,31.17
2018-08-08T10:59:20.718Z,31.25
2018-08-08T11:00:20.762Z,31.31
2018-08-08T11:01:20.809Z,31.31
2018-08-08T11:02:20.859Z,31.21
2018-08-08T11:03:20.908Z,31.19
2018-08-08T11:04:20.944Z,31.14
2018-08-08T11:05:20.991Z,31.17
2018-08-08T11:06:21.041Z,31.26
2018-08-08T11:07:21.085Z,31.28
2018-08-08T11:08:21.127Z,31.31
2018-08-08T11:09:21.187Z,31.28
2018-08-08T11:10:21.236Z,31.38
2018-08-08T11:11:21.260Z,31.38
2018-08-08T11:12:21.317Z,31.38
2018-08-08T11:13:21.363Z,31.38
2018-08-08T11:14:21.399Z,31.48
2018-08-08T11:15:21.444Z,31.53
2018-08-08T11:16:21.488Z,31.73
2018-08-08T11:17:21.537Z,31.65
2018-08-08T11:18:21.588Z,31.80
2018-08-08T11:19:21.635Z,31.76
2018-08-08T11:20:21.671Z,31.78
2018-08-08T11:21:21.718Z,31.80
2018-08-08T11:22:21.762Z,31.89
2018-08-08T11:23:21.812Z,31.75
2018-08-08T11:24:21.855Z,31.75
2018-08-08T11:25:21.900Z,31.81
2018-08-08T11:26:21.960Z,32.03
2018-08-08T11:27:21.992Z,32.04
2018-08-08T11:28:22.040Z,32.15
2018-08-08T11:29:22.085Z,32.15
2018-08-08T11:30:22.175Z,32.14
2018-08-08T11:31:22.175Z,32.15
2018-08-08T11:32:22.221Z,32.18
2018-08-08T11:33:22.269Z,32.15
2018-08-08T11:34:22.319Z,32.04
2018-08-08T11:35:22.368Z,31.92
2018-08-08T11:36:22.414Z,31.84
2018-08-08T11:37:22.452Z,31.86
2018-08-08T11:38:22.498Z,31.73
2018-08-08T11:39:22.552Z,31.81
2018-08-08T11:40:22.593Z,31.89
2018-08-08T11:41:22.635Z,32.08
2018-08-08T11:42:22.683Z,32.11
2018-08-08T11:43:22.740Z,32.06
2018-08-08T11:44:22.773Z,32.19
2018-08-08T11:45:22.820Z,32.19
2018-08-08T11:46:22.886Z,32.23
2018-08-08T11:47:22.911Z,32.26
2018-08-08T11:48:23.182Z,32.28
2018-08-08T11:49:23.301Z,32.29
2018-08-08T11:50:23.306Z,32.19
2018-08-08T11:51:23.331Z,32.07
2018-08-08T11:52:23.141Z,32.03
2018-08-08T11:53:23.196Z,31.96
2018-08-08T11:54:23.237Z,31.91
2018-08-08T11:55:23.285Z,31.86
2018-08-08T11:56:23.328Z,32.06
2018-08-08T11:57:23.377Z,32.32
2018-08-08T11:58:23.426Z,32.38
2018-08-08T11:59:23.475Z,32.59
2018-08-08T12:00:23.514Z,32.74
2018-08-08T12:01:23.558Z,32.84
2018-08-08T12:02:23.608Z,32.79
2018-08-08T12:03:23.650Z,32.93
2018-08-08T12:04:23.697Z,33.09
2018-08-08T12:05:23.746Z,33.07
2018-08-08T12:06:23.795Z,33.03
2018-08-08T12:07:23.836Z,33.04
2018-08-08T12:08:23.888Z,33.01
2018-08-08T12:09:23.929Z,32.97
2018-08-08T12:10:23.984Z,32.93
2018-08-08T12:11:24.022Z,32.96
2018-08-08T12:12:24.073Z,32.92
2018-08-08T12:13:24.120Z,33.01
2018-08-08T12:14:24.179Z,33.04
2018-08-08T12:15:24.208Z,33.07
2018-08-08T12:16:24.256Z,33.06
2018-08-08T12:17:24.307Z,32.96
2018-08-08T12:18:24.349Z,32.94
2018-08-08T12:19:24.394Z,32.93
2018-08-08T12:20:24.443Z,32.84
2018-08-08T12:21:24.490Z,32.74
2018-08-08T12:22:24.538Z,32.63
2018-08-08T12:23:24.588Z,32.50
2018-08-08T12:24:24.630Z,32.63
2018-08-08T12:25:24.685Z,32.66
2018-08-08T12:26:24.734Z,32.67
2018-08-08T12:27:24.770Z,32.75
2018-08-08T12:28:24.821Z,32.77
2018-08-08T12:29:24.871Z,32.66
2018-08-08T12:30:24.926Z,32.45
2018-08-08T12:31:24.982Z,32.51
2018-08-08T12:32:25.004Z,32.33
2018-08-08T12:33:25.061Z,32.06
2018-08-08T12:34:25.144Z,31.86
2018-08-08T12:35:25.303Z,31.92
2018-08-08T12:36:25.197Z,32.10
2018-08-08T12:37:25.246Z,32.21
2018-08-08T12:38:25.293Z,32.18
2018-08-08T12:39:25.339Z,32.26
2018-08-08T12:40:25.543Z,32.33
2018-08-08T12:41:25.437Z,32.38
2018-08-08T12:42:25.474Z,32.33
2018-08-08T12:43:25.522Z,32.48
2018-08-08T12:44:25.580Z,32.50
2018-08-08T12:45:25.615Z,32.70
2018-08-08T12:46:25.663Z,32.79
2018-08-08T12:47:25.716Z,32.89
2018-08-08T12:48:25.755Z,32.99
2018-08-08T12:49:25.801Z,33.04
2018-08-08T12:50:25.849Z,33.22
2018-08-08T12:51:25.904Z,33.11
2018-08-08T12:52:25.941Z,33.34
2018-08-08T12:53:26.007Z,33.38