createdAt,value
2023-02-01T00:00:31.400Z,998.62
2023-02-01T00:01:31.386Z,998.57
2023-02-01T00:02:31.442Z,998.58
2023-02-01T00:03:31.348Z,998.56
2023-02-01T00:04:31.378Z,998.56
2023-02-01T00:05:31.333Z,998.57
2023-02-01T00:06:31.321Z,998.56
2023-02-01T00:07:31.330Z,998.54
2023-02-01T00:08:31.367Z,998.55
2023-02-01T00:09:31.306Z,998.55
2023-02-01T00:10:31.307Z,998.57
2023-02-01T00:11:31.292Z,998.54
2023-02-01T00:12:31.311Z,998.49
2023-02-01T00:13:31.302Z,998.53
2023-02-01T00:14:31.284Z,998.53
2023-02-01T00:15:31.254Z,998.53
2023-02-01T00:16:31.252Z,998.49
2023-02-01T00:17:31.270Z,998.49
2023-02-01T00:18:31.247Z,998.52
2023-02-01T00:19:31.245Z,998.56
2023-02-01T00:20:31.280Z,998.57
2023-02-01T00:21:31.207Z,998.59
2023-02-01T00:22:31.200Z,998.63
2023-02-01T00:23:31.195Z,998.62
2023-02-01T00:24:31.208Z,998.66
2023-02-01T00:25:31.193Z,998.73
2023-02-01T00:26:31.332Z,998.77
2023-02-01T00:27:31.207Z,998.77
2023-02-01T00:28:31.203Z,998.77
2023-02-01T00:29:31.179Z,998.77
2023-02-01T00:30:31.170Z,998.79
2023-02-01T00:31:32.382Z,998.80
2023-02-01T00:32:31.201Z,998.82
2023-02-01T00:33:31.146Z,998.79
2023-02-01T00:34:31.148Z,998.72
2023-02-01T00:35:31.135Z,998.70
2023-02-01T00:36:31.265Z,998.68
2023-02-01T00:37:31.226Z,998.67
2023-02-01T00:38:31.171Z,998.64
2023-02-01T00:39:31.113Z,998.65
2023-02-01T00:40:31.093Z,998.67
2023-02-01T00:41:31.105Z,998.67
2023-02-01T00:42:31.107Z,998.66
2023-02-01T00:43:31.079Z,998.64
2023-02-01T00:44:31.133Z,998.64
2023-02-01T00:45:31.073Z,998.63
2023-02-01T00:46:31.064Z,998.63
2023-02-01T00:47:31.100Z,998.61
2023-02-01T00:48:31.080Z,998.62
2023-02-01T00:49:31.062Z,998.60
2023-02-01T00:50:31.317Z,998.62
2023-02-01T00:51:31.054Z,998.61
2023-02-01T00:52:31.033Z,998.60
2023-02-01T00:53:31.015Z,998.56
2023-02-01T00:54:31.082Z,998.51
2023-02-01T00:55:30.986Z,998.46
2023-02-01T00:56:31.076Z,998.48
2023-02-01T00:57:30.972Z,998.50
2023-02-01T00:58:30.997Z,998.49
2023-02-01T00:59:31.126Z,998.45
2023-02-01T01:00:30.984Z,998.45
2023-02-01T01:01:30.949Z,998.50
2023-02-01T01:02:31.008Z,998.58
2023-02-01T01:03:30.935Z,998.60
2023-02-01T01:04:30.956Z,998.60
2023-02-01T01:05:30.945Z,998.55
2023-02-01T01:06:30.943Z,998.58
2023-02-01T01:07:30.927Z,998.59
2023-02-01T01:08:30.959Z,998.59
2023-02-01T01:09:30.905Z,998.58
2023-02-01T01:10:30.882Z,998.54
2023-02-01T01:11:30.875Z,998.57
2023-02-01T01:12:30.872Z,998.55
2023-02-01T01:13:30.867Z,998.53
2023-02-01T01:14:30.922Z,998.51
2023-02-01T01:15:30.863Z,998.55
2023-02-01T01:16:30.880Z,998.58
2023-02-01T01:17:30.838Z,998.62
2023-02-01T01:18:30.861Z,998.58
2023-02-01T01:19:30.825Z,998.58
2023-02-01T01:20:30.875Z,998.58
2023-02-01T01:21:30.820Z,998.59
2023-02-01T01:22:30.821Z,998.58
2023-02-01T01:23:30.789Z,998.56
2023-02-01T01:24:30.794Z,998.54
2023-02-01T01:25:30.794Z,998.51
2023-02-01T01:26:30.978Z,998.48
2023-02-01T01:27:30.790Z,998.48
2023-02-01T01:28:30.749Z,998.47
2023-02-01T01:29:30.755Z,998.46
2023-02-01T01:30:30.801Z,998.45
2023-02-01T01:31:30.790Z,998.44
2023-02-01T01:32:30.766Z,998.43
2023-02-01T01:33:30.750Z,998.38
2023-02-01T01:34:30.746Z,998.32
2023-02-01T01:35:30.736Z,998.30
2023-02-01T01:36:30.702Z,998.28
2023-02-01T01:37:30.690Z,998.26
2023-02-01T01:38:30.732Z,998.23
2023-02-01T01:39:30.712Z,998.21
2023-02-01T01:40:30.678Z,998.20
2023-02-01T01:41:30.659Z,998.16
2023-02-01T01:42:30.659Z,998.09
2023-02-01T01:43:30.667Z,998.04
2023-02-01T01:44:30.709Z,998.00
2023-02-01T01:45:30.687Z,997.96
2023-02-01T01:46:30.783Z,997.95
2023-02-01T01:47:30.639Z,997.99
2023-02-01T01:48:30.631Z,997.96
2023-02-01T01:49:30.623Z,997.94
2023-02-01T01:50:30.678Z,997.92
2023-02-01T01:51:30.611Z,997.94
2023-02-01T01:52:30.604Z,997.98
2023-02-01T01:53:30.593Z,997.97
2023-02-01T01:54:30.580Z,997.98
2023-02-01T01:55:30.590Z,997.98
2023-02-01T01:56:31.176Z,998.05
2023-02-01T01:57:30.562Z,998.04
2023-02-01T01:58:30.569Z,998.05
2023-02-01T01:59:30.547Z,998.05
2023-02-01T02:00:30.579Z,998.07
2023-02-01T02:01:30.525Z,998.05
2023-02-01T02:02:30.570Z,998.05
2023-02-01T02:03:30.512Z,998.09
2023-02-01T02:04:30.524Z,998.10
2023-02-01T02:05:30.518Z,998.14
2023-02-01T02:06:30.485Z,998.14
2023-02-01T02:07:30.492Z,998.17
2023-02-01T02:08:30.538Z,998.15
2023-02-01T02:09:30.476Z,998.15
2023-02-01T02:10:30.488Z,998.15
2023-02-01T02:11:30.444Z,998.11
2023-02-01T02:12:30.484Z,998.11
2023-02-01T02:13:30.457Z,998.17
2023-02-01T02:14:30.498Z,998.21
2023-02-01T02:15:30.426Z,998.28
2023-02-01T02:16:30.505Z,998.30
2023-02-01T02:17:30.411Z,998.33
2023-02-01T02:18:30.432Z,998.33
2023-02-01T02:19:30.409Z,998.28
2023-02-01T02:20:30.427Z,998.35
2023-02-01T02:21:30.393Z,998.36
2023-02-01T02:22:30.381Z,998.34
2023-02-01T02:23:30.380Z,998.35
2023-02-01T02:24:30.359Z,998.34
2023-02-01T02:25:30.348Z,998.33
2023-02-01T02:26:30.478Z,998.34
2023-02-01T02:27:33.751Z,998.32
2023-02-01T02:28:30.332Z,998.30
2023-02-01T02:29:30.333Z,998.27
2023-02-01T02:30:30.363Z,998.26
2023-02-01T02:31:30.376Z,998.24
2023-02-01T02:32:30.389Z,998.29
2023-02-01T02:33:30.295Z,998.29
2023-02-01T02:34:30.312Z,998.29
2023-02-01T02:35:30.289Z,998.28
2023-02-01T02:36:30.277Z,998.26
2023-02-01T02:37:30.279Z,998.24
2023-02-01T02:38:30.343Z,998.19
2023-02-01T02:39:30.277Z,998.14
2023-02-01T02:40:30.302Z,998.02
2023-02-01T02:41:30.227Z,997.90
2023-02-01T02:42:30.238Z,997.83
2023-02-01T02:43:30.227Z,997.82
2023-02-01T02:44:30.257Z,997.80
2023-02-01T02:45:30.306Z,997.79
2023-02-01T02:46:30.227Z,997.78
2023-02-01T02:47:30.204Z,997.75
2023-02-01T02:48:30.205Z,997.75
2023-02-01T02:49:30.186Z,997.74
2023-02-01T02:50:30.250Z,997.73
2023-02-01T02:51:30.196Z,997.70
2023-02-01T02:52:30.176Z,997.70
2023-02-01T02:53:30.172Z,997.63
2023-02-01T02:54:30.176Z,997.60
2023-02-01T02:55:30.162Z,997.57
2023-02-01T02:56:30.197Z,997.54
2023-02-01T02:57:30.112Z,997.53
2023-02-01T02:58:30.147Z,997.50
2023-02-01T02:59:30.141Z,997.50
2023-02-01T03:00:30.136Z,997.49
2023-02-01T03:01:30.107Z,997.50
2023-02-01T03:02:30.604Z,997.52
2023-02-01T03:03:30.079Z,997.54
2023-02-01T03:04:30.099Z,997.52
2023-02-01T03:05:30.087Z,997.55
2023-02-01T03:06:30.053Z,997.59
2023-02-01T03:07:30.078Z,997.59
2023-02-01T03:08:30.112Z,997.57
2023-02-01T03:09:30.042Z,997.62
2023-02-01T03:10:30.050Z,997.67
2023-02-01T03:11:30.021Z,997.68
2023-02-01T03:12:30.041Z,997.69
2023-02-01T03:13:30.022Z,997.65
2023-02-01T03:14:30.071Z,997.68
2023-02-01T03:15:30.011Z,997.68
2023-02-01T03:16:30.049Z,997.70
2023-02-01T03:17:29.990Z,997.68
2023-02-01T03:18:30.002Z,997.70
2023-02-01T03:19:29.965Z,997.66
2023-02-01T03:20:30.016Z,997.63
2023-02-01T03:21:29.978Z,997.61
2023-02-01T03:22:29.960Z,997.56
2023-02-01T03:23:29.932Z,997.58
2023-02-01T03:24:29.935Z,997.59
2023-02-01T03:25:29.967Z,997.58
2023-02-01T03:26:30.103Z,997.56
2023-02-01T03:27:29.940Z,997.51
2023-02-01T03:28:29.919Z,997.46
2023-02-01T03:29:29.931Z,997.42
2023-02-01T03:30:29.894Z,997.39
2023-02-01T03:31:29.974Z,997.39
2023-02-01T03:32:29.949Z,997.37
2023-02-01T03:33:29.883Z,997.38
2023-02-01T03:34:29.881Z,997.39
2023-02-01T03:35:29.865Z,997.33
2023-02-01T03:36:29.870Z,997.36
2023-02-01T03:37:29.850Z,997.34
2023-02-01T03:38:29.903Z,997.34
2023-02-01T03:39:29.817Z,997.36
2023-02-01T03:40:29.861Z,997.38
2023-02-01T03:41:29.814Z,997.35
2023-02-01T03:42:29.829Z,997.32
2023-02-01T03:43:29.782Z,997.35
2023-02-01T03:44:29.855Z,997.31
2023-02-01T03:45:29.846Z,997.28
2023-02-01T03:46:29.811Z,997.32
2023-02-01T03:47:29.771Z,997.35
2023-02-01T03:48:29.799Z,997.37
2023-02-01T03:49:29.750Z,997.39
2023-02-01T03:50:29.816Z,997.41
2023-02-01T03:51:29.726Z,997.43
2023-02-01T03:52:29.748Z,997.47
2023-02-01T03:53:29.750Z,997.45
2023-02-01T03:54:29.732Z,997.42
2023-02-01T03:55:29.739Z,997.42
2023-02-01T03:56:29.780Z,997.42
2023-02-01T03:57:29.724Z,997.39
2023-02-01T03:58:29.786Z,997.43
2023-02-01T03:59:29.707Z,997.39
2023-02-01T04:00:29.693Z,997.46
2023-02-01T04:01:29.754Z,997.46
2023-02-01T04:02:29.777Z,997.46
2023-02-01T04:03:29.689Z,997.46
2023-02-01T04:04:29.665Z,997.47
2023-02-01T04:05:29.655Z,997.44
2023-02-01T04:06:29.652Z,997.48
2023-02-01T04:07:29.647Z,997.48
2023-02-01T04:08:29.982Z,997.48
2023-02-01T04:09:29.627Z,997.52
2023-02-01T04:10:29.637Z,997.53
2023-02-01T04:11:29.610Z,997.47
2023-02-01T04:12:29.615Z,997.51
2023-02-01T04:13:29.602Z,997.49
2023-02-01T04:14:29.653Z,997.54
2023-02-01T04:15:29.568Z,997.51
2023-02-01T04:16:29.603Z,997.50
2023-02-01T04:17:29.579Z,997.57
2023-02-01T04:18:29.595Z,997.54
2023-02-01T04:19:29.558Z,997.52
2023-02-01T04:20:29.625Z,997.55
2023-02-01T04:21:29.538Z,997.49
2023-02-01T04:22:29.569Z,997.48
2023-02-01T04:23:29.523Z,997.53
2023-02-01T04:24:29.535Z,997.51
2023-02-01T04:25:29.515Z,997.50
2023-02-01T04:26:29.598Z,997.50
2023-02-01T04:27:29.492Z,997.55
2023-02-01T04:28:29.507Z,997.54
2023-02-01T04:29:29.466Z,997.49
2023-02-01T04:30:29.557Z,997.59
2023-02-01T04:31:29.578Z,997.45
2023-02-01T04:32:29.520Z,997.52
2023-02-01T04:33:29.461Z,997.48
2023-02-01T04:34:29.456Z,997.42
2023-02-01T04:35:29.467Z,997.37
2023-02-01T04:36:29.414Z,997.36
2023-02-01T04:37:29.439Z,997.41
2023-02-01T04:38:29.457Z,997.43
2023-02-01T04:39:29.421Z,997.37
2023-02-01T04:40:29.528Z,997.25
2023-02-01T04:41:29.425Z,997.33
2023-02-01T04:42:29.389Z,997.40
2023-02-01T04:43:29.383Z,997.37
2023-02-01T04:44:29.430Z,997.36
2023-02-01T04:45:29.367Z,997.35
2023-02-01T04:46:29.457Z,997.34
2023-02-01T04:47:29.350Z,997.29
2023-02-01T04:48:29.357Z,997.28
2023-02-01T04:49:29.329Z,997.23
2023-02-01T04:50:29.383Z,997.22
2023-02-01T04:51:29.316Z,997.23
2023-02-01T04:52:29.332Z,997.17
2023-02-01T04:53:29.323Z,997.13
2023-02-01T04:54:29.275Z,997.15
2023-02-01T04:55:30.142Z,997.11
2023-02-01T04:56:29.353Z,997.10
2023-02-01T04:57:29.255Z,997.04
2023-02-01T04:58:29.296Z,996.97
2023-02-01T04:59:29.328Z,996.87
2023-02-01T05:00:29.265Z,996.84
2023-02-01T05:01:29.310Z,996.80
2023-02-01T05:02:29.350Z,996.78
2023-02-01T05:03:29.239Z,996.79
2023-02-01T05:04:29.362Z,996.87
2023-02-01T05:05:29.232Z,996.89
2023-02-01T05:06:29.255Z,996.84
2023-02-01T05:07:29.230Z,996.97
2023-02-01T05:08:29.322Z,997.01
2023-02-01T05:09:29.202Z,996.99
2023-02-01T05:10:29.201Z,996.96
2023-02-01T05:11:29.184Z,997.01
2023-02-01T05:12:29.201Z,997.01
2023-02-01T05:13:29.170Z,996.99
2023-02-01T05:14:29.212Z,997.04
2023-02-01T05:15:29.204Z,997.08
2023-02-01T05:16:29.152Z,997.05
2023-02-01T05:17:29.152Z,997.08
2023-02-01T05:18:29.158Z,997.12
2023-02-01T05:19:29.132Z,997.07
2023-02-01T05:20:29.178Z,997.06
2023-02-01T05:21:29.127Z,997.11
2023-02-01T05:22:29.224Z,997.18
2023-02-01T05:23:29.098Z,997.11
2023-02-01T05:24:29.148Z,997.18
2023-02-01T05:25:29.119Z,997.19
2023-02-01T05:26:29.137Z,997.22
2023-02-01T05:27:29.063Z,997.16
2023-02-01T05:28:29.292Z,997.12
2023-02-01T05:29:29.064Z,997.11
2023-02-01T05:30:29.039Z,997.15
2023-02-01T05:31:29.145Z,997.10
2023-02-01T05:32:29.133Z,997.13
2023-02-01T05:33:29.010Z,997.09
2023-02-01T05:34:29.013Z,997.08
2023-02-01T05:35:29.016Z,997.06
2023-02-01T05:36:29.035Z,997.10
2023-02-01T05:37:29.018Z,997.11
2023-02-01T05:38:29.046Z,997.11
2023-02-01T05:39:28.997Z,997.14
2023-02-01T05:40:29.002Z,997.16
2023-02-01T05:41:28.994Z,997.15
2023-02-01T05:42:28.981Z,997.13
2023-02-01T05:43:28.958Z,997.12
2023-02-01T05:44:28.986Z,997.10
2023-02-01T05:45:28.967Z,997.11
2023-02-01T05:46:28.995Z,997.13
2023-02-01T05:47:28.951Z,997.06
2023-02-01T05:48:28.936Z,997.07
2023-02-01T05:49:28.929Z,996.98
2023-02-01T05:50:28.989Z,997.01
2023-02-01T05:51:28.919Z,997.00
2023-02-01T05:52:28.922Z,996.96
2023-02-01T05:53:28.897Z,996.99
2023-02-01T05:54:28.906Z,996.97
2023-02-01T05:55:28.868Z,997.01
2023-02-01T05:56:28.909Z,996.98
2023-02-01T05:57:28.872Z,996.98
2023-02-01T05:58:30.654Z,996.94
2023-02-01T05:59:28.848Z,996.95
2023-02-01T06:00:28.845Z,996.95
2023-02-01T06:01:28.825Z,996.92
2023-02-01T06:02:28.913Z,996.87
2023-02-01T06:03:28.861Z,996.86
2023-02-01T06:04:28.805Z,996.83
2023-02-01T06:05:28.818Z,996.83
2023-02-01T06:06:29.038Z,996.81
2023-02-01T06:07:29.805Z,996.80
2023-02-01T06:08:29.104Z,996.81
2023-02-01T06:09:28.787Z,996.87
2023-02-01T06:10:28.792Z,996.84
2023-02-01T06:11:33.115Z,996.83
2023-02-01T06:12:30.796Z,996.84
2023-02-01T06:13:29.008Z,996.81
2023-02-01T06:14:29.308Z,996.76
2023-02-01T06:15:28.728Z,996.76
2023-02-01T06:16:28.793Z,996.79
2023-02-01T06:17:28.687Z,996.78
2023-02-01T06:18:28.713Z,996.76
2023-02-01T06:19:28.696Z,996.71
2023-02-01T06:20:28.724Z,996.71
2023-02-01T06:21:28.692Z,996.73
2023-02-01T06:22:28.659Z,996.75
2023-02-01T06:23:28.673Z,996.83
2023-02-01T06:24:28.671Z,996.82
2023-02-01T06:25:28.647Z,996.77
2023-02-01T06:26:28.690Z,996.74
2023-02-01T06:27:28.642Z,996.80
2023-02-01T06:28:28.605Z,996.89
2023-02-01T06:29:28.621Z,996.89
2023-02-01T06:30:28.635Z,996.94
2023-02-01T06:31:28.742Z,997.07
2023-02-01T06:32:28.685Z,997.10
2023-02-01T06:33:28.609Z,997.21
2023-02-01T06:34:28.592Z,997.16
2023-02-01T06:35:28.557Z,997.13
2023-02-01T06:36:28.581Z,997.04
2023-02-01T06:37:28.569Z,996.96
2023-02-01T06:38:28.638Z,996.88
2023-02-01T06:39:28.548Z,996.70
2023-02-01T06:40:28.532Z,996.61
2023-02-01T06:41:29.672Z,996.76
2023-02-01T06:42:28.512Z,996.75
2023-02-01T06:43:28.528Z,996.76
2023-02-01T06:44:28.575Z,996.88
2023-02-01T06:45:28.528Z,996.92
2023-02-01T06:46:28.521Z,996.94
2023-02-01T06:47:28.500Z,997.00
2023-02-01T06:48:28.501Z,997.05
2023-02-01T06:49:28.472Z,997.01
2023-02-01T06:50:28.550Z,996.88
2023-02-01T06:51:28.482Z,997.01
2023-02-01T06:52:28.469Z,996.91
2023-02-01T06:53:28.428Z,996.92
2023-02-01T06:54:28.443Z,996.91
2023-02-01T06:55:28.448Z,996.93
2023-02-01T06:56:28.541Z,997.00
2023-02-01T06:57:28.422Z,996.95
2023-02-01T06:58:28.431Z,997.00
2023-02-01T06:59:28.416Z,996.98
2023-02-01T07:00:28.420Z,997.14
2023-02-01T07:01:28.425Z,996.92
2023-02-01T07:02:28.437Z,996.91
2023-02-01T07:03:28.397Z,996.95
2023-02-01T07:04:28.397Z,996.99
2023-02-01T07:05:28.391Z,996.94
2023-02-01T07:06:28.352Z,996.93
2023-02-01T07:07:28.366Z,996.92
2023-02-01T07:08:28.394Z,996.93
2023-02-01T07:09:28.340Z,996.96
2023-02-01T07:10:28.355Z,996.90
2023-02-01T07:11:28.395Z,996.92
2023-02-01T07:12:28.341Z,996.95
2023-02-01T07:13:28.292Z,996.89
2023-02-01T07:14:28.820Z,996.97
2023-02-01T07:15:28.296Z,996.90
2023-02-01T07:16:28.303Z,996.91
2023-02-01T07:17:28.277Z,996.94
2023-02-01T07:18:28.285Z,996.98
2023-02-01T07:19:28.311Z,996.92
2023-02-01T07:20:28.329Z,997.04
2023-02-01T07:21:28.285Z,997.06
2023-02-01T07:22:28.253Z,997.10
2023-02-01T07:23:28.246Z,997.12
2023-02-01T07:24:28.227Z,997.15
2023-02-01T07:25:28.227Z,997.14
2023-02-01T07:26:28.345Z,997.12
2023-02-01T07:27:28.213Z,997.20
2023-02-01T07:28:28.202Z,997.24
2023-02-01T07:29:28.201Z,997.31
2023-02-01T07:30:28.208Z,997.33
2023-02-01T07:31:28.205Z,997.26
2023-02-01T07:32:28.262Z,997.28
2023-02-01T07:33:28.292Z,997.34
2023-02-01T07:34:28.182Z,997.29
2023-02-01T07:35:28.199Z,997.25
2023-02-01T07:36:28.165Z,997.28
2023-02-01T07:37:28.140Z,997.36
2023-02-01T07:38:28.244Z,997.28
2023-02-01T07:39:28.136Z,997.37
2023-02-01T07:40:28.138Z,997.33
2023-02-01T07:41:28.129Z,997.26
2023-02-01T07:42:28.126Z,997.19
2023-02-01T07:43:28.110Z,997.25
2023-02-01T07:44:28.134Z,997.26
2023-02-01T07:45:28.146Z,997.26
2023-02-01T07:46:28.079Z,997.30
2023-02-01T07:47:28.081Z,997.20
2023-02-01T07:48:28.067Z,997.41
2023-02-01T07:49:28.069Z,997.42
2023-02-01T07:50:28.159Z,997.48
2023-02-01T07:51:28.041Z,997.52
2023-02-01T07:52:28.036Z,997.52
2023-02-01T07:53:28.033Z,997.50
2023-02-01T07:54:27.996Z,997.49
2023-02-01T07:55:28.013Z,997.50
2023-02-01T07:56:28.070Z,997.50
2023-02-01T07:57:28.034Z,997.43
2023-02-01T07:58:28.004Z,997.51
2023-02-01T07:59:28.021Z,997.53
2023-02-01T08:00:28.056Z,997.54
2023-02-01T08:01:28.072Z,997.55
2023-02-01T08:02:28.118Z,997.58
2023-02-01T08:03:27.996Z,997.54
2023-02-01T08:04:27.927Z,997.66
2023-02-01T08:05:27.963Z,997.61
2023-02-01T08:06:27.941Z,997.71
2023-02-01T08:07:27.908Z,997.63
2023-02-01T08:08:27.978Z,997.71
2023-02-01T08:09:27.926Z,997.71
2023-02-01T08:10:27.913Z,997.70
2023-02-01T08:11:27.937Z,997.76
2023-02-01T08:12:27.898Z,997.76
2023-02-01T08:13:27.891Z,997.67
2023-02-01T08:14:27.952Z,997.72
2023-02-01T08:15:27.889Z,997.75
2023-02-01T08:16:27.903Z,997.73
2023-02-01T08:17:27.865Z,997.77
2023-02-01T08:18:27.837Z,997.77
2023-02-01T08:19:27.856Z,997.75
2023-02-01T08:20:28.155Z,997.82
2023-02-01T08:21:27.850Z,997.92
2023-02-01T08:22:27.866Z,997.91
2023-02-01T08:23:27.829Z,997.87
2023-02-01T08:24:27.818Z,997.98
2023-02-01T08:25:27.817Z,997.91
2023-02-01T08:26:27.890Z,997.87
2023-02-01T08:27:27.797Z,997.89
2023-02-01T08:28:27.771Z,997.91
2023-02-01T08:29:27.779Z,997.91
2023-02-01T08:30:27.803Z,997.86
2023-02-01T08:31:27.875Z,997.85
2023-02-01T08:32:27.824Z,997.93
2023-02-01T08:33:27.750Z,997.93
2023-02-01T08:34:27.736Z,997.93
2023-02-01T08:35:41.435Z,997.94
2023-02-01T08:36:28.729Z,997.89
2023-02-01T08:37:27.733Z,997.83
2023-02-01T08:38:27.781Z,997.84
2023-02-01T08:39:27.706Z,997.78
2023-02-01T08:40:27.710Z,997.83
2023-02-01T08:41:27.699Z,997.84
2023-02-01T08:42:27.710Z,997.85
2023-02-01T08:43:27.692Z,997.88
2023-02-01T08:44:27.727Z,997.87
2023-02-01T08:45:27.683Z,997.86
2023-02-01T08:46:27.779Z,997.91
2023-02-01T08:47:27.637Z,997.86
2023-02-01T08:48:27.639Z,997.88
2023-02-01T08:49:27.639Z,997.89
2023-02-01T08:50:27.748Z,997.83
2023-02-01T08:51:27.626Z,997.87
2023-02-01T08:52:27.618Z,997.84
2023-02-01T08:53:27.612Z,997.87
2023-02-01T08:54:27.603Z,997.86
2023-02-01T08:55:27.640Z,997.91
2023-02-01T08:56:27.699Z,997.92
2023-02-01T08:57:27.599Z,997.86
2023-02-01T08:58:27.591Z,997.77
2023-02-01T08:59:28.723Z,997.80
2023-02-01T09:00:27.675Z,997.89
2023-02-01T09:01:27.611Z,997.88
2023-02-01T09:02:27.592Z,997.88
2023-02-01T09:03:27.549Z,997.86
2023-02-01T09:04:27.532Z,997.94
2023-02-01T09:05:30.978Z,997.94
2023-02-01T09:06:28.517Z,997.98
2023-02-01T09:07:27.501Z,997.91
2023-02-01T09:08:44.431Z,997.89
2023-02-01T09:09:28.502Z,997.93
2023-02-01T09:10:35.124Z,997.95
2023-02-01T09:11:28.496Z,997.94
2023-02-01T09:12:27.485Z,998.04
2023-02-01T09:13:27.446Z,997.99
2023-02-01T09:14:27.510Z,998.08
2023-02-01T09:15:27.490Z,998.12
2023-02-01T09:16:27.429Z,998.01
2023-02-01T09:18:27.431Z,998.03
2023-02-01T09:19:27.616Z,998.08
2023-02-01T09:20:27.526Z,998.07
2023-02-01T09:21:27.402Z,998.11
2023-02-01T09:22:27.403Z,998.14
2023-02-01T09:23:27.403Z,998.05
2023-02-01T09:24:27.397Z,998.14
2023-02-01T09:25:27.456Z,998.13
2023-02-01T09:26:32.044Z,998.10
2023-02-01T09:27:28.382Z,998.06
2023-02-01T09:28:27.339Z,998.12
2023-02-01T09:29:27.393Z,998.09
2023-02-01T09:30:28.639Z,998.10
2023-02-01T09:31:27.554Z,998.07
2023-02-01T09:32:27.489Z,998.05
2023-02-01T09:33:27.328Z,998.09
2023-02-01T09:34:27.341Z,998.15
2023-02-01T09:35:27.332Z,998.11
2023-02-01T09:36:29.383Z,998.11
2023-02-01T09:37:27.275Z,998.06
2023-02-01T09:38:28.429Z,998.13
2023-02-01T09:39:27.300Z,998.11
2023-02-01T09:40:27.719Z,998.11
2023-02-01T09:41:27.313Z,998.16
2023-02-01T09:42:28.220Z,998.09
2023-02-01T09:43:27.278Z,998.10
2023-02-01T09:44:30.078Z,998.12
2023-02-01T09:45:28.241Z,998.07
2023-02-01T09:46:27.305Z,997.98
2023-02-01T09:47:27.251Z,998.04
2023-02-01T09:48:28.942Z,998.05
2023-02-01T09:49:27.300Z,997.97
2023-02-01T09:50:27.499Z,998.04
2023-02-01T09:51:27.213Z,998.05
2023-02-01T09:52:27.178Z,998.05
2023-02-01T09:53:27.173Z,998.05
2023-02-01T09:54:28.485Z,998.02
2023-02-01T09:55:27.182Z,997.98
2023-02-01T09:56:27.231Z,997.99
2023-02-01T09:57:27.153Z,997.96
2023-02-01T09:58:27.127Z,997.97
2023-02-01T09:59:27.133Z,997.91
2023-02-01T10:00:27.395Z,997.92
2023-02-01T10:01:27.206Z,997.98
2023-02-01T10:02:27.730Z,997.93
2023-02-01T10:03:27.162Z,997.96
2023-02-01T10:04:27.097Z,997.95
2023-02-01T10:05:27.087Z,997.96
2023-02-01T10:06:27.534Z,997.99
2023-02-01T10:07:27.088Z,997.92
2023-02-01T10:08:27.120Z,997.85
2023-02-01T10:09:27.107Z,997.93
2023-02-01T10:10:27.216Z,997.93
2023-02-01T10:11:27.045Z,997.91
2023-02-01T10:12:27.029Z,997.86
2023-02-01T10:13:27.055Z,997.81
2023-02-01T10:14:27.176Z,997.80
2023-02-01T10:15:27.026Z,997.78
2023-02-01T10:16:27.107Z,997.76
2023-02-01T10:17:27.014Z,997.83
2023-02-01T10:18:26.997Z,997.78
2023-02-01T10:19:27.001Z,997.73
2023-02-01T10:20:27.417Z,997.72
2023-02-01T10:21:27.019Z,997.69
2023-02-01T10:22:48.318Z,997.67
2023-02-01T10:23:34.362Z,997.62
2023-02-01T10:24:30.155Z,997.58
2023-02-01T10:25:26.976Z,997.61
2023-02-01T10:26:27.545Z,997.65
2023-02-01T10:27:26.926Z,997.61
2023-02-01T10:28:26.922Z,997.62
2023-02-01T10:29:26.933Z,997.62
2023-02-01T10:30:27.292Z,997.62
2023-02-01T10:31:27.000Z,997.65
2023-02-01T10:32:26.958Z,997.66
2023-02-01T10:33:26.884Z,997.66
2023-02-01T10:34:26.904Z,997.72
2023-02-01T10:35:26.929Z,997.63
2023-02-01T10:36:26.956Z,997.58
2023-02-01T10:37:26.865Z,997.55
2023-02-01T10:38:26.915Z,997.53
2023-02-01T10:39:26.847Z,997.58
2023-02-01T10:40:27.221Z,997.56
2023-02-01T10:41:26.898Z,997.54
2023-02-01T10:42:26.871Z,997.48
2023-02-01T10:43:26.892Z,997.56
2023-02-01T10:44:26.873Z,997.54
2023-02-01T10:45:26.834Z,997.65
2023-02-01T10:46:26.949Z,997.61
2023-02-01T10:47:27.844Z,997.63
2023-02-01T10:48:26.858Z,997.66
2023-02-01T10:49:26.770Z,997.73
2023-02-01T10:50:26.793Z,997.69
2023-02-01T10:51:26.741Z,997.66
2023-02-01T10:52:26.752Z,997.67
2023-02-01T10:53:26.753Z,997.73
2023-02-01T10:54:26.791Z,997.70
2023-02-01T10:55:26.723Z,997.72
2023-02-01T10:56:26.775Z,997.63
2023-02-01T10:57:26.792Z,997.68
2023-02-01T10:58:26.734Z,997.60
2023-02-01T10:59:26.693Z,997.51
2023-02-01T11:00:26.669Z,997.47
2023-02-01T11:01:26.710Z,997.56
2023-02-01T11:02:26.743Z,997.53
2023-02-01T11:03:26.670Z,997.58
2023-02-01T11:04:26.662Z,997.56
2023-02-01T11:05:26.662Z,997.53
2023-02-01T11:06:26.641Z,997.44
2023-02-01T11:07:26.674Z,997.45
2023-02-01T11:08:26.685Z,997.25
2023-02-01T11:09:26.647Z,997.47
2023-02-01T11:10:26.588Z,997.43
2023-02-01T11:11:26.642Z,997.43
2023-02-01T11:12:26.644Z,997.32
2023-02-01T11:13:26.634Z,997.43
2023-02-01T11:14:26.655Z,997.43
2023-02-01T11:15:26.860Z,997.45
2023-02-01T11:16:26.616Z,997.40
2023-02-01T11:17:26.584Z,997.38
2023-02-01T11:18:26.583Z,997.41
2023-02-01T11:19:26.551Z,997.42
2023-02-01T11:20:26.586Z,997.38
2023-02-01T11:21:26.570Z,997.40
2023-02-01T11:22:26.536Z,997.44
2023-02-01T11:23:26.538Z,997.39
2023-02-01T11:24:26.513Z,997.35
2023-02-01T11:25:26.871Z,997.41
2023-02-01T11:26:26.651Z,997.39
2023-02-01T11:27:27.797Z,997.28
2023-02-01T11:28:26.484Z,997.27
2023-02-01T11:29:26.480Z,997.34
2023-02-01T11:30:26.534Z,997.30
2023-02-01T11:31:26.540Z,997.38
2023-02-01T11:32:27.032Z,997.42
2023-02-01T11:33:26.451Z,997.38
2023-02-01T11:34:26.475Z,997.32
2023-02-01T11:35:26.453Z,997.09
2023-02-01T11:36:26.467Z,997.39
2023-02-01T11:37:26.402Z,997.31
2023-02-01T11:38:26.503Z,997.28
2023-02-01T11:39:26.449Z,997.25
2023-02-01T11:40:26.519Z,997.22
2023-02-01T11:41:26.406Z,997.19
2023-02-01T11:42:26.445Z,997.30
2023-02-01T11:43:26.375Z,997.26
2023-02-01T11:44:26.423Z,997.27
2023-02-01T11:45:26.370Z,997.27
2023-02-01T11:46:26.546Z,997.36
2023-02-01T11:47:26.547Z,997.28
2023-02-01T11:48:27.428Z,997.32
2023-02-01T11:49:26.348Z,997.35
2023-02-01T11:50:26.513Z,997.35
2023-02-01T11:51:26.337Z,997.32
2023-02-01T11:52:26.321Z,997.34
2023-02-01T11:53:26.345Z,997.35
2023-02-01T11:54:26.308Z,997.24
2023-02-01T11:55:26.372Z,997.30
2023-02-01T11:56:26.498Z,997.27
2023-02-01T11:57:26.278Z,997.25
2023-02-01T11:58:26.281Z,997.18
2023-02-01T11:59:26.338Z,997.26
2023-02-01T12:00:26.383Z,997.19
2023-02-01T12:01:26.270Z,997.21
2023-02-01T12:02:26.374Z,997.21
2023-02-01T12:03:26.326Z,997.24
2023-02-01T12:04:26.278Z,997.22
2023-02-01T12:05:26.253Z,997.25
2023-02-01T12:06:27.297Z,997.24
2023-02-01T12:07:26.263Z,997.25
2023-02-01T12:08:26.254Z,997.16
2023-02-01T12:09:26.193Z,997.12
2023-02-01T12:10:26.292Z,997.17
2023-02-01T12:11:26.257Z,997.13
2023-02-01T12:12:26.235Z,997.14
2023-02-01T12:13:26.190Z,997.12
2023-02-01T12:14:26.233Z,997.11
2023-02-01T12:15:26.128Z,997.20
2023-02-01T12:16:26.157Z,997.16
2023-02-01T12:17:26.165Z,997.25
2023-02-01T12:18:26.132Z,997.09
2023-02-01T12:19:26.165Z,997.16
2023-02-01T12:20:26.655Z,997.08
2023-02-01T12:21:26.118Z,997.05
2023-02-01T12:22:26.081Z,997.27
2023-02-01T12:23:26.111Z,997.18
2023-02-01T12:24:26.095Z,997.03
2023-02-01T12:25:26.076Z,997.08
2023-02-01T12:26:26.151Z,997.19
2023-02-01T12:27:27.183Z,997.20
2023-02-01T12:28:26.044Z,997.25
2023-02-01T12:29:26.104Z,997.14