createdAt,value
2022-12-14T04:04:35.779Z,717.30
2022-12-14T04:07:56.870Z,656.37
2022-12-14T04:11:20.952Z,643.93
2022-12-14T04:14:46.915Z,711.17
2022-12-14T04:18:12.144Z,785.90
2022-12-14T04:21:32.210Z,671.67
2022-12-14T04:24:57.988Z,757.67
2022-12-14T04:28:34.525Z,646.50
2022-12-14T04:31:50.463Z,765.93
2022-12-14T04:35:06.694Z,764.07
2022-12-14T04:38:23.703Z,801.07
2022-12-14T04:41:37.705Z,820.40
2022-12-14T04:44:53.461Z,783.73
2022-12-14T04:48:14.441Z,795.97
2022-12-14T04:51:31.440Z,775.37
2022-12-14T04:54:47.732Z,800.37
2022-12-14T04:58:02.275Z,744.80
2022-12-14T05:01:27.294Z,694.13
2022-12-14T05:04:55.244Z,725.13
2022-12-14T05:08:12.820Z,721.30
2022-12-14T05:11:52.665Z,747.63
2022-12-14T05:15:07.253Z,640.33
2022-12-14T05:18:18.312Z,671.60
2022-12-14T05:21:40.090Z,775.73
2022-12-14T05:24:50.894Z,795.83
2022-12-14T05:28:02.814Z,790.30
2022-12-14T05:31:13.641Z,784.63
2022-12-14T05:34:25.522Z,741.37
2022-12-14T05:37:37.314Z,806.93
2022-12-14T05:40:48.048Z,818.30
2022-12-14T05:43:59.964Z,827.80
2022-12-14T05:47:10.806Z,742.53
2022-12-14T05:50:21.677Z,830.97
2022-12-14T05:53:32.633Z,761.10
2022-12-14T05:56:43.416Z,765.70
2022-12-14T05:59:55.307Z,718.63
2022-12-14T07:39:47.029Z,797.43
2022-12-14T07:42:57.882Z,937.87
2022-12-14T07:46:10.282Z,863.33
2022-12-14T07:49:20.966Z,849.43
2022-12-14T07:52:37.292Z,850.57
2022-12-14T07:55:49.637Z,853.17
2022-12-14T07:59:01.429Z,708.60
2022-12-14T08:02:12.770Z,877.93
2022-12-14T08:05:23.534Z,865.53
2022-12-14T08:08:34.208Z,902.63
2022-12-14T08:11:46.718Z,923.37
2022-12-14T08:14:57.309Z,837.93
2022-12-14T08:18:08.410Z,913.90
2022-12-14T08:21:21.900Z,837.60
2022-12-14T08:24:32.550Z,881.07
2022-12-14T08:27:44.460Z,900.00
2022-12-14T08:30:56.216Z,841.17
2022-12-14T08:34:06.918Z,859.00
2022-12-14T08:37:17.441Z,767.23
2022-12-14T08:40:28.603Z,808.83
2022-12-14T08:43:41.666Z,820.90
2022-12-14T08:46:52.402Z,832.90
2022-12-14T08:50:03.268Z,886.60
2022-12-14T08:53:13.781Z,799.47
2022-12-14T08:56:26.495Z,883.27
2022-12-14T09:00:00.701Z,813.07
2022-12-14T09:03:08.939Z,774.53
2022-12-14T09:06:24.712Z,827.07
2022-12-14T09:09:37.318Z,839.47
2022-12-14T09:12:48.534Z,930.80
2022-12-14T09:16:02.373Z,802.67
2022-12-14T09:19:13.254Z,798.63
2022-12-14T09:22:24.566Z,797.40
2022-12-14T09:25:35.632Z,800.77
2022-12-14T09:28:48.952Z,831.87
2022-12-14T09:32:01.141Z,743.23
2022-12-14T09:35:12.496Z,745.67
2022-12-14T09:38:23.741Z,825.60
2022-12-14T09:41:51.785Z,767.57
2022-12-14T09:45:17.618Z,778.20
2022-12-14T09:48:30.322Z,854.33
2022-12-14T09:51:41.604Z,699.27
2022-12-14T09:54:52.603Z,712.37
2022-12-14T09:58:08.783Z,841.90
2022-12-14T10:01:43.558Z,802.33
2022-12-14T10:05:06.874Z,762.80
2022-12-14T10:08:25.234Z,699.13
2022-12-14T10:11:44.366Z,759.33
2022-12-14T10:15:05.488Z,667.87
2022-12-14T10:18:58.411Z,731.63
2022-12-14T10:22:12.228Z,717.47
2022-12-14T10:25:26.212Z,753.27
2022-12-14T10:28:44.874Z,706.37
2022-12-14T10:32:04.650Z,760.17
2022-12-14T10:35:16.168Z,710.80
2022-12-14T10:38:39.713Z,770.97
2022-12-14T10:41:58.766Z,722.03
2022-12-14T10:45:40.217Z,750.70
2022-12-14T10:48:57.865Z,673.07
2022-12-14T10:52:15.020Z,737.20
2022-12-14T10:55:35.477Z,752.77
2022-12-14T10:58:46.355Z,762.10
2022-12-14T11:02:04.119Z,700.30
2022-12-14T11:05:24.172Z,705.10
2022-12-14T11:08:41.045Z,755.43
2022-12-14T11:11:59.529Z,829.90
2022-12-14T11:15:25.772Z,703.83
2022-12-14T11:18:36.382Z,741.80
2022-12-14T11:21:50.104Z,801.37
2022-12-14T11:25:01.094Z,751.87
2022-12-14T11:28:35.953Z,811.40
2022-12-14T11:31:49.551Z,832.63
2022-12-14T11:35:00.946Z,680.57
2022-12-14T11:38:17.247Z,763.47
2022-12-14T11:41:32.981Z,724.53
2022-12-14T11:44:46.082Z,809.40
2022-12-14T11:48:12.892Z,722.90
2022-12-14T11:51:23.514Z,678.83
2022-12-14T11:54:35.041Z,708.20
2022-12-14T11:57:50.326Z,735.23
2022-12-14T12:01:06.307Z,666.80
2022-12-14T12:04:18.882Z,701.10
2022-12-14T12:07:33.658Z,727.37
2022-12-14T12:10:50.225Z,658.57
2022-12-14T12:14:02.619Z,730.80
2022-12-14T12:17:20.417Z,699.73
2022-12-14T12:20:35.517Z,700.17
2022-12-14T12:23:52.322Z,685.80
2022-12-14T12:27:11.281Z,688.00
2022-12-14T12:30:28.378Z,651.53
2022-12-14T12:33:45.477Z,679.67
2022-12-14T12:37:25.180Z,683.47
2022-12-14T12:40:32.891Z,664.80
2022-12-14T12:43:50.522Z,648.03
2022-12-14T12:47:24.772Z,679.73
2022-12-14T12:50:43.318Z,648.37
2022-12-14T12:54:02.864Z,652.70
2022-12-14T12:57:14.278Z,741.00
2022-12-14T13:00:26.259Z,689.40
2022-12-14T13:03:39.880Z,713.63
2022-12-14T13:06:54.836Z,693.63
2022-12-14T13:10:12.905Z,659.37
2022-12-14T13:13:25.603Z,692.00
2022-12-14T13:16:39.786Z,666.73
2022-12-14T13:19:54.166Z,726.57
2022-12-14T13:23:44.211Z,734.63
2022-12-14T13:27:01.304Z,673.83
2022-12-14T13:30:21.605Z,679.67
2022-12-14T13:33:46.549Z,672.83
2022-12-14T13:37:18.121Z,811.13
2022-12-14T13:40:44.888Z,758.37
2022-12-14T13:44:12.449Z,742.40
2022-12-14T13:47:26.661Z,683.10
2022-12-14T13:50:54.237Z,735.97
2022-12-14T13:54:21.865Z,744.93
2022-12-14T13:57:32.707Z,668.07
2022-12-14T14:00:52.520Z,678.20
2022-12-14T14:04:21.476Z,710.23
2022-12-14T14:07:50.170Z,742.87
2022-12-14T14:11:36.433Z,735.83
2022-12-14T14:14:53.429Z,714.07
2022-12-14T14:18:14.313Z,829.07
2022-12-14T14:21:32.217Z,765.07
2022-12-14T14:24:56.499Z,664.37
2022-12-14T14:28:06.443Z,820.27
2022-12-14T14:31:17.221Z,807.47
2022-12-14T14:34:37.288Z,771.13
2022-12-14T14:37:56.596Z,678.40
2022-12-14T14:41:17.114Z,735.53
2022-12-14T14:44:35.998Z,733.63
2022-12-14T14:47:56.462Z,718.73
2022-12-14T14:51:17.213Z,705.53
2022-12-14T14:55:10.778Z,641.33
2022-12-14T14:58:01.743Z,725.13
2022-12-14T15:01:21.601Z,732.83
2022-12-14T15:04:44.673Z,815.23
2022-12-14T15:07:56.220Z,718.43
2022-12-14T15:11:14.793Z,748.80
2022-12-14T15:14:35.067Z,686.10
2022-12-14T15:17:44.572Z,696.93
2022-12-14T15:21:00.815Z,837.97
2022-12-14T15:24:13.881Z,835.17
2022-12-14T15:27:27.912Z,732.50
2022-12-14T15:30:37.565Z,848.27
2022-12-14T15:33:48.817Z,820.40
2022-12-14T15:36:59.656Z,724.60
2022-12-14T15:40:13.740Z,706.90
2022-12-14T15:43:24.534Z,695.63
2022-12-14T15:46:38.509Z,683.50
2022-12-14T15:49:48.013Z,845.67
2022-12-14T15:53:07.506Z,855.57
2022-12-14T15:56:24.337Z,860.67
2022-12-14T15:59:36.937Z,851.23
2022-12-14T16:02:46.554Z,714.30
2022-12-14T16:05:56.932Z,859.80
2022-12-14T16:09:12.866Z,735.97
2022-12-14T16:12:28.348Z,764.47
2022-12-14T16:15:38.041Z,747.03
2022-12-14T16:18:50.874Z,765.70
2022-12-14T16:22:19.868Z,769.40
2022-12-14T16:25:32.391Z,772.70
2022-12-14T16:28:42.306Z,782.30
2022-12-14T16:31:51.870Z,891.57
2022-12-14T16:35:02.340Z,796.30
2022-12-14T16:38:14.707Z,742.10
2022-12-14T16:41:37.363Z,788.10
2022-12-14T16:44:46.982Z,751.97
2022-12-14T16:48:07.596Z,765.63
2022-12-14T16:51:38.421Z,936.83
2022-12-14T16:55:09.819Z,783.10
2022-12-14T16:58:20.620Z,764.00
2022-12-14T17:01:40.525Z,882.23
2022-12-14T17:04:50.335Z,884.67
2022-12-14T17:08:00.170Z,938.80
2022-12-14T17:11:13.292Z,948.43
2022-12-14T17:14:24.069Z,992.20
2022-12-14T17:17:37.931Z,949.47
2022-12-14T17:20:47.444Z,902.17
2022-12-14T17:23:57.660Z,820.73
2022-12-14T17:27:07.239Z,907.63
2022-12-14T17:30:22.565Z,794.87
2022-12-14T17:33:32.738Z,902.50
2022-12-14T17:36:42.770Z,821.73
2022-12-14T17:39:53.061Z,908.57
2022-12-14T17:43:02.824Z,930.10
2022-12-14T17:46:13.624Z,953.00
2022-12-14T17:49:34.673Z,893.90
2022-12-14T17:52:44.950Z,900.50
2022-12-14T17:55:54.448Z,931.10
2022-12-14T17:59:03.927Z,915.30
2022-12-14T18:02:26.404Z,938.23
2022-12-14T18:05:36.060Z,955.63
2022-12-14T18:08:46.607Z,980.87
2022-12-14T18:12:22.010Z,959.97
2022-12-14T18:15:28.579Z,947.33
2022-12-14T18:18:39.932Z,938.83
2022-12-14T18:21:49.344Z,960.90
2022-12-14T18:24:59.187Z,953.90
2022-12-14T18:28:10.064Z,942.10
2022-12-14T18:31:24.602Z,947.67
2022-12-14T18:34:35.286Z,980.53
2022-12-14T18:37:44.834Z,919.00
2022-12-14T18:41:01.575Z,939.53
2022-12-14T18:44:11.648Z,998.93
2022-12-14T18:47:41.168Z,960.10
2022-12-14T18:50:53.921Z,973.10
2022-12-14T18:54:03.777Z,969.77
2022-12-14T18:57:13.375Z,924.20
2022-12-14T19:00:24.637Z,976.67
2022-12-14T19:03:35.440Z,971.50
2022-12-14T19:06:46.557Z,959.00
2022-12-14T19:09:56.174Z,978.20
2022-12-14T19:13:06.029Z,946.63
2022-12-14T19:16:17.135Z,947.20
2022-12-14T19:19:36.903Z,988.13
2022-12-14T19:22:54.452Z,1004.27
2022-12-14T19:26:06.554Z,990.43
2022-12-14T19:29:18.313Z,1006.27
2022-12-14T19:32:30.665Z,1000.27
2022-12-14T19:35:42.302Z,1007.23
2022-12-14T19:38:55.220Z,1000.83
2022-12-14T19:42:06.784Z,1016.73
2022-12-14T19:45:17.431Z,934.80
2022-12-14T19:48:27.028Z,984.13
2022-12-14T19:51:36.521Z,962.07
2022-12-14T19:54:47.194Z,940.37
2022-12-14T19:57:56.940Z,1029.63
2022-12-14T20:01:08.943Z,1009.13
2022-12-14T20:04:18.492Z,1031.90
2022-12-14T20:07:28.003Z,1031.10
2022-12-14T20:10:38.707Z,1016.40
2022-12-14T20:13:53.184Z,1013.27
2022-12-14T20:17:06.621Z,945.60
2022-12-14T20:20:16.182Z,966.97
2022-12-14T20:23:25.614Z,992.97
2022-12-14T20:26:36.501Z,966.87
2022-12-14T20:29:46.057Z,1017.43
2022-12-14T20:32:55.628Z,1008.90
2022-12-14T20:36:05.566Z,1037.20
2022-12-14T20:39:15.305Z,994.23
2022-12-14T20:42:26.113Z,997.43
2022-12-14T20:45:38.401Z,979.37
2022-12-14T20:48:48.260Z,1017.27
2022-12-14T20:51:58.116Z,1022.17
2022-12-14T20:55:08.101Z,1002.63
2022-12-14T20:58:18.943Z,1007.03
2022-12-14T21:01:28.772Z,995.53
2022-12-14T21:04:38.389Z,980.60
2022-12-14T21:07:48.108Z,949.33
2022-12-14T21:11:21.859Z,976.87
2022-12-14T21:14:34.911Z,985.73
2022-12-14T21:17:44.718Z,942.50
2022-12-14T21:20:54.183Z,998.93
2022-12-14T21:24:03.740Z,988.70
2022-12-14T21:27:16.765Z,976.73
2022-12-14T21:30:27.466Z,1001.63
2022-12-14T21:33:39.419Z,996.13
2022-12-14T21:36:48.997Z,989.20
2022-12-14T21:39:58.578Z,990.67
2022-12-14T21:43:07.102Z,989.23
2022-12-14T21:46:18.350Z,995.90
2022-12-14T21:49:27.926Z,998.70
2022-12-14T21:52:37.411Z,997.10
2022-12-14T21:55:49.813Z,1013.00
2022-12-14T21:58:58.555Z,965.53
2022-12-14T22:02:13.843Z,988.93
2022-12-14T22:05:23.801Z,1012.53
2022-12-14T22:08:33.500Z,997.97
2022-12-14T22:11:43.367Z,1001.87
2022-12-14T22:14:53.173Z,997.80
2022-12-14T22:18:04.057Z,977.27
2022-12-14T22:21:14.217Z,1026.47
2022-12-14T22:24:24.980Z,1024.97
2022-12-14T22:27:34.428Z,1007.37
2022-12-14T22:30:43.932Z,995.57
