createdAt,value
2018-02-14T00:00:34.620Z,99.99
2018-02-14T00:01:34.655Z,99.99
2018-02-14T00:02:34.712Z,99.99
2018-02-14T00:03:34.728Z,99.99
2018-02-14T00:04:34.775Z,99.99
2018-02-14T00:05:34.803Z,99.99
2018-02-14T00:06:34.838Z,99.99
2018-02-14T00:07:35.185Z,99.99
2018-02-14T00:08:34.908Z,99.99
2018-02-14T00:09:34.946Z,99.99
2018-02-14T00:10:34.987Z,99.99
2018-02-14T00:11:35.018Z,99.99
2018-02-14T00:12:35.053Z,99.99
2018-02-14T00:13:35.106Z,99.99
2018-02-14T00:14:35.127Z,99.99
2018-02-14T00:15:35.162Z,99.99
2018-02-14T00:16:35.199Z,99.99
2018-02-14T00:17:35.233Z,99.99
2018-02-14T00:18:35.287Z,99.99
2018-02-14T00:19:35.307Z,99.99
2018-02-14T00:20:35.341Z,99.99
2018-02-14T00:21:35.379Z,99.99
2018-02-14T00:22:35.415Z,99.99
2018-02-14T00:23:35.472Z,99.99
2018-02-14T00:24:35.485Z,99.99
2018-02-14T00:25:35.521Z,99.99
2018-02-14T00:26:35.560Z,99.99
2018-02-14T00:27:35.594Z,99.99
2018-02-14T00:28:35.654Z,99.99
2018-02-14T00:29:35.671Z,99.99
2018-02-14T00:30:35.704Z,99.99
2018-02-14T00:31:35.739Z,99.99
2018-02-14T00:32:35.779Z,99.99
2018-02-14T00:33:35.832Z,99.99
2018-02-14T00:34:35.846Z,99.99
2018-02-14T00:35:35.891Z,99.99
2018-02-14T00:36:35.923Z,99.99
2018-02-14T00:37:35.954Z,99.99
2018-02-14T00:38:36.007Z,99.99
2018-02-14T00:39:36.048Z,99.99
2018-02-14T00:40:36.064Z,99.99
2018-02-14T00:41:36.100Z,99.99
2018-02-14T00:42:36.142Z,99.99
2018-02-14T00:43:36.179Z,99.99
2018-02-14T00:44:36.227Z,99.99
2018-02-14T00:45:36.246Z,99.99
2018-02-14T00:46:36.280Z,99.99
2018-02-14T00:47:36.317Z,99.99
2018-02-14T00:48:36.352Z,99.99
2018-02-14T00:49:36.408Z,99.99
2018-02-14T00:50:36.425Z,99.99
2018-02-14T00:51:36.465Z,99.99
2018-02-14T00:52:36.496Z,99.99
2018-02-14T00:53:36.531Z,99.99
2018-02-14T00:54:36.585Z,99.99
2018-02-14T00:55:36.606Z,99.99
2018-02-14T00:56:36.644Z,99.99
2018-02-14T00:57:36.676Z,99.99
2018-02-14T00:58:36.711Z,99.99
2018-02-14T00:59:36.773Z,99.99
2018-02-14T01:00:36.784Z,99.99
2018-02-14T01:01:36.820Z,99.99
2018-02-14T01:02:36.857Z,99.99
2018-02-14T01:03:36.893Z,99.99
2018-02-14T01:04:36.945Z,99.99
2018-02-14T01:05:36.982Z,99.99
2018-02-14T01:06:37.002Z,99.99
2018-02-14T01:07:37.039Z,99.99
2018-02-14T01:08:37.074Z,99.99
2018-02-14T01:09:37.110Z,99.99
2018-02-14T01:10:37.466Z,99.99
2018-02-14T01:11:37.181Z,99.99
2018-02-14T01:12:37.217Z,99.99
2018-02-14T01:13:37.253Z,99.99
2018-02-14T01:14:37.292Z,99.99
2018-02-14T01:15:37.327Z,99.99
2018-02-14T01:16:37.379Z,99.99
2018-02-14T01:17:37.400Z,99.99
2018-02-14T01:18:37.434Z,99.99
2018-02-14T01:19:37.469Z,99.99
2018-02-14T01:20:37.522Z,99.99
2018-02-14T01:21:37.541Z,99.99
2018-02-14T01:22:37.582Z,99.99
2018-02-14T01:23:37.615Z,99.99
2018-02-14T01:24:37.649Z,99.99
2018-02-14T01:25:37.723Z,99.99
2018-02-14T01:26:37.723Z,99.99
2018-02-14T01:27:37.757Z,99.99
2018-02-14T01:28:37.815Z,99.99
2018-02-14T01:29:37.836Z,99.99
2018-02-14T01:30:37.886Z,99.99
2018-02-14T01:31:37.902Z,99.99
2018-02-14T01:32:37.938Z,99.99
2018-02-14T01:33:37.989Z,99.99
2018-02-14T01:34:38.017Z,99.99
2018-02-14T01:35:38.046Z,99.99
2018-02-14T01:36:38.100Z,99.99
2018-02-14T01:37:38.120Z,99.99
2018-02-14T01:38:38.156Z,99.99
2018-02-14T01:39:38.194Z,99.99
2018-02-14T01:40:38.228Z,99.99
2018-02-14T01:41:38.278Z,99.99
2018-02-14T01:42:38.302Z,99.99
2018-02-14T01:43:38.335Z,99.99
2018-02-14T01:44:38.372Z,99.99
2018-02-14T01:45:38.432Z,99.99
2018-02-14T01:46:38.461Z,99.99
2018-02-14T01:47:38.480Z,99.99
2018-02-14T01:48:38.516Z,99.99
2018-02-14T01:49:38.547Z,99.99
2018-02-14T01:50:38.589Z,99.99
2018-02-14T01:51:38.643Z,99.99
2018-02-14T01:52:38.659Z,99.99
2018-02-14T01:53:38.696Z,99.99
2018-02-14T01:54:38.731Z,99.99
2018-02-14T01:55:38.771Z,99.99
2018-02-14T01:56:38.820Z,99.99
2018-02-14T01:57:38.855Z,99.99
2018-02-14T01:58:38.875Z,99.99
2018-02-14T01:59:38.912Z,99.99
2018-02-14T02:00:38.945Z,99.99
2018-02-14T02:01:39.042Z,99.99
2018-02-14T02:02:39.037Z,99.99
2018-02-14T02:03:39.055Z,99.99
2018-02-14T02:04:39.094Z,99.99
2018-02-14T02:05:39.126Z,99.99
2018-02-14T02:06:39.163Z,99.99
2018-02-14T02:07:39.219Z,99.99
2018-02-14T02:08:39.240Z,99.99
2018-02-14T02:09:39.273Z,99.99
2018-02-14T02:10:39.307Z,99.99
2018-02-14T02:11:39.343Z,99.99
2018-02-14T02:12:39.396Z,99.99
2018-02-14T02:13:39.413Z,99.99
2018-02-14T02:14:39.467Z,99.99
2018-02-14T02:15:39.485Z,99.99
2018-02-14T02:16:39.522Z,99.99
2018-02-14T02:17:39.557Z,99.99
2018-02-14T02:18:39.595Z,99.99
2018-02-14T02:19:39.649Z,99.99
2018-02-14T02:20:39.667Z,99.99
2018-02-14T02:21:39.700Z,99.99
2018-02-14T02:22:39.736Z,99.99
2018-02-14T02:23:39.772Z,99.99
2018-02-14T02:24:39.826Z,99.99
2018-02-14T02:25:39.846Z,99.99
2018-02-14T02:26:39.880Z,99.99
2018-02-14T02:27:39.915Z,99.99
2018-02-14T02:28:39.953Z,99.99
2018-02-14T02:29:40.005Z,99.99
2018-02-14T02:30:40.023Z,99.99
2018-02-14T02:31:40.063Z,99.99
2018-02-14T02:32:40.094Z,99.99
2018-02-14T02:33:40.136Z,99.99
2018-02-14T02:34:40.184Z,99.99
2018-02-14T02:35:40.219Z,99.99
2018-02-14T02:36:40.237Z,99.99
2018-02-14T02:37:40.276Z,99.99
2018-02-14T02:38:40.312Z,99.99
2018-02-14T02:39:40.348Z,99.99
2018-02-14T02:40:40.396Z,99.99
2018-02-14T02:41:40.418Z,99.99
2018-02-14T02:42:40.452Z,99.99
2018-02-14T02:43:40.488Z,99.99
2018-02-14T02:44:40.522Z,99.99
2018-02-14T02:45:40.581Z,99.99
2018-02-14T02:46:40.596Z,99.99
2018-02-14T02:47:40.631Z,99.99
2018-02-14T02:48:40.667Z,99.99
2018-02-14T02:49:40.702Z,99.99
2018-02-14T02:50:40.756Z,99.99
2018-02-14T02:51:40.775Z,99.99
2018-02-14T02:52:40.810Z,99.99
2018-02-14T02:53:40.844Z,99.99
2018-02-14T02:54:40.881Z,99.99
2018-02-14T02:55:40.940Z,99.99
2018-02-14T02:56:40.951Z,99.99
2018-02-14T02:57:40.987Z,99.99
2018-02-14T02:58:41.044Z,99.99
2018-02-14T02:59:41.060Z,99.99
2018-02-14T03:00:41.099Z,99.99
2018-02-14T03:01:41.130Z,99.99
2018-02-14T03:02:41.170Z,99.99
2018-02-14T03:03:41.218Z,99.99
2018-02-14T03:04:41.236Z,99.99
2018-02-14T03:05:41.272Z,99.99
2018-02-14T03:06:41.324Z,99.99
2018-02-14T03:07:41.349Z,99.99
2018-02-14T03:08:41.380Z,99.99
2018-02-14T03:09:41.442Z,99.99
2018-02-14T03:10:41.450Z,99.99
2018-02-14T03:11:41.491Z,99.99
2018-02-14T03:12:41.521Z,99.99
2018-02-14T03:13:41.559Z,99.99
2018-02-14T03:14:41.611Z,99.99
2018-02-14T03:15:42.336Z,99.99
2018-02-14T03:16:41.667Z,99.99
2018-02-14T03:17:41.698Z,99.99
2018-02-14T03:18:42.530Z,99.99
2018-02-14T03:19:41.795Z,99.99
2018-02-14T03:20:41.809Z,99.99
2018-02-14T03:21:41.843Z,99.99
2018-02-14T03:22:41.878Z,99.99
2018-02-14T03:23:41.912Z,99.99
2018-02-14T03:24:41.961Z,99.99
2018-02-14T03:25:41.982Z,99.99
2018-02-14T03:26:42.018Z,99.99
2018-02-14T03:27:42.058Z,99.99
2018-02-14T03:28:42.105Z,99.99
2018-02-14T03:29:42.124Z,99.99
2018-02-14T03:30:42.186Z,99.99
2018-02-14T03:31:42.198Z,99.99
2018-02-14T03:32:42.236Z,99.99
2018-02-14T03:33:42.265Z,99.99
2018-02-14T03:34:42.316Z,99.99
2018-02-14T03:35:42.351Z,99.99
2018-02-14T03:36:42.370Z,99.99
2018-02-14T03:37:42.408Z,99.99
2018-02-14T03:38:42.450Z,99.99
2018-02-14T03:39:42.478Z,99.99
2018-02-14T03:40:42.829Z,99.99
2018-02-14T03:41:42.547Z,99.99
2018-02-14T03:42:42.581Z,99.99
2018-02-14T03:43:42.618Z,99.99
2018-02-14T03:44:42.657Z,99.99
2018-02-14T03:45:42.690Z,99.99
2018-02-14T03:46:42.738Z,99.99
2018-02-14T03:47:42.758Z,99.99
2018-02-14T03:48:42.793Z,99.99
2018-02-14T03:49:42.828Z,99.99
2018-02-14T03:50:42.864Z,99.99
2018-02-14T03:51:42.918Z,99.99
2018-02-14T03:52:42.935Z,99.99
2018-02-14T03:53:42.972Z,99.99
2018-02-14T03:54:43.006Z,99.99
2018-02-14T03:55:43.041Z,99.99
2018-02-14T03:56:43.111Z,99.99
2018-02-14T03:57:43.111Z,99.99
2018-02-14T03:58:43.146Z,99.99
2018-02-14T03:59:43.182Z,99.99
2018-02-14T04:00:43.215Z,99.99
2018-02-14T04:01:43.268Z,99.99
2018-02-14T04:02:43.287Z,99.99
2018-02-14T04:03:43.342Z,99.99
2018-02-14T04:04:43.355Z,99.99
2018-02-14T04:05:43.393Z,99.99
2018-02-14T04:06:43.432Z,99.99
2018-02-14T04:07:43.478Z,99.99
2018-02-14T04:08:43.824Z,99.99
2018-02-14T04:09:43.532Z,99.99
2018-02-14T04:10:43.610Z,99.99
2018-02-14T04:11:43.602Z,99.99
2018-02-14T04:12:43.636Z,99.99
2018-02-14T04:13:43.672Z,99.99
2018-02-14T04:14:43.723Z,99.99
2018-02-14T04:15:43.743Z,99.99
2018-02-14T04:16:43.779Z,99.99
2018-02-14T04:17:43.822Z,99.99
2018-02-14T04:18:43.854Z,99.99
2018-02-14T04:19:43.900Z,99.99
2018-02-14T04:20:43.918Z,99.99
2018-02-14T04:21:43.953Z,99.99
2018-02-14T04:22:43.989Z,99.99
2018-02-14T04:23:44.028Z,99.99
2018-02-14T04:24:44.080Z,99.99
2018-02-14T04:25:44.094Z,99.99
2018-02-14T04:26:44.129Z,99.99
2018-02-14T04:27:44.164Z,99.99
2018-02-14T04:28:44.199Z,99.99
2018-02-14T04:29:44.254Z,99.99
2018-02-14T04:30:44.270Z,99.99
2018-02-14T04:31:44.305Z,99.99
2018-02-14T04:32:44.340Z,99.99
2018-02-14T04:33:44.376Z,99.99
2018-02-14T04:34:44.426Z,99.99
2018-02-14T04:35:44.449Z,99.99
2018-02-14T04:36:44.480Z,99.99
2018-02-14T04:37:44.517Z,99.99
2018-02-14T04:38:44.550Z,99.99
2018-02-14T04:39:44.903Z,99.99
2018-02-14T04:40:44.626Z,99.99
2018-02-14T04:41:44.658Z,99.99
2018-02-14T04:42:44.692Z,99.99
2018-02-14T04:43:44.725Z,99.99
2018-02-14T04:44:44.761Z,99.99
2018-02-14T04:45:44.812Z,99.99
2018-02-14T04:46:44.831Z,99.99
2018-02-14T04:47:44.866Z,99.99
2018-02-14T04:48:44.905Z,99.99
2018-02-14T04:49:44.937Z,99.99
2018-02-14T04:50:44.989Z,99.99
2018-02-14T04:51:45.016Z,99.99
2018-02-14T04:52:45.049Z,99.99
2018-02-14T04:53:45.076Z,99.99
2018-02-14T04:54:45.113Z,99.99
2018-02-14T04:55:45.165Z,99.99
2018-02-14T04:56:45.181Z,99.99
2018-02-14T04:57:45.215Z,99.99
2018-02-14T04:58:45.250Z,99.99
2018-02-14T04:59:45.287Z,99.99
2018-02-14T05:00:45.338Z,99.99
2018-02-14T05:01:45.396Z,99.99
2018-02-14T05:02:45.391Z,99.99
2018-02-14T05:03:45.425Z,99.99
2018-02-14T05:04:45.461Z,99.99
2018-02-14T05:05:45.497Z,99.99
2018-02-14T05:06:45.550Z,99.99
2018-02-14T05:07:45.565Z,99.99
2018-02-14T05:08:45.600Z,99.99
2018-02-14T05:09:45.634Z,99.99
2018-02-14T05:10:45.669Z,99.99
2018-02-14T05:11:45.733Z,99.99
2018-02-14T05:12:45.739Z,99.99
2018-02-14T05:13:45.772Z,99.99
2018-02-14T05:14:45.808Z,99.99
2018-02-14T05:15:45.846Z,99.99
2018-02-14T05:16:45.896Z,99.99
2018-02-14T05:17:45.916Z,99.99
2018-02-14T05:18:45.947Z,99.99
2018-02-14T05:19:45.982Z,99.99
2018-02-14T05:20:46.019Z,99.99
2018-02-14T05:21:46.072Z,99.99
2018-02-14T05:22:46.086Z,99.99
2018-02-14T05:23:46.121Z,99.99
2018-02-14T05:24:46.155Z,99.99
2018-02-14T05:25:46.213Z,99.99
2018-02-14T05:26:46.248Z,99.99
2018-02-14T05:27:46.262Z,99.99
2018-02-14T05:28:46.306Z,99.99
2018-02-14T05:29:46.330Z,99.99
2018-02-14T05:30:46.367Z,99.99
2018-02-14T05:31:46.414Z,99.99
2018-02-14T05:32:46.439Z,99.99
2018-02-14T05:33:46.484Z,99.99
2018-02-14T05:34:46.507Z,99.99
2018-02-14T05:35:46.539Z,99.99
2018-02-14T05:36:46.571Z,99.99
2018-02-14T05:37:46.609Z,99.99
2018-02-14T05:38:46.657Z,99.99
2018-02-14T05:39:46.679Z,99.99
2018-02-14T05:40:46.711Z,99.99
2018-02-14T05:41:46.755Z,99.99
2018-02-14T05:42:46.782Z,99.99
2018-02-14T05:43:46.832Z,99.99
2018-02-14T05:44:46.851Z,99.99
2018-02-14T05:45:46.884Z,99.99
2018-02-14T05:46:46.923Z,99.99
2018-02-14T05:47:46.974Z,99.99
2018-02-14T05:48:46.993Z,99.99
2018-02-14T05:49:47.025Z,99.99
2018-02-14T05:50:47.059Z,99.99
2018-02-14T05:51:47.102Z,99.99
2018-02-14T05:52:47.148Z,99.99
2018-02-14T05:53:47.162Z,99.99
2018-02-14T05:54:47.203Z,99.99
2018-02-14T05:55:47.237Z,99.99
2018-02-14T05:56:47.268Z,99.99
2018-02-14T05:57:47.328Z,99.99
2018-02-14T05:58:47.335Z,99.99
2018-02-14T05:59:47.373Z,99.99
2018-02-14T06:00:47.408Z,99.99
2018-02-14T06:01:47.443Z,99.99
2018-02-14T06:02:47.491Z,99.99
2018-02-14T06:03:47.514Z,99.99
2018-02-14T06:04:47.543Z,99.99
2018-02-14T06:05:47.577Z,99.99
2018-02-14T06:06:47.614Z,99.99
2018-02-14T06:07:47.662Z,99.99
2018-02-14T06:08:47.701Z,99.99
2018-02-14T06:09:47.724Z,99.99
2018-02-14T06:10:47.754Z,99.99
2018-02-14T06:11:47.786Z,99.99
2018-02-14T06:12:47.819Z,99.99
2018-02-14T06:13:48.217Z,99.99
2018-02-14T06:14:47.889Z,99.99
2018-02-14T06:15:47.922Z,99.99
2018-02-14T06:16:47.957Z,99.99
2018-02-14T06:17:47.995Z,99.99
2018-02-14T06:18:48.028Z,99.99
2018-02-14T06:19:48.081Z,99.99
2018-02-14T06:20:48.095Z,99.99
2018-02-14T06:21:48.134Z,99.99
2018-02-14T06:22:48.168Z,99.99
2018-02-14T06:23:48.204Z,99.99
2018-02-14T06:24:48.252Z,99.99
2018-02-14T06:25:48.270Z,99.99
2018-02-14T06:26:48.305Z,99.99
2018-02-14T06:27:48.339Z,99.99
2018-02-14T06:28:48.374Z,99.99
2018-02-14T06:29:48.426Z,99.99
2018-02-14T06:30:48.461Z,99.99
2018-02-14T06:31:48.477Z,99.99
2018-02-14T06:32:48.512Z,99.99
2018-02-14T06:33:48.548Z,99.99
2018-02-14T06:34:48.596Z,99.99
2018-02-14T06:35:48.630Z,99.99
2018-02-14T06:36:48.651Z,99.99
2018-02-14T06:37:48.692Z,99.99
2018-02-14T06:38:48.720Z,99.99
2018-02-14T06:39:48.756Z,99.99
2018-02-14T06:40:48.809Z,99.99
2018-02-14T06:41:48.824Z,99.99
2018-02-14T06:42:48.858Z,99.99
2018-02-14T06:43:48.892Z,99.99
2018-02-14T06:44:48.925Z,99.99
2018-02-14T06:45:48.975Z,99.99
2018-02-14T06:46:48.995Z,99.99
2018-02-14T06:47:49.029Z,99.99
2018-02-14T06:48:49.062Z,99.99
2018-02-14T06:49:49.098Z,99.99
2018-02-14T06:50:49.175Z,99.99
2018-02-14T06:51:49.172Z,99.99
2018-02-14T06:52:49.200Z,99.99
2018-02-14T06:53:49.237Z,99.99
2018-02-14T06:54:49.272Z,99.99
2018-02-14T06:55:49.323Z,99.99
2018-02-14T06:56:49.341Z,99.99
2018-02-14T06:57:49.380Z,99.99
2018-02-14T06:58:49.424Z,99.99
2018-02-14T06:59:49.443Z,99.99
2018-02-14T07:00:49.493Z,99.99
2018-02-14T07:01:49.528Z,99.99
2018-02-14T07:02:49.546Z,99.99
2018-02-14T07:03:49.581Z,99.99
2018-02-14T07:04:49.617Z,99.99
2018-02-14T07:05:49.649Z,99.99
2018-02-14T07:06:49.705Z,99.99
2018-02-14T07:07:49.721Z,99.99
2018-02-14T07:08:49.755Z,99.99
2018-02-14T07:09:49.790Z,99.99
2018-02-14T07:10:49.833Z,99.99
2018-02-14T07:11:50.176Z,99.99
2018-02-14T07:12:49.895Z,99.99
2018-02-14T07:13:49.928Z,99.99
2018-02-14T07:14:49.965Z,99.99
2018-02-14T07:15:49.998Z,99.99
2018-02-14T07:16:50.034Z,99.99
2018-02-14T07:17:50.085Z,99.99
2018-02-14T07:18:50.106Z,99.99
2018-02-14T07:19:50.142Z,99.79
2018-02-14T07:20:50.177Z,97.24
2018-02-14T07:21:50.209Z,95.83
2018-02-14T07:22:50.265Z,95.07
2018-02-14T07:23:50.282Z,95.92
2018-02-14T07:24:50.316Z,94.22
2018-02-14T07:25:50.357Z,92.99
2018-02-14T07:26:50.387Z,91.15
2018-02-14T07:27:50.441Z,89.88
2018-02-14T07:28:50.459Z,89.78
2018-02-14T07:29:50.496Z,90.16
2018-02-14T07:30:50.533Z,90.82
2018-02-14T07:31:50.569Z,93.13
2018-02-14T07:32:50.621Z,94.74
2018-02-14T07:33:50.659Z,97.00
2018-02-14T07:34:50.676Z,97.29
2018-02-14T07:35:50.714Z,97.48
2018-02-14T07:36:50.747Z,98.71
2018-02-14T07:37:50.787Z,98.90
2018-02-14T07:38:50.840Z,99.37
2018-02-14T07:39:50.859Z,99.65
2018-02-14T07:40:50.897Z,99.99
2018-02-14T07:41:50.929Z,99.99
2018-02-14T07:42:50.965Z,98.94
2018-02-14T07:43:51.023Z,96.91
2018-02-14T07:44:51.053Z,92.80
2018-02-14T07:45:51.075Z,88.74
2018-02-14T07:46:51.138Z,85.38
2018-02-14T07:47:51.152Z,82.78
2018-02-14T07:48:51.186Z,80.51
2018-02-14T07:49:51.239Z,78.18
2018-02-14T07:50:51.276Z,76.23
2018-02-14T07:51:51.303Z,74.15
2018-02-14T07:52:51.338Z,73.77
2018-02-14T07:53:51.375Z,72.00
2018-02-14T07:54:51.432Z,71.53
2018-02-14T07:55:51.452Z,70.39
2018-02-14T07:56:51.497Z,69.54
2018-02-14T07:57:51.532Z,68.50
2018-02-14T07:58:51.583Z,68.21
2018-02-14T07:59:51.625Z,67.74
2018-02-14T08:00:51.649Z,67.36
2018-02-14T08:01:51.691Z,67.46
2018-02-14T08:02:51.730Z,67.99
2018-02-14T08:03:51.772Z,68.56
2018-02-14T08:04:51.828Z,69.13
2018-02-14T08:05:51.852Z,69.79
2018-02-14T08:06:51.891Z,69.26
2018-02-14T08:07:51.948Z,68.88
2018-02-14T08:08:51.973Z,68.59
2018-02-14T08:09:52.015Z,67.65
2018-02-14T08:10:52.072Z,67.74
2018-02-14T08:11:52.132Z,68.37
2018-02-14T08:12:52.154Z,68.69
2018-02-14T08:13:52.180Z,67.74
2018-02-14T08:14:52.222Z,67.30
2018-02-14T08:15:52.263Z,66.83
2018-02-14T08:16:52.309Z,66.07
2018-02-14T08:17:52.367Z,65.50
2018-02-14T08:18:52.389Z,66.07
2018-02-14T08:19:52.441Z,65.41
2018-02-14T08:20:52.524Z,65.31
2018-02-14T08:21:52.517Z,65.06
2018-02-14T08:22:52.576Z,64.59
2018-02-14T08:23:52.604Z,64.27
2018-02-14T08:24:52.644Z,64.55
2018-02-14T08:25:52.690Z,65.12
2018-02-14T08:26:52.732Z,65.41
2018-02-14T08:27:52.794Z,65.22
2018-02-14T08:28:52.816Z,64.65
2018-02-14T08:29:52.864Z,64.74
2018-02-14T08:30:52.909Z,65.03
2018-02-14T08:31:52.948Z,65.59
2018-02-14T08:32:53.006Z,64.84
2018-02-14T08:33:53.032Z,64.84
2018-02-14T08:34:53.093Z,64.84
2018-02-14T08:35:53.124Z,63.23
2018-02-14T08:36:53.168Z,63.26
2018-02-14T08:37:53.210Z,63.35
2018-02-14T08:38:53.266Z,63.35
2018-02-14T08:39:53.295Z,62.78
2018-02-14T08:40:53.336Z,63.45
2018-02-14T08:41:53.380Z,63.07
2018-02-14T08:42:53.424Z,62.91
2018-02-14T08:43:53.489Z,62.59
2018-02-14T08:44:53.521Z,62.24
2018-02-14T08:45:53.560Z,62.72
2018-02-14T08:46:53.601Z,62.02
2018-02-14T08:47:53.645Z,61.46
2018-02-14T08:48:53.706Z,60.98
2018-02-14T08:49:53.731Z,60.22
2018-02-14T08:50:53.781Z,59.56
2018-02-14T08:51:53.823Z,60.89
2018-02-14T08:52:53.866Z,61.65
2018-02-14T08:53:53.930Z,61.33
2018-02-14T08:54:53.963Z,61.87
2018-02-14T08:55:54.000Z,62.53
2018-02-14T08:56:54.043Z,63.51
2018-02-14T08:57:54.088Z,63.79
2018-02-14T08:58:54.153Z,62.85
2018-02-14T08:59:54.183Z,63.42
2018-02-14T09:00:54.223Z,63.29
2018-02-14T09:01:54.267Z,63.39
2018-02-14T09:02:54.322Z,64.11
2018-02-14T09:03:54.374Z,64.96
2018-02-14T09:04:54.400Z,65.81
2018-02-14T09:05:54.445Z,66.38
2018-02-14T09:06:54.489Z,67.71
2018-02-14T09:07:54.534Z,67.83
2018-02-14T09:08:54.598Z,66.51
2018-02-14T09:09:54.627Z,66.54
2018-02-14T09:10:54.670Z,66.58
2018-02-14T09:11:54.715Z,64.40
2018-02-14T09:12:54.764Z,63.76
2018-02-14T09:13:54.819Z,63.57
2018-02-14T09:14:54.850Z,63.23
2018-02-14T09:15:54.892Z,61.90
2018-02-14T09:16:54.937Z,59.49
2018-02-14T09:17:54.982Z,59.08
2018-02-14T09:18:55.046Z,59.08
2018-02-14T09:19:55.076Z,61.36
2018-02-14T09:20:55.119Z,61.36
2018-02-14T09:21:55.166Z,61.11
2018-02-14T09:22:55.216Z,60.25
2018-02-14T09:23:55.274Z,61.11
2018-02-14T09:24:55.304Z,61.23
2018-02-14T09:25:55.353Z,60.85
2018-02-14T09:26:55.430Z,60.10
2018-02-14T09:27:55.444Z,59.81
2018-02-14T09:28:55.492Z,57.62
2018-02-14T09:29:55.540Z,57.24
2018-02-14T09:30:55.583Z,57.24
2018-02-14T09:31:55.649Z,55.25
2018-02-14T09:32:55.675Z,55.82
2018-02-14T09:33:55.730Z,56.96
2018-02-14T09:34:55.792Z,57.53
2018-02-14T09:35:55.818Z,57.43
2018-02-14T09:36:55.866Z,57.43
2018-02-14T09:37:55.915Z,55.57
2018-02-14T09:38:55.963Z,54.43
2018-02-14T09:39:56.024Z,55.06
2018-02-14T09:40:56.056Z,54.21
2018-02-14T09:41:56.101Z,53.14
2018-02-14T09:42:56.149Z,53.14
2018-02-14T09:43:56.220Z,54.63
2018-02-14T09:44:56.246Z,55.10
2018-02-14T09:45:56.294Z,56.05
2018-02-14T09:46:56.340Z,55.96
2018-02-14T09:47:56.389Z,58.23
2018-02-14T09:48:56.453Z,58.14
2018-02-14T09:49:56.485Z,59.30
2018-02-14T09:50:56.536Z,59.78
2018-02-14T09:51:56.579Z,58.23
2018-02-14T09:52:56.626Z,58.04
2018-02-14T09:53:56.688Z,58.20
2018-02-14T09:54:56.719Z,61.52
2018-02-14T09:55:56.769Z,64.49
2018-02-14T09:56:56.818Z,64.11
2018-02-14T09:57:56.862Z,62.05
2018-02-14T09:58:56.927Z,61.11
2018-02-14T09:59:56.995Z,61.01
2018-02-14T10:00:57.007Z,61.20
2018-02-14T10:01:57.054Z,58.83
2018-02-14T10:02:57.099Z,55.98
2018-02-14T10:03:57.168Z,56.84
2018-02-14T10:04:57.213Z,56.84
2018-02-14T10:05:57.245Z,56.24
2018-02-14T10:06:57.293Z,58.70
2018-02-14T10:07:57.339Z,58.04
2018-02-14T10:08:57.387Z,58.33
2018-02-14T10:09:57.454Z,60.16
2018-02-14T10:10:57.483Z,57.95
2018-02-14T10:11:57.550Z,58.14
2018-02-14T10:12:57.578Z,58.45
2018-02-14T10:13:57.629Z,58.61
2018-02-14T10:14:57.692Z,58.23
2018-02-14T10:15:57.726Z,56.71
2018-02-14T10:16:57.772Z,55.96
2018-02-14T10:17:57.822Z,56.52
2018-02-14T10:18:57.870Z,56.05
2018-02-14T10:19:57.933Z,57.09
2018-02-14T10:20:57.966Z,56.52
2018-02-14T10:21:58.012Z,57.28
2018-02-14T10:22:58.061Z,56.81
2018-02-14T10:23:58.108Z,57.19
2018-02-14T10:24:58.174Z,57.85
2018-02-14T10:25:58.204Z,58.89
2018-02-14T10:26:58.254Z,58.11
2018-02-14T10:27:58.301Z,57.66
2018-02-14T10:28:58.348Z,57.66
2018-02-14T10:29:58.414Z,57.40
2018-02-14T10:30:58.447Z,57.31
2018-02-14T10:31:58.512Z,55.79
2018-02-14T10:32:58.543Z,56.65
2018-02-14T10:33:58.591Z,56.55
2018-02-14T10:34:58.638Z,57.03
2018-02-14T10:35:58.686Z,57.31
2018-02-14T10:36:58.752Z,55.70
2018-02-14T10:37:58.783Z,56.77
2018-02-14T10:38:58.831Z,55.79
2018-02-14T10:39:58.887Z,55.79
2018-02-14T10:40:58.942Z,56.93
2018-02-14T10:41:58.980Z,57.95
2018-02-14T10:42:59.026Z,59.15
2018-02-14T10:43:59.090Z,59.91
2018-02-14T10:44:59.120Z,62.12
2018-02-14T10:45:59.184Z,60.67
2018-02-14T10:46:59.218Z,62.88
2018-02-14T10:47:59.271Z,62.78
2018-02-14T10:48:59.318Z,61.80
2018-02-14T10:49:59.362Z,62.56
2018-02-14T10:50:59.426Z,65.31
2018-02-14T10:51:59.458Z,67.62
2018-02-14T10:52:59.510Z,65.66
2018-02-14T10:53:59.571Z,62.56
2018-02-14T10:54:59.603Z,62.08
2018-02-14T10:55:59.652Z,60.31
2018-02-14T10:56:59.716Z,61.43
2018-02-14T10:57:59.744Z,62.53
2018-02-14T10:58:59.811Z,64.61
2018-02-14T10:59:59.842Z,67.77
2018-02-14T11:00:59.892Z,67.58
2018-02-14T11:01:59.952Z,67.14
2018-02-14T11:02:59.984Z,65.06
2018-02-14T11:04:00.046Z,62.15
2018-02-14T11:05:00.087Z,61.30
2018-02-14T11:06:00.124Z,62.62
2018-02-14T11:07:00.191Z,62.15
2018-02-14T11:08:00.223Z,61.90
2018-02-14T11:09:00.274Z,60.38
2018-02-14T11:10:00.319Z,59.24
2018-02-14T11:11:00.411Z,59.21
2018-02-14T11:12:00.434Z,60.57
2018-02-14T11:13:00.463Z,59.81
2018-02-14T11:14:00.513Z,59.24
2018-02-14T11:15:00.562Z,58.17
2018-02-14T11:16:00.612Z,58.33
2018-02-14T11:17:00.669Z,60.98
2018-02-14T11:18:00.702Z,63.35
2018-02-14T11:19:00.758Z,64.20
2018-02-14T11:20:00.798Z,64.40
2018-02-14T11:21:00.844Z,63.45
2018-02-14T11:22:00.916Z,62.78
2018-02-14T11:23:00.943Z,62.02
2018-02-14T11:24:00.989Z,60.89
2018-02-14T11:25:01.035Z,61.30
2018-02-14T11:26:01.085Z,61.11
2018-02-14T11:27:01.147Z,61.01
2018-02-14T11:28:01.181Z,60.06
2018-02-14T11:29:01.228Z,59.46
2018-02-14T11:30:01.276Z,60.03
2018-02-14T11:31:01.328Z,59.49
2018-02-14T11:32:01.389Z,60.35
2018-02-14T11:33:01.436Z,61.17
2018-02-14T11:34:01.466Z,62.53
2018-02-14T11:35:01.514Z,60.98
2018-02-14T11:36:01.637Z,61.93
2018-02-14T11:37:01.611Z,62.75
2018-02-14T11:38:01.682Z,63.64
2018-02-14T11:39:01.708Z,63.23
2018-02-14T11:40:01.756Z,62.66
2018-02-14T11:41:01.798Z,63.23
2018-02-14T11:42:01.852Z,64.36
2018-02-14T11:43:01.910Z,64.84
2018-02-14T11:44:01.959Z,64.49
2018-02-14T11:45:01.991Z,66.20
2018-02-14T11:46:02.039Z,66.14
2018-02-14T11:47:02.087Z,64.08
2018-02-14T11:48:02.134Z,62.94
2018-02-14T11:49:02.195Z,62.08
2018-02-14T11:50:02.227Z,61.23
2018-02-14T11:51:02.274Z,60.57
2018-02-14T11:52:02.325Z,59.68
2018-02-14T11:53:02.373Z,59.81
2018-02-14T11:54:02.433Z,60.19
2018-02-14T11:55:02.487Z,59.27
2018-02-14T11:56:02.512Z,56.80
2018-02-14T11:57:02.567Z,56.26
2018-02-14T11:58:02.610Z,56.26
2018-02-14T11:59:02.659Z,55.97
2018-02-14T12:00:02.720Z,55.54
2018-02-14T12:01:02.754Z,58.33
2018-02-14T12:02:02.801Z,60.22
2018-02-14T12:03:02.847Z,62.02
2018-02-14T12:04:02.901Z,63.92
2018-02-14T12:05:02.963Z,62.97
2018-02-14T12:06:03.006Z,63.26
2018-02-14T12:07:03.039Z,63.76
2018-02-14T12:08:03.095Z,63.39
2018-02-14T12:09:03.135Z,62.56
2018-02-14T12:10:03.191Z,61.23
2018-02-14T12:11:03.249Z,59.91
2018-02-14T12:12:03.281Z,59.55
2018-02-14T12:13:03.327Z,58.20
2018-02-14T12:14:03.374Z,58.07
2018-02-14T12:15:03.426Z,60.60
2018-02-14T12:16:03.487Z,62.78
2018-02-14T12:17:03.535Z,63.42
2018-02-14T12:18:03.571Z,64.33
2018-02-14T12:19:03.615Z,65.56
2018-02-14T12:20:03.667Z,66.83
2018-02-14T12:21:03.712Z,67.52
2018-02-14T12:22:03.775Z,66.77
2018-02-14T12:23:03.814Z,64.81
2018-02-14T12:24:03.892Z,64.24
2018-02-14T12:25:03.908Z,63.54
2018-02-14T12:26:03.949Z,63.54
2018-02-14T12:27:04.007Z,64.97
2018-02-14T12:28:04.045Z,65.78
2018-02-14T12:29:04.125Z,65.88
2018-02-14T12:30:04.144Z,67.18
2018-02-14T12:31:04.190Z,69.64
2018-02-14T12:32:04.236Z,68.59
2018-02-14T12:33:04.282Z,68.59
2018-02-14T12:34:04.346Z,69.20
2018-02-14T12:35:04.375Z,69.67
2018-02-14T12:36:04.426Z,69.61
2018-02-14T12:37:04.469Z,69.04
2018-02-14T12:38:04.519Z,67.81
2018-02-14T12:39:04.585Z,66.96
2018-02-14T12:40:04.630Z,66.86
2018-02-14T12:41:04.662Z,67.24
2018-02-14T12:42:04.712Z,67.02
2018-02-14T12:43:04.759Z,67.58
2018-02-14T12:44:04.853Z,69.54
2018-02-14T12:45:04.854Z,70.11
2018-02-14T12:46:04.899Z,71.62
2018-02-14T12:47:04.949Z,72.38
2018-02-14T12:48:04.996Z,73.05
2018-02-14T12:49:05.061Z,73.05
2018-02-14T12:50:05.087Z,72.77
2018-02-14T12:51:05.135Z,74.09
2018-02-14T12:52:05.225Z,74.37
2018-02-14T12:53:05.227Z,74.28