createdAt,value
2022-08-19T00:04:23.932Z,21.39
2022-08-19T00:12:00.567Z,21.33
2022-08-19T00:19:35.389Z,21.35
2022-08-19T00:27:25.781Z,21.25
2022-08-19T00:35:00.481Z,21.28
2022-08-19T00:42:35.744Z,21.18
2022-08-19T00:50:12.005Z,21.09
2022-08-19T00:57:57.204Z,21.05
2022-08-19T01:05:31.608Z,21.06
2022-08-19T01:13:07.567Z,21.02
2022-08-19T01:20:42.256Z,20.98
2022-08-19T01:28:33.666Z,21.06
2022-08-19T01:36:11.721Z,21.03
2022-08-19T01:44:13.526Z,21.06
2022-08-19T01:51:41.579Z,21.02
2022-08-19T01:59:21.551Z,20.87
2022-08-19T02:06:55.433Z,20.86
2022-08-19T02:14:30.599Z,20.65
2022-08-19T02:22:04.870Z,20.57
2022-08-19T02:29:40.065Z,20.41
2022-08-19T02:37:28.161Z,20.34
2022-08-19T02:45:03.437Z,20.30
2022-08-19T02:52:37.735Z,20.27
2022-08-19T03:00:14.099Z,20.23
2022-08-19T03:07:48.333Z,20.25
2022-08-19T03:15:23.532Z,20.27
2022-08-19T03:22:57.413Z,20.27
2022-08-19T03:30:32.572Z,20.30
2022-08-19T03:38:08.414Z,20.25
2022-08-19T03:45:43.558Z,20.22
2022-08-19T03:53:17.590Z,20.22
2022-08-19T04:00:52.904Z,20.23
2022-08-19T04:08:26.878Z,20.21
2022-08-19T04:16:02.123Z,20.20
2022-08-19T04:23:37.217Z,20.22
2022-08-19T04:31:21.780Z,20.21
2022-08-19T04:38:57.486Z,20.19
2022-08-19T04:46:39.868Z,20.18
2022-08-19T04:54:14.863Z,20.16
2022-08-19T05:01:56.765Z,20.21
2022-08-19T05:09:52.578Z,20.26
2022-08-19T05:17:28.200Z,20.31
2022-08-19T05:25:12.923Z,20.38
2022-08-19T05:32:48.604Z,20.42
2022-08-19T05:40:22.716Z,20.46
2022-08-19T05:47:58.133Z,20.57
2022-08-19T05:55:32.015Z,20.67
2022-08-19T06:03:11.878Z,20.71
2022-08-19T06:10:46.943Z,20.81
2022-08-19T06:18:22.957Z,20.87
2022-08-19T06:25:56.878Z,20.92
2022-08-19T06:33:32.095Z,20.99
2022-08-19T06:41:07.906Z,21.06
2022-08-19T06:48:45.829Z,21.12
2022-08-19T06:56:22.359Z,21.22
2022-08-19T07:03:58.430Z,21.25
2022-08-19T07:11:33.626Z,21.36
2022-08-19T07:19:12.540Z,21.50
2022-08-19T07:26:51.612Z,21.56
2022-08-19T07:34:29.118Z,21.53
2022-08-19T07:42:07.269Z,21.57
2022-08-19T07:49:43.193Z,21.67
2022-08-19T07:57:17.567Z,21.68
2022-08-19T08:05:10.220Z,21.79
2022-08-19T08:12:44.346Z,21.87
2022-08-19T08:20:37.417Z,21.79
2022-08-19T08:28:17.673Z,21.86
2022-08-19T08:35:53.922Z,21.83
2022-08-19T08:43:33.004Z,21.85
2022-08-19T08:51:13.574Z,21.84
2022-08-19T08:59:00.697Z,21.83
2022-08-19T09:06:44.036Z,21.87
2022-08-19T09:14:52.484Z,21.86
2022-08-19T09:22:28.007Z,21.86
2022-08-19T09:30:01.896Z,21.81
2022-08-19T09:37:37.536Z,21.79
2022-08-19T09:45:12.036Z,21.76
2022-08-19T09:52:55.145Z,21.81
2022-08-19T10:00:32.370Z,21.84
2022-08-19T10:08:13.771Z,21.85
2022-08-19T10:15:49.342Z,21.86
2022-08-19T10:23:24.714Z,21.99
2022-08-19T10:30:58.829Z,22.12
2022-08-19T10:38:34.914Z,22.29
2022-08-19T10:46:13.805Z,22.41
2022-08-19T10:53:49.846Z,22.51
2022-08-19T11:01:24.147Z,22.58
2022-08-19T11:09:00.951Z,22.52
2022-08-19T11:16:35.352Z,22.48
2022-08-19T11:24:12.955Z,22.32
2022-08-19T11:31:49.501Z,22.24
2022-08-19T11:39:24.781Z,22.27
2022-08-19T11:46:58.715Z,22.31
2022-08-19T11:54:44.806Z,22.40
2022-08-19T12:02:18.732Z,22.46
2022-08-19T12:09:53.902Z,22.50
2022-08-19T12:17:29.666Z,22.52
2022-08-19T12:25:06.090Z,22.53
2022-08-19T12:32:40.885Z,22.46
2022-08-19T12:40:16.834Z,22.47
2022-08-19T12:47:50.679Z,22.47
2022-08-19T12:55:30.302Z,22.50
2022-08-19T13:03:04.785Z,22.52
2022-08-19T13:10:40.033Z,22.54
2022-08-19T13:18:16.880Z,22.62
2022-08-19T13:25:59.849Z,22.64
2022-08-19T13:33:34.720Z,22.64
2022-08-19T13:41:14.699Z,22.63
2022-08-19T13:48:49.836Z,22.61
2022-08-19T13:56:26.420Z,22.66
2022-08-19T14:04:00.463Z,22.75
2022-08-19T14:11:35.643Z,22.83
2022-08-19T14:19:09.395Z,22.94
2022-08-19T14:26:44.725Z,23.04
2022-08-19T14:34:18.969Z,23.08
2022-08-19T14:41:55.048Z,23.04
2022-08-19T14:49:34.698Z,22.98
2022-08-19T14:57:14.230Z,22.91
2022-08-19T15:04:48.025Z,22.86
2022-08-19T15:12:34.970Z,22.79
2022-08-19T15:20:09.940Z,22.72
2022-08-19T15:27:45.412Z,22.65
2022-08-19T15:35:20.547Z,22.56
2022-08-19T15:42:55.838Z,22.44
2022-08-19T15:50:32.151Z,22.33
2022-08-19T15:58:28.636Z,22.26
2022-08-19T16:06:20.635Z,22.22
2022-08-19T16:13:57.718Z,22.11
2022-08-19T16:21:33.540Z,22.04
2022-08-19T16:29:12.060Z,21.98
2022-08-19T16:36:46.894Z,21.89
2022-08-19T16:44:22.509Z,21.87
2022-08-19T16:51:56.912Z,21.85
2022-08-19T16:59:32.929Z,21.75
2022-08-19T17:07:06.827Z,21.75
2022-08-19T17:14:45.527Z,21.61
2022-08-19T17:22:19.597Z,21.52
2022-08-19T17:29:54.831Z,21.50
2022-08-19T17:37:29.757Z,21.45
2022-08-19T17:45:05.713Z,21.45
2022-08-19T17:52:40.592Z,21.45
2022-08-19T18:00:17.755Z,21.44
2022-08-19T18:07:52.545Z,21.41
2022-08-19T18:15:30.060Z,21.42
2022-08-19T18:23:44.029Z,21.48
2022-08-19T18:30:59.601Z,21.43
2022-08-19T18:38:51.009Z,21.39
2022-08-19T18:46:44.936Z,21.36
2022-08-19T18:54:18.944Z,21.31
2022-08-19T19:01:57.063Z,21.20
2022-08-19T19:09:30.827Z,21.07
2022-08-19T19:17:08.189Z,21.04
2022-08-19T19:24:45.899Z,21.06
2022-08-19T19:32:23.570Z,21.03
2022-08-19T19:39:57.437Z,21.04
2022-08-19T19:47:32.797Z,20.99
2022-08-19T19:55:09.209Z,20.99
2022-08-19T20:02:49.577Z,20.97
2022-08-19T20:10:24.577Z,21.01
2022-08-19T20:18:00.904Z,20.98
2022-08-19T20:25:35.256Z,20.96
2022-08-19T20:33:10.913Z,20.93
2022-08-19T20:40:44.792Z,20.86
2022-08-19T20:48:20.215Z,20.78
2022-08-19T20:55:54.504Z,20.78
2022-08-19T21:03:42.904Z,20.71
2022-08-19T21:11:17.345Z,20.66
2022-08-19T21:18:56.014Z,20.68
2022-08-19T21:26:29.797Z,20.69
2022-08-19T21:34:05.417Z,20.69
2022-08-19T21:41:43.387Z,20.67
2022-08-19T21:49:19.668Z,20.70
2022-08-19T21:56:53.451Z,20.71
2022-08-19T22:04:28.625Z,20.67
2022-08-19T22:12:02.549Z,20.64
2022-08-19T22:19:37.883Z,20.65
2022-08-19T22:27:11.673Z,20.64
2022-08-19T22:34:46.801Z,20.64
2022-08-19T22:42:22.040Z,20.68
2022-08-19T22:49:57.187Z,20.65
2022-08-19T22:57:31.020Z,20.64
2022-08-19T23:05:07.921Z,20.64
2022-08-19T23:12:44.198Z,20.62
2022-08-19T23:20:19.390Z,20.66
2022-08-19T23:28:11.003Z,20.65
2022-08-19T23:35:46.218Z,20.66
2022-08-19T23:43:24.632Z,20.64
2022-08-19T23:51:00.815Z,20.55
2022-08-19T23:58:35.417Z,20.49
